veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:04,2,84,8.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0
2,1,00:01:10,2,69,8.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
3,1,00:01:20,2,81,5.5,,,,,,,,,,,0.67,1.02,,,,,,,,,,,1.69,2,0
4,4,00:01:25,2,70,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
5,4,00:01:57,2,69,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
6,4,00:04:21,2,71,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
7,1,00:06:07,2,63,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
8,2,00:06:07,2,64,10.0,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.39,3,0
9,4,00:08:16,5,65,17.3,4.3,29.8,4.0,,,,,,,,9.99,5.84,5.53,4.12,4.01,,,,,,,,29.48,9,0
10,4,00:09:04,2,75,8.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
11,3,00:11:53,2,69,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0
12,4,00:12:31,3,68,23.4,3.9,,,,,,,,,,12.73,16.83,8.57,,,,,,,,,,38.12,6,0
13,1,00:12:42,5,70,20.0,4.4,35.9,4.0,,,,,,,,11.34,15.49,15.08,15.02,15.25,,,,,,,,72.19,9,0
14,1,00:13:03,2,66,8.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
15,2,00:14:26,2,64,8.2,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0
16,1,00:14:49,2,68,9.4,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
17,4,00:14:50,2,70,11.3,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0
18,1,00:15:26,2,64,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
19,4,00:16:16,2,65,8.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
20,1,00:17:41,3,66,10.9,15.5,,,,,,,,,,3.83,4.68,1.79,,,,,,,,,,10.30,3,0
21,1,00:18:11,2,71,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
22,1,00:20:05,2,71,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
23,1,00:21:45,2,61,10.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
24,1,00:21:48,2,64,10.0,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.23,3,0
25,1,00:22:18,2,72,8.8,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
26,4,00:25:09,2,85,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
27,4,00:25:27,2,71,13.2,,,,,,,,,,,3.80,4.79,,,,,,,,,,,8.59,3,0
28,4,00:25:40,5,66,17.3,4.2,34.9,3.9,,,,,,,,9.37,13.85,13.54,11.48,17.21,,,,,,,,65.46,9,0
29,1,00:31:07,2,67,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
30,1,00:33:10,3,65,9.8,17.1,,,,,,,,,,3.06,3.93,2.32,,,,,,,,,,9.32,3,0
31,1,00:33:15,2,65,10.0,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
32,4,00:34:11,2,66,9.1,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
33,4,00:34:22,3,68,14.5,13.8,,,,,,,,,,4.67,3.60,1.54,,,,,,,,,,9.81,8,0
34,4,00:36:17,5,60,11.9,4.3,36.2,4.0,,,,,,,,8.68,4.85,5.67,3.95,4.06,,,,,,,,27.21,9,0
35,1,00:37:27,3,65,12.0,20.2,,,,,,,,,,3.74,3.97,2.54,,,,,,,,,,10.24,3,0
36,1,00:37:42,4,64,11.4,18.9,2.8,,,,,,,,,2.87,4.78,2.63,2.82,,,,,,,,,13.09,3,0
37,1,00:37:46,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
38,4,00:38:16,2,71,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
39,1,00:39:22,2,63,9.2,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
40,2,00:39:23,2,73,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
41,1,00:41:23,2,70,11.5,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
42,1,00:43:01,2,62,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
43,1,00:43:36,3,66,10.0,17.9,,,,,,,,,,2.84,2.41,1.64,,,,,,,,,,6.89,3,0
44,4,00:44:03,2,65,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
45,1,00:47:33,2,71,12.9,,,,,,,,,,,4.70,2.99,,,,,,,,,,,7.69,3,0
46,3,00:49:46,2,83,8.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
47,4,00:51:28,2,68,13.2,,,,,,,,,,,3.83,5.62,,,,,,,,,,,9.45,3,0
48,4,00:51:36,2,68,11.1,,,,,,,,,,,2.90,3.70,,,,,,,,,,,6.59,3,0
49,1,00:52:40,2,64,9.3,,,,,,,,,,,3.45,2.12,,,,,,,,,,,5.57,2,0
50,1,00:53:06,2,68,8.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,2,0
51,2,00:53:11,2,74,11.8,,,,,,,,,,,3.47,3.16,,,,,,,,,,,6.62,3,0
52,1,00:54:16,2,60,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
53,1,00:55:03,2,70,9.9,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
54,4,00:55:14,2,71,13.1,,,,,,,,,,,3.68,5.56,,,,,,,,,,,9.24,3,0
55,4,00:55:37,3,52,9.2,12.7,,,,,,,,,,2.16,2.39,1.26,,,,,,,,,,5.80,2,0
56,4,00:55:39,2,50,9.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
57,2,00:57:56,2,73,10.9,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0
58,4,00:59:04,2,62,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
59,4,00:59:40,5,64,16.9,4.2,31.9,4.0,,,,,,,,11.40,13.51,13.37,13.97,14.89,,,,,,,,67.14,9,0
60,1,00:59:44,2,70,9.1,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.12,2,0
61,1,01:00:55,2,69,9.5,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.42,2,0
62,1,01:01:37,2,64,8.7,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
63,1,01:04:56,2,55,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
64,1,01:05:23,2,60,9.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
65,1,01:07:00,2,69,8.7,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
66,4,01:07:24,2,68,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
67,1,01:07:36,2,66,11.6,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
68,4,01:07:42,2,72,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
69,1,01:09:13,5,66,16.3,4.3,29.6,10.2,,,,,,,,13.15,16.48,16.15,18.02,17.39,,,,,,,,81.19,16,0
70,4,01:09:22,2,68,10.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
71,1,01:12:03,5,65,17.2,4.4,28.7,10.1,,,,,,,,12.32,14.32,13.48,8.94,8.90,,,,,,,,57.96,16,0
72,4,01:12:43,2,59,9.3,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
73,1,01:13:05,2,69,9.8,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
74,1,01:15:31,2,58,8.8,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
75,1,01:16:41,2,70,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
76,4,01:17:57,2,73,14.1,,,,,,,,,,,4.04,3.19,,,,,,,,,,,7.23,5,0
77,1,01:20:02,2,63,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
78,1,01:20:44,2,66,12.1,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.24,3,0
79,1,01:21:02,2,63,9.2,,,,,,,,,,,2.46,1.18,,,,,,,,,,,3.64,2,0
80,4,01:31:58,2,66,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
81,1,01:33:32,5,61,17.4,4.3,30.9,4.0,,,,,,,,12.18,16.90,15.57,17.46,17.09,,,,,,,,79.19,9,0
82,3,01:35:01,3,71,11.0,13.8,,,,,,,,,,3.28,3.29,0.73,,,,,,,,,,7.30,3,0
83,4,01:35:03,5,66,14.0,4.2,31.0,4.1,,,,,,,,8.88,4.51,4.12,3.56,3.65,,,,,,,,24.72,9,0
84,1,01:37:44,5,58,15.0,4.4,31.2,4.1,,,,,,,,12.58,14.46,13.15,19.83,19.72,,,,,,,,79.74,9,0
85,1,01:38:27,2,69,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
86,4,01:46:00,2,71,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
87,1,01:46:10,5,67,14.3,4.3,31.1,4.1,,,,,,,,12.40,16.22,15.64,15.46,14.23,,,,,,,,73.95,9,0
88,1,01:46:44,2,66,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
89,1,01:49:04,2,58,7.8,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
90,1,01:51:40,3,65,8.9,18.0,,,,,,,,,,2.44,2.61,1.29,,,,,,,,,,6.35,2,0
91,1,01:52:12,4,58,11.5,15.4,2.7,,,,,,,,,4.41,4.18,2.94,3.24,,,,,,,,,14.78,3,0
92,1,01:55:05,2,80,8.3,,,,,,,,,,,1.93,0.90,,,,,,,,,,,2.84,2,0
93,1,01:56:17,2,63,21.3,,,,,,,,,,,8.90,11.27,,,,,,,,,,,20.17,5,0
94,4,01:56:42,5,63,13.8,4.3,29.5,4.0,,,,,,,,9.03,4.78,4.41,3.78,3.91,,,,,,,,25.92,9,0
95,1,01:59:52,2,71,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
96,2,02:03:55,2,72,10.0,,,,,,,,,,,2.66,2.98,,,,,,,,,,,5.64,3,0
97,4,02:04:40,5,63,13.8,4.3,30.7,4.1,,,,,,,,8.89,4.56,4.38,3.51,3.70,,,,,,,,25.05,9,0
98,4,02:06:44,2,69,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,2,0
99,1,02:08:01,2,63,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
100,4,02:10:44,2,55,9.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
101,1,02:11:26,5,68,17.3,4.3,37.2,4.0,,,,,,,,12.94,14.21,13.77,14.22,13.68,,,,,,,,68.82,9,0
102,1,02:11:33,2,68,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
103,4,02:15:41,5,62,14.2,4.3,29.1,4.2,,,,,,,,6.58,3.43,3.10,3.15,2.86,,,,,,,,19.13,9,33
104,1,02:19:31,2,71,8.7,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.36,2,0
105,4,02:23:22,2,66,10.7,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.58,3,0
106,1,02:28:11,2,77,9.4,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.12,2,0
107,1,02:33:42,2,69,13.2,,,,,,,,,,,4.28,5.38,,,,,,,,,,,9.66,3,0
108,4,02:34:39,2,62,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
109,1,02:34:43,2,69,8.7,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
110,4,02:38:16,2,68,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
111,4,02:40:02,5,65,15.0,4.3,31.5,4.2,,,,,,,,10.25,7.67,7.25,6.33,6.33,,,,,,,,37.83,9,0
112,3,02:40:03,2,76,10.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
113,4,02:45:16,5,65,13.6,4.4,29.9,4.0,,,,,,,,8.89,6.16,6.66,4.99,6.21,,,,,,,,32.92,9,0
114,1,02:45:49,2,61,10.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,3,0
115,4,02:46:13,2,71,8.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
116,4,02:51:20,2,71,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
117,1,02:52:00,2,60,8.8,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
118,4,02:52:05,5,67,14.2,4.6,31.0,10.1,,,,,,,,10.67,13.27,13.96,17.25,17.63,,,,,,,,72.79,16,0
119,4,02:52:11,5,68,15.6,4.2,30.1,10.0,,,,,,,,10.25,14.30,14.15,17.91,17.58,,,,,,,,74.19,16,0
120,4,02:52:29,2,76,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
121,1,02:53:09,2,68,9.4,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0
123,4,02:55:25,2,68,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
124,1,02:59:39,2,70,9.4,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,2,0
125,4,03:02:06,5,68,19.6,4.3,31.9,4.1,,,,,,,,11.78,15.00,14.37,13.02,11.89,,,,,,,,66.05,9,0
126,4,03:04:02,2,75,9.2,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
127,4,03:08:27,6,63,13.7,5.0,23.3,5.3,4.9,,,,,,,11.52,16.12,16.25,8.29,15.78,14.46,,,,,,,82.42,10,0
128,1,03:11:00,5,65,19.6,4.3,29.2,4.1,,,,,,,,12.74,17.80,17.19,15.90,16.61,,,,,,,,80.25,9,0
129,1,03:12:51,5,71,11.5,4.3,31.0,4.0,,,,,,,,12.15,13.95,14.32,12.01,12.13,,,,,,,,64.56,9,0
130,1,03:13:52,5,69,12.9,4.3,36.3,4.0,,,,,,,,12.60,15.20,12.89,17.41,17.02,,,,,,,,75.12,9,0
131,1,03:17:27,2,65,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
132,1,03:21:30,2,63,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
133,4,03:22:01,2,62,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
134,4,03:22:53,2,78,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
135,1,03:23:26,2,68,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
136,4,03:31:15,2,68,10.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
137,4,03:42:30,5,66,15.3,4.2,29.7,10.1,,,,,,,,10.21,5.44,4.77,3.45,3.62,,,,,,,,27.49,16,0
138,4,03:43:02,2,63,8.6,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
139,1,03:44:31,2,61,10.6,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.58,3,0
140,1,03:44:35,2,62,10.6,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0
141,4,03:45:22,2,68,14.3,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,5,0
142,4,03:45:49,2,67,11.7,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
143,1,03:46:51,5,58,13.5,21.2,10.1,21.9,,,,,,,,10.51,16.73,10.81,13.87,8.18,,,,,,,,60.09,11,0
144,1,03:49:59,2,64,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
145,1,03:50:07,6,71,15.0,4.3,18.9,4.8,4.9,,,,,,,10.11,16.06,15.42,5.65,17.85,15.67,,,,,,,80.75,10,0
146,4,03:54:08,5,64,17.0,4.3,28.7,9.9,,,,,,,,10.18,12.64,12.74,8.61,8.55,,,,,,,,52.71,16,0
147,4,03:56:09,2,71,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
149,4,04:04:15,2,66,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
150,2,04:04:30,2,69,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
151,1,04:04:33,2,69,9.9,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0
152,1,04:07:42,5,63,14.1,4.3,30.0,4.1,,,,,,,,13.13,16.80,15.91,17.35,16.41,,,,,,,,79.59,9,0
153,1,04:09:15,2,81,10.1,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
154,4,04:10:43,2,64,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
155,4,04:10:46,5,65,19.7,4.4,31.8,5.1,,,,,,,,10.60,14.00,13.56,13.97,14.13,,,,,,,,66.25,9,0
156,1,04:11:55,2,68,11.6,,,,,,,,,,,5.67,5.95,,,,,,,,,,,11.62,5,0
157,4,04:12:55,2,62,21.1,,,,,,,,,,,7.43,8.80,,,,,,,,,,,16.23,5,0
158,1,04:13:30,5,69,17.4,4.2,30.8,4.1,,,,,,,,11.85,8.84,8.42,7.16,8.08,,,,,,,,44.35,9,0
159,1,04:15:20,5,74,18.7,4.3,34.4,4.1,,,,,,,,12.80,19.71,20.22,14.27,15.85,,,,,,,,82.86,9,0
160,4,04:16:54,5,68,18.1,4.3,27.8,4.0,,,,,,,,9.41,6.18,6.05,3.87,4.36,,,,,,,,29.87,9,0
161,4,04:18:23,3,62,11.5,14.4,,,,,,,,,,3.16,3.70,2.43,,,,,,,,,,9.29,3,0
162,4,04:19:23,5,69,13.0,4.3,27.5,4.0,,,,,,,,8.18,4.39,4.81,1.79,4.68,,,,,,,,23.86,9,0
163,4,04:19:52,2,67,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
164,1,04:23:08,2,57,21.2,,,,,,,,,,,11.28,17.45,,,,,,,,,,,28.73,5,0
165,1,04:25:43,2,64,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
166,4,04:27:33,2,67,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
167,1,04:27:36,2,72,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
168,1,04:27:41,2,73,11.6,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0
169,1,04:28:46,2,68,21.4,,,,,,,,,,,12.09,14.53,,,,,,,,,,,26.62,5,0
170,4,04:29:28,2,66,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
171,4,04:32:22,2,68,8.4,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
172,2,04:33:01,2,70,8.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
173,1,04:33:10,2,67,10.2,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
174,1,04:33:13,2,68,11.6,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
175,1,04:33:55,2,69,11.7,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
176,1,04:34:06,2,67,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
177,1,04:34:46,5,64,13.1,21.2,9.4,22.0,,,,,,,,10.06,13.45,9.63,13.25,11.08,,,,,,,,57.46,11,0
178,4,04:34:54,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
179,1,04:37:24,5,63,14.0,4.4,29.7,4.1,,,,,,,,11.60,16.33,14.17,15.11,14.37,,,,,,,,71.58,9,0
180,1,04:37:48,2,66,10.0,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.90,3,0
181,1,04:38:35,5,68,17.4,4.3,34.0,4.1,,,,,,,,12.61,16.08,15.88,19.30,18.29,,,,,,,,82.16,9,0
182,1,04:38:42,5,69,11.5,4.3,34.7,4.0,,,,,,,,11.18,16.90,16.16,17.43,15.99,,,,,,,,77.66,9,0
183,1,04:40:09,2,71,10.9,,,,,,,,,,,3.43,3.53,,,,,,,,,,,6.96,3,0
184,1,04:41:39,2,66,7.9,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
185,3,04:42:37,2,78,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
186,4,04:43:26,2,67,11.5,,,,,,,,,,,3.76,3.75,,,,,,,,,,,7.51,3,0
187,4,04:43:36,5,55,16.8,4.3,31.1,3.9,,,,,,,,10.01,16.67,16.59,16.59,15.27,,,,,,,,75.13,9,0
188,4,04:43:44,6,68,17.0,4.5,24.1,8.5,5.0,,,,,,,11.01,17.26,16.67,11.02,16.68,17.81,,,,,,,90.45,10,0
189,4,04:44:07,2,66,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
190,4,04:45:34,5,68,16.2,4.3,30.2,3.9,,,,,,,,11.49,16.99,17.41,17.89,17.92,,,,,,,,81.70,9,0
191,1,04:46:09,2,68,13.0,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.45,3,0
192,4,04:46:18,2,71,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
194,4,04:47:39,2,68,9.7,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0
195,1,04:48:00,2,68,21.3,,,,,,,,,,,8.69,11.35,,,,,,,,,,,20.04,5,0
196,4,04:48:18,2,73,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
197,4,04:48:39,2,73,9.6,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,2,0
198,1,04:49:22,5,60,17.2,4.2,30.9,10.1,,,,,,,,11.92,15.58,14.74,18.64,17.02,,,,,,,,77.90,16,0
199,1,04:49:46,2,68,8.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
200,1,04:50:34,5,70,16.2,5.0,32.1,5.0,,,,,,,,9.37,7.06,6.68,4.04,4.40,,,,,,,,31.53,9,0
201,1,04:51:04,2,72,10.6,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,0
202,4,04:51:13,2,65,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
203,4,04:52:30,2,65,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
204,4,04:52:47,2,65,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
205,4,04:52:52,2,66,10.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
206,3,04:53:22,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
207,1,04:53:56,5,70,18.8,4.4,27.5,10.2,,,,,,,,10.71,6.77,6.20,7.20,4.56,,,,,,,,35.45,16,0
208,1,04:54:04,2,66,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
209,1,04:54:45,6,72,16.3,4.3,17.7,5.0,4.1,,,,,,,10.04,15.51,14.83,4.16,17.39,17.99,,,,,,,79.93,10,0
210,1,04:57:22,2,63,22.7,,,,,,,,,,,7.78,12.67,,,,,,,,,,,20.45,5,0
211,4,04:58:25,5,63,17.2,4.2,28.5,8.1,,,,,,,,10.13,14.60,14.88,17.70,17.96,,,,,,,,75.28,16,0
212,1,04:58:29,5,63,16.4,4.4,28.7,4.0,,,,,,,,13.43,16.94,16.07,16.90,16.75,,,,,,,,80.09,9,0
213,4,04:58:31,5,65,17.6,4.4,28.6,8.1,,,,,,,,11.70,12.11,10.81,15.09,14.52,,,,,,,,64.22,16,0
214,4,04:59:22,2,60,11.8,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.60,3,0
215,3,05:00:13,2,81,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
216,4,05:01:02,2,65,11.6,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
217,4,05:01:23,6,64,17.0,4.3,23.7,5.2,8.1,,,,,,,10.11,16.32,16.48,6.07,17.36,16.81,,,,,,,83.14,10,0
218,4,05:01:47,2,68,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
219,4,05:01:57,5,69,14.9,4.2,23.5,4.8,,,,,,,,8.34,5.59,5.73,5.03,4.76,,,,,,,,29.45,9,0
220,1,05:02:38,2,71,22.1,,,,,,,,,,,11.73,11.27,,,,,,,,,,,23.00,5,0
221,1,05:06:29,2,55,11.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
222,1,05:06:43,5,69,14.9,4.3,33.2,4.0,,,,,,,,10.00,5.25,4.77,4.81,4.31,,,,,,,,29.14,9,0
223,1,05:06:46,5,69,15.0,4.3,34.8,4.1,,,,,,,,10.84,5.84,5.30,4.69,5.00,,,,,,,,31.68,9,0
224,4,05:08:33,3,57,10.3,15.1,,,,,,,,,,2.26,1.76,0.38,,,,,,,,,,4.40,3,0
225,4,05:10:01,2,70,9.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
226,3,05:10:39,2,66,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
227,4,05:11:21,2,55,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
228,1,05:11:49,2,68,21.4,,,,,,,,,,,8.75,9.19,,,,,,,,,,,17.95,5,0
229,1,05:11:54,6,69,16.6,4.3,13.4,4.9,4.1,,,,,,,9.82,16.15,15.78,2.87,17.12,16.41,,,,,,,78.16,10,0
230,1,05:12:04,2,60,10.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
231,4,05:12:14,2,67,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
232,4,05:12:27,2,70,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
233,1,05:12:41,2,66,9.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
234,1,05:12:48,2,66,11.1,,,,,,,,,,,3.71,3.81,,,,,,,,,,,7.52,3,0
235,1,05:13:37,3,67,13.1,4.5,,,,,,,,,,10.81,8.37,18.57,,,,,,,,,,37.76,6,0
236,1,05:14:02,2,74,7.9,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
237,4,05:14:22,2,68,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
238,4,05:14:28,2,68,10.7,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
239,4,05:14:42,2,75,8.8,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
240,4,05:14:45,2,70,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
241,1,05:14:48,2,67,8.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
242,1,05:14:57,3,71,13.3,21.0,,,,,,,,,,10.56,14.41,9.67,,,,,,,,,,34.63,8,0
243,4,05:15:57,2,71,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
244,1,05:16:46,2,71,13.3,,,,,,,,,,,4.07,2.49,,,,,,,,,,,6.57,3,0
245,1,05:19:46,2,69,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
246,1,05:19:50,2,70,9.3,,,,,,,,,,,2.38,1.10,,,,,,,,,,,3.48,2,0
247,4,05:19:56,2,63,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
248,4,05:20:32,2,72,9.5,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
249,4,05:20:43,2,70,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
250,4,05:21:07,2,70,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
251,4,05:21:21,2,70,12.9,,,,,,,,,,,2.97,4.95,,,,,,,,,,,7.92,3,0
252,4,05:22:03,2,70,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
253,4,05:22:06,2,73,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
254,2,05:23:11,2,69,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
255,4,05:23:44,2,70,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
256,3,05:24:08,2,70,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
257,4,05:24:14,2,65,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
258,1,05:24:19,5,71,14.9,4.4,36.6,4.1,,,,,,,,12.74,16.12,15.70,16.79,17.19,,,,,,,,78.54,9,0
259,1,05:24:39,2,65,8.5,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
261,1,05:25:08,2,69,11.6,,,,,,,,,,,3.69,2.28,,,,,,,,,,,5.97,3,0
262,3,05:25:14,5,72,11.6,4.4,31.0,4.1,,,,,,,,10.79,13.00,12.83,9.84,9.67,,,,,,,,56.12,9,0
263,4,05:25:17,2,70,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
264,4,05:25:38,5,67,16.0,4.2,29.1,4.1,,,,,,,,9.20,5.11,4.74,5.16,3.64,,,,,,,,27.86,9,0
265,1,05:25:53,5,66,15.6,4.2,29.3,8.8,,,,,,,,10.11,8.76,8.32,11.53,8.42,,,,,,,,47.14,16,0
266,4,05:26:03,2,72,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
267,4,05:26:25,2,71,11.5,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.35,3,0
268,1,05:26:56,2,71,8.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
269,1,05:26:57,2,70,10.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
270,2,05:26:58,2,72,11.9,,,,,,,,,,,3.77,3.44,,,,,,,,,,,7.21,3,0
271,1,05:27:30,2,66,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
272,1,05:27:34,2,60,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
273,4,05:27:52,2,70,9.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
274,4,05:28:58,2,66,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
275,1,05:29:12,4,65,18.0,24.6,3.4,,,,,,,,,6.76,15.36,5.92,6.54,,,,,,,,,34.58,8,0
276,1,05:29:20,4,64,16.8,16.1,2.7,,,,,,,,,6.37,10.69,3.93,3.51,,,,,,,,,24.50,8,0
277,1,05:30:33,2,71,10.6,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
278,1,05:30:59,2,63,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
279,1,05:31:08,5,68,11.3,4.3,34.1,4.1,,,,,,,,10.94,7.45,7.66,6.91,6.44,,,,,,,,39.41,9,0
280,3,05:31:25,2,73,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
281,1,05:32:39,2,71,10.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
282,4,05:32:43,4,63,13.1,15.4,2.8,,,,,,,,,3.89,3.88,0.90,1.08,,,,,,,,,9.74,3,0
283,3,05:32:44,2,70,10.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
284,1,05:33:00,2,75,9.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
285,4,05:33:00,2,68,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
286,1,05:33:40,2,60,11.5,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
287,4,05:33:47,2,79,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
288,4,05:33:50,2,73,12.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
289,4,05:34:37,2,73,7.9,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
290,4,05:35:16,4,57,12.8,15.2,3.2,,,,,,,,,3.40,3.81,3.12,3.64,,,,,,,,,13.98,3,0
291,1,05:36:48,2,71,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
292,4,05:37:07,5,61,15.7,4.3,35.1,4.1,,,,,,,,10.39,15.11,14.82,14.82,14.96,,,,,,,,70.10,9,0
293,1,05:37:22,2,68,9.5,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
294,4,05:38:13,2,61,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
295,4,05:38:22,6,66,15.1,4.2,26.6,5.2,5.3,,,,,,,10.26,15.93,15.44,12.15,13.46,13.72,,,,,,,80.97,10,0
296,1,05:38:26,6,67,16.2,4.5,33.3,4.2,4.2,,,,,,,17.86,21.29,19.96,11.18,15.29,15.31,,,,,,,100.89,10,0
297,1,05:38:29,3,68,12.7,27.8,,,,,,,,,,7.79,9.37,12.87,,,,,,,,,,30.03,8,0
298,1,05:38:54,2,70,11.6,,,,,,,,,,,3.96,4.59,,,,,,,,,,,8.54,3,0
299,4,05:39:04,3,54,8.8,12.0,,,,,,,,,,2.03,1.92,1.12,,,,,,,,,,5.06,2,0
300,1,05:39:06,3,63,20.2,4.2,,,,,,,,,,14.57,17.19,16.46,,,,,,,,,,48.22,6,0
301,1,05:39:07,2,67,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
302,1,05:39:13,2,71,8.9,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
303,1,05:39:41,2,63,11.5,,,,,,,,,,,4.09,4.47,,,,,,,,,,,8.56,3,0
304,4,05:40:01,2,57,11.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
305,3,05:40:06,2,74,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
306,4,05:40:16,2,71,11.8,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
307,4,05:40:22,2,66,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
308,4,05:41:00,5,70,10.3,4.3,32.5,4.0,,,,,,,,7.99,6.81,7.05,9.61,10.26,,,,,,,,41.72,9,0
309,4,05:41:02,2,65,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
310,4,05:41:35,2,70,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
311,3,05:41:39,2,83,10.8,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,3,0
313,4,05:41:48,2,66,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
314,1,05:42:06,2,69,8.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
315,4,05:42:17,2,78,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
316,4,05:42:21,2,63,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
317,1,05:42:23,2,73,9.6,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
318,4,05:42:30,2,68,9.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
319,4,05:43:44,2,69,7.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.03,2,0
320,1,05:44:11,2,65,10.6,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
321,1,05:44:14,2,71,9.0,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
322,4,05:44:30,2,70,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
323,4,05:44:42,5,65,19.4,4.2,28.5,4.0,,,,,,,,9.65,5.41,5.55,3.83,1.36,,,,,,,,25.81,9,0
324,4,05:44:46,2,71,9.9,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
325,1,05:44:59,2,76,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
326,4,05:45:29,2,65,9.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0
327,4,05:45:40,2,63,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
328,4,05:45:55,5,70,18.8,4.5,28.9,3.9,,,,,,,,11.64,10.42,9.50,6.54,7.39,,,,,,,,45.48,9,0
329,4,05:46:11,2,74,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
330,1,05:46:15,3,53,12.8,22.2,,,,,,,,,,10.25,18.11,14.05,,,,,,,,,,42.41,8,0
331,2,05:46:15,2,75,11.7,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
332,1,05:46:26,2,68,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
333,1,05:46:41,2,69,10.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
334,1,05:47:03,2,68,11.7,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
335,4,05:47:05,2,66,8.8,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0
336,1,05:47:12,2,73,11.1,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
337,1,05:47:36,2,72,11.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
338,4,05:47:38,2,69,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
339,4,05:48:01,5,64,16.2,4.3,29.1,5.0,,,,,,,,10.51,14.66,14.34,15.90,15.86,,,,,,,,71.27,9,0
340,4,05:48:30,2,69,11.5,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,3,0
341,4,05:48:57,2,67,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
342,1,05:49:04,2,69,13.1,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.42,3,0