veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,2,69,10.9,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.44,3,0
2,1,00:02:41,2,67,10.2,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
3,1,00:02:48,2,70,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
4,4,00:03:16,2,68,9.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
5,1,00:03:59,4,71,11.1,19.3,2.8,,,,,,,,,4.00,5.03,2.44,2.27,,,,,,,,,13.73,3,0
6,1,00:04:13,2,61,8.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
7,1,00:04:46,2,70,9.4,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0
8,1,00:04:50,2,66,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
9,4,00:05:42,5,60,15.4,4.2,34.9,4.0,,,,,,,,10.19,13.42,12.50,13.70,14.08,,,,,,,,63.90,9,0
10,1,00:07:04,5,67,16.3,4.2,36.8,4.0,,,,,,,,10.39,13.73,13.23,20.34,19.58,,,,,,,,77.28,9,34
12,2,00:07:45,2,70,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
13,1,00:09:05,2,63,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
14,1,00:09:36,2,65,7.8,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0
15,4,00:10:46,2,65,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
16,4,00:11:11,2,63,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
17,1,00:11:35,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
18,4,00:12:09,2,62,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
19,1,00:12:45,2,70,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
20,1,00:13:15,2,73,9.2,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
21,4,00:13:43,2,66,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
22,4,00:14:21,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
23,2,00:14:26,2,71,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
24,4,00:15:50,2,65,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
25,1,00:16:40,2,66,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
26,1,00:16:47,2,66,9.3,,,,,,,,,,,2.68,1.34,,,,,,,,,,,4.02,2,0
27,1,00:18:18,2,71,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
28,1,00:19:28,2,65,9.5,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
29,1,00:19:48,2,68,9.4,,,,,,,,,,,2.87,1.55,,,,,,,,,,,4.42,2,0
30,4,00:20:37,2,65,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
31,1,00:21:49,2,70,8.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
32,1,00:22:14,2,68,11.0,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.41,3,0
33,1,00:26:13,2,66,12.1,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.87,3,0
34,4,00:27:15,2,69,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
35,1,00:28:06,2,73,9.4,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
36,1,00:29:14,2,66,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
37,1,00:31:45,5,70,19.6,4.3,29.1,10.2,,,,,,,,12.45,16.60,17.16,16.06,15.10,,,,,,,,77.36,16,34
38,1,00:32:56,2,68,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
39,1,00:35:33,2,71,12.1,,,,,,,,,,,3.32,2.05,,,,,,,,,,,5.37,3,0
40,4,00:36:23,2,70,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
41,3,00:42:29,2,60,8.5,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.90,2,0
42,1,00:43:58,2,86,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
43,4,00:45:09,2,80,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
44,1,00:49:00,2,69,9.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
45,1,00:50:53,2,67,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
46,1,00:52:09,2,66,8.9,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.60,2,0
47,4,00:52:52,2,71,8.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
48,1,00:53:23,2,70,9.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,3,0
49,1,00:54:09,2,68,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
50,1,00:55:13,4,66,12.8,22.3,2.7,,,,,,,,,4.05,4.09,4.26,3.96,,,,,,,,,16.37,3,0
51,1,00:58:31,2,65,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
52,1,00:59:03,4,65,13.0,23.3,2.9,,,,,,,,,3.76,4.51,4.11,4.42,,,,,,,,,16.80,3,0
53,4,01:00:15,2,70,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
54,1,01:00:50,2,64,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
55,4,01:01:48,5,68,14.2,4.3,30.8,4.1,,,,,,,,8.85,4.94,4.59,3.43,3.38,,,,,,,,25.20,9,0
56,1,01:02:56,4,60,11.2,21.5,2.8,,,,,,,,,2.76,4.46,3.13,3.77,,,,,,,,,14.13,3,0
57,1,01:03:17,2,65,11.8,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
58,2,01:05:18,2,73,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
59,4,01:06:00,2,71,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
60,1,01:08:05,2,61,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
61,2,01:08:05,2,69,9.1,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,2,0
62,4,01:08:22,2,64,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
63,1,01:09:03,2,68,11.8,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
64,1,01:09:15,2,59,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
65,4,01:09:39,2,68,11.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0
66,4,01:09:53,2,68,16.0,,,,,,,,,,,3.41,5.30,,,,,,,,,,,8.71,5,0
67,4,01:11:34,2,73,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
68,1,01:14:06,6,68,14.3,4.2,13.6,4.4,4.4,,,,,,,10.98,13.52,13.07,7.09,19.41,17.23,,,,,,,81.31,10,34
69,1,01:14:08,2,71,9.6,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0
70,4,01:14:13,2,71,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
71,1,01:16:22,2,68,10.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
72,1,01:17:56,2,63,12.9,,,,,,,,,,,3.70,2.51,,,,,,,,,,,6.21,3,0
73,1,01:20:55,2,67,8.5,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
74,1,01:21:05,4,66,11.6,17.7,2.6,,,,,,,,,3.33,3.10,0.75,2.26,,,,,,,,,9.43,3,0
75,1,01:21:07,2,66,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
76,1,01:23:39,2,67,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
77,1,01:23:46,2,63,14.6,,,,,,,,,,,5.58,3.50,,,,,,,,,,,9.08,5,0
78,1,01:25:20,2,70,10.5,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0
79,1,01:26:41,2,65,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
80,1,01:27:32,2,71,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
81,1,01:27:42,2,73,9.5,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
82,1,01:28:13,2,60,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
83,1,01:28:33,2,65,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
84,4,01:30:46,4,54,11.7,15.0,2.7,,,,,,,,,2.71,2.67,1.03,0.97,,,,,,,,,7.37,3,0
85,1,01:30:47,2,63,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
86,4,01:33:18,2,63,9.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
87,1,01:34:15,2,66,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
88,4,01:34:36,2,73,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
89,2,01:35:54,2,70,11.7,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
90,1,01:37:29,2,68,11.6,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
91,4,01:38:28,5,70,18.8,4.3,31.1,4.1,,,,,,,,10.23,6.64,5.92,3.93,4.04,,,,,,,,30.77,9,0
92,4,01:39:51,2,70,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,33
93,1,01:39:51,2,62,13.0,,,,,,,,,,,3.71,3.91,,,,,,,,,,,7.62,3,0
94,4,01:40:24,2,60,9.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
95,4,01:43:52,2,75,9.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
96,1,01:44:55,2,68,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
97,1,01:47:11,2,68,11.3,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.72,3,0
98,1,01:47:53,2,69,9.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
99,1,01:48:40,2,70,9.2,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
100,1,01:50:01,2,65,9.5,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.67,2,0
101,2,01:50:37,2,74,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
102,1,01:50:46,2,68,7.9,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
103,2,01:50:47,2,73,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
104,1,01:51:13,2,64,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.96,2,0
105,1,01:53:02,2,62,21.3,,,,,,,,,,,10.74,14.08,,,,,,,,,,,24.82,5,0
106,4,01:54:50,2,70,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
107,1,02:04:01,2,76,8.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
108,1,02:06:35,4,73,21.2,18.6,2.8,,,,,,,,,11.18,8.08,2.16,1.80,,,,,,,,,23.22,8,0
109,2,02:06:39,2,71,11.7,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
111,1,02:11:07,2,66,10.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,3,0
113,1,02:20:15,2,58,10.8,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
114,2,02:20:15,2,58,10.9,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,3,0
115,4,02:24:44,2,59,8.6,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.79,2,0
116,1,02:24:57,2,76,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
117,1,02:25:30,6,69,15.2,4.3,18.5,4.8,4.9,,,,,,,12.58,13.94,13.97,7.01,16.50,15.05,,,,,,,79.04,10,0
119,4,02:26:23,5,68,14.2,4.2,17.8,4.4,,,,,,,,8.53,5.24,5.64,3.69,2.96,,,,,,,,26.05,9,0
120,1,02:27:46,2,46,9.5,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
121,4,02:31:12,5,66,11.9,4.2,35.6,4.1,,,,,,,,9.44,6.21,6.05,4.71,4.16,,,,,,,,30.56,9,0
122,1,02:33:29,2,69,8.7,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
123,1,02:34:35,2,68,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
124,1,02:35:23,2,59,9.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
125,4,02:35:53,5,60,19.4,4.3,31.7,4.0,,,,,,,,11.25,16.61,16.32,14.65,15.26,,,,,,,,74.09,9,0
126,1,02:37:30,2,69,9.5,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
127,3,02:37:57,2,76,9.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
128,4,02:38:21,2,73,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
129,1,02:39:22,2,71,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
130,4,02:39:33,2,63,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
131,1,02:39:49,2,68,8.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
132,1,02:42:43,2,57,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
133,1,02:47:21,2,62,8.7,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.12,2,0
134,1,02:49:07,2,66,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
135,2,02:49:20,2,65,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
136,4,02:50:20,2,55,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
137,1,02:55:05,2,60,7.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
138,1,02:57:28,3,65,10.1,12.5,,,,,,,,,,2.54,1.57,0.66,,,,,,,,,,4.78,3,0
139,4,02:59:26,2,62,11.5,,,,,,,,,,,3.83,2.31,,,,,,,,,,,6.14,3,0
140,1,03:00:35,5,68,14.3,4.3,31.1,4.1,,,,,,,,12.85,16.69,16.94,16.83,17.76,,,,,,,,81.07,9,0
141,1,03:04:01,2,63,12.3,,,,,,,,,,,2.88,4.29,,,,,,,,,,,7.16,3,0
142,1,03:05:40,4,69,12.9,21.6,2.9,,,,,,,,,4.36,5.30,3.11,2.83,,,,,,,,,15.59,3,0
143,1,03:06:22,2,66,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
144,1,03:06:57,2,68,11.0,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.06,3,0
145,4,03:07:21,2,53,11.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
146,1,03:11:30,2,68,9.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,2,0
147,4,03:11:46,2,62,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
148,1,03:11:55,2,67,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
149,1,03:13:13,2,59,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
150,1,03:13:19,6,69,15.5,4.3,19.2,4.2,4.3,,,,,,,11.85,13.84,13.49,6.22,17.20,16.78,,,,,,,79.38,10,0
151,4,03:15:45,2,68,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
152,1,03:21:10,7,75,17.9,1.3,2.8,18.5,5.1,4.6,,,,,,10.00,15.67,1.91,14.68,6.18,14.65,13.59,,,,,,76.69,10,0
153,4,03:23:11,2,65,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
154,1,03:24:01,2,64,10.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
155,4,03:27:03,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
156,4,03:29:18,2,67,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
157,4,03:31:39,2,56,10.9,,,,,,,,,,,2.67,3.32,,,,,,,,,,,6.00,3,0
158,4,03:31:43,4,57,13.0,17.2,2.8,,,,,,,,,3.07,4.48,2.03,2.25,,,,,,,,,11.82,3,0
159,1,03:31:47,2,70,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
160,1,03:34:36,2,67,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
161,4,03:36:11,5,68,15.1,4.2,23.2,4.7,,,,,,,,9.72,5.46,5.40,3.60,3.70,,,,,,,,27.89,9,0
162,4,03:36:49,2,63,21.3,,,,,,,,,,,7.08,7.74,,,,,,,,,,,14.82,5,0
163,1,03:39:42,2,66,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
164,4,03:44:48,2,70,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
165,1,03:45:56,2,68,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
166,4,03:47:54,2,63,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
167,1,03:48:26,2,58,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.95,3,0
168,4,03:49:09,2,65,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
169,1,03:49:39,2,74,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
170,1,03:51:00,2,71,11.6,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0
171,2,03:56:00,2,69,10.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
172,1,03:56:44,2,66,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
173,4,03:57:00,2,70,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
174,4,03:57:37,2,67,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
175,1,03:58:39,4,66,11.9,24.0,2.9,,,,,,,,,3.86,4.94,2.85,2.95,,,,,,,,,14.61,3,0
176,4,03:59:35,5,69,18.4,4.2,32.5,4.8,,,,,,,,9.76,18.36,17.02,17.72,16.72,,,,,,,,79.58,9,0
177,1,03:59:52,2,75,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
178,1,04:06:58,2,61,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
179,2,04:08:01,2,64,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
180,4,04:10:58,2,63,11.2,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
181,4,04:12:48,2,67,11.6,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
182,1,04:14:35,6,64,16.4,4.4,17.1,4.1,4.4,,,,,,,10.67,15.38,15.36,7.02,16.68,16.09,,,,,,,81.21,10,0
183,1,04:14:40,6,63,16.4,4.3,19.2,5.3,4.3,,,,,,,10.43,15.53,15.65,5.61,16.68,15.60,,,,,,,79.50,10,0
184,1,04:14:42,6,63,14.4,4.3,13.5,4.3,4.5,,,,,,,10.56,12.54,12.18,6.95,19.29,17.67,,,,,,,79.19,10,0
185,1,04:18:24,2,64,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
186,1,04:23:37,5,70,17.3,4.1,31.1,4.0,,,,,,,,11.33,9.27,8.45,7.24,8.14,,,,,,,,44.42,9,0
187,4,04:29:32,5,69,15.5,4.3,23.2,4.3,,,,,,,,9.74,5.65,5.32,4.56,4.36,,,,,,,,29.63,9,0
188,4,04:29:56,5,75,17.8,4.3,23.6,4.8,,,,,,,,8.34,5.78,5.76,3.92,3.43,,,,,,,,27.22,9,0
189,4,04:32:25,2,70,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
190,4,04:33:55,5,66,14.2,4.3,30.8,4.1,,,,,,,,8.82,5.00,5.12,3.31,3.11,,,,,,,,25.36,9,0
191,1,04:35:26,2,71,11.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
192,1,04:38:35,2,75,8.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
193,1,04:38:56,2,58,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
194,4,04:40:03,2,66,7.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
195,1,04:46:46,6,69,15.0,6.0,30.0,3.9,2.0,,,,,,,11.45,17.06,19.01,15.91,15.38,2.51,,,,,,,81.32,10,0
196,4,04:50:02,2,71,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
197,4,04:52:42,2,63,9.5,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
198,4,04:55:04,2,69,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
199,4,04:55:38,2,70,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
200,4,04:56:08,2,65,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
201,4,04:56:51,2,65,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
202,1,04:58:03,2,60,11.8,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,3,0
203,1,04:58:32,2,75,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
205,4,05:03:12,2,75,9.7,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
206,4,05:05:03,2,71,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
207,1,05:05:29,2,64,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
208,4,05:05:30,2,68,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
209,4,05:05:36,2,67,11.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
211,4,05:12:44,5,62,17.4,4.3,33.9,4.1,,,,,,,,10.95,15.39,16.75,14.14,14.38,,,,,,,,71.61,9,0
212,4,05:14:33,4,70,11.5,16.4,2.8,,,,,,,,,2.42,3.05,1.98,2.03,,,,,,,,,9.48,3,0
213,1,05:14:43,6,69,18.0,4.3,17.7,4.8,4.9,,,,,,,10.14,12.99,13.89,5.24,14.98,14.57,,,,,,,71.81,10,0
214,1,05:19:52,2,70,10.7,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0
215,1,05:20:26,2,57,8.8,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
216,3,05:20:59,2,65,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
217,4,05:21:02,2,55,10.8,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
218,4,05:23:52,2,67,11.1,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
219,4,05:24:46,2,70,11.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
220,4,05:26:08,5,64,16.4,4.4,30.0,3.8,,,,,,,,10.29,5.20,5.09,3.16,3.35,,,,,,,,27.09,9,0
221,4,05:27:46,2,71,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
222,4,05:27:55,3,70,9.9,12.3,,,,,,,,,,2.52,1.70,0.86,,,,,,,,,,5.09,3,0
223,4,05:29:10,2,70,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
224,1,05:30:40,2,68,13.3,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0
225,3,05:30:53,2,73,11.6,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
226,4,05:30:55,2,67,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
227,1,05:31:51,2,66,8.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
228,4,05:32:31,5,68,14.1,4.1,17.9,4.4,,,,,,,,7.63,4.80,4.43,3.74,2.78,,,,,,,,23.38,9,0
229,4,05:33:20,5,64,16.6,4.4,20.9,4.4,,,,,,,,9.75,6.29,6.33,4.61,4.48,,,,,,,,31.45,9,0
230,4,05:33:26,5,64,16.5,4.4,24.6,4.4,,,,,,,,9.13,5.91,6.68,4.53,4.37,,,,,,,,30.62,9,0
231,4,05:33:45,2,65,13.3,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
232,4,05:34:06,2,76,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
233,4,05:34:56,2,76,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
234,1,05:35:23,6,68,15.3,4.3,18.2,4.8,4.9,,,,,,,11.76,13.75,13.55,4.80,17.32,15.82,,,,,,,76.99,10,0
235,1,05:37:04,2,70,9.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
236,4,05:38:04,2,64,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
237,1,05:39:07,2,62,13.0,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0
238,1,05:42:09,2,68,11.3,,,,,,,,,,,3.80,3.29,,,,,,,,,,,7.09,3,0
239,1,05:42:58,2,70,13.3,,,,,,,,,,,4.98,2.96,,,,,,,,,,,7.94,3,0
240,1,05:44:38,2,68,11.6,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
241,4,05:44:48,5,68,12.3,4.4,21.7,4.3,,,,,,,,9.20,5.83,5.38,4.90,5.28,,,,,,,,30.59,9,0
242,4,05:44:55,2,69,11.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
243,4,05:45:13,3,65,11.7,19.6,,,,,,,,,,2.88,9.28,1.76,,,,,,,,,,13.92,8,0
244,1,05:46:13,2,69,11.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
245,2,05:46:13,2,70,11.4,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,3,0
246,4,05:49:20,2,65,10.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,3,0
247,4,05:50:44,2,69,11.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,3,0
248,4,05:51:03,2,75,10.0,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.47,3,0
249,4,05:51:36,2,69,9.8,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
250,3,05:51:39,2,78,9.3,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0
251,4,05:51:57,2,67,12.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
252,4,05:52:52,2,73,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
253,1,05:52:54,2,80,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
256,3,05:57:24,2,73,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
257,4,05:57:46,2,71,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
258,4,05:59:16,2,67,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
259,4,05:59:27,2,70,8.9,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
260,1,06:00:08,2,70,8.5,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.13,2,0
261,1,06:00:25,2,72,8.8,,,,,,,,,,,2.28,1.05,,,,,,,,,,,3.34,2,0
262,1,06:01:43,6,61,14.6,4.3,19.0,5.4,4.2,,,,,,,11.23,15.84,16.26,7.02,15.29,15.48,,,,,,,81.11,10,0
263,1,06:02:42,2,76,11.5,,,,,,,,,,,4.36,5.81,,,,,,,,,,,10.17,3,0
264,4,06:02:58,2,88,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
265,1,06:03:16,5,68,17.4,4.2,33.4,4.0,,,,,,,,12.60,18.90,18.03,16.18,16.67,,,,,,,,82.38,9,0
266,1,06:03:22,2,65,10.4,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
267,4,06:03:35,2,77,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
268,4,06:04:28,2,70,11.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
269,4,06:04:59,2,68,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
270,4,06:05:30,2,73,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
271,4,06:05:39,2,70,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
272,1,06:06:52,2,66,12.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0
273,1,06:06:56,2,64,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
274,4,06:07:14,2,66,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
275,4,06:07:34,2,68,11.5,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
276,4,06:09:43,6,66,13.6,4.3,26.2,4.0,4.0,,,,,,,10.23,9.01,9.53,5.97,5.46,5.63,,,,,,,45.82,10,0
277,1,06:09:45,2,73,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
278,4,06:10:34,2,81,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
279,1,06:11:06,6,71,16.2,4.3,19.4,4.9,4.8,,,,,,,9.65,14.91,14.46,7.03,16.68,15.79,,,,,,,78.52,10,0
280,1,06:12:18,2,81,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
281,4,06:13:00,2,80,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
282,3,06:13:04,2,77,9.7,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
283,4,06:13:05,2,80,11.6,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
284,4,06:14:10,2,70,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
285,4,06:14:18,2,68,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
286,1,06:16:05,2,65,13.1,,,,,,,,,,,4.22,2.55,,,,,,,,,,,6.77,3,0
287,4,06:16:06,2,66,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
288,4,06:16:16,5,65,17.1,22.3,2.8,2.9,,,,,,,,7.27,10.15,3.47,3.92,3.71,,,,,,,,28.52,10,0
289,3,06:16:17,2,80,8.5,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
290,1,06:17:02,2,66,9.3,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.59,2,0
291,4,06:17:53,5,70,17.8,4.2,22.3,4.8,,,,,,,,8.36,6.35,5.95,4.56,4.13,,,,,,,,29.36,9,0
292,1,06:17:54,2,72,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
293,4,06:17:57,2,71,13.1,,,,,,,,,,,4.01,2.86,,,,,,,,,,,6.87,3,0
294,1,06:18:58,2,70,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
295,1,06:20:13,3,70,20.0,4.6,,,,,,,,,,14.40,9.76,10.28,,,,,,,,,,34.45,6,34
296,4,06:21:40,2,67,11.5,,,,,,,,,,,3.25,4.43,,,,,,,,,,,7.67,3,0
297,4,06:21:45,2,61,8.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
298,4,06:22:38,2,66,10.9,,,,,,,,,,,2.81,3.11,,,,,,,,,,,5.92,3,0
299,1,06:23:17,5,63,19.2,4.3,31.2,4.2,,,,,,,,11.60,17.32,16.98,16.21,15.82,,,,,,,,77.94,9,0
300,4,06:24:46,2,70,11.5,,,,,,,,,,,3.43,3.95,,,,,,,,,,,7.39,3,0
301,4,06:24:50,2,73,11.5,,,,,,,,,,,3.06,3.77,,,,,,,,,,,6.83,3,0
302,4,06:25:12,2,68,11.5,,,,,,,,,,,3.43,4.05,,,,,,,,,,,7.48,3,0
303,4,06:26:07,2,68,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
304,4,06:26:31,2,67,11.5,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.73,3,0
305,4,06:26:49,2,69,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0
306,3,06:26:51,2,67,11.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
307,4,06:26:56,2,70,10.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,3,0
308,4,06:27:19,2,71,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
309,1,06:27:20,2,68,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
310,4,06:27:47,2,63,11.5,,,,,,,,,,,2.93,3.57,,,,,,,,,,,6.50,3,0
311,4,06:28:20,2,62,20.9,,,,,,,,,,,6.66,10.13,,,,,,,,,,,16.80,5,0
312,4,06:29:00,2,72,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
313,4,06:29:06,2,69,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
314,4,06:29:10,2,82,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
315,4,06:30:27,2,59,8.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
316,1,06:31:47,2,73,9.5,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
317,2,06:31:50,6,75,18.1,4.4,18.8,5.0,4.9,,,,,,,10.81,14.91,14.70,7.21,16.46,16.21,,,,,,,80.31,10,0
318,1,06:31:51,5,67,14.4,4.3,30.4,4.0,,,,,,,,10.51,17.58,17.35,16.88,18.20,,,,,,,,80.52,9,0
319,1,06:32:03,6,67,16.2,4.6,17.7,4.9,5.0,,,,,,,9.90,10.59,10.44,6.23,11.30,11.11,,,,,,,59.58,10,34
320,4,06:33:05,2,71,10.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
321,4,06:33:34,2,70,11.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,0
322,2,06:33:45,6,70,15.6,4.3,19.3,4.2,4.4,,,,,,,11.39,13.88,14.22,7.09,16.40,15.75,,,,,,,78.72,10,0
323,4,06:33:51,2,62,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
324,4,06:33:55,2,62,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
325,4,06:34:33,2,75,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
326,4,06:36:02,2,60,11.2,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
327,1,06:36:04,2,68,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
328,4,06:36:06,2,62,11.5,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
329,3,06:36:08,2,70,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
330,1,06:36:20,2,72,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
331,4,06:36:30,2,70,9.7,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,2,0
332,4,06:37:08,5,68,15.1,4.3,23.0,4.7,,,,,,,,9.78,5.54,5.49,4.73,4.06,,,,,,,,29.61,9,0
333,1,06:38:04,3,68,23.5,3.9,,,,,,,,,,10.60,15.18,7.49,,,,,,,,,,33.27,6,0
334,4,06:40:01,2,68,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
335,4,06:40:05,2,66,10.9,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
336,4,06:40:46,2,69,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
337,4,06:41:10,2,69,9.3,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
338,4,06:41:16,2,68,19.0,,,,,,,,,,,5.88,6.88,,,,,,,,,,,12.76,5,0
339,4,06:42:57,2,65,14.4,,,,,,,,,,,4.31,2.70,,,,,,,,,,,7.01,5,0
340,4,06:43:42,2,68,10.9,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0
341,4,06:43:48,2,73,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0
342,4,06:44:04,2,76,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
343,4,06:44:22,2,70,9.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
344,1,06:45:43,2,70,12.2,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
345,1,06:45:53,2,65,10.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0
346,4,06:47:42,2,70,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
347,4,06:47:59,2,68,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
348,4,06:48:19,2,73,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
349,1,06:48:29,2,66,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
350,4,06:48:53,2,68,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
351,4,06:49:31,2,69,9.8,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
352,4,06:49:50,2,63,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
353,4,06:50:03,2,65,11.9,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
354,4,06:50:50,2,64,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0