veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:33,2,68,8.7,,,,,,,,,,,0.04,0.24,,,,,,,,,,,0.28,2,12,46,min5,,,58.7,1.00
1,4,00:03:37,2,65,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,4,min5,,,58.9,1.00
2,4,00:04:23,2,68,8.7,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,9,3,min5,,,59.1,1.00
3,4,00:04:40,3,67,11.6,12.3,,,,,,,,,,3.36,2.82,0.74,,,,,,,,,,6.91,3,0,92,min5,,,59.0,1.00
4,1,00:04:53,3,61,11.9,20.0,,,,,,,,,,0.60,0.62,0.57,,,,,,,,,,1.79,3,0,28,min5,,,58.9,1.00
5,1,00:05:03,2,65,8.8,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,67,min5,,,58.9,1.00
6,4,00:05:34,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.84,12.58,12.39,8.56,9.24,9.71,,,,,,,65.31,10,0,17,min5,,,58.6,1.00
7,1,00:12:27,2,56,8.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,51,min5,,,58.6,1.00
8,4,00:13:03,2,64,8.0,,,,,,,,,,,0.76,0.99,,,,,,,,,,,1.75,2,8:8,15,min5,,,58.5,1.00
9,2,00:14:25,2,68,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,23,min5,,,58.3,1.00
10,1,00:14:32,2,68,10.1,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,3,0,92,min5,,,58.3,1.00
11,4,00:14:33,2,68,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,9,61,min5,,,58.3,1.00
12,2,00:17:39,3,66,11.7,15.0,,,,,,,,,,2.81,2.40,0.91,,,,,,,,,,6.13,3,0,32,min5,,,57.9,1.00
13,4,00:18:26,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,11.23,9.02,9.24,5.30,5.05,5.45,,,,,,,45.30,10,0,16,min5,,,57.8,1.00
14,1,00:19:20,2,72,9.4,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,72,min5,,,57.7,1.00
15,4,00:21:03,2,74,8.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,90,min5,,,57.4,1.00
16,1,00:22:25,2,64,9.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,21,min5,,,57.1,1.00
17,1,00:23:24,2,69,13.1,,,,,,,,,,,3.46,6.18,,,,,,,,,,,9.64,3,0,72,min5,,,57.1,1.00
18,1,00:26:17,2,68,8.6,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,10,min5,,,56.9,1.00
19,4,00:27:50,2,68,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,2,0,55,min5,,,57.4,1.00
20,1,00:28:51,2,65,9.4,,,,,,,,,,,0.81,0.92,,,,,,,,,,,1.73,2,0,83,min5,,,57.2,1.00
21,1,00:30:11,2,69,8.9,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0,38,min5,,,57.0,1.00
22,4,00:31:23,2,68,9.1,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,33,min5,,,57.2,1.00
23,4,00:31:29,2,69,10.3,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,0,62,min5,,,57.2,1.00
24,2,00:32:52,2,64,8.7,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,28,min5,,,57.0,1.00
25,1,00:32:56,2,68,9.0,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,27,min5,,,57.1,1.00
26,1,00:37:05,2,60,9.9,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,3,0,41,min5,,,57.4,1.00
27,1,00:37:28,2,65,9.5,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,38,min5,,,57.4,1.00
28,4,00:38:16,2,68,21.1,,,,,,,,,,,3.92,3.22,,,,,,,,,,,7.14,5,9,25,min5,,,57.4,1.00
29,4,00:38:54,2,68,8.6,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,9,78,min5,,,57.4,1.00
30,1,00:40:20,2,67,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,60,min5,,,57.2,1.00
31,4,00:41:08,2,72,8.2,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,92,min5,,,57.3,1.00
32,4,00:47:46,2,61,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,63,min5,,,57.4,1.00
33,1,00:50:21,2,70,8.6,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.35,2,0,45,min5,,,57.3,1.00
34,1,00:51:36,2,70,9.3,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,77,min5,,,57.1,1.00
35,1,00:54:56,2,73,9.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,22,min5,,,57.1,1.00
36,1,00:55:14,2,60,8.7,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,26,min5,,,57.1,1.00
37,1,00:56:28,2,70,9.0,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,24,min5,,,57.0,1.00
38,4,00:58:45,2,66,33.6,,,,,,,,,,,7.03,5.97,,,,,,,,,,,13.00,4,8:8,79,min5,,,56.9,1.00
39,4,00:58:46,1,68,,,,,,,,,,,,8.53,,,,,,,,,,,,8.53,15,9:19,49,min5,,,56.9,1.00
40,1,01:00:24,2,68,8.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,66,min5,,,56.8,1.00
41,4,01:02:05,2,70,10.2,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,54,min5,,,56.8,1.00
42,1,01:09:48,2,58,12.0,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,31,min5,,,56.2,1.00
43,4,01:11:47,2,63,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0,59,min5,,,56.1,1.00
44,1,01:15:21,2,61,8.6,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.29,2,0,50,min5,,,55.8,1.00
45,1,01:18:10,2,64,9.0,,,,,,,,,,,1.19,0.53,,,,,,,,,,,1.72,2,0,46,min5,,,55.9,1.00
46,4,01:18:14,2,56,10.9,,,,,,,,,,,3.85,3.35,,,,,,,,,,,7.21,3,0,83,min5,,,55.9,1.00
47,1,01:18:32,2,64,8.9,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,78,min5,,,55.8,1.00
48,4,01:22:23,2,62,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,63,min5,,,56.1,1.00
49,1,01:42:59,2,61,9.3,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,0,min5,,,55.3,1.00
50,1,01:44:47,2,69,12.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,3,0,7,min5,,,55.3,1.00
51,1,01:46:16,2,64,8.9,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,9,min5,,,55.4,1.00
52,1,02:04:30,2,65,10.5,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,3,0,16,min5,,,55.7,1.00
53,3,02:13:08,1,62,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,32,min5,,,55.9,1.00
54,4,02:13:08,6,66,19.2,5.0,23.1,8.6,5.1,,,,,,,9.24,14.95,14.83,7.09,13.97,13.61,,,,,,,73.70,10,0,71,min5,,,55.9,1.00
55,1,02:22:20,5,64,13.2,4.3,30.2,4.1,,,,,,,,6.58,13.02,13.24,12.71,12.25,,,,,,,,57.81,9,0,10,min5,,,55.6,1.00
56,4,02:38:08,2,66,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,49,min5,,,54.8,1.00
57,4,02:39:05,5,62,14.9,4.2,29.0,4.1,,,,,,,,8.70,5.18,4.87,3.66,3.72,,,,,,,,26.14,9,0,6,min5,,,54.7,1.00
58,1,02:42:32,2,59,9.5,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0,42,min5,,,55.1,1.00
59,4,02:47:09,2,67,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0,74,min5,,,55.1,1.00
60,1,02:50:37,2,63,8.9,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.03,2,0,50,min5,,,55.2,1.00
61,4,03:02:14,2,62,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,48,min5,,,55.2,1.00
62,1,03:02:35,2,68,8.3,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,21,min5,,,55.3,1.00
63,3,03:09:18,2,62,24.6,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,14,8,10,min5,,,55.0,1.00
64,3,03:09:19,1,63,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,63,min5,,,55.0,1.00
65,1,03:09:54,2,59,9.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,44,min5,,,54.9,1.00
66,1,03:13:44,2,57,16.7,,,,,,,,,,,2.39,5.20,,,,,,,,,,,7.59,14,0,84,min5,,,55.2,1.00
67,1,03:15:05,2,50,11.5,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.45,3,0,95,min5,,,55.1,1.00
68,1,03:15:56,2,71,8.3,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,81,min5,,,55.2,1.00
69,1,03:16:09,3,69,20.2,4.5,,,,,,,,,,12.34,9.67,10.51,,,,,,,,,,32.52,6,0,59,min5,,,55.3,1.00
70,1,03:20:06,2,64,9.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0,72,min5,,,55.3,1.00
71,1,03:25:03,2,66,8.7,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,47,min5,,,55.5,1.00
72,4,03:25:45,2,67,13.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0,82,min5,,,55.5,1.00
73,4,03:25:52,2,63,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,31,min5,,,55.4,1.00
74,4,03:30:44,1,64,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,57,min5,,,55.6,1.00
75,4,03:30:45,1,63,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,81,min5,,,55.6,1.00
76,1,03:31:26,5,67,12.3,4.2,32.5,4.0,,,,,,,,3.58,2.78,3.17,1.99,1.53,,,,,,,,13.05,9,0,90,min5,,,55.7,1.00
77,2,03:31:26,2,66,36.1,,,,,,,,,,,0.20,0.33,,,,,,,,,,,0.53,14,9,89,min5,,,55.7,1.00
78,4,03:31:53,2,65,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,20,min5,,,55.6,1.00
79,4,03:32:30,2,72,10.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,77,min5,,,55.5,1.00
80,3,03:33:06,2,63,22.4,,,,,,,,,,,0.80,1.76,,,,,,,,,,,2.56,14,8,71,min5,,,55.5,1.00
81,3,03:33:07,1,68,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,25,min5,,,55.5,1.00
82,1,03:36:05,5,65,15.6,4.3,31.3,4.0,,,,,,,,9.38,13.68,13.49,14.51,15.01,,,,,,,,66.07,9,0,59,min5,,,55.8,1.00
83,1,03:39:22,2,66,9.4,,,,,,,,,,,1.29,2.69,,,,,,,,,,,3.98,2,0,45,min5,,,55.8,1.00
84,4,03:40:53,2,68,24.2,,,,,,,,,,,6.51,7.24,,,,,,,,,,,13.76,4,9,62,min5,,,55.8,1.00
85,4,03:43:24,2,79,9.6,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0,29,min5,,,55.9,1.00
86,1,03:44:50,2,67,8.9,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.40,2,0,51,min5,,,55.9,1.00
87,4,03:50:45,2,68,10.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,9,55,min5,,,55.3,1.00
88,2,03:53:59,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,29,min5,,,55.3,1.00
89,1,03:54:00,5,62,16.3,4.3,29.7,4.0,,,,,,,,3.76,6.60,6.20,8.33,7.76,,,,,,,,32.65,9,0,38,min5,,,55.3,1.00
90,1,03:54:37,2,66,8.3,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0,88,min5,,,55.3,1.00
91,1,03:55:29,5,69,15.4,4.1,31.4,10.1,,,,,,,,7.48,4.84,4.72,2.56,3.06,,,,,,,,22.67,9,0,69,min5,,,55.4,1.00
92,2,03:55:33,2,70,8.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.26,2,0,84,min5,,,55.4,1.00
93,3,03:59:38,2,73,8.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,26,min5,,,55.9,1.00
94,4,03:59:39,2,59,8.9,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,86,min5,,,55.9,1.00
95,1,04:04:27,2,64,8.1,,,,,,,,,,,0.38,0.42,,,,,,,,,,,0.80,2,0,89,min5,,,55.8,1.00
96,3,04:04:40,2,70,27.2,,,,,,,,,,,0.23,1.17,,,,,,,,,,,1.40,14,8,51,min5,,,55.8,1.00
97,4,04:04:40,2,64,25.5,,,,,,,,,,,3.49,4.41,,,,,,,,,,,7.90,4,8:8,42,min5,,,55.8,1.00
98,3,04:04:42,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,11,min5,,,55.8,1.00
99,4,04:04:42,1,64,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,4,min5,,,55.8,1.00
100,1,04:07:00,5,65,14.5,4.3,28.3,4.1,,,,,,,,3.60,6.85,7.38,3.50,4.09,,,,,,,,25.43,9,0,34,min5,,,55.7,1.00
101,1,04:08:36,6,65,16.7,4.3,18.9,5.4,4.4,,,,,,,7.90,10.85,11.78,9.78,13.68,12.37,,,,,,,66.36,10,0,96,min5,,,55.7,1.00
102,1,04:13:46,2,78,12.0,,,,,,,,,,,0.86,0.87,,,,,,,,,,,1.73,3,0,20,min5,,,55.8,1.00
103,2,04:13:46,2,78,11.9,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.14,3,0,98,min5,,,55.8,1.00
104,4,04:15:02,2,69,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,71,min5,,,56.0,1.00
105,4,04:15:08,2,70,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,52,min5,,,56.0,1.00
106,1,04:15:23,5,66,15.8,4.4,32.6,4.1,,,,,,,,6.89,5.75,6.96,3.71,3.02,,,,,,,,26.33,9,0,84,min5,,,56.1,1.00
107,1,04:16:05,2,69,10.0,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,3,0,36,min5,,,56.2,1.00
108,1,04:17:49,2,69,16.0,,,,,,,,,,,3.71,3.90,,,,,,,,,,,7.60,5,0,89,min5,,,56.0,1.00
109,4,04:19:40,2,77,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,99,min5,,,55.9,1.00
110,1,04:20:43,2,65,9.2,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,44,min5,,,56.0,1.00
111,4,04:23:58,2,69,11.8,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,16,min5,,,56.0,1.00
112,1,04:24:00,2,62,21.1,,,,,,,,,,,6.72,8.17,,,,,,,,,,,14.89,5,0,32,min5,,,55.9,1.00
113,1,04:25:20,5,66,15.9,4.3,29.0,4.1,,,,,,,,10.19,14.74,14.93,12.80,12.73,,,,,,,,65.39,9,0,48,min5,,,55.8,1.00
114,2,04:27:11,2,68,8.8,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0,88,min5,,,55.7,1.00
115,3,04:28:40,2,68,25.3,,,,,,,,,,,0.77,0.06,,,,,,,,,,,0.83,14,8:8,97,min5,,,56.1,1.00
116,4,04:28:40,2,68,24.6,,,,,,,,,,,1.68,0.00,,,,,,,,,,,1.68,14,9,29,min5,,,56.1,1.00
117,1,04:29:41,2,65,8.4,,,,,,,,,,,0.28,0.33,,,,,,,,,,,0.61,2,8,61,min5,,,56.0,1.00
118,4,04:30:34,2,65,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,16,min5,,,56.1,1.00
119,1,04:31:37,2,68,9.5,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,2,min5,,,56.2,1.00
120,3,04:32:26,2,74,9.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,4,min5,,,56.3,1.00
121,4,04:33:19,2,57,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,53,min5,,,56.3,1.00
122,4,04:33:37,2,71,9.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,9,31,min5,,,56.2,1.00
123,1,04:33:43,2,67,12.1,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.12,3,0,31,min5,,,56.3,1.00
124,1,04:34:00,2,67,11.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,3,0,47,min5,,,56.3,1.00
125,4,04:35:19,2,66,13.1,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.93,3,0,92,min5,,,56.4,1.00
126,4,04:35:38,2,76,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,21,min5,,,56.4,1.00
127,1,04:36:11,5,64,12.6,4.3,27.9,4.0,,,,,,,,8.18,7.33,6.59,5.14,5.16,,,,,,,,32.40,9,0,1,min5,,,56.4,1.00
128,1,04:37:57,2,70,9.4,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.91,2,0,88,min5,,,56.6,1.00
129,4,04:38:47,2,71,11.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,3,9,82,min5,,,56.5,1.00
130,1,04:39:23,2,62,9.0,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,69,min5,,,56.5,1.00
131,1,04:40:47,4,68,12.9,15.2,2.7,,,,,,,,,2.39,3.24,0.48,1.04,,,,,,,,,7.15,3,0,24,min5,,,56.4,1.00
132,4,04:41:17,2,68,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,40,min5,,,56.6,1.00
133,4,04:41:29,2,74,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0,84,min5,,,56.5,1.00
134,1,04:41:37,2,64,22.4,,,,,,,,,,,6.67,8.68,,,,,,,,,,,15.35,5,0,94,min5,,,56.6,1.00
135,4,04:44:21,2,66,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0,17,min5,,,56.5,1.00
136,1,04:44:36,2,69,8.9,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,5,min5,,,56.5,1.00
137,1,04:45:33,2,70,11.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0,67,min5,,,56.2,1.00
138,1,04:45:46,2,69,8.8,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,67,min5,,,56.2,1.00
139,1,04:46:07,2,65,9.0,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,99,min5,,,56.2,1.00
140,4,04:47:57,2,73,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0,82,min5,,,56.0,1.00
141,1,04:51:25,6,70,16.1,4.3,18.4,4.7,4.9,,,,,,,7.02,9.96,9.51,4.69,7.70,7.51,,,,,,,46.39,10,0,52,min5,,,55.3,1.00
142,3,04:52:56,2,78,9.6,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,0,3,min5,,,55.5,1.00
143,4,04:53:24,2,70,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,29,min5,,,55.7,1.00
144,4,04:55:42,2,65,7.8,,,,,,,,,,,1.18,1.46,,,,,,,,,,,2.64,2,0,4,min5,,,55.5,1.00
145,1,04:56:45,3,65,14.4,13.4,,,,,,,,,,3.25,3.16,2.30,,,,,,,,,,8.70,8,0,43,min5,,,55.3,1.00
146,4,04:56:48,2,75,10.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,3,9,14,min5,,,55.3,1.00
147,1,04:56:59,2,65,9.4,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,18,min5,,,55.4,1.00
148,4,04:57:38,2,69,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,10,min5,,,55.3,1.00
149,4,04:58:07,2,75,10.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,9,56,min5,,,55.4,1.00
150,1,04:58:37,2,70,12.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,9,min5,,,55.6,1.00
151,4,04:59:58,2,59,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,47,min5,,,55.7,1.00
152,4,05:00:15,2,61,9.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,17,min5,,,55.5,1.00
153,1,05:00:16,2,69,9.5,,,,,,,,,,,1.47,0.71,,,,,,,,,,,2.17,2,0,27,min5,,,55.6,1.00
154,4,05:00:20,2,61,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,75,min5,,,55.5,1.00
155,4,05:00:33,2,66,12.1,,,,,,,,,,,4.27,2.81,,,,,,,,,,,7.07,3,0,49,min5,,,55.5,1.00
156,4,05:00:41,2,66,9.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,73,min5,,,55.5,1.00
157,4,05:01:06,2,66,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,42,min5,,,55.6,1.00
158,4,05:01:10,2,75,12.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,9,63,min5,,,55.7,1.00
159,4,05:01:24,2,75,9.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,9,69,min5,,,55.8,1.00
160,4,05:02:21,2,75,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,24,min5,,,55.9,1.00
161,4,05:02:54,2,69,8.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,82,min5,,,55.8,1.00
162,4,05:03:02,2,68,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,33,min5,,,55.8,1.00
163,4,05:03:59,2,74,9.1,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,13,min5,,,55.7,1.00
164,4,05:04:34,2,72,16.6,,,,,,,,,,,3.99,6.65,,,,,,,,,,,10.64,5,0,13,min5,,,55.5,1.00
165,1,05:05:44,6,59,19.0,5.0,23.1,8.5,5.0,,,,,,,9.00,17.20,17.48,6.15,15.24,16.42,,,,,,,81.50,10,0,53,min5,,,55.4,1.00
166,1,05:05:49,2,63,22.7,,,,,,,,,,,10.50,19.03,,,,,,,,,,,29.53,5,0,26,min5,,,55.3,1.00
167,4,05:07:14,2,65,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,74,min5,,,55.6,1.00
168,1,05:08:06,2,68,8.5,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,19,min5,,,55.7,1.00
169,4,05:09:04,2,67,9.9,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,3,0,22,min5,,,55.7,1.00
170,1,05:09:33,3,66,9.6,18.5,,,,,,,,,,1.74,2.24,1.89,,,,,,,,,,5.86,2,0,67,min5,,,55.8,1.00
171,1,05:09:53,2,70,9.9,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,3,0,66,min5,,,55.8,1.00
172,4,05:10:52,2,66,9.2,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,3,min5,,,55.9,1.00
173,1,05:11:32,2,68,31.6,,,,,,,,,,,0.26,0.94,,,,,,,,,,,1.20,14,8,13,min5,,,55.7,1.00
174,1,05:11:33,1,68,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,12:19,8,min5,,,55.7,1.00
175,1,05:11:34,1,68,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,48,min5,,,55.8,1.00
176,4,05:11:46,2,75,13.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,9,33,min5,,,55.7,1.00
177,4,05:11:57,2,67,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0,21,min5,,,55.7,1.00
178,4,05:12:56,2,54,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,94,min5,,,55.7,1.00
179,4,05:13:17,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0,19,min5,,,55.7,1.00
180,4,05:14:49,2,65,15.8,,,,,,,,,,,7.56,11.71,,,,,,,,,,,19.27,5,0,5,min5,,,55.5,1.00
181,3,05:14:50,5,73,16.1,4.4,33.0,4.1,,,,,,,,5.82,5.54,7.97,3.70,3.32,,,,,,,,26.35,9,0,0,min5,,,55.5,1.00
182,2,05:15:42,2,65,9.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,32,min5,,,55.5,1.00
183,4,05:16:22,2,63,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,14,min5,,,55.5,1.00
184,4,05:16:26,2,62,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,20,min5,,,55.4,1.00
185,4,05:17:18,2,68,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0,90,min5,,,55.5,1.00
186,4,05:17:28,2,65,8.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,94,min5,,,55.4,1.00
187,4,05:17:33,2,69,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,82,min5,,,55.4,1.00
188,4,05:18:45,2,69,9.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,26,min5,,,55.6,1.00
189,1,05:19:01,2,63,12.0,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,3,0,50,min5,,,55.6,1.00
190,4,05:19:28,2,71,8.3,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,32,min5,,,55.3,1.00
191,1,05:19:29,2,54,9.2,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,0,93,min5,,,55.3,1.00
192,4,05:19:42,2,61,11.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.99,3,0,99,min5,,,55.1,1.00
193,4,05:19:44,2,68,9.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,99,min5,,,55.1,1.00
194,2,05:20:28,2,72,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,93,min5,,,55.2,1.00
195,1,05:20:31,3,66,10.2,20.2,,,,,,,,,,1.48,2.00,2.49,,,,,,,,,,5.97,3,0,82,min5,,,55.2,1.00
196,4,05:21:00,2,68,12.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,3,0,2,min5,,,55.2,1.00
197,4,05:21:21,2,74,12.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,9,43,min5,,,55.0,1.00
198,1,05:21:53,5,61,11.8,4.3,33.3,4.1,,,,,,,,5.61,7.12,8.06,8.09,8.28,,,,,,,,37.16,9,0,73,min5,,,54.7,1.00
199,4,05:22:21,2,65,10.6,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,53,min5,,,54.9,1.00
200,1,05:22:31,2,63,11.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,58,min5,,,54.9,1.00
201,4,05:22:57,2,68,13.1,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0,85,min5,,,55.0,1.00
202,4,05:23:04,2,72,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,3,min5,,,54.9,1.00
203,4,05:23:18,2,79,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,51,min5,,,54.8,1.00
204,4,05:23:26,2,70,7.8,,,,,,,,,,,1.04,1.19,,,,,,,,,,,2.23,2,0,9,min5,,,54.8,1.00
205,1,05:23:41,2,69,12.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,3,0,66,min5,,,54.8,1.00
206,2,05:23:41,2,71,9.2,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,41,min5,,,54.8,1.00
207,4,05:23:55,2,74,11.3,,,,,,,,,,,0.80,0.37,,,,,,,,,,,1.17,3,9,4,min5,,,54.6,1.00
208,1,05:23:56,2,69,12.9,,,,,,,,,,,0.64,1.33,,,,,,,,,,,1.98,3,0,75,min5,,,54.6,1.00
209,2,05:24:21,2,65,8.2,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,96,min5,,,54.6,1.00
210,1,05:24:22,2,61,13.2,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,3,0,62,min5,,,54.6,1.00
211,4,05:24:29,2,67,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,48,min5,,,54.8,1.00
212,1,05:24:30,2,65,14.4,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,5,0,91,min5,,,54.8,1.00
213,1,05:25:36,2,69,9.3,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0,36,min5,,,55.1,1.00
214,1,05:25:40,2,71,11.9,,,,,,,,,,,0.86,1.34,,,,,,,,,,,2.20,3,0,66,min5,,,55.0,1.00
215,4,05:25:55,2,74,9.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,3,9,71,min5,,,55.1,1.00
216,1,05:26:44,2,63,8.8,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.50,2,0,17,min5,,,54.9,1.00
217,1,05:26:52,2,69,11.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,86,min5,,,54.9,1.00
218,1,05:26:55,2,67,11.5,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.29,3,0,10,min5,,,54.9,1.00
219,4,05:27:11,2,68,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,84,min5,,,54.8,1.00
220,4,05:27:16,2,74,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,63,min5,,,54.8,1.00
221,4,05:30:06,2,74,9.8,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,9,33,min5,,,54.7,1.00
222,4,05:30:28,2,73,10.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,69,min5,,,54.8,1.00
223,4,05:30:37,2,64,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,39,min5,,,54.9,1.00
224,3,05:30:41,6,73,17.6,5.0,27.7,4.0,4.1,,,,,,,7.03,16.10,11.15,10.68,12.39,8.54,,,,,,,65.90,10,0,43,min5,,,54.8,1.00
225,4,05:31:02,2,73,9.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,9,46,min5,,,54.9,1.00
226,1,05:31:11,2,54,11.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0,60,min5,,,54.6,1.00
227,2,05:31:22,2,71,9.3,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,23,min5,,,54.8,1.00
228,1,05:31:40,2,65,8.4,,,,,,,,,,,0.79,0.35,,,,,,,,,,,1.14,2,0,77,min5,,,54.6,1.00
229,3,05:31:53,2,73,36.0,,,,,,,,,,,1.57,2.46,,,,,,,,,,,4.03,14,8,41,min5,,,54.4,1.00
230,3,05:31:54,1,73,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,6,min5,,,54.4,1.00
231,4,05:32:14,2,72,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,55,min5,,,54.5,1.00
232,1,05:32:17,2,66,16.7,,,,,,,,,,,4.28,7.32,,,,,,,,,,,11.60,5,0,11,min5,,,54.5,1.00
233,4,05:32:57,2,65,14.0,,,,,,,,,,,1.63,1.99,,,,,,,,,,,3.62,14,0,91,min5,,,54.6,1.00
234,1,05:33:13,2,66,12.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0,78,min5,,,54.7,1.00
235,4,05:33:25,2,65,13.3,,,,,,,,,,,4.64,5.99,,,,,,,,,,,10.63,3,0,6,min5,,,54.6,1.00
236,1,05:33:50,3,58,13.8,21.1,,,,,,,,,,7.41,15.99,9.03,,,,,,,,,,32.44,8,0,99,min5,,,54.5,1.00
237,1,05:34:36,2,67,12.0,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.86,3,0,96,min5,,,54.4,1.00
238,2,05:35:15,2,62,9.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0,17,min5,,,54.3,1.00
239,1,05:35:18,2,64,13.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,84,min5,,,54.3,1.00
240,1,05:35:48,2,70,11.9,,,,,,,,,,,1.08,1.01,,,,,,,,,,,2.09,3,0,49,min5,,,54.4,1.00
241,2,05:35:52,2,65,9.4,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.10,2,0,63,min5,,,54.3,1.00
242,4,05:36:01,2,62,10.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,87,min5,,,54.3,1.00
243,3,05:36:18,2,73,33.8,,,,,,,,,,,1.42,2.74,,,,,,,,,,,4.17,14,8,16,min5,,,54.2,1.00
244,3,05:36:19,1,65,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,76,min5,,,54.2,1.00
245,4,05:36:19,2,65,28.4,,,,,,,,,,,5.78,3.43,,,,,,,,,,,9.21,4,9,42,min5,,,54.2,1.00
246,1,05:36:40,2,67,8.0,,,,,,,,,,,1.01,0.38,,,,,,,,,,,1.39,2,0,85,min5,,,54.2,1.00
247,1,05:37:47,2,64,11.6,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,21,min5,,,54.6,1.00
248,1,05:37:52,2,68,11.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,65,min5,,,54.4,1.00
249,4,05:38:07,5,69,14.5,4.3,29.0,10.1,,,,,,,,10.74,12.75,11.81,13.24,14.75,,,,,,,,63.29,9,0,54,min5,,,54.5,1.00
250,1,05:38:09,2,77,8.4,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0,46,min5,,,54.5,1.00
251,4,05:38:31,2,72,12.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,75,min5,,,54.2,1.00
252,1,05:38:43,2,71,9.3,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.97,2,0,83,min5,,,54.3,1.00
253,4,05:38:54,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,30,min5,,,54.2,1.00
254,4,05:39:00,2,66,10.7,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,2,min5,,,54.2,1.00
255,1,05:40:20,2,62,10.1,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,36,min5,,,54.1,1.00
256,4,05:40:29,2,71,13.2,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,70,min5,,,54.1,1.00
257,1,05:40:47,2,72,9.4,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,1,min5,,,54.2,1.00
258,4,05:40:58,2,73,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,91,min5,,,54.2,1.00
259,2,05:40:59,2,71,8.7,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.45,2,0,46,min5,,,54.2,1.00
260,1,05:41:01,5,56,13.8,4.3,30.7,4.1,,,,,,,,8.85,12.69,11.85,11.14,11.54,,,,,,,,56.08,9,0,90,min5,,,54.3,1.00
261,1,05:41:01,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,80,min5,,,54.2,1.00
262,1,05:41:16,5,64,14.2,4.3,28.6,4.0,,,,,,,,9.38,13.86,12.80,13.74,10.48,,,,,,,,60.26,9,0,63,min5,,,54.3,1.00
263,4,05:41:18,2,67,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,54,min5,,,54.2,1.00
264,3,05:41:21,2,65,18.0,,,,,,,,,,,1.10,1.49,,,,,,,,,,,2.59,14,8,49,min5,,,54.3,1.00
265,3,05:41:23,1,69,,,,,,,,,,,,3.74,,,,,,,,,,,,3.74,15,9:19,93,min5,,,54.2,1.00
266,1,05:41:58,2,74,8.0,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,47,min5,,,54.0,1.00
267,4,05:42:05,2,71,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,27,min5,,,53.9,1.00
268,4,05:42:10,2,60,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0,1,min5,,,53.9,1.00
269,4,05:42:13,2,65,8.6,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0,29,min5,,,53.9,1.00
270,4,05:42:17,2,64,8.6,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0,21,min5,,,53.9,1.00
271,1,05:42:49,2,70,11.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,3,0,59,min5,,,53.9,1.00
272,4,05:43:14,2,65,12.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,3,0,34,min5,,,53.9,1.00
273,1,05:43:18,2,59,9.4,,,,,,,,,,,1.10,1.23,,,,,,,,,,,2.33,2,0,30,min5,,,53.9,1.00
274,1,05:43:40,2,70,8.9,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,32,min5,,,54.1,1.00