veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,2,00:07:34,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,2,00:09:06,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,1,00:10:24,5,62,11.5,4.3,32.1,4.0,,,,,,,,8.72,7.55,7.72,4.52,4.78,,,,,,,,33.28,9,0
6,1,00:11:21,2,60,11.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
7,2,00:11:36,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
9,1,00:19:31,5,57,17.0,4.3,33.7,4.0,,,,,,,,12.49,8.13,8.00,6.13,6.37,,,,,,,,41.12,9,0
10,2,00:24:07,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:30:03,2,62,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.70,2,0
13,2,00:30:45,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
14,1,00:32:30,2,56,7.8,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0
15,1,00:32:37,5,62,17.7,4.3,30.4,4.0,,,,,,,,10.36,7.98,8.52,7.02,6.05,,,,,,,,39.93,9,0
16,2,00:36:08,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,00:39:32,5,55,19.5,4.3,35.6,4.0,,,,,,,,11.50,14.82,14.91,9.19,9.15,,,,,,,,59.57,9,0
20,1,00:49:12,2,60,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
22,1,00:49:58,2,58,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
23,1,00:59:54,2,61,7.8,,,,,,,,,,,1.45,1.62,,,,,,,,,,,3.06,2,0
25,2,01:09:09,2,65,10.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
26,1,01:11:09,5,62,17.0,4.3,34.4,4.0,,,,,,,,10.40,8.53,8.16,5.40,6.96,,,,,,,,39.44,9,0
28,1,01:16:37,2,54,11.2,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.41,3,0
30,1,01:22:39,2,53,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
31,1,01:23:47,2,60,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
32,1,01:27:30,2,53,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
33,1,01:27:44,2,66,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
34,2,01:31:55,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,2,01:37:28,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
36,1,01:40:20,5,62,19.5,4.3,31.8,4.0,,,,,,,,10.40,8.05,7.84,4.63,6.27,,,,,,,,37.19,9,0
38,2,01:47:08,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,01:48:57,2,60,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
40,2,01:49:37,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
41,1,02:00:13,5,60,15.0,4.2,33.4,4.0,,,,,,,,9.23,7.00,7.60,4.22,5.47,,,,,,,,33.51,9,0
42,1,02:04:36,2,62,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
43,1,02:05:06,5,62,18.4,4.3,29.6,4.1,,,,,,,,9.24,9.64,10.52,8.01,8.08,,,,,,,,45.49,9,0
44,2,02:06:16,2,51,11.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
45,1,02:15:16,2,71,9.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
46,1,02:30:47,5,57,16.8,4.3,34.3,4.0,,,,,,,,10.98,14.19,14.78,8.05,8.20,,,,,,,,56.21,9,0
47,1,02:40:46,2,58,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.90,3,0
49,1,02:46:37,2,58,9.9,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
50,2,02:49:03,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,1,02:57:16,2,61,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
52,1,02:57:48,5,60,17.3,4.2,32.5,4.0,,,,,,,,11.84,15.06,16.49,15.29,15.37,,,,,,,,74.06,9,0
54,1,03:38:23,2,60,12.0,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.48,3,0
56,1,03:50:06,2,60,9.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
61,1,04:04:33,5,61,11.4,4.3,34.4,4.0,,,,,,,,9.85,8.03,8.12,8.25,9.07,,,,,,,,43.32,9,0
62,1,04:13:26,5,66,18.1,4.2,34.7,4.1,,,,,,,,10.89,14.72,15.43,15.78,15.07,,,,,,,,71.90,9,0
63,2,04:15:49,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
65,2,04:20:37,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
66,1,04:24:21,4,58,13.0,19.6,3.1,,,,,,,,,4.55,3.65,1.53,1.12,,,,,,,,,10.85,3,0
67,1,04:24:40,2,63,10.8,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.04,3,0
68,1,04:24:48,2,68,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
71,1,04:36:41,2,59,11.5,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
73,1,04:38:52,2,62,11.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
74,1,04:39:08,2,55,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
75,1,04:39:17,5,54,15.9,4.2,34.7,4.0,,,,,,,,10.57,5.60,5.76,4.02,4.02,,,,,,,,29.97,9,0
76,1,04:39:19,2,53,8.7,,,,,,,,,,,1.84,0.84,,,,,,,,,,,2.68,2,0
81,1,04:43:28,2,55,9.3,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
84,1,04:53:37,2,58,10.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,3,0
85,1,04:56:28,2,55,9.8,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
86,2,05:01:40,2,68,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
87,2,05:02:00,2,55,21.3,,,,,,,,,,,5.49,7.45,,,,,,,,,,,12.93,5,0
88,2,05:06:11,5,59,17.2,4.4,34.7,4.0,,,,,,,,11.85,16.35,15.72,14.26,15.50,,,,,,,,73.69,9,0
89,1,05:07:13,5,62,10.8,4.3,30.3,4.0,,,,,,,,10.28,12.61,13.02,13.84,14.94,,,,,,,,64.69,9,0
90,1,05:07:21,2,58,11.4,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
91,2,05:08:57,2,61,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
92,2,05:10:01,2,48,9.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
93,1,05:10:14,2,62,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
94,1,05:12:08,2,57,10.9,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
95,1,05:13:38,2,60,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
96,2,05:17:51,2,57,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
97,1,05:21:10,2,62,10.8,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.21,3,0
98,1,05:21:18,2,57,11.7,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
99,2,05:21:41,5,57,19.5,4.3,28.9,10.0,,,,,,,,10.81,11.98,12.01,9.89,11.15,,,,,,,,55.85,16,0
100,1,05:21:46,2,58,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
101,2,05:26:26,2,58,9.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
102,1,05:27:11,5,55,17.5,4.2,31.7,10.1,,,,,,,,10.51,13.18,13.29,16.71,16.83,,,,,,,,70.53,16,0
103,1,05:28:05,2,60,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
104,1,05:28:19,2,57,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
105,2,05:29:15,2,63,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
106,1,05:30:58,2,52,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,2,0
107,2,05:31:40,2,59,9.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
108,2,05:34:10,2,60,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
109,2,05:34:58,2,65,9.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
110,2,05:37:03,2,70,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
111,1,05:38:22,2,60,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
112,1,05:39:44,2,58,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.13,3,0
113,1,05:39:56,2,61,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
114,1,05:41:16,2,59,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
115,1,05:43:47,2,53,10.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
116,1,05:44:27,5,57,13.7,4.3,36.0,4.0,,,,,,,,10.79,7.02,6.85,5.16,4.67,,,,,,,,34.49,9,0
117,2,05:44:41,2,55,12.1,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
118,2,05:45:33,2,64,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
119,1,05:46:10,2,65,11.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.99,3,0
120,1,05:47:13,2,62,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
121,2,05:48:44,2,52,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
122,2,05:50:21,2,61,12.0,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
123,1,05:51:43,2,58,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
124,2,05:51:44,5,59,17.4,4.2,35.3,4.1,,,,,,,,11.06,6.68,7.03,5.99,5.87,,,,,,,,36.63,9,0
125,1,05:52:20,2,62,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
126,2,05:55:23,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,2,05:55:30,2,62,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
128,1,05:55:39,2,60,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
129,2,05:57:03,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,05:59:40,2,62,11.3,,,,,,,,,,,4.38,2.57,,,,,,,,,,,6.96,3,0
134,2,06:00:42,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
135,1,06:01:54,2,62,11.5,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.60,3,0
137,1,06:02:00,2,66,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
139,2,06:04:27,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,1,06:04:46,2,60,13.6,,,,,,,,,,,5.11,12.66,,,,,,,,,,,17.77,5,0
141,2,06:04:52,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,1,06:05:26,2,58,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
143,1,06:06:23,2,58,11.0,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
144,1,06:08:47,2,61,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
145,1,06:09:12,2,63,11.4,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
146,1,06:09:15,2,60,9.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
148,1,06:10:04,2,65,11.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
149,1,06:10:18,2,58,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
150,2,06:10:21,2,63,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
151,1,06:11:29,2,50,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
152,1,06:12:05,2,60,11.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
153,2,06:12:32,2,60,23.3,,,,,,,,,,,7.12,9.20,,,,,,,,,,,16.32,5,0
154,1,06:12:40,2,55,9.2,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
155,1,06:13:38,2,52,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
156,1,06:14:03,2,59,10.9,,,,,,,,,,,3.59,3.01,,,,,,,,,,,6.60,3,0
157,1,06:14:27,2,57,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
158,2,06:14:38,4,55,11.0,17.6,2.9,,,,,,,,,3.01,4.35,2.81,2.84,,,,,,,,,13.02,3,0
159,1,06:14:41,2,54,9.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
160,1,06:15:09,2,60,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
161,1,06:15:41,2,63,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
162,1,06:16:11,2,58,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
163,2,06:18:34,5,49,19.7,4.3,30.9,4.1,,,,,,,,10.54,6.98,6.96,4.77,4.79,,,,,,,,34.04,9,0
164,1,06:18:48,5,68,18.7,4.3,33.1,4.5,,,,,,,,11.34,10.69,10.58,10.73,13.56,,,,,,,,56.90,9,0
165,2,06:19:36,3,52,22.9,4.3,,,,,,,,,,12.18,11.38,11.03,,,,,,,,,,34.59,6,0
166,2,06:19:43,2,53,10.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
167,2,06:19:48,5,62,17.2,4.3,31.5,4.1,,,,,,,,11.27,11.90,11.42,12.14,11.08,,,,,,,,57.81,9,0
168,1,06:20:33,2,56,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
169,1,06:23:15,2,58,19.5,,,,,,,,,,,9.38,8.51,,,,,,,,,,,17.90,5,0
170,1,06:23:29,2,53,8.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
171,2,06:23:38,2,60,12.0,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.27,3,0
172,2,06:24:22,3,58,12.5,39.7,,,,,,,,,,8.69,11.57,12.28,,,,,,,,,,32.54,8,0
173,1,06:27:34,2,58,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
174,1,06:27:40,2,59,13.0,,,,,,,,,,,4.39,3.15,,,,,,,,,,,7.54,3,0
175,2,06:28:16,2,62,13.1,,,,,,,,,,,3.77,3.82,,,,,,,,,,,7.59,3,0
176,2,06:28:22,2,57,9.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
177,1,06:28:37,2,61,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
178,1,06:28:45,5,60,17.1,4.2,33.0,4.1,,,,,,,,11.08,5.65,5.76,4.35,4.64,,,,,,,,31.46,9,0
179,1,06:29:42,2,61,14.4,,,,,,,,,,,4.86,3.70,,,,,,,,,,,8.57,5,0
180,2,06:30:11,2,52,9.4,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,0
181,1,06:30:12,2,58,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
182,2,06:30:30,5,60,16.6,4.3,35.5,4.1,,,,,,,,11.18,14.49,13.86,9.72,9.52,,,,,,,,58.77,9,0
183,2,06:30:33,2,60,11.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
184,1,06:31:21,2,57,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
185,1,06:31:28,2,68,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
186,2,06:32:18,2,55,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
187,2,06:32:19,2,53,10.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
188,1,06:32:38,2,58,9.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.83,3,0
189,1,06:34:00,6,59,17.9,4.3,33.7,4.5,9.5,,,,,,,12.78,10.37,10.51,7.64,8.29,9.02,,,,,,,58.60,10,0
190,2,06:34:16,2,57,13.0,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
191,2,06:35:08,2,58,13.0,,,,,,,,,,,3.82,3.51,,,,,,,,,,,7.32,3,0
192,2,06:35:19,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
193,1,06:35:49,2,57,10.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,3,0
194,1,06:36:14,2,58,11.6,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
195,1,06:38:08,5,63,17.4,4.3,31.0,4.0,,,,,,,,9.85,16.22,16.28,14.05,15.80,,,,,,,,72.20,9,0
196,1,06:38:38,2,59,7.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
198,2,06:40:00,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:40:17,2,59,13.0,,,,,,,,,,,4.09,4.35,,,,,,,,,,,8.43,3,0
201,1,06:40:47,2,71,10.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
202,1,06:41:50,2,64,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
204,1,06:43:52,2,57,11.2,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.89,3,0
205,1,06:43:55,2,59,11.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
206,1,06:44:34,2,63,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
208,1,06:44:54,2,50,11.9,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,3,0
209,1,06:45:20,5,57,12.5,4.3,21.4,4.0,,,,,,,,9.04,11.40,11.43,8.95,7.55,,,,,,,,48.36,9,0
210,1,06:45:52,2,47,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
211,2,06:46:00,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
212,2,06:47:30,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:47:45,2,64,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
214,2,06:48:05,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
215,2,06:48:13,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,1,06:48:18,2,60,9.4,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
218,1,06:49:32,2,61,11.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
219,1,06:49:45,2,62,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
220,1,06:49:52,2,70,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
221,2,06:50:35,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,06:51:10,5,63,14.5,4.3,30.9,4.0,,,,,,,,9.49,5.65,5.77,3.30,4.39,,,,,,,,28.60,9,0
223,2,06:51:40,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
225,2,06:52:53,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,1,06:53:00,2,60,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
227,1,06:56:10,2,62,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
228,2,06:56:45,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
229,1,06:56:55,5,63,13.3,4.3,30.2,4.0,,,,,,,,9.45,6.43,5.85,5.97,5.47,,,,,,,,33.18,9,0
230,1,06:57:01,2,57,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
231,1,06:57:03,2,56,10.1,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.41,3,0
232,1,06:57:40,2,57,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
233,1,06:57:53,3,57,11.5,12.5,,,,,,,,,,3.15,3.53,1.68,,,,,,,,,,8.36,3,0
234,2,06:58:25,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
235,2,06:59:09,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
236,1,06:59:28,2,62,12.0,,,,,,,,,,,3.59,2.66,,,,,,,,,,,6.25,3,0
237,1,07:00:02,5,61,13.8,4.2,29.2,4.1,,,,,,,,12.45,16.40,16.23,14.76,14.60,,,,,,,,74.45,9,0
239,1,07:01:28,2,64,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
241,1,07:01:34,2,62,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
242,2,07:01:49,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,07:01:55,2,57,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
244,1,07:02:09,2,61,22.7,,,,,,,,,,,6.66,12.39,,,,,,,,,,,19.05,5,0
245,1,07:02:26,2,61,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
247,2,07:02:31,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,1,07:02:50,2,46,11.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
250,2,07:03:01,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
251,1,07:03:13,2,60,12.7,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,0
253,1,07:04:01,2,61,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
254,1,07:04:02,2,60,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
255,2,07:04:22,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,2,07:04:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,2,07:04:31,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,07:05:08,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,1,07:05:49,2,62,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,0
262,1,07:05:53,2,62,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
263,2,07:06:05,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,07:06:52,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
265,1,07:09:10,2,47,11.8,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
267,2,07:09:58,2,48,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,1,07:10:43,2,61,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
269,1,07:12:07,2,67,10.4,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.40,3,0
270,1,07:12:49,2,63,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0
271,2,07:13:36,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,1,07:13:51,2,62,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
273,2,07:14:09,2,61,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
274,1,07:14:15,2,61,11.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.14,3,0
275,2,07:14:56,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,2,07:14:59,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,2,07:15:32,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,2,07:15:51,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,1,07:16:02,2,62,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
281,1,07:16:22,2,60,10.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
282,2,07:16:30,2,55,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
283,1,07:17:26,2,66,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
284,1,07:18:24,2,62,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
285,1,07:18:29,2,57,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
286,1,07:18:44,2,62,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
287,1,07:19:08,2,60,10.8,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,0
288,1,07:19:11,2,57,11.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
289,1,07:19:14,2,60,10.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
290,1,07:19:44,5,60,16.5,4.2,30.0,3.9,,,,,,,,11.20,16.71,16.50,12.42,18.38,,,,,,,,75.21,9,0
291,1,07:19:52,2,53,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
292,2,07:20:09,2,60,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
293,2,07:20:27,2,64,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
294,2,07:20:48,2,62,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
295,2,07:20:52,2,62,7.7,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.84,2,0
296,1,07:21:00,2,63,7.4,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,2,0
297,2,07:21:00,2,60,11.1,,,,,,,,,,,2.69,3.68,,,,,,,,,,,6.37,3,0
298,2,07:21:11,2,62,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
299,1,07:21:28,2,57,8.7,,,,,,,,,,,1.63,2.09,,,,,,,,,,,3.72,2,0
300,1,07:21:53,2,62,8.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
301,1,07:22:14,2,57,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
302,2,07:22:22,5,61,12.6,4.3,31.4,4.0,,,,,,,,12.93,18.98,17.14,15.56,15.96,,,,,,,,80.57,9,0
303,2,07:22:26,2,61,11.8,,,,,,,,,,,3.46,3.88,,,,,,,,,,,7.35,3,0
304,1,07:22:29,2,61,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
305,2,07:22:29,2,61,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
306,2,07:22:31,2,58,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
307,2,07:22:40,2,63,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
308,2,07:25:29,2,60,16.3,,,,,,,,,,,10.14,15.36,,,,,,,,,,,25.50,5,0
309,2,07:25:31,2,60,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
310,1,07:25:55,2,67,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
311,1,07:25:59,2,60,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
312,1,07:26:13,2,61,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
313,2,07:26:34,6,65,21.1,4.5,35.7,4.5,4.6,,,,,,,16.45,18.08,17.95,10.28,11.10,11.02,,,,,,,84.89,10,0
314,1,07:26:37,2,60,11.5,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
315,1,07:27:24,2,60,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
316,1,07:27:33,2,62,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
317,1,07:28:07,5,60,11.7,4.3,30.1,4.0,,,,,,,,10.38,14.60,15.66,14.63,14.92,,,,,,,,70.19,9,0
318,1,07:28:31,2,58,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
319,2,07:28:36,2,62,22.3,,,,,,,,,,,9.60,12.65,,,,,,,,,,,22.25,5,0
320,1,07:28:42,2,59,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
321,2,07:28:44,2,60,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
322,2,07:28:48,2,58,11.6,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.22,3,0
323,2,07:28:58,2,60,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
324,2,07:29:04,2,61,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
325,2,07:29:06,2,60,12.1,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
326,2,07:29:13,2,61,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
327,1,07:29:18,2,63,12.5,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,0
328,1,07:29:31,2,60,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
329,1,07:30:44,2,60,12.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
330,1,07:30:47,5,61,14.2,4.2,28.1,4.0,,,,,,,,11.68,15.26,16.46,16.66,16.03,,,,,,,,76.08,9,0
331,2,07:31:09,4,60,14.2,18.4,2.8,,,,,,,,,3.62,4.04,4.43,4.11,,,,,,,,,16.20,3,0
332,2,07:31:44,2,53,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:32:03,2,60,10.8,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
335,2,07:32:08,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,2,07:32:49,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:33:02,2,53,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
341,1,07:33:48,2,58,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
342,1,07:33:50,2,58,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
343,2,07:33:56,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
344,2,07:34:30,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,2,07:34:40,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
346,1,07:34:42,2,57,8.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
347,1,07:35:00,2,61,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
348,2,07:35:44,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
349,2,07:36:03,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,2,07:36:32,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,2,07:36:37,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,2,07:36:41,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,07:36:50,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,1,07:36:52,2,58,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
358,1,07:38:39,2,62,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
359,2,07:39:13,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,2,07:40:08,2,53,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
361,1,07:40:09,2,57,8.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
362,2,07:40:11,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:40:31,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:40:48,2,53,10.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
365,1,07:40:49,2,53,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
366,2,07:40:59,2,53,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,07:41:12,2,63,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
368,1,07:41:20,2,64,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
369,2,07:41:22,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,07:42:01,2,57,13.1,,,,,,,,,,,3.58,4.57,,,,,,,,,,,8.15,3,0
371,1,07:42:11,5,60,11.3,4.3,31.9,4.0,,,,,,,,12.46,17.48,17.23,16.76,17.56,,,,,,,,81.49,9,0
372,2,07:42:53,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,07:43:49,2,61,8.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
375,2,07:43:57,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,2,07:44:01,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
377,2,07:44:16,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,2,07:44:17,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,1,07:45:25,2,62,8.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
380,1,07:45:53,2,58,10.9,,,,,,,,,,,3.23,3.40,,,,,,,,,,,6.62,3,0
381,1,07:45:57,2,63,9.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
382,1,07:47:11,2,57,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
383,1,07:47:24,5,60,19.2,4.3,32.8,4.0,,,,,,,,11.49,7.44,7.53,4.59,5.64,,,,,,,,36.69,9,0
384,2,07:47:26,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,1,07:47:39,2,58,10.6,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
386,1,07:47:52,2,61,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
387,2,07:48:11,4,58,21.3,22.2,2.9,,,,,,,,,8.27,14.92,2.37,2.19,,,,,,,,,27.76,8,0
388,2,07:48:18,2,57,10.7,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.80,3,0
389,2,07:48:31,5,62,19.5,4.5,31.9,4.1,,,,,,,,11.66,12.79,12.61,13.51,13.06,,,,,,,,63.65,9,0
390,2,07:48:35,2,60,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
391,1,07:48:47,2,55,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
392,2,07:49:00,2,62,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
393,2,07:49:21,2,60,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
394,1,07:49:39,2,65,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
395,1,07:49:48,2,60,11.9,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
396,1,07:50:23,5,55,11.3,4.3,32.8,4.0,,,,,,,,11.96,15.60,16.28,16.55,17.83,,,,,,,,78.21,9,0
397,1,07:50:46,2,55,22.8,,,,,,,,,,,7.60,10.97,,,,,,,,,,,18.57,5,0
398,1,07:51:02,2,60,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
399,1,07:51:06,2,60,8.4,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
400,1,07:51:08,2,58,8.4,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
401,2,07:51:34,2,62,9.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0
402,2,07:51:36,2,63,9.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,0
404,2,07:51:48,2,55,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
406,1,07:52:59,2,58,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
407,2,07:52:59,4,59,18.6,4.3,37.8,,,,,,,,,9.87,7.63,7.58,11.60,,,,,,,,,36.67,8,0
408,1,07:53:01,2,58,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
409,1,07:53:07,3,60,15.7,4.3,,,,,,,,,,10.35,3.71,3.89,,,,,,,,,,17.95,6,0