veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:42,2,76,9.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,33,min5,,,-9.1,1.00
2,1,00:01:55,2,66,8.6,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,87,min5,,,-6.2,1.00
3,1,00:03:51,2,71,12.0,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,0,68,min5,,,-7.4,1.00
4,4,00:05:46,2,56,11.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,3,9,34,min5,,,-7.0,1.00
5,1,00:06:15,2,69,9.2,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,86,min5,,,-7.4,1.00
6,1,00:06:37,2,71,8.9,,,,,,,,,,,0.34,0.36,,,,,,,,,,,0.70,2,0,36,min5,,,-6.2,1.00
7,1,00:09:32,2,64,10.0,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,3,0,14,min5,,,-1.8,1.00
8,4,00:13:35,2,70,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,73,min5,,,-1.2,1.00
9,4,00:15:31,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,51,min5,,,0.7,1.00
10,4,00:15:32,1,56,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,64,min5,,,0.7,1.00
11,4,00:21:20,2,72,9.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0,17,min5,,,0.0,1.00
12,4,00:26:01,2,65,8.2,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,25,min5,,,1.5,1.00
13,1,00:26:26,2,63,8.7,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.30,2,0,25,min5,,,1.4,1.00
14,1,00:27:00,2,52,11.6,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,0,90,min5,,,1.7,1.00
15,3,00:34:47,2,64,9.8,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.77,2,0,75,min5,,,1.1,1.00
16,1,00:34:57,2,67,8.5,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,12,14,min5,,,0.9,1.00
17,1,00:35:03,2,74,9.4,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,71,min5,,,0.8,1.00
18,1,00:35:38,2,66,11.9,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,3,0,34,min5,,,1.0,1.00
19,4,00:36:21,2,66,12.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,69,min5,,,0.1,1.00
20,2,00:39:44,5,70,14.1,4.4,31.6,4.1,,,,,,,,3.35,1.61,1.42,1.53,1.49,,,,,,,,9.39,9,0,27,min5,,,1.8,1.00
21,1,00:39:45,2,69,9.3,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.25,2,0,3,min5,,,1.9,1.00
22,1,00:40:14,2,63,11.5,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,3,0,84,min5,,,1.3,1.00
23,1,00:41:04,2,70,9.4,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,77,min5,,,1.3,1.00
24,2,00:43:19,2,72,8.4,,,,,,,,,,,0.46,0.48,,,,,,,,,,,0.94,2,0,39,min5,,,0.3,1.00
25,1,00:46:36,2,73,9.0,,,,,,,,,,,0.69,0.32,,,,,,,,,,,1.01,2,0,13,min5,,,0.5,1.00
26,4,00:52:43,2,72,8.9,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,46,min5,,,-0.8,1.00
27,1,01:00:22,2,63,8.7,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.00,2,0,64,min5,,,0.9,1.00
28,2,01:02:09,2,73,9.1,,,,,,,,,,,1.23,1.53,,,,,,,,,,,2.76,2,0,57,min5,,,0.4,1.00
29,1,01:02:15,2,65,8.5,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,36,min5,,,0.4,1.00
30,4,01:04:22,6,62,13.1,4.6,27.7,6.0,6.1,,,,,,,6.69,5.68,5.73,2.94,3.50,3.48,,,,,,,28.01,10,0,1,min5,,,0.6,1.00
31,4,01:10:29,6,65,15.5,4.2,23.4,9.0,5.0,,,,,,,6.43,10.23,10.68,4.78,12.66,13.26,,,,,,,58.03,10,0,38,min5,,,0.7,1.00
32,1,01:12:56,2,67,9.4,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,9,min5,,,0.3,1.00
33,1,01:15:19,1,72,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,33,min5,,,0.5,1.00
34,1,01:15:39,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,50,min5,,,0.3,1.00
35,2,01:19:30,2,71,9.5,,,,,,,,,,,0.72,0.74,,,,,,,,,,,1.46,2,0,71,min5,,,-0.3,1.00
36,1,01:25:53,2,71,12.4,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,3,12,77,min5,,,1.6,1.00
37,4,01:32:22,2,53,9.1,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.34,2,0,46,min5,,,1.0,1.00
38,1,01:33:05,2,66,8.7,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,23,min5,,,1.0,1.00
39,4,01:40:00,5,72,14.1,4.4,31.9,4.0,,,,,,,,5.76,11.80,11.77,11.39,13.22,,,,,,,,53.95,9,0,41,min5,,,1.1,1.00
40,4,01:48:44,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,7.03,11.07,11.65,4.79,9.85,11.61,,,,,,,56.00,10,0,3,min5,,,1.1,1.00
41,1,01:50:13,2,69,9.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,8,26,min5,,,0.3,1.00
42,1,01:55:10,2,65,8.8,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.67,2,0,76,min5,,,-0.4,1.00
43,4,02:09:29,5,57,17.0,4.6,33.9,4.1,,,,,,,,6.70,9.47,9.24,6.62,6.68,,,,,,,,38.72,9,0,56,min5,,,0.3,1.00
44,4,02:14:06,4,82,13.9,19.2,2.8,,,,,,,,,2.48,4.14,0.91,0.92,,,,,,,,,8.45,3,0,59,min5,,,1.2,1.00
45,4,02:26:07,2,60,11.3,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,3,9,38,min5,,,-0.6,1.00
46,1,02:30:05,5,62,17.2,4.3,32.2,4.1,,,,,,,,6.00,3.20,2.85,2.42,2.14,,,,,,,,16.62,9,0,87,min5,,,-1.4,1.00
47,1,02:37:26,2,71,10.4,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,3,12,54,min5,,,-1.1,1.00
48,1,02:39:50,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,59,min5,,,-0.4,1.00
49,4,02:42:05,2,60,8.7,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.04,2,9,1,min5,,,-1.1,1.00
50,4,02:45:48,6,73,15.2,4.3,26.5,5.3,5.0,,,,,,,6.92,11.53,11.74,6.49,13.08,12.95,,,,,,,62.72,10,0,33,min5,,,-1.2,1.00
51,4,02:51:47,2,76,9.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,34,min5,,,-1.2,1.00
52,4,02:54:04,2,61,8.2,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,20,min5,,,-1.4,1.00
53,1,02:55:34,2,69,9.5,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.67,2,0,56,min5,,,-1.5,1.00
54,4,03:10:43,2,60,11.3,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.24,3,9,70,min5,,,-1.8,1.00
55,4,03:15:37,2,71,12.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,13,min5,,,-1.8,1.00
56,4,03:15:56,2,72,8.2,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,100,min5,,,-1.5,1.00
57,1,03:22:31,5,67,15.5,4.2,32.3,4.9,,,,,,,,5.04,4.16,3.92,1.76,2.26,,,,,,,,17.14,9,0,17,min5,,,-2.3,1.00
58,3,03:23:40,2,71,9.6,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,98,min5,,,-3.0,1.00
59,1,03:24:09,2,63,21.3,,,,,,,,,,,4.23,5.49,,,,,,,,,,,9.73,5,0,69,min5,,,-3.0,1.00
60,1,03:32:02,2,64,9.3,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,5,min5,,,-3.1,1.00
61,1,03:33:24,5,66,19.1,5.0,31.6,5.0,,,,,,,,5.49,4.35,3.79,2.00,1.74,,,,,,,,17.38,9,0,21,min5,,,-2.7,1.00
62,4,03:34:37,2,65,8.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,9,43,min5,,,-2.2,1.00
63,1,03:35:59,6,67,16.9,4.3,23.7,5.0,5.0,,,,,,,5.61,10.47,10.57,7.37,6.84,8.42,,,,,,,49.28,10,0,72,min5,,,-3.0,1.00
64,1,03:40:03,2,68,9.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,67,min5,,,-2.7,1.00
65,1,03:43:57,5,63,12.6,4.3,33.6,4.1,,,,,,,,4.27,4.43,4.06,2.07,2.39,,,,,,,,17.22,9,0,40,min5,,,-2.5,1.00
66,3,03:48:38,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,41,min5,,,-4.3,1.00
67,1,03:51:08,2,71,8.4,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,87,min5,,,-4.9,1.00
68,1,03:55:08,2,70,8.4,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,27,min5,,,-3.4,1.00
69,4,03:59:59,2,61,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,74,min5,,,-3.9,1.00
70,4,04:05:35,6,61,18.0,4.3,25.4,4.5,5.0,,,,,,,5.17,7.80,10.86,4.21,10.43,11.73,,,,,,,50.20,10,0,66,min5,,,-3.8,1.00
71,1,04:06:28,2,60,9.1,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,6,min5,,,-4.1,1.00
72,1,04:17:59,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,81,min5,,,-4.9,1.00
73,1,04:18:00,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,2,min5,,,-5.0,1.00
74,4,04:20:22,2,65,9.7,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.95,2,9,70,min5,,,-4.8,1.00
75,1,04:21:14,2,69,12.8,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,3,0,66,min5,,,-4.7,1.00
76,4,04:22:12,1,65,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,86,min5,,,-4.9,1.00
77,4,04:22:13,1,65,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,12,min5,,,-4.9,1.00
78,4,04:22:47,2,65,7.1,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,9,20,min5,,,-5.5,1.00
79,1,04:23:01,2,67,8.3,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,28,min5,,,-5.6,1.00
80,1,04:24:48,2,72,14.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,14,0,19,min5,,,-4.5,1.00
81,1,04:28:32,2,70,12.9,,,,,,,,,,,0.20,0.58,,,,,,,,,,,0.78,3,8,31,min5,,,-4.5,1.00
82,4,04:29:45,2,56,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,1,min5,,,-4.6,1.00
83,4,04:30:29,2,61,9.6,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.69,2,0,31,min5,,,-5.1,1.00
84,4,04:32:13,2,58,9.5,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0,69,min5,,,-4.5,1.00
85,1,04:32:46,2,68,9.2,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,81,min5,,,-4.6,1.00
86,1,04:35:34,2,65,9.5,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.36,2,0,89,min5,,,-4.9,1.00
87,1,04:36:05,2,67,10.1,,,,,,,,,,,0.18,0.40,,,,,,,,,,,0.58,3,8,61,min5,,,-5.1,1.00
88,1,04:36:11,2,71,8.2,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,87,min5,,,-5.1,1.00
89,3,04:37:40,1,59,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,87,min5,,,-5.2,1.00
90,3,04:37:41,1,59,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,96,min5,,,-5.2,1.00
91,4,04:37:41,2,59,7.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.32,2,9,51,min5,,,-5.2,1.00
92,1,04:41:27,2,69,8.1,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,8,40,min5,,,-4.9,1.00
93,4,04:42:03,4,63,13.1,3.8,4.7,,,,,,,,,6.70,1.37,13.59,11.76,,,,,,,,,33.42,7,0,96,min5,,,-5.0,1.00
94,1,04:42:43,2,69,9.5,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.13,2,0,96,min5,,,-4.9,1.00
95,4,04:43:40,2,59,8.2,,,,,,,,,,,0.79,0.30,,,,,,,,,,,1.09,2,9,79,min5,,,-4.9,1.00
96,4,04:46:26,1,59,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,90,min5,,,-5.4,1.00
97,4,04:46:27,1,59,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,10,min5,,,-5.5,1.00
98,1,04:47:20,2,69,9.1,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,88,min5,,,-5.5,1.00
99,1,04:47:29,2,63,9.0,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.67,2,0,46,min5,,,-5.5,1.00
100,1,04:50:01,2,69,8.5,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.63,2,0,72,min5,,,-5.0,1.00
101,1,04:50:43,2,68,8.8,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,8,38,min5,,,-4.7,1.00
102,4,04:52:21,2,70,8.0,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,56,min5,,,-4.5,1.00
103,1,04:53:16,2,53,11.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,3,0,12,min5,,,-4.9,1.00
104,4,04:53:26,2,75,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,83,min5,,,-4.9,1.00
105,4,04:53:43,6,69,15.8,4.3,31.8,4.1,4.1,,,,,,,5.81,10.51,11.57,10.16,10.71,10.09,,,,,,,58.86,10,0,21,min5,,,-4.7,1.00
106,4,04:54:07,2,59,8.1,,,,,,,,,,,0.95,0.33,,,,,,,,,,,1.27,2,9,1,min5,,,-4.7,1.00
107,3,04:55:14,2,59,5.7,,,,,,,,,,,0.25,0.24,,,,,,,,,,,0.50,2,9,61,min5,,,-5.3,1.00
108,1,04:56:44,2,72,9.4,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.92,2,0,97,min5,,,-4.9,1.00
109,3,04:56:48,2,59,7.3,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,8,96,min5,,,-4.9,1.00
110,4,04:56:51,6,70,16.9,4.7,30.4,5.1,5.0,,,,,,,5.62,9.38,8.62,6.57,5.64,6.24,,,,,,,42.07,10,0,26,min5,,,-4.9,1.00
111,1,04:56:57,2,63,8.7,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,2,0,13,min5,,,-5.0,1.00
112,4,04:57:34,2,74,9.4,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,98,min5,,,-5.0,1.00
113,4,04:57:41,2,59,7.8,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,9,24,min5,,,-5.0,1.00
114,4,04:58:12,2,73,16.6,,,,,,,,,,,3.14,3.64,,,,,,,,,,,6.78,5,0,91,min5,,,-5.0,1.00
115,4,05:00:10,2,72,9.5,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,2,min5,,,-4.9,1.00
116,4,05:00:38,2,64,8.2,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,27,min5,,,-5.1,1.00
117,4,05:00:59,2,79,8.7,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,97,min5,,,-5.1,1.00
118,4,05:01:22,2,70,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,24,min5,,,-5.2,1.00
119,4,05:01:30,2,70,9.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,63,min5,,,-5.3,1.00
120,1,05:01:37,2,70,22.3,,,,,,,,,,,5.03,6.43,,,,,,,,,,,11.46,5,0,1,min5,,,-5.2,1.00
121,4,05:02:08,5,57,17.2,4.3,32.1,4.1,,,,,,,,6.13,3.88,3.89,3.58,3.49,,,,,,,,20.98,9,0,38,min5,,,-5.2,1.00
122,4,05:03:34,2,73,9.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,4,min5,,,-4.5,1.00
123,1,05:04:21,2,67,13.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,91,min5,,,-4.5,1.00
124,4,05:04:38,2,70,11.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0,84,min5,,,-4.6,1.00
125,1,05:04:48,5,68,11.5,4.3,25.5,4.1,,,,,,,,5.16,3.23,2.96,2.42,2.08,,,,,,,,15.84,9,0,15,min5,,,-4.7,1.00
126,4,05:06:44,2,67,8.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,58,min5,,,-4.2,1.00
127,4,05:07:07,2,61,9.0,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,52,min5,,,-4.2,1.00
128,4,05:07:11,2,59,27.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,14,9,43,min5,,,-4.2,1.00
129,1,05:07:27,2,72,9.0,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,63,min5,,,-4.4,1.00
130,4,05:07:33,2,88,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0,92,min5,,,-4.4,1.00
131,4,05:08:08,2,77,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,9,min5,,,-4.9,1.00
132,4,05:08:28,2,67,12.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,48,min5,,,-5.0,1.00
133,4,05:08:40,2,71,9.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,76,min5,,,-5.0,1.00
134,4,05:08:58,1,71,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,32,min5,,,-5.0,1.00
135,4,05:08:59,1,59,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,53,min5,,,-5.0,1.00
136,4,05:10:40,2,72,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,95,min5,,,-4.8,1.00
137,1,05:11:14,2,69,13.9,,,,,,,,,,,0.97,1.23,,,,,,,,,,,2.20,14,0,94,min5,,,-4.8,1.00
138,1,05:13:07,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,8:19,3,min5,,,-4.9,1.00
139,1,05:13:09,1,71,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,16,min5,,,-4.9,1.00
140,4,05:15:04,2,68,10.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0,61,min5,,,-4.9,1.00
141,4,05:15:30,2,59,9.0,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,9,96,min5,,,-4.9,1.00
142,1,05:16:36,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,16,min5,,,-5.2,1.00
143,4,05:17:26,2,71,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,46,min5,,,-5.3,1.00
144,4,05:17:38,2,66,9.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,93,min5,,,-5.1,1.00
145,4,05:17:52,6,71,14.3,4.2,26.4,5.3,5.2,,,,,,,6.52,9.45,9.61,7.68,8.52,8.12,,,,,,,49.89,10,0,40,min5,,,-5.1,1.00
146,4,05:17:56,2,59,10.6,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,3,9,82,min5,,,-5.0,1.00
147,4,05:19:09,2,59,10.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,9,72,min5,,,-5.3,1.00
148,4,05:19:13,2,70,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,38,min5,,,-5.3,1.00
149,4,05:19:30,2,66,10.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,100,min5,,,-5.3,1.00
150,4,05:19:58,2,71,10.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0,48,min5,,,-5.1,1.00
151,4,05:20:53,2,59,7.5,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,9,14,min5,,,-5.0,1.00
152,4,05:21:51,2,68,9.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,74,min5,,,-4.5,1.00
153,2,05:22:18,2,63,8.6,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,41,min5,,,-4.4,1.00
154,4,05:22:58,2,71,8.7,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,9,min5,,,-3.9,1.00
155,4,05:23:54,6,76,17.8,4.5,26.9,5.2,5.0,,,,,,,3.04,6.68,6.81,0.91,7.62,6.92,,,,,,,31.98,14,0,71,min5,,,-3.4,1.00
156,4,05:24:31,2,67,12.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,3,0,25,min5,,,-3.7,1.00
157,1,05:24:47,3,68,12.4,32.0,,,,,,,,,,1.96,4.93,3.31,,,,,,,,,,10.20,3,0,35,min5,,,-3.7,1.00
158,4,05:24:49,2,68,8.9,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,37,min5,,,-3.8,1.00
159,1,05:25:16,4,64,12.4,4.3,18.9,,,,,,,,,5.18,4.22,4.01,2.92,,,,,,,,,16.33,8,0,42,min5,,,-3.9,1.00
160,1,05:25:27,2,67,9.2,,,,,,,,,,,0.33,0.17,,,,,,,,,,,0.50,2,12,51,min5,,,-3.9,1.00
161,4,05:25:38,2,70,9.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,30,min5,,,-3.7,1.00
162,1,05:26:49,2,61,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.04,2,0,32,min5,,,-3.0,1.00
163,1,05:27:03,2,68,9.2,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,87,min5,,,-3.0,1.00
164,1,05:27:26,2,69,11.7,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.40,3,0,82,min5,,,-3.1,1.00
165,1,05:28:10,2,67,8.1,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,8,1,min5,,,-3.0,1.00
166,3,05:28:10,2,69,8.3,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,9,96,min5,,,-3.0,1.00
167,4,05:28:10,2,66,8.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,11,min5,,,-3.0,1.00
168,3,05:28:11,2,69,11.4,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,3,8,37,min5,,,-2.9,1.00
169,1,05:28:36,2,64,9.5,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,91,min5,,,-2.6,1.00
170,1,05:30:56,2,65,10.1,,,,,,,,,,,0.81,0.87,,,,,,,,,,,1.67,3,0,55,min5,,,-2.7,1.00
171,1,05:31:08,2,61,9.0,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.54,2,0,48,min5,,,-2.7,1.00
172,4,05:31:11,2,67,8.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,80,min5,,,-2.8,1.00
173,4,05:32:02,2,71,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,91,min5,,,-2.3,1.00
174,4,05:33:31,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,76,min5,,,-2.4,1.00
175,4,05:33:32,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,97,min5,,,-2.4,1.00
176,1,05:34:09,2,70,12.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,3,0,89,min5,,,-2.6,1.00
177,2,05:34:11,2,61,11.7,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,3,0,30,min5,,,-2.6,1.00
178,4,05:34:14,2,70,9.2,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,14,min5,,,-2.6,1.00
179,1,05:35:01,2,60,8.5,,,,,,,,,,,0.51,0.55,,,,,,,,,,,1.06,2,0,98,min5,,,-2.7,1.00
180,4,05:35:41,2,71,10.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,0,25,min5,,,-2.7,1.00
181,3,05:35:59,2,79,9.1,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,31,min5,,,-2.7,1.00
182,4,05:36:05,2,80,9.3,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,33,min5,,,-2.7,1.00
183,4,05:37:02,2,74,12.8,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,3,9,21,min5,,,-2.9,1.00
184,1,05:37:28,5,64,13.3,4.4,29.3,10.2,,,,,,,,4.40,2.61,2.54,1.49,1.75,,,,,,,,12.79,9,0,37,min5,,,-2.6,1.00
185,4,05:37:30,2,70,9.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,31,min5,,,-2.5,1.00
186,1,05:38:20,5,65,13.6,4.3,27.3,4.0,,,,,,,,5.16,6.91,6.97,7.47,7.54,,,,,,,,34.06,9,0,53,min5,,,-3.0,1.00
187,3,05:38:22,1,72,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,98,min5,,,-3.0,1.00
188,3,05:38:23,1,72,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,34,min5,,,-3.0,1.00
189,1,05:38:52,2,67,10.9,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,3,0,0,min5,,,-2.7,1.00
190,4,05:38:59,2,61,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,36,min5,,,-2.7,1.00
191,1,05:39:23,2,66,7.9,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,56,min5,,,-2.5,1.00
192,4,05:40:55,2,63,9.0,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,1,min5,,,-2.5,1.00
193,1,05:41:35,2,66,8.7,,,,,,,,,,,0.75,0.34,,,,,,,,,,,1.08,2,0,58,min5,,,-2.7,1.00
194,4,05:41:51,2,72,8.3,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,47,min5,,,-2.7,1.00
195,4,05:42:00,2,57,10.0,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0,86,min5,,,-2.8,1.00
196,2,05:42:14,2,68,23.4,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,5,0,11,min5,,,-3.0,1.00
197,2,05:42:27,2,73,10.3,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,3,0,56,min5,,,-3.1,1.00
198,1,05:42:46,2,66,9.9,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,3,0,11,min5,,,-3.0,1.00
199,2,05:43:13,2,70,11.5,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,3,0,26,min5,,,-2.9,1.00
200,4,05:43:20,2,79,8.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,95,min5,,,-2.8,1.00
201,4,05:43:28,2,60,9.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,11,min5,,,-2.7,1.00
202,4,05:43:34,2,65,26.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,14,8:8,51,min5,,,-2.7,1.00
203,4,05:43:35,1,72,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,15,min5,,,-2.7,1.00
204,1,05:43:44,2,63,11.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,3,0,1,min5,,,-2.6,1.00
205,4,05:44:41,2,70,12.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0,84,min5,,,-2.7,1.00
206,1,05:44:49,2,67,12.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,3,0,84,min5,,,-2.7,1.00
207,2,05:44:51,2,75,12.1,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.62,3,0,76,min5,,,-2.7,1.00
208,1,05:44:52,2,67,8.8,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.93,2,0,50,min5,,,-2.7,1.00
209,1,05:45:21,2,69,9.5,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.22,2,0,90,min5,,,-2.4,1.00
210,1,05:45:31,2,68,9.6,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.58,2,8,57,min5,,,-2.5,1.00
211,1,05:45:58,3,64,17.8,5.0,,,,,,,,,,4.72,2.15,1.69,,,,,,,,,,8.56,6,0,6,min5,,,-2.2,1.00
212,1,05:46:16,2,64,20.9,,,,,,,,,,,1.54,1.97,,,,,,,,,,,3.51,14,0,62,min5,,,-2.0,1.00
213,1,05:46:19,5,64,17.4,4.2,30.4,10.1,,,,,,,,4.48,4.44,5.64,4.56,4.34,,,,,,,,23.46,9,0,98,min5,,,-2.0,1.00
214,4,05:46:48,2,68,8.6,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0,37,min5,,,-2.2,1.00
215,1,05:47:00,2,65,8.8,,,,,,,,,,,0.68,0.22,,,,,,,,,,,0.90,2,8,79,min5,,,-2.3,1.00
216,1,05:47:23,2,64,21.2,,,,,,,,,,,4.18,6.41,,,,,,,,,,,10.59,5,0,50,min5,,,-2.4,1.00
217,1,05:48:55,2,70,11.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,3,0,74,min5,,,-2.4,1.00
218,4,05:49:11,2,65,10.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,72,min5,,,-2.3,1.00
219,1,05:49:16,2,62,8.8,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.77,2,0,56,min5,,,-2.2,1.00
220,4,05:49:58,2,66,9.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,50,min5,,,-2.6,1.00
221,4,05:50:34,2,73,14.0,,,,,,,,,,,3.11,4.12,,,,,,,,,,,7.23,5,0,26,min5,,,-3.0,1.00
222,1,05:51:11,2,70,8.6,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,53,min5,,,-2.8,1.00
223,4,05:51:32,2,75,10.0,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.62,3,0,1,min5,,,-2.8,1.00
224,4,05:52:29,2,70,12.8,,,,,,,,,,,1.96,2.64,,,,,,,,,,,4.60,3,0,0,min5,,,-2.9,1.00
225,4,05:52:48,2,68,11.5,,,,,,,,,,,2.16,3.53,,,,,,,,,,,5.68,3,0,78,min5,,,-3.0,1.00
226,4,05:52:50,2,72,9.7,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.82,2,9,45,min5,,,-3.0,1.00
227,4,05:53:54,2,68,13.0,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.40,3,0,80,min5,,,-3.1,1.00
228,1,05:53:57,2,60,8.6,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,95,min5,,,-3.0,1.00
229,1,05:54:05,3,65,16.8,4.6,,,,,,,,,,4.29,6.45,5.54,,,,,,,,,,16.28,6,0,87,min5,,,-3.0,1.00
230,4,05:54:05,2,72,10.2,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0,92,min5,,,-3.0,1.00
231,1,05:54:15,2,69,13.3,,,,,,,,,,,1.37,1.61,,,,,,,,,,,2.98,3,0,89,min5,,,-3.0,1.00
232,4,05:54:23,2,70,9.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,43,min5,,,-3.0,1.00
233,1,05:54:31,2,67,9.5,,,,,,,,,,,0.20,0.51,,,,,,,,,,,0.72,2,8,51,min5,,,-3.0,1.00
234,2,05:54:35,2,72,8.5,,,,,,,,,,,0.45,0.55,,,,,,,,,,,0.99,2,8,94,min5,,,-3.0,1.00
235,1,05:54:37,2,70,9.4,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.03,2,0,41,min5,,,-3.0,1.00
236,4,05:55:12,2,72,9.1,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,9,58,min5,,,-2.6,1.00
237,1,05:55:27,2,68,12.0,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,3,0,7,min5,,,-2.8,1.00
238,4,05:55:39,2,72,9.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.80,2,9,31,min5,,,-2.8,1.00
239,1,05:56:09,2,72,12.5,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,3,12,11,min5,,,-2.8,1.00
240,4,05:56:11,2,71,8.9,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.83,2,0,44,min5,,,-2.8,1.00
241,1,05:56:20,2,69,9.3,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,20,min5,,,-2.9,1.00
242,4,05:56:33,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,22,min5,,,-2.7,1.00
243,4,05:56:34,1,72,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,43,min5,,,-2.8,1.00
244,1,05:56:44,2,73,8.8,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,28,min5,,,-2.6,1.00
245,4,05:57:11,2,67,9.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,72,min5,,,-2.4,1.00
246,4,05:57:15,2,69,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,90,min5,,,-2.4,1.00
247,1,05:57:34,2,60,22.9,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,5,0,72,min5,,,-2.6,1.00
248,4,05:58:09,2,61,9.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,2,min5,,,-2.8,1.00
249,1,05:58:17,4,57,12.6,21.6,4.0,,,,,,,,,0.70,2.69,0.81,1.12,,,,,,,,,5.33,3,0,47,min5,,,-2.9,1.00
250,4,05:58:18,2,72,9.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,9,50,min5,,,-2.9,1.00
251,1,05:59:03,2,76,13.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,3,0,97,min5,,,-2.9,1.00
252,4,05:59:11,2,73,8.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,22,min5,,,-2.8,1.00
253,4,05:59:17,2,72,12.2,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.87,3,9,94,min5,,,-2.8,1.00
254,2,05:59:22,2,65,11.0,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,3,0,43,min5,,,-2.8,1.00
255,4,05:59:33,6,66,16.3,4.5,26.7,6.4,4.5,,,,,,,5.25,8.62,8.86,8.32,8.09,7.60,,,,,,,46.73,10,0,5,min5,,,-2.9,1.00
256,4,06:00:09,2,78,10.1,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,3,0,99,min5,,,-3.2,1.00
257,4,06:00:56,2,72,9.3,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,9,9,min5,,,-3.2,1.00
258,3,06:01:11,5,70,17.1,4.3,29.0,5.0,,,,,,,,4.10,3.11,2.86,1.63,1.57,,,,,,,,13.27,9,0,44,min5,,,-3.0,1.00
259,4,06:01:14,2,64,23.2,,,,,,,,,,,4.16,5.94,,,,,,,,,,,10.10,5,0,47,min5,,,-3.0,1.00
260,1,06:01:20,2,51,8.5,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,43,min5,,,-2.8,1.00
261,1,06:01:52,2,60,7.9,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,8,2,min5,,,-2.6,1.00
262,1,06:02:00,2,71,8.9,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,21,min5,,,-2.7,1.00
263,4,06:02:00,2,71,8.6,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,29,min5,,,-2.7,1.00
264,1,06:02:06,2,70,9.1,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,52,min5,,,-2.7,1.00
265,4,06:02:39,2,72,11.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,3,0,13,min5,,,-3.2,1.00
266,1,06:02:48,2,64,21.0,,,,,,,,,,,3.03,5.08,,,,,,,,,,,8.11,5,0,5,min5,,,-3.3,1.00
267,3,06:02:48,2,71,8.5,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,9,63,min5,,,-3.3,1.00
268,4,06:02:49,2,65,8.5,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,2,0,11,min5,,,-3.3,1.00
269,1,06:02:52,2,69,8.7,,,,,,,,,,,0.30,0.25,,,,,,,,,,,0.54,2,12,70,min5,,,-3.3,1.00
270,4,06:02:53,2,64,8.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0,65,min5,,,-3.2,1.00
271,4,06:03:11,2,64,9.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,64,min5,,,-3.1,1.00
272,1,06:03:27,2,69,8.5,,,,,,,,,,,0.38,0.39,,,,,,,,,,,0.78,2,8,14,min5,,,-3.2,1.00
273,4,06:03:35,6,68,17.8,5.0,20.8,11.0,5.0,,,,,,,5.91,9.63,9.63,4.01,6.60,7.79,,,,,,,43.57,10,0,18,min5,,,-3.3,1.00
274,3,06:03:39,2,66,8.5,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,9,88,min5,,,-3.3,1.00
275,4,06:03:42,2,66,21.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,14,9,19,min5,,,-3.3,1.00