veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,66,16.4,4.3,37.0,4.1,,,,,,,,11.37,7.14,6.24,4.31,4.53,,,,,,,,33.61,9,0
2,2,00:00:22,5,19,4.9,1.2,9.8,1.1,,,,,,,,3.32,3.59,3.51,2.64,2.92,,,,,,,,15.98,14,0
4,1,00:00:40,5,64,15.5,4.3,34.4,4.0,,,,,,,,10.98,10.08,10.08,7.97,10.35,,,,,,,,49.46,9,0
5,1,00:00:54,2,70,13.1,,,,,,,,,,,4.71,3.35,,,,,,,,,,,8.06,3,0
6,1,00:02:03,2,78,10.9,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.23,3,0
7,2,00:02:52,2,74,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,3,0
8,3,00:02:53,2,76,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
9,3,00:02:57,2,75,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
10,4,00:02:58,5,64,16.8,4.3,35.4,4.1,,,,,,,,11.04,9.48,9.53,10.10,11.30,,,,,,,,51.45,9,0
11,1,00:03:00,2,78,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
12,4,00:03:00,2,67,8.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
13,3,00:03:06,2,82,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
14,1,00:03:07,2,78,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
15,3,00:03:14,2,73,12.6,,,,,,,,,,,4.38,2.98,,,,,,,,,,,7.36,3,0
16,1,00:03:39,2,77,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
17,4,00:03:40,2,55,6.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,2,0
18,2,00:04:55,2,90,10.5,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.09,3,0
19,1,00:04:57,2,72,11.5,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
20,1,00:05:06,5,64,17.0,4.4,32.8,4.0,,,,,,,,12.59,15.36,16.16,14.44,15.40,,,,,,,,73.94,9,0
21,1,00:05:10,3,62,17.2,4.3,,,,,,,,,,10.87,4.30,2.80,,,,,,,,,,17.98,6,0
22,1,00:05:38,5,71,15.3,4.3,34.1,4.1,,,,,,,,11.53,7.91,7.31,4.54,4.75,,,,,,,,36.04,9,0
23,4,00:06:04,2,73,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
24,1,00:06:07,2,74,9.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.95,2,0
25,1,00:06:09,2,72,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
26,1,00:06:11,2,73,19.0,,,,,,,,,,,6.23,12.74,,,,,,,,,,,18.97,5,0
27,4,00:06:34,2,75,10.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,3,0
28,2,00:06:39,2,76,9.7,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
29,4,00:06:55,6,69,15.0,4.3,31.9,5.0,4.9,,,,,,,11.47,16.29,16.49,11.34,12.08,11.49,,,,,,,79.16,10,0
30,1,00:07:03,2,74,17.3,,,,,,,,,,,4.53,7.92,,,,,,,,,,,12.45,5,0
31,4,00:07:03,5,73,15.8,4.3,35.2,4.0,,,,,,,,12.03,9.35,9.45,10.32,10.21,,,,,,,,51.36,9,0
32,1,00:07:08,5,64,16.3,4.3,34.7,4.0,,,,,,,,11.33,13.29,12.43,12.31,13.04,,,,,,,,62.40,9,0
33,4,00:07:25,5,64,15.6,4.3,31.7,4.0,,,,,,,,12.01,9.88,9.31,8.63,9.25,,,,,,,,49.08,9,0
34,4,00:07:27,2,62,10.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
35,1,00:07:50,4,68,13.1,15.5,2.8,,,,,,,,,4.44,3.63,1.81,1.65,,,,,,,,,11.54,3,0
36,1,00:08:06,2,76,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
37,1,00:08:42,5,65,17.0,4.3,34.0,4.0,,,,,,,,11.96,16.87,16.25,14.81,17.20,,,,,,,,77.08,9,0
38,2,00:08:53,2,73,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0
39,1,00:08:56,2,66,9.3,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
40,4,00:09:21,5,65,16.9,4.3,34.1,4.1,,,,,,,,11.55,9.92,9.43,10.83,11.42,,,,,,,,53.15,9,0
41,2,00:09:25,2,70,11.7,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0
42,2,00:10:35,3,73,27.7,4.2,,,,,,,,,,14.30,11.32,11.95,,,,,,,,,,37.57,4,0
43,1,00:10:44,5,67,17.5,4.3,35.9,4.0,,,,,,,,12.25,4.99,5.93,2.25,2.29,,,,,,,,27.71,9,0
44,4,00:10:50,5,66,15.3,4.2,29.2,4.1,,,,,,,,12.00,10.63,11.03,6.87,7.43,,,,,,,,47.96,9,0
47,2,00:11:09,5,84,19.7,5.2,41.3,4.8,,,,,,,,13.76,11.71,11.27,11.27,10.49,,,,,,,,58.50,9,0
48,4,00:11:12,6,61,11.1,4.2,19.1,11.0,21.9,,,,,,,8.96,6.66,6.82,8.89,7.89,8.99,,,,,,,48.20,12,0
49,4,00:11:39,2,67,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
50,4,00:12:07,5,63,16.9,4.2,33.2,4.0,,,,,,,,11.62,10.35,10.26,12.37,13.78,,,,,,,,58.39,9,0
51,1,00:12:23,2,73,9.4,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
52,4,00:12:33,5,64,19.6,4.3,28.5,10.1,,,,,,,,11.38,15.71,15.49,11.70,17.58,,,,,,,,71.87,16,0
53,1,00:12:36,2,69,12.1,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.43,3,0
54,2,00:12:37,2,86,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
55,4,00:12:57,2,29,11.2,,,,,,,,,,,0.55,1.00,,,,,,,,,,,1.55,3,33
56,1,00:13:03,2,71,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
57,4,00:13:06,5,70,17.5,4.3,33.9,4.1,,,,,,,,11.23,8.08,8.28,13.77,12.65,,,,,,,,54.02,9,0
59,1,00:13:09,5,67,17.1,4.3,34.8,4.1,,,,,,,,10.80,11.68,11.92,10.28,11.33,,,,,,,,56.01,9,0
60,1,00:13:22,2,71,10.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,3,0
61,4,00:13:29,2,73,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
62,4,00:13:39,2,62,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
63,2,00:14:43,2,72,9.4,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.82,2,0
64,1,00:14:52,5,68,19.9,4.3,32.1,4.0,,,,,,,,11.85,15.05,14.64,12.51,12.89,,,,,,,,66.94,9,0
65,1,00:15:01,2,69,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
66,2,00:15:07,2,73,25.8,,,,,,,,,,,9.34,18.43,,,,,,,,,,,27.77,4,0
67,1,00:15:31,2,73,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
68,1,00:15:44,2,75,10.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
69,2,00:15:46,2,80,8.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
70,1,00:15:47,2,68,11.5,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0
71,1,00:15:56,2,84,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
72,2,00:15:59,2,86,8.9,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
73,1,00:16:00,3,70,17.2,4.3,,,,,,,,,,8.59,6.42,5.95,,,,,,,,,,20.95,6,0
74,1,00:16:03,3,67,17.1,4.2,,,,,,,,,,9.19,6.66,5.89,,,,,,,,,,21.74,6,0
76,1,00:16:10,2,69,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
77,1,00:16:11,3,70,17.1,4.3,,,,,,,,,,8.81,6.66,5.87,,,,,,,,,,21.35,6,0
79,1,00:16:34,2,64,11.5,,,,,,,,,,,2.66,7.62,,,,,,,,,,,10.28,0,0
80,1,00:16:47,3,70,17.3,28.1,,,,,,,,,,5.90,12.44,1.98,,,,,,,,,,20.32,8,0
81,1,00:17:24,2,73,11.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
82,1,00:17:27,2,78,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
83,4,00:17:32,2,73,9.3,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0
84,1,00:18:20,5,63,15.4,4.3,33.4,4.1,,,,,,,,12.03,9.99,10.58,11.39,12.84,,,,,,,,56.84,9,0
85,1,00:18:24,5,72,17.7,4.4,33.7,4.0,,,,,,,,11.78,8.39,8.01,4.42,5.12,,,,,,,,37.72,9,0
86,1,00:18:26,5,73,20.0,4.3,35.1,4.0,,,,,,,,11.64,8.66,8.61,7.86,9.03,,,,,,,,45.79,9,0
87,4,00:18:38,2,68,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
88,4,00:18:40,2,72,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
89,1,00:19:06,2,71,12.1,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.39,3,0
90,1,00:19:11,2,73,11.5,,,,,,,,,,,3.78,3.99,,,,,,,,,,,7.77,3,0
91,1,00:19:38,5,65,17.8,4.3,31.0,4.0,,,,,,,,12.40,16.49,15.74,15.72,17.23,,,,,,,,77.59,9,0
92,4,00:19:40,2,70,9.3,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,0
93,2,00:19:43,5,78,16.8,4.3,33.1,3.9,,,,,,,,13.01,15.72,16.71,15.15,16.04,,,,,,,,76.63,9,0
94,1,00:19:46,5,62,16.8,4.2,31.0,4.1,,,,,,,,11.43,9.50,9.65,8.90,10.45,,,,,,,,49.93,9,0
95,1,00:19:52,5,66,19.5,4.4,28.1,4.0,,,,,,,,12.10,16.36,16.77,15.70,16.95,,,,,,,,77.89,9,0
96,2,00:19:52,5,63,17.8,4.3,33.8,4.0,,,,,,,,9.69,11.62,12.50,11.25,11.88,,,,,,,,56.94,9,0
97,4,00:20:09,5,66,18.0,4.3,35.9,4.2,,,,,,,,11.97,15.38,15.55,17.76,17.85,,,,,,,,78.52,9,0
98,1,00:20:49,2,73,8.3,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
99,1,00:21:12,2,76,9.5,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0
100,2,00:21:13,2,78,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.12,2,0
101,1,00:21:14,2,74,8.7,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0
102,4,00:21:32,2,73,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
103,4,00:22:12,4,62,13.1,29.6,4.0,,,,,,,,,9.41,8.84,6.29,6.10,,,,,,,,,30.63,8,0
104,4,00:22:21,2,71,13.2,,,,,,,,,,,3.37,5.98,,,,,,,,,,,9.35,3,0
105,1,00:22:31,2,89,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
106,4,00:22:51,2,66,11.6,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0
107,1,00:23:24,2,74,13.9,,,,,,,,,,,4.12,7.45,,,,,,,,,,,11.57,5,0
108,1,00:23:37,5,71,17.6,4.4,29.2,4.0,,,,,,,,12.31,17.14,16.22,14.06,16.37,,,,,,,,76.10,9,0
109,4,00:23:53,5,66,17.3,4.2,32.6,4.1,,,,,,,,12.65,16.03,15.84,13.47,13.19,,,,,,,,71.19,9,0
110,1,00:23:56,4,68,12.3,35.2,4.1,,,,,,,,,8.55,11.64,7.05,7.82,,,,,,,,,35.05,8,0
111,4,00:24:04,5,62,12.1,20.8,9.5,21.9,,,,,,,,11.80,17.19,13.98,16.34,11.46,,,,,,,,70.76,11,0
112,1,00:24:05,5,69,17.5,4.2,32.4,4.1,,,,,,,,12.33,15.67,16.29,14.76,14.71,,,,,,,,73.76,9,0
113,1,00:24:22,2,75,10.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
114,1,00:24:28,2,70,10.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
115,2,00:24:29,5,75,17.6,4.2,33.6,4.0,,,,,,,,13.21,15.97,16.58,16.61,15.90,,,,,,,,78.27,9,0
116,1,00:24:40,2,71,11.3,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
117,1,00:25:06,2,72,14.1,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.08,5,0
118,1,00:25:30,5,68,15.9,4.3,36.2,4.1,,,,,,,,11.75,10.77,11.18,10.07,10.91,,,,,,,,54.67,9,0
119,4,00:25:34,2,73,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
120,1,00:25:43,6,68,17.3,4.2,19.5,8.9,22.6,,,,,,,11.08,8.77,9.34,9.67,10.30,11.09,,,,,,,60.25,12,0
121,2,00:25:44,2,83,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
122,1,00:26:16,5,71,17.6,4.2,35.5,4.0,,,,,,,,12.05,15.01,16.20,15.04,16.80,,,,,,,,75.11,9,0
123,2,00:26:17,2,75,9.4,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,0
124,2,00:26:30,2,69,22.3,,,,,,,,,,,10.91,18.17,,,,,,,,,,,29.08,5,0
125,1,00:26:53,2,70,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
126,1,00:27:38,2,68,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
127,1,00:27:50,2,65,17.4,,,,,,,,,,,4.21,8.68,,,,,,,,,,,12.89,5,0
128,1,00:27:52,2,77,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
129,1,00:27:54,2,75,8.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
130,1,00:28:01,2,66,16.2,,,,,,,,,,,3.64,7.89,,,,,,,,,,,11.52,5,0
131,4,00:28:06,2,76,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
132,1,00:28:13,2,74,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
133,1,00:28:26,4,67,14.0,17.5,2.9,,,,,,,,,3.46,4.53,3.14,5.03,,,,,,,,,16.16,3,0
134,4,00:28:27,5,71,17.4,4.2,33.7,4.0,,,,,,,,11.94,7.03,6.72,5.62,5.16,,,,,,,,36.46,9,0
135,1,00:28:31,2,72,10.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
136,1,00:29:20,4,73,12.0,20.1,2.8,,,,,,,,,3.01,3.98,3.52,2.82,,,,,,,,,13.33,3,0
137,2,00:30:07,2,77,8.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
138,1,00:30:08,2,70,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
139,2,00:30:11,2,78,11.9,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.68,3,0
140,4,00:30:22,2,58,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
141,3,00:30:23,5,64,19.2,4.4,33.2,4.1,,,,,,,,11.27,14.63,14.34,15.04,15.21,,,,,,,,70.50,9,0
142,1,00:30:41,5,68,17.2,4.2,33.0,4.1,,,,,,,,11.53,6.95,6.72,5.52,6.10,,,,,,,,36.82,9,0
143,4,00:30:44,5,68,17.9,4.3,35.5,4.1,,,,,,,,11.81,7.65,7.00,7.12,6.40,,,,,,,,39.97,9,0
144,2,00:30:58,2,76,13.0,,,,,,,,,,,4.72,3.19,,,,,,,,,,,7.90,3,0
145,1,00:31:20,2,73,9.8,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
146,1,00:31:22,2,72,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
147,1,00:31:31,4,69,12.8,18.1,2.7,,,,,,,,,3.91,4.32,4.40,4.33,,,,,,,,,16.95,3,0
148,1,00:31:53,5,68,16.9,4.3,30.9,4.1,,,,,,,,11.08,9.08,9.55,9.05,10.68,,,,,,,,49.43,9,0
149,4,00:32:32,2,72,10.9,,,,,,,,,,,3.45,3.36,,,,,,,,,,,6.81,3,0
150,2,00:32:36,2,68,17.3,,,,,,,,,,,6.22,11.17,,,,,,,,,,,17.39,5,0
151,4,00:32:42,2,55,6.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
152,1,00:33:03,2,72,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
153,1,00:33:14,2,76,15.9,,,,,,,,,,,3.73,6.50,,,,,,,,,,,10.24,5,0
154,2,00:33:32,2,78,9.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
155,4,00:33:36,2,70,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
156,3,00:33:38,2,53,9.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0
157,2,00:33:42,2,73,18.9,,,,,,,,,,,3.88,9.79,,,,,,,,,,,13.67,5,0
158,1,00:33:43,7,6,1.0,4.8,1.0,0.4,3.5,5.5,,,,,,0.44,0.77,0.46,0.77,1.40,1.38,1.72,,,,,,6.94,14,33
160,1,00:33:45,5,73,19.6,4.3,36.3,4.0,,,,,,,,11.60,10.97,12.36,9.99,9.94,,,,,,,,54.86,9,0
161,4,00:33:52,2,60,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
162,1,00:33:59,2,63,15.6,,,,,,,,,,,3.69,7.21,,,,,,,,,,,10.90,5,0
164,1,00:34:07,4,75,13.1,22.5,2.4,,,,,,,,,4.28,4.21,2.86,3.46,,,,,,,,,14.81,3,0
165,4,00:34:21,2,70,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
166,1,00:34:40,2,74,11.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
167,1,00:34:53,2,51,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
168,4,00:36:01,5,70,18.8,4.3,34.4,4.1,,,,,,,,9.46,6.69,6.40,5.09,5.56,,,,,,,,33.21,9,0
169,1,00:36:17,5,68,17.0,4.3,30.3,4.1,,,,,,,,11.75,9.53,10.32,7.96,7.87,,,,,,,,47.44,9,0
170,1,00:36:43,2,55,7.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,2,0
171,1,00:36:48,5,70,17.5,4.2,30.5,4.1,,,,,,,,11.01,8.59,8.91,5.75,6.23,,,,,,,,40.50,9,0
172,1,00:36:56,5,70,17.5,4.3,35.2,4.1,,,,,,,,11.38,10.03,9.57,7.49,7.13,,,,,,,,45.60,9,0
173,4,00:37:35,5,71,17.4,4.2,32.0,10.2,,,,,,,,11.32,16.28,15.23,17.45,18.04,,,,,,,,78.32,16,0
174,2,00:37:55,2,76,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
175,1,00:38:16,5,61,12.0,21.0,9.5,22.1,,,,,,,,11.03,17.44,17.47,10.45,9.46,,,,,,,,65.85,11,0
176,1,00:38:33,2,73,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
177,1,00:38:42,2,70,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,3,0
178,2,00:38:43,2,72,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
179,4,00:39:13,2,69,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
180,1,00:39:46,5,66,19.6,4.3,31.4,4.1,,,,,,,,12.56,16.45,17.37,10.79,11.61,,,,,,,,68.78,9,0
181,1,00:39:56,5,63,20.4,4.4,32.5,4.0,,,,,,,,13.31,14.48,16.10,15.90,17.01,,,,,,,,76.80,9,0
182,4,00:40:30,2,73,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
183,4,00:41:16,4,72,10.8,17.5,2.9,,,,,,,,,3.35,4.05,2.13,2.07,,,,,,,,,11.60,3,0
184,2,00:41:39,3,67,11.7,4.4,,,,,,,,,,10.82,13.81,13.06,,,,,,,,,,37.70,6,0
186,1,00:41:59,2,76,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
187,4,00:42:00,2,70,13.1,,,,,,,,,,,4.00,11.03,,,,,,,,,,,15.03,5,0
188,1,00:42:06,2,73,11.6,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
189,4,00:42:06,2,70,9.7,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.11,2,0
190,1,00:42:46,2,75,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
191,1,00:42:47,2,73,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
192,1,00:42:48,2,74,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
193,1,00:43:09,2,70,10.9,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
194,1,00:43:11,2,70,17.5,,,,,,,,,,,3.88,8.46,,,,,,,,,,,12.33,5,0
195,2,00:43:22,2,72,9.0,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
196,1,00:43:25,2,66,22.3,,,,,,,,,,,10.55,16.38,,,,,,,,,,,26.93,5,0
197,4,00:43:49,2,68,8.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
198,2,00:44:07,2,77,9.0,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
199,1,00:44:18,2,74,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
200,3,00:44:24,5,45,3.9,10.3,2.9,20.5,,,,,,,,6.86,5.26,3.30,2.96,2.22,,,,,,,,20.60,14,0
204,1,00:45:13,5,70,20.1,4.3,33.1,4.1,,,,,,,,11.04,7.19,6.90,4.72,4.60,,,,,,,,34.45,9,0
205,2,00:45:47,2,75,11.6,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
206,2,00:45:48,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,2,00:45:57,2,81,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
208,2,00:46:02,4,7,1.2,0.4,3.1,,,,,,,,,0.96,0.96,0.96,0.62,,,,,,,,,3.50,0,0
209,1,00:46:02,2,60,9.3,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
211,1,00:47:23,2,69,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
212,2,00:47:27,2,72,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0
213,2,00:47:36,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
214,1,00:47:57,3,63,17.2,4.2,,,,,,,,,,11.10,5.18,5.28,,,,,,,,,,21.56,6,0
216,1,00:48:05,2,73,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
217,4,00:48:15,2,66,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
218,4,00:48:16,2,66,9.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
219,1,00:48:22,2,68,8.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
220,4,00:48:25,2,65,8.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
221,1,00:49:08,5,61,12.1,4.3,32.2,4.1,,,,,,,,9.91,5.43,5.74,5.04,4.43,,,,,,,,30.54,9,0
222,4,00:49:32,5,75,19.0,4.4,33.9,4.1,,,,,,,,11.36,17.39,15.55,17.05,17.10,,,,,,,,78.46,9,0
223,2,00:49:48,4,71,11.8,16.9,2.8,,,,,,,,,4.33,5.18,3.23,3.47,,,,,,,,,16.22,3,0
224,1,00:50:09,5,65,16.1,4.3,35.7,4.1,,,,,,,,10.56,4.91,4.94,4.01,4.20,,,,,,,,28.61,9,0
225,1,00:50:20,2,73,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
226,4,00:50:32,5,62,17.2,4.2,35.2,4.0,,,,,,,,10.99,9.70,9.35,8.81,9.93,,,,,,,,48.79,9,0
227,4,00:50:46,2,70,12.0,,,,,,,,,,,3.42,2.14,,,,,,,,,,,5.56,3,0
228,4,00:50:54,2,70,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
229,4,00:51:30,2,69,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
230,4,00:51:35,4,72,17.8,38.5,4.1,,,,,,,,,10.90,11.79,9.44,6.99,,,,,,,,,39.13,8,0
231,1,00:51:42,2,75,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
232,1,00:51:50,5,77,25.2,4.2,27.8,2.8,,,,,,,,12.66,8.78,11.48,2.58,2.50,,,,,,,,38.01,9,0
233,1,00:52:43,2,75,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
234,1,00:53:05,2,72,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
235,1,00:53:26,2,73,10.9,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0
236,1,00:54:26,2,75,11.6,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
237,2,00:54:32,2,78,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
238,1,00:54:32,2,73,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
239,1,00:54:35,3,73,13.1,19.4,,,,,,,,,,2.82,6.78,1.62,,,,,,,,,,11.22,3,0
240,1,00:55:02,2,74,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
241,1,00:55:09,4,73,13.4,28.9,2.9,,,,,,,,,4.52,5.94,3.06,3.18,,,,,,,,,16.70,3,0
242,2,00:55:10,4,24,6.3,1.4,9.5,,,,,,,,,4.07,5.47,5.66,5.39,,,,,,,,,20.58,3,0
244,4,00:55:42,2,75,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
245,1,00:55:45,2,80,13.1,,,,,,,,,,,4.69,3.24,,,,,,,,,,,7.92,3,0
246,1,00:55:52,2,75,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
247,2,00:56:14,2,76,9.2,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
248,2,00:56:17,2,73,9.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
249,1,00:56:26,2,73,12.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
250,4,00:56:27,5,72,19.8,4.3,33.6,4.1,,,,,,,,10.64,7.67,7.29,4.85,5.18,,,,,,,,35.63,9,0
251,1,00:56:39,2,73,11.5,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.86,3,0
252,1,00:56:46,2,44,6.7,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.46,2,0
253,1,00:56:51,2,70,12.9,,,,,,,,,,,3.25,4.09,,,,,,,,,,,7.34,3,0
254,1,00:57:41,4,77,13.4,27.0,3.0,,,,,,,,,4.48,6.46,4.13,4.41,,,,,,,,,19.48,3,0
255,1,00:57:46,2,69,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
256,1,00:57:58,5,69,13.2,4.3,29.6,4.1,,,,,,,,9.87,8.21,8.14,5.41,5.19,,,,,,,,36.83,9,0
257,1,00:58:32,2,74,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
258,1,00:58:34,5,71,17.6,4.4,35.8,4.0,,,,,,,,11.70,13.67,12.80,12.35,13.71,,,,,,,,64.23,9,0
259,1,00:59:44,5,65,17.5,4.2,29.7,10.0,,,,,,,,12.89,13.33,14.56,15.74,15.99,,,,,,,,72.52,16,0
260,2,00:59:54,2,76,11.6,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.26,3,0
261,1,00:59:55,5,62,12.6,20.7,9.8,21.9,,,,,,,,10.34,10.08,9.41,4.54,6.70,,,,,,,,41.06,11,0
262,4,01:00:52,2,78,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
263,3,01:01:26,2,70,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
264,1,01:01:37,2,73,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
265,1,01:01:40,2,72,9.5,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
266,4,01:01:47,5,71,17.6,4.3,35.8,4.1,,,,,,,,11.19,10.93,10.70,11.68,12.30,,,,,,,,56.80,9,0
267,1,01:02:05,2,68,15.8,,,,,,,,,,,4.85,10.11,,,,,,,,,,,14.97,5,0
268,1,01:02:34,6,69,17.9,4.2,20.4,9.0,22.7,,,,,,,11.50,9.87,10.04,12.31,10.57,10.09,,,,,,,64.38,12,0
269,1,01:02:37,2,71,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
270,2,01:02:47,2,75,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
271,1,01:02:50,5,62,17.2,4.3,31.0,4.1,,,,,,,,12.02,13.64,14.33,6.98,7.35,,,,,,,,54.32,9,0
272,4,01:03:00,2,71,10.8,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
273,2,01:03:06,2,76,18.3,,,,,,,,,,,4.42,9.76,,,,,,,,,,,14.18,5,0
274,4,01:03:12,2,75,13.2,,,,,,,,,,,5.06,3.51,,,,,,,,,,,8.57,3,0
275,4,01:03:34,2,73,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
276,1,01:03:34,2,74,10.9,,,,,,,,,,,3.64,3.78,,,,,,,,,,,7.42,3,0
277,2,01:03:35,2,79,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
278,1,01:03:37,2,81,14.8,,,,,,,,,,,4.31,4.38,,,,,,,,,,,8.69,5,0
279,1,01:03:42,2,84,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
280,3,01:03:56,2,73,8.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
281,1,01:04:01,2,75,11.4,,,,,,,,,,,3.42,4.11,,,,,,,,,,,7.53,3,0
282,1,01:04:05,2,76,11.4,,,,,,,,,,,3.47,4.61,,,,,,,,,,,8.08,3,0
283,1,01:04:15,2,75,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
284,1,01:04:20,5,65,19.6,4.3,35.3,4.0,,,,,,,,11.70,11.20,11.91,11.05,10.65,,,,,,,,56.50,9,0
285,1,01:04:34,2,70,17.3,,,,,,,,,,,5.51,10.07,,,,,,,,,,,15.58,5,0
286,1,01:05:10,2,65,18.3,,,,,,,,,,,3.91,8.42,,,,,,,,,,,12.33,5,0
287,4,01:05:13,5,43,8.6,4.0,8.6,3.3,,,,,,,,6.21,8.36,6.61,8.47,16.66,,,,,,,,46.31,4,33
288,4,01:05:14,2,71,4.0,,,,,,,,,,,17.46,18.11,,,,,,,,,,,35.56,14,38
289,1,01:05:16,2,70,13.2,,,,,,,,,,,4.38,5.09,,,,,,,,,,,9.47,3,0
290,2,01:05:47,4,72,12.7,21.7,2.3,,,,,,,,,4.76,4.77,2.37,2.42,,,,,,,,,14.31,3,0
291,1,01:06:16,2,62,23.1,,,,,,,,,,,8.15,13.44,,,,,,,,,,,21.59,5,0
292,2,01:06:21,2,72,18.0,,,,,,,,,,,6.20,12.44,,,,,,,,,,,18.64,5,0
293,1,01:06:22,3,62,23.8,4.1,,,,,,,,,,11.17,15.44,4.36,,,,,,,,,,30.96,6,0
294,2,01:06:22,2,72,12.8,,,,,,,,,,,4.59,3.92,,,,,,,,,,,8.51,3,0
295,1,01:06:28,3,67,23.9,4.1,,,,,,,,,,10.18,12.87,4.27,,,,,,,,,,27.32,6,0
296,1,01:06:31,2,63,10.8,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
297,4,01:06:37,2,70,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
298,4,01:06:51,2,69,22.6,,,,,,,,,,,8.33,12.04,,,,,,,,,,,20.37,5,0
299,1,01:06:52,2,75,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
300,2,01:06:52,5,68,19.5,4.3,33.0,4.0,,,,,,,,13.38,17.75,17.33,15.94,16.64,,,,,,,,81.03,9,0
301,2,01:06:55,5,69,20.3,4.3,31.8,4.0,,,,,,,,12.14,16.86,17.12,15.92,18.45,,,,,,,,80.50,9,0
302,4,01:07:43,5,71,17.1,4.2,34.0,4.1,,,,,,,,13.08,15.04,15.01,13.00,13.72,,,,,,,,69.85,9,0
303,2,01:08:53,4,73,17.2,26.5,2.8,,,,,,,,,5.60,11.08,1.44,1.27,,,,,,,,,19.39,8,0
304,1,01:08:53,5,67,11.4,4.3,33.8,4.0,,,,,,,,9.96,5.23,4.98,5.04,4.84,,,,,,,,30.06,9,0
305,2,01:08:58,4,7,1.3,0.4,3.1,,,,,,,,,1.08,1.17,1.12,0.89,,,,,,,,,4.25,0,0
307,1,01:09:07,5,68,19.5,4.3,35.2,4.0,,,,,,,,11.67,13.21,13.75,13.48,13.35,,,,,,,,65.45,9,0
310,4,01:09:23,3,71,28.4,3.9,,,,,,,,,,18.00,16.27,11.58,,,,,,,,,,45.86,4,0
311,3,01:09:33,3,68,28.3,3.9,,,,,,,,,,11.30,15.00,7.43,,,,,,,,,,33.73,4,0
312,1,01:09:36,5,71,19.5,4.3,33.4,4.1,,,,,,,,11.95,12.05,13.39,10.58,12.49,,,,,,,,60.46,9,0
313,1,01:09:58,5,68,16.2,4.2,29.3,10.0,,,,,,,,12.69,14.61,14.90,16.89,18.65,,,,,,,,77.74,16,0
314,2,01:10:10,2,69,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
315,4,01:10:55,2,70,11.3,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
316,1,01:11:52,2,80,13.3,,,,,,,,,,,4.15,2.88,,,,,,,,,,,7.04,3,0
317,2,01:12:25,2,71,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
318,4,01:12:37,5,71,17.1,4.3,33.1,4.0,,,,,,,,10.54,6.65,6.82,4.64,4.26,,,,,,,,32.91,9,0
319,1,01:12:55,5,71,19.6,4.3,32.3,4.1,,,,,,,,12.19,14.20,14.48,13.02,13.19,,,,,,,,67.08,9,0
320,4,01:13:09,5,64,16.6,4.3,34.3,4.1,,,,,,,,12.52,12.55,12.35,13.32,14.58,,,,,,,,65.32,9,0
321,4,01:13:18,2,73,11.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0
322,1,01:13:21,2,70,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0
323,1,01:13:27,2,74,8.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
324,1,01:15:08,2,75,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
325,2,01:15:16,5,74,19.9,4.3,31.3,10.0,,,,,,,,11.54,13.82,14.29,15.09,15.60,,,,,,,,70.34,16,0
326,1,01:15:17,2,71,8.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
327,1,01:16:53,2,68,20.8,,,,,,,,,,,6.43,10.99,,,,,,,,,,,17.41,5,0
328,1,01:17:04,5,69,17.0,4.2,29.4,3.9,,,,,,,,11.66,15.04,15.12,13.11,18.51,,,,,,,,73.44,9,0
330,4,01:17:10,2,68,10.0,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
331,2,01:17:19,2,75,9.4,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
332,1,01:18:23,5,62,12.0,21.0,9.2,22.0,,,,,,,,11.40,16.37,12.94,13.60,11.16,,,,,,,,65.46,11,0
333,1,01:18:29,2,75,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
334,4,01:18:53,3,66,16.7,4.3,,,,,,,,,,5.66,4.57,4.51,,,,,,,,,,14.74,6,0
335,4,01:18:53,2,66,4.1,,,,,,,,,,,5.03,5.11,,,,,,,,,,,10.14,14,38
336,1,01:19:06,2,68,10.0,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.38,3,0
337,1,01:19:16,2,72,9.8,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,2,0
338,4,01:19:35,5,72,20.0,4.3,32.4,4.0,,,,,,,,11.17,13.01,13.02,15.61,15.94,,,,,,,,68.75,9,0
339,4,01:20:27,5,73,15.0,4.3,30.3,4.1,,,,,,,,8.62,4.47,4.57,3.14,3.03,,,,,,,,23.83,9,0
340,1,01:20:33,5,64,17.0,4.3,30.1,4.1,,,,,,,,11.91,13.07,12.87,13.90,15.19,,,,,,,,66.95,9,0
341,4,01:21:15,2,71,8.1,,,,,,,,,,,1.76,2.27,,,,,,,,,,,4.03,2,0
342,4,01:21:33,5,71,10.8,4.3,35.8,4.0,,,,,,,,10.47,7.72,7.34,5.97,7.38,,,,,,,,38.88,9,0
343,1,01:21:41,5,69,19.6,4.2,32.8,4.1,,,,,,,,11.30,14.14,14.20,10.46,11.30,,,,,,,,61.39,9,0