veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,71,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
2,1,00:05:06,2,59,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
3,4,00:06:24,2,71,11.4,,,,,,,,,,,3.61,3.78,,,,,,,,,,,7.39,3,0
5,4,00:08:06,2,63,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
6,2,00:08:38,2,60,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
7,1,00:09:32,2,71,8.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
8,4,00:09:40,2,66,9.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
9,4,00:10:31,3,67,9.9,14.5,,,,,,,,,,2.37,2.32,0.55,,,,,,,,,,5.24,3,0
10,2,00:10:40,2,74,13.3,,,,,,,,,,,4.46,7.59,,,,,,,,,,,12.05,5,0
11,1,00:10:43,2,68,10.2,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
12,1,00:11:48,2,78,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
13,1,00:13:12,2,65,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
14,4,00:14:09,2,65,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
15,1,00:14:35,2,66,11.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
16,1,00:15:11,2,61,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
17,1,00:16:48,2,70,9.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
18,4,00:16:53,2,76,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
19,1,00:17:04,2,65,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
20,1,00:18:48,2,71,13.6,,,,,,,,,,,4.49,3.96,,,,,,,,,,,8.45,3,0
22,3,00:20:50,2,71,5.0,,,,,,,,,,,0.34,0.64,,,,,,,,,,,0.98,2,0
23,1,00:20:50,5,71,10.6,4.4,34.8,4.1,,,,,,,,9.46,9.67,9.93,8.99,8.79,,,,,,,,46.84,9,0
24,3,00:20:51,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,1,00:22:02,2,70,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
26,4,00:24:18,2,75,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
27,1,00:24:26,2,69,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
28,1,00:24:37,2,63,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
29,1,00:24:47,2,65,11.8,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
30,4,00:25:23,5,63,19.4,4.3,30.6,4.1,,,,,,,,9.76,5.48,4.86,5.25,5.78,,,,,,,,31.12,9,0
31,1,00:25:25,2,65,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
32,1,00:26:06,2,53,10.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,3,0
33,4,00:26:26,2,65,9.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
34,3,00:28:30,2,78,9.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
35,4,00:28:56,5,70,18.7,4.4,29.3,10.1,,,,,,,,9.00,5.87,5.73,2.97,5.52,,,,,,,,29.10,16,0
36,1,00:28:57,2,63,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
37,1,00:29:59,2,63,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
38,1,00:31:50,2,72,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
39,2,00:33:25,2,65,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
40,4,00:33:29,2,68,13.2,,,,,,,,,,,3.93,4.64,,,,,,,,,,,8.57,3,0
41,1,00:35:03,2,68,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
42,4,00:35:09,2,66,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
43,1,00:35:23,2,64,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
44,1,00:38:08,5,65,17.5,4.3,30.9,10.2,,,,,,,,9.24,14.22,14.08,16.85,17.08,,,,,,,,71.48,16,0
45,1,00:38:36,2,73,12.1,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,3,0
46,1,00:42:22,2,68,9.5,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
47,1,00:42:52,2,71,9.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
48,4,00:45:00,2,63,8.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0
49,4,00:47:09,3,62,18.1,4.3,,,,,,,,,,9.20,4.07,3.53,,,,,,,,,,16.80,6,0
50,1,00:47:44,2,68,10.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
51,1,00:48:44,2,69,9.3,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
52,1,00:51:51,2,71,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
53,1,00:53:03,2,72,10.7,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
54,1,00:53:25,2,66,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.84,2,0
55,4,00:54:53,2,68,13.3,,,,,,,,,,,3.76,5.49,,,,,,,,,,,9.25,3,0
56,4,00:55:36,2,65,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
57,2,01:01:18,2,68,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
58,1,01:02:27,2,69,8.9,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
59,4,01:04:01,2,66,8.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
60,1,01:04:16,2,66,11.0,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.44,3,0
61,4,01:04:50,5,65,14.2,4.3,31.3,4.1,,,,,,,,9.29,5.25,5.03,2.99,3.62,,,,,,,,26.18,9,0
62,1,01:04:55,2,71,13.0,,,,,,,,,,,4.13,4.77,,,,,,,,,,,8.90,3,0
63,1,01:05:07,2,71,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
64,1,01:10:21,2,67,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
65,4,01:14:37,2,86,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
66,1,01:16:58,2,66,9.5,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,2,0
67,1,01:18:11,5,67,20.4,4.3,33.3,4.1,,,,,,,,11.12,15.22,14.61,15.99,15.96,,,,,,,,72.90,9,0
68,4,01:19:51,5,69,18.9,4.3,33.0,5.0,,,,,,,,11.25,20.12,19.80,20.48,19.49,,,,,,,,91.14,9,0
69,1,01:21:13,2,66,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
70,1,01:24:48,2,63,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
71,4,01:26:44,2,65,11.5,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
72,1,01:26:53,2,55,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
73,4,01:28:35,5,63,16.1,4.3,32.2,4.0,,,,,,,,9.69,7.33,6.66,4.55,4.80,,,,,,,,33.03,9,0
74,1,01:28:42,4,67,10.8,22.7,2.9,,,,,,,,,2.85,3.79,2.06,1.83,,,,,,,,,10.53,3,0
75,4,01:29:05,2,78,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
76,1,01:30:22,2,66,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
77,4,01:32:18,3,62,8.5,10.2,,,,,,,,,,2.20,1.85,1.11,,,,,,,,,,5.15,2,0
78,3,01:33:58,3,68,13.7,4.3,,,,,,,,,,4.08,2.25,2.28,,,,,,,,,,8.61,3,0
80,3,01:33:59,2,68,4.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,14,38
81,1,01:35:27,2,68,10.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.69,3,0
82,1,01:35:38,2,68,9.8,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.95,3,0
83,1,01:37:07,2,53,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
84,1,01:39:35,2,63,21.3,,,,,,,,,,,7.32,10.56,,,,,,,,,,,17.88,5,0
85,1,01:40:58,2,65,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
86,2,01:47:32,2,75,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
87,1,01:47:34,2,54,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
88,1,01:49:26,2,55,7.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
89,1,01:49:52,2,64,10.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
90,1,01:52:20,2,57,8.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
91,1,01:53:07,2,67,10.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
92,4,01:53:16,5,65,15.5,4.3,29.7,4.0,,,,,,,,9.04,5.62,5.25,3.88,2.90,,,,,,,,26.69,9,0
93,1,01:53:42,2,66,8.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
94,4,01:54:20,5,64,15.6,4.3,36.7,4.1,,,,,,,,10.90,14.93,15.13,16.19,14.91,,,,,,,,72.07,9,0
95,1,01:58:07,2,66,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
96,4,01:58:40,2,67,10.9,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
97,4,02:00:29,5,66,14.2,4.3,31.1,4.0,,,,,,,,9.32,4.81,5.03,3.02,4.49,,,,,,,,26.66,9,0
98,1,02:00:59,3,59,9.6,18.5,,,,,,,,,,2.83,2.57,1.06,,,,,,,,,,6.47,2,0
99,1,02:02:33,2,68,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
100,1,02:08:32,5,63,13.5,21.3,10.7,21.9,,,,,,,,10.14,14.25,9.22,11.02,8.89,,,,,,,,53.52,11,0
101,1,02:09:01,2,66,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
102,4,02:10:42,2,60,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
103,1,02:11:25,3,66,8.7,17.9,,,,,,,,,,2.02,2.20,2.03,,,,,,,,,,6.26,2,0
104,1,02:13:19,2,73,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
105,4,02:17:53,3,69,11.2,15.5,,,,,,,,,,2.12,2.27,1.42,,,,,,,,,,5.81,3,0
106,1,02:19:23,2,70,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
107,1,02:19:29,2,66,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
108,1,02:20:31,2,63,8.7,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0
109,1,02:21:13,2,68,11.5,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
110,1,02:21:14,2,66,10.8,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
111,4,02:23:06,2,73,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
112,1,02:24:56,2,68,13.2,,,,,,,,,,,4.16,5.18,,,,,,,,,,,9.34,3,0
113,4,02:27:32,5,68,16.9,4.3,33.9,4.1,,,,,,,,9.85,6.58,6.62,5.88,4.15,,,,,,,,33.09,9,0
114,4,02:27:56,5,69,14.1,4.4,29.2,4.1,,,,,,,,9.53,4.89,4.94,3.57,3.32,,,,,,,,26.25,9,0
115,4,02:33:58,5,63,14.8,4.4,33.8,4.1,,,,,,,,11.25,11.45,9.94,10.82,10.51,,,,,,,,53.96,9,0
116,4,02:34:32,2,69,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
117,1,02:34:44,2,62,10.2,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,0
118,1,02:45:27,2,61,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
119,4,02:45:57,2,75,11.2,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
120,1,02:47:25,5,62,19.7,4.2,29.1,4.1,,,,,,,,11.68,16.27,15.95,14.76,15.02,,,,,,,,73.68,9,0
121,1,02:51:35,6,65,14.1,1.1,3.2,31.9,4.0,,,,,,,11.36,16.85,2.25,14.44,16.59,15.52,,,,,,,77.00,10,33
122,3,02:52:07,2,78,10.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,3,0
124,4,02:56:06,2,64,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
125,1,02:57:46,2,53,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
126,2,02:57:47,2,52,10.2,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
127,4,02:59:37,5,62,15.7,4.3,34.7,4.1,,,,,,,,11.90,15.62,15.58,13.78,14.37,,,,,,,,71.27,9,0
128,2,02:59:40,2,65,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
129,2,02:59:41,2,68,10.1,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
130,1,03:02:00,3,67,23.9,4.0,,,,,,,,,,10.73,15.87,3.88,,,,,,,,,,30.48,6,0
131,4,03:07:26,5,63,14.9,4.3,31.3,4.0,,,,,,,,9.99,7.67,7.49,6.30,7.08,,,,,,,,38.53,9,0
132,4,03:08:53,2,71,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
133,1,03:09:30,2,63,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
134,1,03:10:08,5,69,12.9,4.4,36.1,4.0,,,,,,,,11.58,12.83,12.43,15.03,15.13,,,,,,,,67.00,9,0
135,1,03:12:21,2,69,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
136,1,03:16:57,2,70,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
137,1,03:19:40,2,66,9.4,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
138,4,03:27:21,2,70,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
139,1,03:27:39,2,63,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0
140,1,03:28:55,5,71,19.0,4.2,32.9,4.9,,,,,,,,9.92,7.22,6.60,3.57,2.61,,,,,,,,29.93,9,0
141,1,03:30:32,2,64,11.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
142,4,03:31:24,5,68,16.1,4.4,29.6,3.9,,,,,,,,12.04,16.69,15.11,18.66,18.34,,,,,,,,80.85,9,0
143,2,03:33:04,5,73,13.2,4.4,31.2,4.1,,,,,,,,9.94,13.07,12.40,9.10,8.99,,,,,,,,53.50,9,0
144,4,03:36:04,2,73,8.7,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
145,1,03:37:43,3,63,10.5,19.2,,,,,,,,,,3.42,3.55,1.86,,,,,,,,,,8.83,3,0
146,4,03:37:55,2,71,9.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.86,3,0
147,4,03:38:50,2,70,11.7,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
148,1,03:40:53,2,63,21.3,,,,,,,,,,,9.30,12.60,,,,,,,,,,,21.90,5,0
149,3,03:41:50,2,72,9.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
150,1,03:43:30,2,50,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
151,1,03:43:43,2,70,9.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
152,1,03:47:17,2,68,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
153,4,03:50:02,2,63,21.3,,,,,,,,,,,7.41,8.91,,,,,,,,,,,16.32,5,0
154,4,03:51:57,2,63,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
155,4,03:54:20,2,57,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
156,4,03:54:49,2,71,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
157,1,03:54:51,2,74,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
158,1,03:55:45,3,69,10.0,17.8,,,,,,,,,,2.60,2.23,0.56,,,,,,,,,,5.39,3,0
159,1,03:56:25,2,66,9.9,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
160,1,03:56:30,5,68,14.5,4.4,30.5,4.2,,,,,,,,12.33,16.40,14.91,15.38,15.53,,,,,,,,74.55,9,0
161,1,03:57:24,5,66,14.1,4.3,31.3,4.1,,,,,,,,11.29,14.52,13.70,19.26,17.53,,,,,,,,76.30,9,0
162,4,03:58:54,5,71,16.5,4.3,29.5,4.0,,,,,,,,11.27,16.48,16.72,17.63,18.36,,,,,,,,80.47,9,0
163,4,03:58:58,5,73,18.6,4.3,24.7,4.0,,,,,,,,10.63,17.53,17.48,16.14,17.02,,,,,,,,78.81,9,0
164,4,04:00:04,2,78,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
165,4,04:00:18,2,71,9.6,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,0
166,1,04:01:49,3,67,12.1,18.7,,,,,,,,,,3.09,3.02,2.09,,,,,,,,,,8.19,3,0
167,4,04:02:09,2,75,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
168,1,04:03:49,2,69,12.1,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
169,1,04:04:57,2,69,9.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
170,1,04:05:22,2,70,10.2,,,,,,,,,,,3.85,2.93,,,,,,,,,,,6.78,3,0
171,1,04:06:53,5,64,14.2,4.4,29.3,4.0,,,,,,,,12.39,16.67,15.19,16.24,15.84,,,,,,,,76.33,9,0
172,1,04:08:55,7,65,19.8,4.4,33.3,1.1,2.8,1.3,,,,,,11.16,15.02,15.86,15.34,2.01,16.64,1.99,,,,,,78.01,10,33
173,4,04:09:06,2,75,10.4,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
174,1,04:10:26,5,64,16.3,4.2,34.6,4.0,,,,,,,,12.18,15.24,14.93,16.60,15.95,,,,,,,,74.90,9,0
175,1,04:10:52,5,65,13.2,21.1,9.6,22.4,,,,,,,,9.97,13.57,9.28,12.59,8.68,,,,,,,,54.09,11,0
176,4,04:12:13,4,63,11.7,35.9,4.1,,,,,,,,,8.73,11.71,5.54,5.93,,,,,,,,,31.92,8,0
177,4,04:12:24,2,70,9.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
178,1,04:12:28,5,69,17.4,4.2,30.8,4.1,,,,,,,,11.79,9.23,9.09,5.59,8.21,,,,,,,,43.90,9,0
179,4,04:14:26,5,58,16.7,4.4,28.0,4.0,,,,,,,,9.47,15.23,14.49,16.98,16.34,,,,,,,,72.51,9,0
180,1,04:18:52,4,73,12.6,38.7,2.8,,,,,,,,,3.63,6.01,3.56,2.75,,,,,,,,,15.95,3,0
181,1,04:21:17,2,67,8.8,,,,,,,,,,,1.88,0.84,,,,,,,,,,,2.72,2,0
182,4,04:22:45,5,70,13.1,4.3,27.2,4.1,,,,,,,,8.71,4.80,4.73,2.89,4.33,,,,,,,,25.46,9,0
183,1,04:23:51,2,75,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
184,4,04:28:07,5,65,13.5,21.2,10.6,21.9,,,,,,,,8.76,9.93,5.76,8.69,5.62,,,,,,,,38.76,11,0
185,1,04:29:56,5,64,17.3,4.3,32.3,4.0,,,,,,,,11.64,13.44,12.57,12.22,12.05,,,,,,,,61.92,9,0
186,4,04:30:08,4,70,11.2,22.3,2.8,,,,,,,,,3.90,5.14,3.09,2.73,,,,,,,,,14.86,3,0
187,4,04:30:56,2,76,10.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
188,1,04:30:57,3,65,11.7,14.8,,,,,,,,,,3.16,3.20,1.97,,,,,,,,,,8.33,3,0
189,4,04:32:39,2,71,9.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,2,0
190,1,04:34:30,2,66,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
191,4,04:36:09,2,73,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
192,1,04:36:23,2,77,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
193,1,04:37:47,2,70,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
194,4,04:38:43,2,51,9.2,,,,,,,,,,,1.62,2.18,,,,,,,,,,,3.80,2,0
195,1,04:39:57,2,76,7.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
196,1,04:40:01,5,68,14.4,4.4,34.3,4.1,,,,,,,,10.25,7.39,7.53,7.57,8.69,,,,,,,,41.43,9,36
197,2,04:40:01,5,69,14.6,4.4,34.5,4.2,,,,,,,,3.40,3.95,3.51,3.17,3.58,,,,,,,,17.61,9,0
198,1,04:40:07,2,66,11.4,,,,,,,,,,,4.03,2.52,,,,,,,,,,,6.54,3,0
199,1,04:40:26,2,66,11.1,,,,,,,,,,,3.34,3.73,,,,,,,,,,,7.07,3,0
200,4,04:40:45,5,65,17.2,4.3,31.9,5.1,,,,,,,,10.00,19.40,18.19,18.28,18.70,,,,,,,,84.57,9,0
201,3,04:41:05,5,68,16.5,4.4,29.9,10.3,,,,,,,,9.40,6.00,5.30,4.33,5.14,,,,,,,,30.18,16,0
202,4,04:41:05,5,52,16.1,4.4,30.4,4.1,,,,,,,,9.25,15.39,16.69,15.36,15.99,,,,,,,,72.68,9,0
203,1,04:41:39,2,65,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
204,4,04:41:45,2,77,11.4,,,,,,,,,,,3.34,3.70,,,,,,,,,,,7.04,3,0
205,1,04:42:44,2,70,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
207,3,04:43:35,5,57,13.1,4.9,4.2,12.7,,,,,,,,6.30,3.13,10.44,10.84,7.78,,,,,,,,38.49,4,0
210,1,04:43:36,3,69,13.3,21.0,,,,,,,,,,9.55,12.73,7.74,,,,,,,,,,30.02,8,0
212,1,04:43:58,5,65,14.2,4.3,34.4,4.1,,,,,,,,10.82,15.22,14.82,13.25,13.44,,,,,,,,67.55,9,0
213,2,04:43:58,2,74,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
214,4,04:44:34,2,66,12.0,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
215,4,04:45:44,4,68,11.9,14.9,2.8,,,,,,,,,4.07,2.85,0.90,0.83,,,,,,,,,8.65,3,0
216,3,04:46:06,2,72,9.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
217,4,04:46:10,5,66,15.2,4.2,29.3,4.0,,,,,,,,10.70,17.27,17.26,16.38,18.01,,,,,,,,79.62,9,0
218,4,04:46:34,5,65,17.5,4.3,28.4,8.0,,,,,,,,10.26,14.51,14.17,18.57,18.77,,,,,,,,76.29,4,0
219,4,04:46:39,5,66,17.5,4.3,28.6,8.1,,,,,,,,12.10,15.59,13.80,18.19,18.19,,,,,,,,77.87,16,0
220,4,04:46:52,2,59,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
221,4,04:47:15,2,68,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
222,1,04:49:58,5,73,12.8,4.2,30.4,4.1,,,,,,,,10.06,13.51,14.54,11.18,11.83,,,,,,,,61.12,9,0
223,4,04:50:36,2,58,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
224,4,04:50:55,2,61,10.6,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.08,3,0
225,1,04:52:14,2,61,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
226,1,04:52:23,5,71,15.0,4.3,25.2,4.2,,,,,,,,9.88,15.31,14.87,17.54,16.44,,,,,,,,74.04,9,0
227,3,04:52:33,2,70,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
228,1,04:53:25,2,75,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
229,4,04:54:23,3,68,18.0,4.3,,,,,,,,,,9.15,4.10,3.73,,,,,,,,,,16.99,6,0
230,4,04:58:43,2,63,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
231,4,04:59:35,5,60,14.4,4.3,30.5,4.1,,,,,,,,8.65,17.77,17.50,18.71,18.75,,,,,,,,81.38,9,0
232,4,04:59:50,2,65,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
233,1,05:00:04,2,73,10.6,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,3,0
234,4,05:00:23,6,67,20.4,4.5,29.4,5.0,5.0,,,,,,,10.75,15.88,15.94,14.82,14.30,12.15,,,,,,,83.83,10,0
235,1,05:00:45,6,63,15.5,4.2,19.1,4.8,4.8,,,,,,,10.62,15.10,14.74,5.62,15.78,15.08,,,,,,,76.93,10,0
236,4,05:03:38,5,69,13.4,4.2,33.9,4.0,,,,,,,,8.76,9.78,9.61,7.64,7.93,,,,,,,,43.72,9,0
237,4,05:04:53,2,69,10.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
238,3,05:05:03,2,76,8.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.73,2,0
239,1,05:05:14,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
240,3,05:06:06,6,66,14.9,4.2,27.2,5.0,5.0,,,,,,,11.59,16.00,16.22,16.26,14.01,14.61,,,,,,,88.69,10,0
241,1,05:06:18,2,70,21.7,,,,,,,,,,,10.50,12.00,,,,,,,,,,,22.50,5,0
242,1,05:06:23,5,65,16.4,4.4,28.9,4.1,,,,,,,,12.67,15.96,14.78,15.49,15.91,,,,,,,,74.80,9,0
244,3,05:07:01,5,65,14.2,4.4,31.4,4.1,,,,,,,,4.96,2.73,3.17,1.37,2.08,,,,,,,,14.31,9,0
245,4,05:08:12,2,60,8.4,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
246,1,05:08:47,2,65,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
247,1,05:08:57,2,54,11.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
248,4,05:09:23,5,66,18.8,4.3,27.3,10.3,,,,,,,,10.70,15.96,14.84,19.29,18.21,,,,,,,,79.00,16,0
249,3,05:09:53,2,68,11.8,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.35,3,0
250,4,05:10:40,5,64,16.9,4.2,36.3,4.0,,,,,,,,11.07,15.85,14.99,14.62,15.09,,,,,,,,71.61,9,0
251,4,05:11:54,2,67,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
252,1,05:12:02,2,65,10.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
253,4,05:12:22,2,63,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
254,1,05:12:38,2,71,10.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
255,4,05:12:42,5,65,14.8,4.2,29.7,8.3,,,,,,,,8.81,15.23,16.41,17.63,17.08,,,,,,,,75.16,16,0
256,4,05:13:30,2,66,9.7,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.43,2,0
257,1,05:13:54,2,66,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
259,3,05:14:02,4,63,16.1,4.3,25.8,,,,,,,,,6.08,9.61,10.00,7.90,,,,,,,,,33.59,8,0
260,3,05:14:02,3,63,5.1,5.3,,,,,,,,,,7.18,7.61,7.13,,,,,,,,,,21.92,14,38
261,1,05:14:10,3,68,13.1,4.5,,,,,,,,,,10.54,8.45,19.76,,,,,,,,,,38.75,6,0
262,1,05:14:18,6,70,16.5,4.3,15.4,6.1,4.0,,,,,,,9.03,12.21,11.30,3.99,16.30,12.22,,,,,,,65.05,10,0
263,4,05:15:55,2,71,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
264,1,05:16:00,2,77,8.0,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
265,4,05:16:03,2,64,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
266,4,05:16:12,2,71,11.8,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
267,4,05:16:19,2,69,12.8,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,0
268,4,05:16:26,2,72,9.3,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
270,1,05:17:35,2,60,9.7,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,2,0
271,4,05:17:35,2,69,11.9,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
273,2,05:18:45,2,78,11.6,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.14,3,0
274,1,05:18:58,2,60,10.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
275,1,05:19:23,2,68,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
276,4,05:19:32,2,66,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
277,4,05:19:35,2,69,11.5,,,,,,,,,,,4.20,3.54,,,,,,,,,,,7.74,3,0
278,1,05:19:39,2,62,21.4,,,,,,,,,,,11.06,9.64,,,,,,,,,,,20.70,5,0
279,4,05:19:41,2,68,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
280,2,05:19:41,6,69,16.5,4.4,19.3,4.9,5.0,,,,,,,8.90,11.68,11.33,4.75,13.28,11.59,,,,,,,61.53,10,0
281,1,05:19:44,2,65,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
282,4,05:19:49,2,71,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
283,1,05:20:04,2,71,9.5,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
284,1,05:20:24,2,66,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
285,4,05:21:12,2,61,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
286,4,05:21:18,2,65,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
287,1,05:21:43,2,63,21.3,,,,,,,,,,,13.93,14.30,,,,,,,,,,,28.23,5,0
288,1,05:22:52,2,75,10.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
289,4,05:23:05,2,68,11.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
290,4,05:23:14,5,69,12.7,4.3,31.6,4.0,,,,,,,,9.27,10.42,9.05,8.15,8.60,,,,,,,,45.49,9,0
291,1,05:23:33,2,66,22.7,,,,,,,,,,,9.70,10.18,,,,,,,,,,,19.89,5,0
292,2,05:23:49,2,66,11.3,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,3,0
293,1,05:23:50,2,58,8.9,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
294,4,05:24:06,2,84,9.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
295,4,05:24:09,2,68,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
296,4,05:24:23,2,72,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
297,4,05:24:54,6,61,15.2,4.2,28.7,5.9,6.0,,,,,,,10.82,6.69,6.48,3.57,4.27,4.62,,,,,,,36.45,10,0
298,4,05:25:29,5,66,13.7,4.3,27.5,10.1,,,,,,,,10.24,15.19,15.18,17.06,17.60,,,,,,,,75.28,16,0
299,1,05:25:59,2,66,11.3,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
300,1,05:26:14,2,64,8.5,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
301,1,05:26:22,2,66,10.0,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.41,3,0
302,1,05:27:02,2,68,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
303,1,05:27:13,2,75,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
304,1,05:27:52,2,75,10.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
305,1,05:28:03,2,71,8.7,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
306,4,05:28:07,2,68,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
307,1,05:28:33,2,63,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
308,4,05:29:00,2,66,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
309,4,05:29:24,2,69,11.8,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
310,4,05:29:28,2,66,10.3,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,3,0
311,3,05:29:36,5,66,19.8,4.3,29.0,4.0,,,,,,,,10.90,6.35,7.16,3.19,6.23,,,,,,,,33.82,9,0
312,4,05:29:41,2,58,10.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
313,1,05:30:22,4,63,11.6,4.3,19.5,,,,,,,,,8.71,9.34,8.48,12.02,,,,,,,,,38.55,8,0
314,1,05:30:26,8,70,14.5,4.2,25.5,1.0,3.0,1.1,3.0,,,,,8.72,11.56,12.29,16.51,2.47,14.23,2.29,11.36,,,,,79.44,13,0
315,1,05:31:01,4,65,11.6,4.3,19.7,,,,,,,,,9.70,8.36,8.30,10.95,,,,,,,,,37.31,8,0
316,1,05:31:25,2,65,11.5,,,,,,,,,,,2.89,3.44,,,,,,,,,,,6.33,3,0
317,4,05:31:42,2,68,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
318,4,05:32:00,2,70,8.7,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
319,4,05:32:42,2,61,9.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
320,1,05:32:53,2,63,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
321,4,05:32:58,2,70,13.2,,,,,,,,,,,3.58,3.80,,,,,,,,,,,7.38,3,0
322,1,05:33:22,2,70,11.8,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
323,4,05:33:38,2,66,11.6,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
324,3,05:33:45,2,68,9.3,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
325,4,05:33:57,2,63,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
326,1,05:34:45,2,71,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
327,1,05:34:56,6,68,14.0,1.1,3.2,29.8,4.0,,,,,,,12.12,16.35,2.11,15.69,15.23,14.91,,,,,,,76.41,10,0
328,4,05:35:22,2,70,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
329,4,05:35:33,2,64,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
330,4,05:35:57,2,59,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
331,4,05:36:07,6,66,18.8,4.4,34.4,4.5,4.5,,,,,,,14.37,9.47,8.73,4.17,4.31,4.65,,,,,,,45.70,10,0
332,2,05:36:38,2,72,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
333,1,05:36:51,2,54,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
334,4,05:36:51,2,70,11.9,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
335,2,05:36:55,2,70,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
336,1,05:37:06,2,75,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0
337,4,05:37:08,2,70,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
338,1,05:37:27,2,66,10.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
339,4,05:38:23,2,58,9.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
340,4,05:39:29,2,70,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
341,1,05:39:45,2,68,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
342,2,05:39:52,2,71,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,3,0
343,1,05:39:54,2,70,11.7,,,,,,,,,,,3.27,3.81,,,,,,,,,,,7.08,3,0
344,4,05:40:29,2,64,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
345,3,05:40:32,2,68,10.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.58,3,0
346,1,05:40:34,2,59,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
347,4,05:40:36,2,76,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0