veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,71,12.0,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0
2,3,00:00:03,2,78,9.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
3,1,00:00:04,5,64,11.6,4.2,34.1,4.0,,,,,,,,9.92,13.10,8.40,4.20,4.89,,,,,,,,40.50,9,0
4,1,00:00:17,2,69,10.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
5,2,00:00:21,2,76,9.4,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
6,4,00:00:30,3,73,11.6,15.0,,,,,,,,,,3.48,3.13,1.66,,,,,,,,,,8.26,3,0
7,4,00:00:35,2,70,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
8,4,00:00:40,2,70,9.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
9,1,00:00:41,2,78,8.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
10,4,00:00:44,5,62,16.6,4.3,27.1,10.1,,,,,,,,11.14,6.45,5.72,4.30,4.57,,,,,,,,32.19,16,0
11,4,00:00:48,2,60,9.4,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
12,4,00:00:59,2,70,8.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
13,4,00:01:02,3,75,12.0,18.6,,,,,,,,,,4.06,4.19,2.82,,,,,,,,,,11.07,3,0
14,3,00:01:03,2,76,9.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
15,1,00:01:07,2,73,9.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
16,1,00:01:14,2,73,9.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,2,0
17,1,00:01:30,2,70,11.6,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,3,0
18,4,00:01:36,2,75,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
19,3,00:01:42,2,76,8.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
20,4,00:01:42,2,75,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
21,1,00:01:43,2,70,13.0,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
22,4,00:01:48,2,72,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
23,1,00:01:50,2,70,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
24,3,00:01:56,2,75,8.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
25,2,00:01:59,6,68,18.0,4.3,21.4,8.7,22.8,,,,,,,11.54,9.11,8.95,10.81,12.22,10.26,,,,,,,62.88,12,0
26,4,00:02:02,2,68,9.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
27,3,00:02:06,2,72,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
28,3,00:02:08,2,76,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
29,4,00:02:08,5,66,17.5,4.3,30.3,4.1,,,,,,,,12.53,8.48,7.76,10.13,10.19,,,,,,,,49.09,9,0
30,4,00:02:12,2,77,8.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
31,4,00:02:16,5,76,11.3,4.4,33.9,4.0,,,,,,,,10.94,13.91,12.47,16.87,16.86,,,,,,,,71.05,9,0
32,4,00:02:20,2,76,8.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
33,4,00:02:39,2,74,9.8,,,,,,,,,,,3.55,3.47,,,,,,,,,,,7.01,3,0
34,2,00:02:40,2,68,9.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0
35,1,00:02:42,2,70,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
36,1,00:02:49,2,67,10.9,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,0
37,4,00:02:58,2,70,9.6,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,2,0
38,4,00:03:23,2,76,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
39,1,00:03:28,2,77,8.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
40,4,00:03:31,2,74,8.6,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
41,4,00:03:32,2,73,10.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
42,3,00:03:35,2,81,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
43,4,00:03:43,5,75,15.3,4.4,25.4,4.0,,,,,,,,11.46,7.70,4.51,5.15,4.71,,,,,,,,33.53,9,0
44,1,00:03:54,5,75,12.3,4.3,36.5,4.0,,,,,,,,9.62,8.84,8.18,5.13,5.93,,,,,,,,37.70,9,0
45,1,00:03:56,5,71,15.8,4.3,28.7,4.0,,,,,,,,11.81,17.71,17.12,14.06,17.04,,,,,,,,77.73,9,0
46,2,00:03:59,2,79,11.3,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
47,1,00:04:05,4,74,14.8,29.5,3.0,,,,,,,,,4.62,10.14,5.20,5.32,,,,,,,,,25.28,8,0
48,1,00:04:09,2,78,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
49,3,00:04:14,2,74,8.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
50,4,00:04:21,2,71,9.4,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.58,2,0
51,4,00:04:33,3,75,10.9,18.3,,,,,,,,,,3.22,3.79,1.45,,,,,,,,,,8.45,3,0
52,4,00:04:41,2,70,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
53,4,00:04:58,2,73,9.6,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,2,0
54,2,00:05:02,2,80,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
55,1,00:05:08,2,73,8.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,2,0
56,1,00:05:12,2,73,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
57,1,00:05:13,2,71,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
58,2,00:05:14,2,75,9.7,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,2,0
59,4,00:05:17,2,68,9.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
60,1,00:05:17,2,61,12.1,,,,,,,,,,,2.99,6.44,,,,,,,,,,,9.43,3,0
61,2,00:05:17,2,73,9.4,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
62,2,00:05:19,2,75,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
64,1,00:05:31,5,70,18.7,4.2,29.6,9.9,,,,,,,,10.83,15.06,16.46,16.15,16.55,,,,,,,,75.06,16,0
65,2,00:05:32,2,82,9.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,2,0
66,2,00:05:42,2,72,8.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
67,4,00:05:42,2,73,8.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
68,2,00:05:43,2,74,11.5,,,,,,,,,,,3.51,3.78,,,,,,,,,,,7.29,3,0
69,1,00:05:43,5,68,20.4,4.3,35.3,4.1,,,,,,,,13.02,15.85,17.28,15.47,16.01,,,,,,,,77.63,9,0
70,4,00:05:46,2,70,9.0,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
71,4,00:05:54,2,70,11.4,,,,,,,,,,,3.77,4.93,,,,,,,,,,,8.70,3,0
72,3,00:06:01,2,70,8.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
73,4,00:06:08,2,62,13.1,,,,,,,,,,,4.06,4.70,,,,,,,,,,,8.75,3,0
74,4,00:06:16,2,72,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
75,1,00:06:17,2,71,14.5,,,,,,,,,,,4.78,7.26,,,,,,,,,,,12.04,5,0
76,1,00:06:20,2,72,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
77,4,00:06:21,2,68,8.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
78,4,00:06:25,2,70,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
79,3,00:07:03,2,74,9.8,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0
80,4,00:07:04,2,65,11.7,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
81,4,00:07:08,2,71,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
82,1,00:07:10,2,55,7.0,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.55,2,0
83,4,00:07:12,2,70,9.3,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,2,0
84,4,00:07:14,2,67,8.8,,,,,,,,,,,2.63,3.08,,,,,,,,,,,5.71,2,0
85,4,00:07:17,5,73,17.9,4.3,28.4,4.1,,,,,,,,12.09,17.09,17.76,13.78,13.82,,,,,,,,74.54,9,0
86,1,00:07:35,2,65,8.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
87,2,00:07:36,2,68,8.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
88,4,00:08:02,2,74,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
89,1,00:08:06,2,69,7.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
90,4,00:08:07,3,75,16.1,4.4,,,,,,,,,,12.97,3.77,2.26,,,,,,,,,,19.00,6,0
91,3,00:08:15,2,72,10.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
92,4,00:08:25,2,74,9.7,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.27,2,0
93,1,00:08:28,2,70,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
94,4,00:08:35,2,76,9.9,,,,,,,,,,,3.75,3.89,,,,,,,,,,,7.65,3,0
95,4,00:08:46,2,75,9.3,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
96,1,00:09:00,2,73,12.0,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.21,3,0
97,2,00:09:02,2,74,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
98,4,00:09:02,2,78,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
99,2,00:09:06,2,73,9.6,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,2,0
100,4,00:09:07,2,76,9.1,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.96,2,0
101,1,00:09:09,4,68,12.4,35.4,4.1,,,,,,,,,8.90,13.01,7.47,7.66,,,,,,,,,37.05,8,0
102,1,00:09:32,2,71,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
103,2,00:09:42,2,69,11.1,,,,,,,,,,,3.53,3.73,,,,,,,,,,,7.27,3,0
104,1,00:09:49,2,77,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
105,1,00:09:58,2,71,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
106,2,00:10:18,2,70,10.0,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
107,2,00:10:20,2,68,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
108,1,00:10:23,2,66,8.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
109,2,00:10:30,2,78,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
110,1,00:10:33,2,70,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
111,2,00:10:51,2,74,8.9,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,2,0
112,4,00:10:58,2,71,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
113,4,00:11:00,2,66,9.5,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
114,2,00:11:04,2,73,10.3,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
115,3,00:11:04,2,75,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
116,4,00:11:05,2,74,9.5,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,2,0
117,3,00:11:05,2,73,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
118,3,00:11:06,2,76,9.4,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
119,1,00:11:14,4,72,13.2,12.8,2.9,,,,,,,,,3.88,3.00,1.29,1.21,,,,,,,,,9.39,3,0
120,2,00:11:17,2,77,10.0,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0
121,1,00:11:17,3,68,23.7,4.2,,,,,,,,,,11.01,16.56,3.24,,,,,,,,,,30.81,6,0
122,1,00:11:20,2,70,11.5,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,3,0
123,2,00:11:23,5,74,12.9,4.3,35.7,4.1,,,,,,,,10.89,8.80,8.83,7.20,7.07,,,,,,,,42.79,9,0
124,1,00:11:24,2,73,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
125,1,00:11:27,2,74,12.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
126,4,00:11:31,5,63,17.2,4.3,35.2,4.0,,,,,,,,11.17,9.17,8.64,7.28,7.78,,,,,,,,44.04,9,0
127,3,00:11:32,2,71,8.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
128,4,00:11:35,2,69,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
129,1,00:11:42,2,73,9.6,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0
130,4,00:11:46,5,69,17.0,4.2,32.5,4.1,,,,,,,,10.92,10.44,10.69,14.33,12.20,,,,,,,,58.58,9,0
131,1,00:11:47,2,70,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
132,4,00:11:49,2,70,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
133,1,00:11:49,2,65,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
134,2,00:11:49,2,69,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
135,4,00:12:00,2,73,9.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0
136,3,00:12:11,2,72,8.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
137,1,00:12:13,2,73,12.1,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
138,1,00:12:23,2,55,7.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
139,4,00:12:26,2,77,8.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
140,4,00:12:29,5,68,18.1,4.3,35.1,4.0,,,,,,,,11.78,15.73,16.13,16.10,15.41,,,,,,,,75.16,9,0
141,1,00:12:32,2,73,9.5,,,,,,,,,,,2.64,1.39,,,,,,,,,,,4.04,2,0
142,1,00:12:34,2,55,7.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
143,1,00:12:47,2,68,10.2,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
144,4,00:12:55,3,61,9.2,9.8,,,,,,,,,,1.37,2.92,2.50,,,,,,,,,,6.79,2,33
145,3,00:12:55,2,76,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
146,4,00:12:57,2,71,8.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
147,1,00:12:58,2,73,10.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
148,4,00:13:01,2,73,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
149,3,00:13:01,2,75,9.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
150,3,00:13:02,2,76,9.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
151,1,00:13:08,5,71,16.2,4.3,33.9,4.0,,,,,,,,12.36,14.83,15.77,14.85,19.47,,,,,,,,77.28,9,0
152,4,00:13:11,2,68,10.2,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
153,3,00:13:13,2,70,9.4,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.54,2,0
154,4,00:13:17,2,75,12.0,,,,,,,,,,,4.17,2.75,,,,,,,,,,,6.93,3,0
155,4,00:13:28,2,73,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
156,1,00:13:48,2,71,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
157,3,00:14:12,2,76,7.7,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
158,4,00:14:14,2,78,10.9,,,,,,,,,,,3.12,3.97,,,,,,,,,,,7.10,3,0
159,1,00:14:38,2,75,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
160,2,00:14:39,2,79,8.7,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
161,1,00:14:42,2,77,7.8,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
162,4,00:14:43,2,75,8.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
163,4,00:14:44,2,75,8.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
164,4,00:14:49,2,75,10.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
165,1,00:14:56,2,72,8.0,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
166,3,00:14:58,4,75,11.8,21.5,2.7,,,,,,,,,4.49,4.93,1.74,2.12,,,,,,,,,13.28,3,0
167,3,00:14:59,2,74,11.5,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.17,3,0
168,4,00:15:00,2,71,10.0,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
169,3,00:15:06,2,73,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
170,2,00:15:10,2,71,8.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
171,4,00:15:13,2,67,21.2,,,,,,,,,,,8.11,13.03,,,,,,,,,,,21.14,5,0
172,4,00:15:30,5,59,16.8,4.3,33.8,4.1,,,,,,,,11.37,12.23,11.65,16.46,15.84,,,,,,,,67.55,9,0
173,1,00:15:38,2,73,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
174,2,00:15:44,2,71,13.0,,,,,,,,,,,4.72,3.75,,,,,,,,,,,8.46,3,0
175,1,00:15:44,2,66,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
176,1,00:15:54,2,55,6.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
177,1,00:15:55,5,70,16.4,4.3,32.5,4.1,,,,,,,,13.91,13.41,14.27,9.61,7.95,,,,,,,,59.16,9,0
178,1,00:15:57,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
179,4,00:16:00,2,72,9.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
180,1,00:16:21,5,65,17.3,4.2,33.5,4.0,,,,,,,,13.10,13.55,14.30,5.54,10.37,,,,,,,,56.87,9,0
181,4,00:16:28,2,70,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
182,4,00:16:33,2,71,10.0,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
183,4,00:16:37,2,70,8.7,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
184,4,00:16:42,2,70,8.6,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
185,1,00:16:47,2,72,10.9,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
186,2,00:16:57,2,74,9.3,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
187,2,00:17:01,2,74,8.8,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
188,1,00:17:05,4,63,11.5,18.0,2.8,,,,,,,,,3.19,3.61,1.38,1.15,,,,,,,,,9.34,3,0
189,2,00:17:17,3,71,10.1,13.0,,,,,,,,,,2.68,2.18,1.48,,,,,,,,,,6.33,3,0
190,2,00:17:19,4,17,2.9,1.1,7.9,,,,,,,,,2.86,1.78,1.66,2.12,,,,,,,,,8.42,0,0
192,4,00:17:30,2,75,9.5,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
193,4,00:17:37,2,73,20.7,,,,,,,,,,,9.12,17.19,,,,,,,,,,,26.31,5,0
194,1,00:17:40,2,77,11.3,,,,,,,,,,,3.51,3.55,,,,,,,,,,,7.06,3,0
195,2,00:17:42,2,76,9.3,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
196,1,00:17:44,2,69,9.2,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
197,4,00:17:47,2,71,10.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
198,1,00:17:55,5,68,17.2,4.2,36.6,4.1,,,,,,,,11.27,6.28,5.78,4.38,4.65,,,,,,,,32.37,9,0
199,1,00:17:57,3,68,10.5,18.7,,,,,,,,,,2.73,2.22,1.81,,,,,,,,,,6.75,3,0
200,4,00:18:01,2,73,9.4,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0
201,1,00:18:03,5,62,17.5,20.8,9.5,23.5,,,,,,,,12.17,17.80,16.15,11.77,10.05,,,,,,,,67.94,11,0
202,2,00:18:04,3,75,20.3,4.4,,,,,,,,,,11.51,5.07,4.95,,,,,,,,,,21.53,6,0
203,4,00:18:05,2,71,8.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
204,1,00:18:06,2,70,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
205,2,00:18:07,2,74,8.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
206,2,00:18:09,2,70,8.8,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
207,1,00:18:10,2,62,11.5,,,,,,,,,,,3.57,4.41,,,,,,,,,,,7.98,3,0
208,4,00:18:14,2,74,9.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
209,1,00:18:14,5,71,20.0,4.3,36.9,4.0,,,,,,,,12.20,8.88,9.18,8.49,8.44,,,,,,,,47.20,9,0
210,2,00:18:14,2,75,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
211,4,00:18:17,2,73,9.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
212,2,00:18:17,2,76,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
213,4,00:18:27,5,62,12.7,21.0,9.4,22.1,,,,,,,,10.74,7.54,6.01,6.00,6.17,,,,,,,,36.46,11,0
214,4,00:18:40,2,71,11.5,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.34,3,0
215,3,00:18:41,2,73,9.5,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0
216,4,00:18:44,2,71,12.9,,,,,,,,,,,4.49,4.51,,,,,,,,,,,9.00,3,0
217,1,00:18:52,4,66,11.5,17.8,2.8,,,,,,,,,3.25,3.35,2.01,1.97,,,,,,,,,10.57,3,0
218,1,00:19:01,5,66,12.4,21.0,9.6,22.7,,,,,,,,12.04,18.76,14.49,8.04,7.85,,,,,,,,61.18,11,0
219,4,00:19:03,2,73,8.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
220,3,00:19:29,5,80,13.8,4.4,26.2,4.1,,,,,,,,12.71,5.91,5.55,3.44,4.97,,,,,,,,32.58,9,0
221,4,00:19:30,2,72,9.6,,,,,,,,,,,3.27,3.87,,,,,,,,,,,7.14,2,0
222,2,00:19:31,5,75,17.6,4.2,35.6,4.1,,,,,,,,12.21,11.71,11.96,7.10,7.38,,,,,,,,50.36,9,0
223,3,00:19:31,2,76,11.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0
224,1,00:19:34,2,68,13.0,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
225,4,00:19:36,2,74,9.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
226,1,00:19:44,2,62,10.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
227,4,00:20:02,5,68,17.5,4.3,33.1,4.0,,,,,,,,12.13,10.54,10.44,9.33,9.53,,,,,,,,51.97,9,0
228,4,00:20:28,2,70,10.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.34,3,0
229,4,00:20:37,2,71,14.6,,,,,,,,,,,5.20,3.55,,,,,,,,,,,8.74,5,0
230,1,00:20:53,5,63,12.4,21.1,9.5,22.1,,,,,,,,11.64,18.96,11.34,12.54,13.69,,,,,,,,68.18,11,0
231,1,00:20:55,5,63,19.3,4.3,39.9,4.1,,,,,,,,11.55,8.67,9.24,4.77,3.23,,,,,,,,37.45,9,0
232,4,00:20:56,2,66,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
233,3,00:21:04,2,76,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
234,4,00:21:06,2,71,12.0,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
235,1,00:21:14,2,72,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
236,4,00:21:19,2,69,9.4,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,2,0
237,2,00:21:22,2,75,9.0,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.13,2,0
238,1,00:21:24,2,70,8.8,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.87,2,0
239,4,00:21:25,2,67,9.5,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.20,2,0
240,3,00:21:26,2,73,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
241,4,00:21:28,2,63,9.3,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,2,0
242,3,00:21:31,2,67,9.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0
243,4,00:21:33,2,67,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
244,1,00:21:42,2,73,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,2,0
245,4,00:21:42,5,68,17.5,4.3,35.5,4.0,,,,,,,,11.46,13.40,13.07,14.42,14.05,,,,,,,,66.40,9,0
246,3,00:21:52,2,75,8.0,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.19,2,0
247,3,00:22:00,5,66,13.1,4.2,27.1,4.1,,,,,,,,9.84,4.85,5.00,4.07,2.93,,,,,,,,26.69,9,0
248,4,00:22:00,5,61,17.5,4.3,31.9,10.2,,,,,,,,13.13,16.15,15.96,17.29,18.19,,,,,,,,80.72,16,0
249,3,00:22:01,2,65,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
250,3,00:22:02,2,64,10.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
251,4,00:22:13,2,68,7.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
252,4,00:22:20,2,73,11.5,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.32,3,0
253,4,00:22:31,2,70,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
254,3,00:22:35,2,78,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
255,4,00:22:57,2,69,9.6,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
256,1,00:23:00,2,77,9.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.15,3,0
257,4,00:23:07,2,74,10.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
258,4,00:23:12,5,71,18.3,4.3,34.6,5.1,,,,,,,,11.08,15.41,14.26,14.71,14.67,,,,,,,,70.13,9,0
259,1,00:23:14,2,43,5.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
260,4,00:23:14,5,63,15.5,4.3,24.0,5.1,,,,,,,,11.32,16.26,16.29,17.90,16.95,,,,,,,,78.72,9,0
261,4,00:23:19,2,63,14.8,,,,,,,,,,,6.87,7.91,,,,,,,,,,,14.78,5,0
262,4,00:23:27,2,72,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
263,2,00:23:30,2,79,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
264,2,00:23:31,2,79,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
265,1,00:23:33,2,73,10.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
266,4,00:23:43,2,71,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
267,3,00:23:46,2,78,9.8,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.81,3,0
268,2,00:23:46,2,73,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
269,1,00:23:49,2,72,10.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0
270,4,00:23:53,2,73,9.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
271,1,00:24:01,2,72,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
272,1,00:24:07,2,71,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
273,1,00:24:13,2,73,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
274,1,00:24:20,2,66,10.0,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
275,4,00:24:21,2,74,9.5,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
276,4,00:24:24,2,65,9.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
277,1,00:24:27,2,71,8.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
278,1,00:24:28,2,55,7.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
279,4,00:24:29,5,66,13.7,21.1,10.1,22.5,,,,,,,,10.83,11.48,7.79,9.98,7.96,,,,,,,,48.04,11,0
280,2,00:24:35,2,74,8.7,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
281,4,00:24:45,2,73,8.7,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
282,1,00:24:47,2,68,8.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
283,4,00:24:53,2,81,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
284,4,00:24:54,2,78,8.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,2,0
285,4,00:24:58,2,55,6.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
286,4,00:25:01,3,71,11.5,20.1,,,,,,,,,,3.58,3.67,3.35,,,,,,,,,,10.60,3,0
287,1,00:25:10,2,78,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
288,1,00:25:26,4,66,14.7,20.2,2.9,,,,,,,,,3.38,9.53,2.83,2.35,,,,,,,,,18.09,8,0
289,1,00:25:34,2,81,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
290,3,00:25:35,2,72,10.3,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
291,1,00:25:40,2,80,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
292,3,00:25:40,2,75,11.5,,,,,,,,,,,3.64,4.87,,,,,,,,,,,8.51,3,0
293,2,00:25:44,2,78,9.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
294,1,00:25:46,5,64,12.5,21.2,9.6,22.1,,,,,,,,11.83,20.40,17.76,13.26,11.79,,,,,,,,75.04,11,0
295,1,00:25:48,5,64,12.7,21.3,9.6,22.3,,,,,,,,11.49,13.17,14.33,14.84,10.76,,,,,,,,64.60,11,0
296,4,00:25:48,2,67,7.1,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
297,4,00:25:52,5,72,16.9,4.3,32.2,4.0,,,,,,,,12.24,8.90,8.51,7.72,8.17,,,,,,,,45.55,9,0
298,1,00:25:53,5,64,12.4,21.3,9.4,22.1,,,,,,,,11.94,19.00,15.78,10.76,12.11,,,,,,,,69.58,11,0
299,2,00:25:53,2,68,8.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
300,1,00:25:54,2,57,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
301,4,00:25:59,2,75,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
302,4,00:26:11,5,65,16.5,21.8,8.9,22.5,,,,,,,,12.43,13.51,11.69,11.02,8.85,,,,,,,,57.50,11,0
303,2,00:26:15,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
304,1,00:26:17,5,69,16.0,4.2,24.5,4.0,,,,,,,,10.14,7.29,7.26,6.98,8.15,,,,,,,,39.81,9,0
305,1,00:26:49,2,70,11.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
306,4,00:26:50,2,72,10.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
307,4,00:26:52,2,71,12.9,,,,,,,,,,,3.98,2.49,,,,,,,,,,,6.46,3,0
308,1,00:26:57,2,75,9.5,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
309,2,00:27:05,2,70,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
310,1,00:27:10,3,69,12.9,19.7,,,,,,,,,,4.54,4.57,1.75,,,,,,,,,,10.86,3,0
311,4,00:27:10,2,76,9.3,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,2,0
312,4,00:27:19,2,71,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
313,2,00:27:22,2,71,9.0,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
314,4,00:27:36,5,72,17.2,4.3,27.9,9.1,,,,,,,,10.36,5.49,6.35,5.11,4.12,,,,,,,,31.43,16,0
315,3,00:27:38,2,75,8.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
316,1,00:27:39,2,76,11.3,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
317,4,00:27:39,2,70,9.8,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,2,0
318,4,00:27:40,2,68,9.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.95,2,0
319,2,00:27:44,2,74,11.6,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
320,4,00:27:54,2,75,11.8,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.37,3,0
321,4,00:28:00,2,73,10.6,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0
322,1,00:28:04,4,70,10.9,15.8,2.8,,,,,,,,,2.51,3.11,1.97,1.92,,,,,,,,,9.51,3,0
323,1,00:28:13,2,68,9.3,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
324,4,00:28:16,2,75,10.8,,,,,,,,,,,3.61,3.68,,,,,,,,,,,7.29,3,0
325,4,00:28:25,2,74,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
326,4,00:28:26,2,73,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
327,1,00:28:27,2,70,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
328,4,00:28:29,2,78,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
329,3,00:28:29,2,80,9.7,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.94,2,0
330,1,00:28:54,5,62,13.5,4.4,30.7,4.1,,,,,,,,11.89,15.23,14.92,14.70,14.51,,,,,,,,71.24,9,0
332,1,00:29:15,2,75,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
333,2,00:29:20,2,76,8.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
334,3,00:29:21,2,73,9.5,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
335,1,00:29:23,5,80,16.7,30.6,3.5,3.4,,,,,,,,4.81,8.02,1.93,2.87,3.05,,,,,,,,20.69,10,33
336,4,00:29:24,3,70,11.8,13.5,,,,,,,,,,3.55,4.07,1.46,,,,,,,,,,9.08,3,0
337,1,00:29:45,2,76,10.1,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
338,2,00:29:53,2,73,9.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
339,4,00:30:07,2,58,10.2,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
340,4,00:30:14,5,66,11.7,4.3,33.9,4.0,,,,,,,,9.99,8.88,8.70,5.41,6.34,,,,,,,,39.32,9,0
341,3,00:30:37,2,74,9.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
342,2,00:30:40,2,69,9.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.45,3,0
343,1,00:30:43,2,83,11.6,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
344,1,00:30:49,2,83,7.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
345,3,00:30:59,2,75,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
346,1,00:31:01,2,68,11.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
347,4,00:31:19,5,63,19.9,4.3,39.6,4.0,,,,,,,,10.93,15.43,15.49,11.36,10.02,,,,,,,,63.23,9,0
348,4,00:31:24,2,73,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
349,1,00:31:34,2,65,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0