veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:26,2,62,27.8,,,,,,,,,,,1.65,3.81,,,,,,,,,,,5.46,14,3:8,15,min5.tye,,,23.1
2,4,00:00:27,1,67,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,3:9:19,85,min5.tye,,,23.1
1,1,00:02:03,2,68,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.76,2,0,42,min5.tye,,,23.0
2,1,00:02:43,2,62,12.4,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0,20,min5.tye,,,23.1
3,4,00:05:32,2,65,10.0,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,3,0,13,min5.tye,,,23.1
4,4,00:06:32,2,63,11.7,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,8:10:8,83,min5.tye,,,23.2
5,1,00:08:12,2,70,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,91,min5.tye,,,23.1
6,1,00:09:36,2,60,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,60,min5.tye,,,23.2
7,4,00:10:59,2,54,8.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,64,min5.tye,,,23.0
8,1,00:15:21,2,63,9.0,,,,,,,,,,,1.91,2.16,,,,,,,,,,,4.07,2,8:8,45,min5.tye,,,22.9
9,3,00:17:42,2,65,9.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.24,2,8:8,83,min5.tye,,,22.8
10,1,00:22:29,2,69,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,73,min5.tye,,,22.8
11,1,00:24:21,2,69,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,1,min5.tye,,,22.8
12,4,00:32:51,6,57,13.0,4.6,27.8,6.0,6.0,,,,,,,11.19,12.30,11.54,7.48,6.96,6.72,,,,,,,56.19,10,0,97,min5.tye,,,22.9
13,1,00:35:52,2,68,12.0,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,98,min5.tye,,,22.8
14,4,00:36:09,2,64,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,12,min5.tye,,,22.8
15,4,00:36:32,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,10.28,6.34,6.19,4.04,4.47,4.60,,,,,,,35.92,10,0,6,min5.tye,,,22.8
16,4,00:38:46,2,61,7.0,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.81,2,8:8,64,min5.tye,,,22.9
17,4,00:41:47,2,66,8.8,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,0,3,min5.tye,,,22.9
18,4,00:43:30,2,61,12.2,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,4,min5.tye,,,22.9
19,4,00:59:15,2,65,8.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,27,min5.tye,,,23.0
20,4,01:13:56,2,69,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,17,min5.tye,,,23.0
21,2,01:14:40,2,65,7.7,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.43,2,8:8,75,min5.tye,,,22.9
22,1,01:16:08,2,69,9.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,4,min5.tye,,,23.0
23,2,01:16:09,2,69,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,80,min5.tye,,,23.0
24,1,01:21:08,2,69,14.6,,,,,,,,,,,4.37,4.91,,,,,,,,,,,9.28,5,0,90,min5.tye,,,23.0
25,4,01:31:19,2,66,8.4,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,8:8,63,min5.tye,,,23.0
26,4,01:36:44,2,66,8.9,,,,,,,,,,,1.38,1.75,,,,,,,,,,,3.13,2,8:8,14,min5.tye,,,23.1
27,1,01:40:14,2,69,9.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,8:8,15,min5.tye,,,23.0
28,1,01:40:38,2,66,11.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0,12,min5.tye,,,23.0
29,1,01:58:56,2,57,9.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,94,min5.tye,,,23.1
30,1,02:03:56,2,73,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,76,min5.tye,,,23.0
31,4,02:06:30,2,66,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,8:8,82,min5.tye,,,23.0
32,1,02:10:12,2,67,11.6,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0,95,min5.tye,,,23.0
33,1,02:26:45,2,66,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,0,50,min5.tye,,,23.1
34,1,02:29:08,2,69,10.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0,98,min5.tye,,,23.0
35,1,02:36:24,2,56,8.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,44,min5.tye,,,22.9
36,4,02:47:02,2,66,9.5,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.80,2,8:8,27,min5.tye,,,22.6
37,4,02:47:22,2,69,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0,66,min5.tye,,,22.6
38,1,02:59:18,2,57,17.2,,,,,,,,,,,3.37,4.88,,,,,,,,,,,8.24,5,0,54,min5.tye,,,22.8
39,4,03:00:17,2,68,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,98,min5.tye,,,22.7
40,4,03:14:35,2,63,12.9,,,,,,,,,,,4.28,2.75,,,,,,,,,,,7.03,3,0,39,min5.tye,,,22.7
41,4,03:16:20,2,63,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,6,min5.tye,,,22.8
42,1,03:18:50,2,67,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,17,min5.tye,,,22.8
43,1,03:22:02,2,66,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,8,min5.tye,,,22.6
44,4,03:24:44,2,56,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,15,min5.tye,,,22.7
45,1,03:29:05,2,70,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,0,43,min5.tye,,,22.7
46,1,03:29:20,2,70,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,5,min5.tye,,,22.7
47,4,03:30:17,2,67,8.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0,88,min5.tye,,,22.8
48,1,03:32:19,5,66,12.5,4.3,33.0,4.1,,,,,,,,8.43,9.65,9.87,6.73,7.12,,,,,,,,41.80,9,0,67,min5.tye,,,22.7
49,1,03:33:30,2,70,12.7,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0,38,min5.tye,,,22.7
50,4,03:34:53,2,66,9.2,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.73,2,0,86,min5.tye,,,22.7
51,1,03:36:46,2,64,8.4,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,2,0,1,min5.tye,,,22.8
52,4,03:37:27,2,72,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0,93,min5.tye,,,22.8
53,1,03:41:36,2,66,8.6,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,26,min5.tye,,,22.7
54,1,03:42:10,2,71,9.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,3,0,13,min5.tye,,,22.7
55,4,03:48:25,2,68,8.6,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,80,min5.tye,,,22.7
56,4,03:49:51,2,68,9.0,,,,,,,,,,,1.41,1.81,,,,,,,,,,,3.22,2,8:8,68,min5.tye,,,22.8
57,4,03:49:58,2,61,13.1,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,3,0,92,min5.tye,,,22.8
58,4,03:51:17,2,67,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0,8,min5.tye,,,22.6
59,4,03:51:20,2,66,8.6,,,,,,,,,,,1.78,1.93,,,,,,,,,,,3.71,2,8:8,59,min5.tye,,,22.6
60,1,03:51:36,2,75,9.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,82,min5.tye,,,22.7
61,4,03:55:10,2,63,9.0,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,2,0,5,min5.tye,,,22.8
62,1,03:57:25,5,69,15.7,4.2,32.1,10.3,,,,,,,,7.77,5.48,5.08,3.37,2.94,,,,,,,,24.63,9,0,81,min5.tye,,,22.6
63,4,03:57:56,2,64,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,8:8,26,min5.tye,,,22.7
64,1,03:59:37,2,66,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.36,2,0,64,min5.tye,,,22.7
65,4,04:03:04,2,65,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,25,min5.tye,,,22.7
66,1,04:07:38,3,72,12.4,14.1,,,,,,,,,,3.12,2.63,1.39,,,,,,,,,,7.14,3,0,74,min5.tye,,,22.7
67,4,04:08:08,2,70,9.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,97,min5.tye,,,22.7
68,1,04:11:31,2,70,13.1,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.97,3,0,10,min5.tye,,,22.7
69,1,04:14:06,2,64,21.6,,,,,,,,,,,6.46,7.57,,,,,,,,,,,14.02,5,0,74,min5.tye,,,22.7
70,4,04:14:09,2,67,8.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,8:8,61,min5.tye,,,22.7
71,1,04:15:00,2,65,12.2,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0,90,min5.tye,,,22.7
72,4,04:15:43,2,76,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,26,min5.tye,,,22.8
73,4,04:19:33,2,67,13.1,,,,,,,,,,,4.75,3.74,,,,,,,,,,,8.48,3,0,83,min5.tye,,,22.7
74,1,04:20:54,5,62,19.1,4.4,34.5,4.3,,,,,,,,9.85,13.65,13.53,10.94,10.94,,,,,,,,58.91,9,0,27,min5.tye,,,22.8
75,1,04:22:46,2,56,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,2,min5.tye,,,22.8
76,4,04:22:46,2,60,8.6,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,91,min5.tye,,,22.8
77,1,04:25:25,5,67,16.2,4.4,33.2,4.1,,,,,,,,6.70,7.20,6.88,5.01,5.58,,,,,,,,31.37,9,0,43,min5.tye,,,22.7
78,1,04:27:44,2,70,9.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,77,min5.tye,,,22.6
79,4,04:27:50,2,56,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,93,min5.tye,,,22.7
80,4,04:28:22,2,72,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,63,min5.tye,,,22.6
81,4,04:28:32,2,66,10.1,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,8:8,71,min5.tye,,,22.7
82,4,04:29:19,2,73,8.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,93,min5.tye,,,22.7
83,1,04:29:45,2,68,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,57,min5.tye,,,22.7
84,4,04:30:10,2,65,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,82,min5.tye,,,22.7
85,4,04:30:55,2,68,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,5,min5.tye,,,22.6
86,1,04:32:14,2,73,9.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,30,min5.tye,,,22.6
87,4,04:33:54,2,72,8.5,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,96,min5.tye,,,22.7
88,4,04:34:51,2,74,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0,84,min5.tye,,,22.7
89,4,04:35:11,2,57,8.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,98,min5.tye,,,22.7
90,1,04:36:40,2,65,8.4,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,87,min5.tye,,,22.6
91,4,04:37:57,2,67,8.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,79,min5.tye,,,22.7
92,4,04:38:48,2,66,11.7,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.57,3,8:10:8,13,min5.tye,,,22.8
93,4,04:39:02,2,74,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0,22,min5.tye,,,22.8
94,1,04:40:08,2,71,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,40,min5.tye,,,22.7
95,1,04:41:20,2,70,9.7,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,19,min5.tye,,,22.8
96,4,04:41:41,2,70,9.0,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,8:8,14,min5.tye,,,22.8
97,1,04:45:19,5,64,12.9,4.4,31.7,4.1,,,,,,,,8.70,8.62,8.40,6.23,5.96,,,,,,,,37.91,9,0,62,min5.tye,,,22.9
98,1,04:45:47,4,69,13.3,22.7,2.9,,,,,,,,,3.07,3.43,1.29,1.71,,,,,,,,,9.50,3,0,3,min5.tye,,,22.8
99,4,04:45:49,6,68,18.6,4.4,28.0,5.1,5.0,,,,,,,9.95,20.14,19.24,15.67,14.19,12.50,,,,,,,91.68,10,0,28,min5.tye,,,22.8
100,1,04:46:38,2,69,9.9,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,3,0,17,min5.tye,,,22.6
101,1,04:48:30,2,63,8.8,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,30,min5.tye,,,22.8
102,1,04:48:46,2,71,12.3,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,90,min5.tye,,,22.8
103,4,04:49:55,2,69,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,8:8,46,min5.tye,,,22.8
104,4,04:50:28,2,74,16.6,,,,,,,,,,,4.26,5.99,,,,,,,,,,,10.24,5,0,80,min5.tye,,,22.8
105,4,04:50:39,2,67,9.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,2,0,96,min5.tye,,,22.8
106,4,04:50:48,2,71,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,62,min5.tye,,,22.8
107,1,04:54:16,2,68,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,47,min5.tye,,,22.7
108,4,04:54:18,2,68,9.3,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,91,min5.tye,,,22.7
109,1,04:55:00,2,73,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,83,min5.tye,,,22.7
110,4,04:56:17,2,69,12.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,8:10:8,30,min5.tye,,,22.6
111,4,04:56:30,2,60,8.2,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,63,min5.tye,,,22.6
112,4,04:56:58,2,70,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,86,min5.tye,,,22.6
113,4,04:57:04,3,85,5.5,5.5,,,,,,,,,,7.04,5.35,5.24,,,,,,,,,,17.63,14,8:10:8,82,min5.tye,,,22.6
114,4,04:58:44,2,67,7.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,8:8,78,min5.tye,,,22.7
115,4,04:58:49,2,75,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0,42,min5.tye,,,22.7
116,1,04:58:56,2,62,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,14,min5.tye,,,22.7
117,1,05:00:04,2,73,8.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,63,min5.tye,,,22.6
118,4,05:00:07,2,65,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0,1,min5.tye,,,22.7
119,4,05:00:12,2,68,11.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,8:8,24,min5.tye,,,22.6
120,4,05:00:25,2,68,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,8:8,84,min5.tye,,,22.6
121,4,05:01:03,2,68,8.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,21,min5.tye,,,22.7
122,1,05:01:42,2,67,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,67,min5.tye,,,22.7
123,1,05:03:27,3,64,20.1,4.4,,,,,,,,,,11.84,9.42,9.40,,,,,,,,,,30.67,6,0,50,min5.tye,,,22.7
124,4,05:04:41,2,69,12.1,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,62,min5.tye,,,22.7
125,4,05:06:14,2,68,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,50,min5.tye,,,22.6
126,4,05:06:39,6,54,5.5,32.0,6.7,9.3,4.1,,,,,,,13.68,27.17,12.95,34.78,26.85,14.12,,,,,,,129.55,14,8:10:8,60,min5.tye,,,22.6
127,4,05:07:36,2,68,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,8:8,31,min5.tye,,,22.7
128,4,05:08:51,5,72,16.0,4.4,32.9,4.1,,,,,,,,8.27,7.30,8.92,6.74,6.01,,,,,,,,37.25,9,0,73,min5.tye,,,22.7
129,4,05:09:26,2,69,9.8,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,20,min5.tye,,,22.6
130,1,05:09:28,2,67,13.4,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.20,3,0,24,min5.tye,,,22.8
131,4,05:10:39,2,69,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,59,min5.tye,,,22.8
132,4,05:10:51,2,69,10.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,3,8:8,49,min5.tye,,,22.8
133,4,05:12:21,2,60,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,77,min5.tye,,,22.8
134,1,05:13:33,2,73,9.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,63,min5.tye,,,22.8
135,4,05:13:36,2,65,8.0,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.44,2,8:8,36,min5.tye,,,22.8
136,1,05:15:10,2,67,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,97,min5.tye,,,22.7
137,4,05:15:36,2,57,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,43,min5.tye,,,22.7
138,4,05:15:50,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,82,min5.tye,,,22.7
139,1,05:17:48,3,69,12.0,14.0,,,,,,,,,,3.36,3.32,1.65,,,,,,,,,,8.34,3,0,94,min5.tye,,,22.8
140,4,05:18:23,2,66,13.1,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.57,3,0,27,min5.tye,,,22.7
141,4,05:18:43,2,65,10.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,98,min5.tye,,,22.8
142,4,05:19:06,2,76,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,57,min5.tye,,,22.7
143,4,05:19:49,2,49,9.5,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,0,min5.tye,,,22.7
144,4,05:20:01,5,71,18.8,4.3,34.0,4.2,,,,,,,,9.06,9.70,9.98,10.40,9.58,,,,,,,,48.71,9,0,76,min5.tye,,,22.7
145,2,05:20:24,2,31,9.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,53,min5.tye,,,22.7
146,1,05:20:41,2,56,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,47,min5.tye,,,22.7
147,2,05:20:42,2,64,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,39,min5.tye,,,22.6
148,4,05:21:48,2,69,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,70,min5.tye,,,22.7
149,4,05:21:57,2,70,9.2,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0,41,min5.tye,,,22.7
150,1,05:22:16,2,73,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,58,min5.tye,,,22.7
151,1,05:22:19,5,67,12.3,4.3,31.5,4.1,,,,,,,,9.27,8.71,8.92,8.02,8.25,,,,,,,,43.17,9,0,88,min5.tye,,,22.7
152,1,05:23:41,2,71,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,74,min5.tye,,,22.7
153,4,05:24:19,2,76,12.1,,,,,,,,,,,3.35,3.37,,,,,,,,,,,6.73,3,0,51,min5.tye,,,22.7
154,1,05:24:28,2,69,11.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,8:10:8,90,min5.tye,,,22.8
155,4,05:29:08,2,68,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,76,min5.tye,,,22.7
156,1,05:29:35,2,70,8.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,97,min5.tye,,,22.6
157,1,05:29:56,2,70,11.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0,7,min5.tye,,,22.7
158,1,05:30:12,2,64,18.7,,,,,,,,,,,8.59,12.46,,,,,,,,,,,21.05,5,0,36,min5.tye,,,22.7
159,4,05:30:24,2,70,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,8:8,25,min5.tye,,,22.7
160,1,05:30:41,2,68,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,14,min5.tye,,,22.7
161,4,05:31:03,2,70,9.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,19,min5.tye,,,22.7
162,1,05:31:06,2,61,10.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,0,min5.tye,,,22.7
163,2,05:31:06,2,67,12.3,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.23,3,0,15,min5.tye,,,22.7
164,1,05:31:14,2,66,17.6,,,,,,,,,,,3.89,6.57,,,,,,,,,,,10.46,5,0,27,min5.tye,,,22.7
165,2,05:31:16,2,73,13.3,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.97,3,0,21,min5.tye,,,22.7
166,4,05:32:04,2,68,14.0,,,,,,,,,,,4.42,2.85,,,,,,,,,,,7.27,5,0,17,min5.tye,,,22.6
167,4,05:32:11,2,69,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,42,min5.tye,,,22.6
168,1,05:32:39,2,70,11.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0,90,min5.tye,,,22.6
169,4,05:33:43,2,68,9.1,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0,35,min5.tye,,,22.7
170,1,05:33:54,2,71,10.2,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,3,0,82,min5.tye,,,22.7
171,4,05:35:11,6,54,7.2,31.4,6.4,8.3,4.3,,,,,,,26.17,29.72,14.17,28.58,28.76,14.12,,,,,,,141.51,14,8:10,2,min5.tye,,,22.7
172,4,05:35:16,5,63,9.1,4.2,27.3,4.0,,,,,,,,10.58,15.33,15.14,18.00,17.03,,,,,,,,76.08,9,0,98,min5.tye,,,22.7
173,1,05:35:17,2,67,10.0,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.39,3,0,63,min5.tye,,,22.7
174,2,05:35:22,2,72,10.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,40,min5.tye,,,22.7
175,1,05:35:29,2,68,12.3,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,69,min5.tye,,,22.7
176,4,05:35:31,2,63,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,19,min5.tye,,,22.7
177,3,05:35:52,2,75,10.0,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,23,min5.tye,,,22.7
178,2,05:35:54,2,68,11.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0,86,min5.tye,,,22.7
179,4,05:35:54,2,64,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,8:8,33,min5.tye,,,22.7
180,4,05:36:09,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,74,min5.tye,,,22.7
181,1,05:36:43,2,73,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,31,min5.tye,,,22.7
182,4,05:37:51,2,56,9.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,3,0,2,min5.tye,,,22.7
183,4,05:38:23,2,60,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,24,min5.tye,,,22.7
184,1,05:38:51,2,67,11.9,,,,,,,,,,,4.21,4.18,,,,,,,,,,,8.39,3,0,1,min5.tye,,,22.7
185,1,05:38:55,2,65,12.2,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,31,min5.tye,,,22.7
186,1,05:39:00,2,67,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,0,82,min5.tye,,,22.7
187,1,05:39:22,2,71,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,62,min5.tye,,,22.7
188,4,05:39:28,2,71,8.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,35,min5.tye,,,22.7
189,1,05:40:28,2,69,13.0,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,8:10:8,28,min5.tye,,,22.7
190,1,05:40:45,2,62,8.9,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0,71,min5.tye,,,22.8
191,1,05:40:58,2,64,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,44,min5.tye,,,22.8
192,4,05:41:17,2,70,8.6,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,2,0,42,min5.tye,,,22.7
193,4,05:42:32,2,59,10.7,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,40,min5.tye,,,22.7
194,4,05:43:44,2,60,9.1,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.98,2,0,90,min5.tye,,,22.7
195,4,05:43:48,2,66,9.2,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,49,min5.tye,,,22.7
196,4,05:43:54,6,67,15.1,4.4,26.2,5.0,4.9,,,,,,,10.53,17.20,17.39,16.67,15.78,15.86,,,,,,,93.44,10,0,53,min5.tye,,,22.7
197,1,05:44:12,2,72,9.0,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,0,56,min5.tye,,,22.7
198,4,05:44:12,2,66,10.7,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.57,3,8:8,26,min5.tye,,,22.7
199,1,05:44:24,2,71,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,85,min5.tye,,,22.7
200,1,05:44:34,2,71,12.3,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,30,min5.tye,,,22.7
201,4,05:45:02,2,62,8.9,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,45,min5.tye,,,22.6
202,1,05:45:45,2,74,10.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0,25,min5.tye,,,22.7
203,4,05:45:52,2,68,12.1,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0,3,min5.tye,,,22.7
204,4,05:46:24,2,66,9.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0,81,min5.tye,,,22.6
205,1,05:46:25,2,69,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,6,min5.tye,,,22.7
206,4,05:46:36,2,63,8.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,3,min5.tye,,,22.6
207,1,05:46:59,2,70,11.7,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0,83,min5.tye,,,22.6
208,4,05:47:35,2,64,8.3,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,2,8:8,54,min5.tye,,,22.6
209,1,05:47:55,2,67,12.2,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,3,0,23,min5.tye,,,22.6
210,1,05:48:00,2,66,8.7,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0,21,min5.tye,,,22.6
211,4,05:48:10,2,58,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,65,min5.tye,,,22.6
212,1,05:48:49,5,68,12.3,4.4,31.4,4.1,,,,,,,,7.97,5.82,5.57,4.55,4.43,,,,,,,,28.34,9,0,44,min5.tye,,,22.6
213,4,05:49:20,2,71,9.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,91,min5.tye,,,22.6
214,4,05:49:22,2,69,11.6,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0,7,min5.tye,,,22.6
215,4,05:49:50,2,68,8.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,44,min5.tye,,,22.6
216,4,05:49:58,2,63,11.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,90,min5.tye,,,22.6
217,1,05:50:21,2,68,12.6,,,,,,,,,,,3.35,4.16,,,,,,,,,,,7.51,3,8:10:8,30,min5.tye,,,22.6
218,4,05:51:01,2,70,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,65,min5.tye,,,22.6
219,1,05:51:19,2,68,12.2,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.24,3,8:10:8,30,min5.tye,,,22.6
220,1,05:51:45,2,70,13.4,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,37,min5.tye,,,22.6
221,1,05:51:58,2,69,11.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,8:10:8,9,min5.tye,,,22.6
222,4,05:52:02,2,57,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,96,min5.tye,,,22.6
223,3,05:52:02,2,67,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,100,min5.tye,,,22.6
224,2,05:54:05,2,69,8.9,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,52,min5.tye,,,22.6
225,4,05:54:08,2,59,12.1,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0,84,min5.tye,,,22.6
226,1,05:55:28,4,65,12.6,4.4,18.4,,,,,,,,,9.53,8.84,8.23,11.85,,,,,,,,,38.44,8,0,98,min5.tye,,,22.7
227,4,05:56:19,2,71,14.5,,,,,,,,,,,4.68,3.59,,,,,,,,,,,8.27,5,0,17,min5.tye,,,22.7
228,1,05:56:21,2,72,12.3,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,73,min5.tye,,,22.7
229,2,05:56:31,2,67,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,44,min5.tye,,,22.7
230,2,05:57:01,2,68,11.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,8:10:8,64,min5.tye,,,22.7
231,1,05:57:02,3,66,13.0,15.6,,,,,,,,,,2.80,2.69,1.78,,,,,,,,,,7.27,3,0,75,min5.tye,,,22.7
232,2,05:57:03,2,68,9.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,8:8,52,min5.tye,,,22.7
233,4,05:57:05,2,67,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,40,min5.tye,,,22.7
234,4,05:57:20,2,66,9.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,8:8,28,min5.tye,,,22.7
235,1,05:57:27,2,72,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0,14,min5.tye,,,22.7
236,4,05:58:37,2,66,23.3,,,,,,,,,,,10.90,9.44,,,,,,,,,,,20.33,5,8:10,73,min5.tye,,,22.7
237,3,05:58:48,2,70,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,6,min5.tye,,,22.7
238,1,05:59:06,2,64,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0,39,min5.tye,,,22.7
239,1,05:59:17,2,48,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,89,min5.tye,,,22.7
240,4,05:59:18,2,66,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,66,min5.tye,,,22.6
241,4,05:59:33,2,65,8.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,84,min5.tye,,,22.7
242,4,05:59:41,2,55,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,97,min5.tye,,,22.7
243,1,05:59:49,2,66,12.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,26,min5.tye,,,22.7
244,4,05:59:49,2,69,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,43,min5.tye,,,22.7
245,4,05:59:56,2,65,11.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0,53,min5.tye,,,22.7
246,1,06:00:05,2,75,9.3,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0,58,min5.tye,,,22.7
247,1,06:00:28,2,71,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,54,min5.tye,,,22.7
248,1,06:00:44,2,71,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0,72,min5.tye,,,22.6
249,4,06:01:05,2,71,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,1,min5.tye,,,22.6
250,4,06:01:12,2,67,12.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,88,min5.tye,,,22.6
251,1,06:01:24,2,72,9.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.15,2,0,74,min5.tye,,,22.6
252,4,06:01:51,2,59,14.8,,,,,,,,,,,5.37,5.11,,,,,,,,,,,10.48,5,0,51,min5.tye,,,22.5
253,1,06:02:34,5,61,16.6,4.3,28.7,4.2,,,,,,,,7.86,8.80,9.18,5.04,4.24,,,,,,,,35.12,9,0,51,min5.tye,,,22.7
254,4,06:02:34,3,58,12.8,15.4,,,,,,,,,,3.92,3.32,1.77,,,,,,,,,,9.01,3,0,97,min5.tye,,,22.7
255,1,06:02:40,2,74,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,44,min5.tye,,,22.7
256,4,06:03:01,2,66,8.7,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,78,min5.tye,,,22.7
257,4,06:03:03,2,67,8.8,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,26,min5.tye,,,22.7
258,1,06:03:17,2,64,10.9,,,,,,,,,,,2.25,3.06,,,,,,,,,,,5.31,3,0,65,min5.tye,,,22.7
259,1,06:03:30,2,66,13.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0,49,min5.tye,,,22.7
260,4,06:04:02,2,61,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,46,min5.tye,,,22.5
261,1,06:04:44,2,68,11.3,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,32,min5.tye,,,22.6
262,4,06:05:17,2,78,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,5,min5.tye,,,22.7
263,3,06:05:43,2,69,8.6,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,8:8,5,min5.tye,,,22.7
264,4,06:06:16,2,57,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,97,min5.tye,,,22.7
265,1,06:06:53,2,72,12.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,27,min5.tye,,,22.7
266,1,06:07:07,2,69,10.6,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,3,0,82,min5.tye,,,22.7
267,1,06:07:13,2,59,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,64,min5.tye,,,22.7
268,1,06:07:16,2,63,12.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,18,min5.tye,,,22.7
269,4,06:07:22,2,69,10.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,3,0,4,min5.tye,,,22.7
270,4,06:07:25,2,64,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,8,min5.tye,,,22.7
271,1,06:08:17,2,67,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,83,min5.tye,,,22.7
272,4,06:08:17,2,62,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,68,min5.tye,,,22.7
273,1,06:08:38,5,67,16.6,4.3,33.0,5.1,,,,,,,,7.48,4.54,4.11,4.41,4.11,,,,,,,,24.64,9,0,95,min5.tye,,,22.7
274,4,06:08:43,2,64,8.0,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,8:8,100,min5.tye,,,22.7
275,1,06:08:45,5,74,6.7,34.7,7.6,11.3,,,,,,,,9.43,9.07,2.00,2.69,3.04,,,,,,,,26.22,14,8:10:8,98,min5.tye,,,22.7