veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,63,9.4,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
2,1,00:04:04,6,66,17.6,4.3,33.3,5.1,5.2,,,,,,,11.08,11.90,12.26,9.82,10.11,9.98,,,,,,,65.14,10,0
3,1,00:05:34,2,66,9.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,2,0
4,2,00:30:31,2,62,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
5,1,00:34:46,2,51,9.2,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
6,1,00:40:53,5,62,12.4,4.3,32.1,4.0,,,,,,,,7.04,4.59,4.31,3.62,2.31,,,,,,,,21.87,9,0
7,1,00:50:19,2,55,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
8,1,00:56:10,2,58,11.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
9,1,00:57:51,2,68,13.5,,,,,,,,,,,2.85,5.68,,,,,,,,,,,8.53,3,0
10,1,01:47:24,5,63,12.8,20.9,9.8,21.6,,,,,,,,7.93,9.19,4.86,7.35,4.58,,,,,,,,33.91,11,0
11,1,01:48:42,2,67,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
12,1,01:53:55,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
13,1,01:58:15,2,46,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
14,1,02:02:25,5,59,16.8,4.3,28.4,5.2,,,,,,,,8.48,5.56,5.39,4.02,3.58,,,,,,,,27.03,9,0
15,1,02:02:26,2,39,19.4,,,,,,,,,,,1.69,3.80,,,,,,,,,,,5.49,0,33
16,1,02:50:33,2,55,11.7,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0
17,1,02:58:49,2,63,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
18,1,02:59:14,2,61,9.3,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
19,1,03:13:25,2,66,13.1,,,,,,,,,,,3.76,4.99,,,,,,,,,,,8.75,3,0
20,1,03:15:46,5,62,12.3,4.3,32.3,4.1,,,,,,,,7.45,4.61,5.06,3.68,2.69,,,,,,,,23.49,9,0
21,1,03:20:02,2,61,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
22,1,03:29:36,2,66,11.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
23,1,03:30:14,2,63,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
24,1,03:34:00,2,53,8.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
25,1,03:43:50,2,48,11.8,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
26,1,03:47:12,2,70,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
27,1,03:49:32,2,60,11.6,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
28,1,03:55:03,4,70,11.7,16.2,3.0,,,,,,,,,2.95,2.84,0.84,0.76,,,,,,,,,7.38,3,0
29,1,04:05:54,2,49,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
30,1,04:09:16,2,67,10.8,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
31,1,04:17:18,2,60,10.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
32,1,04:34:32,2,68,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
33,1,04:38:11,2,65,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
34,2,04:41:41,2,65,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
35,1,04:42:26,2,54,10.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
36,1,04:45:59,5,66,15.6,4.4,32.3,4.1,,,,,,,,7.71,4.84,4.88,2.33,3.03,,,,,,,,22.80,9,0
37,1,04:46:09,5,65,19.6,4.3,30.8,4.0,,,,,,,,9.28,4.96,5.56,3.00,2.97,,,,,,,,25.77,9,0
38,1,04:48:02,2,54,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
39,1,04:50:22,5,56,11.6,4.3,18.6,4.1,,,,,,,,8.16,9.11,9.66,7.25,7.17,,,,,,,,41.35,9,0
40,2,04:58:30,2,67,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
41,1,04:59:30,2,68,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
42,1,05:00:43,2,61,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
43,1,05:02:45,2,65,12.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
44,1,05:14:36,2,65,12.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
45,2,05:16:49,2,63,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
46,1,05:24:38,2,43,8.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,0
47,1,05:27:16,5,69,17.2,4.3,33.9,4.1,,,,,,,,9.52,6.14,5.62,4.26,3.30,,,,,,,,28.83,9,0
48,1,05:30:41,2,61,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
49,1,05:33:13,2,63,12.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
50,1,05:35:04,2,59,10.2,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,3,0
51,1,05:35:09,2,59,9.2,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0
52,1,05:36:50,2,66,8.5,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.61,2,0
53,1,05:38:22,2,66,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
54,1,05:43:47,2,71,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
55,1,05:44:00,2,61,12.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
56,1,05:47:29,2,75,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
57,1,05:49:16,2,68,11.9,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0
58,2,05:50:42,2,75,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
59,1,05:52:43,2,70,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
60,2,05:53:25,2,48,14.5,,,,,,,,,,,14.85,26.29,,,,,,,,,,,41.14,5,0
61,1,05:55:04,2,68,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
62,1,05:55:18,2,59,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
63,1,05:55:22,2,61,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
64,1,05:57:13,2,63,9.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,3,0
65,1,05:57:21,2,66,11.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
66,1,05:57:43,2,63,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
67,1,05:59:09,2,69,10.8,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
68,1,06:01:16,2,69,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
69,1,06:02:26,2,66,11.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
70,2,06:03:32,2,71,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
71,1,06:03:33,2,67,9.9,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.74,3,0
72,1,06:05:24,2,62,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
73,1,06:05:58,3,70,18.3,4.4,,,,,,,,,,7.35,3.11,3.30,,,,,,,,,,13.76,6,0
74,1,06:06:04,2,71,10.0,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
75,1,06:07:25,2,65,11.6,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0
76,1,06:08:50,2,66,8.6,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.59,2,0
77,1,06:09:09,2,66,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
78,1,06:09:27,2,66,10.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
79,1,06:12:31,2,66,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
80,1,06:12:51,2,66,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
81,1,06:13:10,2,65,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
82,1,06:14:59,2,66,9.6,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.10,2,0
83,1,06:15:23,2,62,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
84,1,06:16:02,2,67,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0
85,1,06:16:42,2,64,8.9,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0
86,1,06:17:10,5,61,11.7,4.4,38.1,4.1,,,,,,,,9.47,13.34,13.07,6.75,5.84,,,,,,,,48.48,9,0
87,1,06:17:24,2,68,13.0,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0
88,2,06:18:13,2,76,8.5,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
89,1,06:18:31,2,71,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
90,1,06:18:55,2,65,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
91,1,06:19:40,2,57,11.5,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
92,2,06:19:50,2,65,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
93,1,06:19:54,2,60,11.0,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
94,1,06:20:18,2,62,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
95,1,06:21:04,2,68,11.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
96,1,06:21:36,2,62,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
97,1,06:21:56,2,70,13.2,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
98,1,06:22:15,2,73,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
99,1,06:22:38,2,66,11.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,3,0
100,1,06:23:16,2,71,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
101,2,06:23:38,2,67,13.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,0
102,1,06:23:46,2,63,11.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
103,2,06:23:51,2,63,11.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,3,0
104,1,06:23:53,2,61,8.7,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
105,1,06:23:59,6,66,15.8,4.3,26.7,4.1,4.1,,,,,,,8.55,4.87,4.39,3.87,2.84,1.52,,,,,,,26.03,10,0
106,1,06:25:56,2,64,9.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
107,1,06:27:17,2,66,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
108,1,06:27:21,5,63,21.0,4.4,29.6,9.8,,,,,,,,9.58,15.86,14.62,18.61,16.58,,,,,,,,75.25,16,0
109,1,06:28:48,2,70,8.9,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
110,1,06:29:08,2,67,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
111,1,06:29:24,2,55,12.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.33,3,0
112,1,06:29:48,2,68,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
113,1,06:30:40,2,62,10.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
114,1,06:31:19,2,63,9.8,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
115,1,06:31:38,2,59,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
116,1,06:33:07,2,66,11.6,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
117,1,06:33:18,2,63,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
118,1,06:33:38,2,65,10.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
119,1,06:34:16,2,66,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
120,1,06:34:30,2,63,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
121,1,06:34:39,2,62,8.4,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
122,1,06:35:06,2,67,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
123,1,06:36:36,2,58,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
124,1,06:37:17,5,67,15.4,4.3,34.2,4.1,,,,,,,,8.35,5.70,5.65,4.94,4.55,,,,,,,,29.19,9,0
125,2,06:37:21,2,68,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
126,1,06:37:21,2,76,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
127,1,06:37:25,2,62,8.3,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
128,2,06:37:32,2,68,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
129,1,06:37:44,2,63,10.9,,,,,,,,,,,2.27,2.65,,,,,,,,,,,4.92,3,0
130,1,06:37:46,2,66,8.9,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.58,2,0
131,1,06:37:56,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
132,1,06:38:02,5,66,17.0,4.3,28.2,5.1,,,,,,,,9.73,5.58,5.46,4.20,2.81,,,,,,,,27.78,9,0
133,1,06:38:02,3,75,6.1,3.2,,,,,,,,,,5.56,6.65,3.32,,,,,,,,,,15.53,6,38
134,1,06:38:05,2,70,9.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0
135,2,06:38:29,2,68,11.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0
136,1,06:38:33,2,65,9.6,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
137,1,06:38:45,2,71,10.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
138,1,06:38:47,2,66,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
139,1,06:38:52,2,65,8.2,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0
140,2,06:38:55,2,70,9.7,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
141,1,06:38:57,2,67,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
142,1,06:39:01,2,68,10.9,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
143,1,06:39:15,2,69,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
144,1,06:40:06,2,65,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
145,2,06:40:17,2,73,10.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
146,1,06:41:27,2,71,10.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
147,1,06:41:36,2,68,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
148,1,06:43:13,2,58,11.6,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
149,1,06:43:26,2,62,10.9,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0
150,1,06:43:38,2,62,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
151,1,06:43:43,2,65,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
152,2,06:43:58,2,65,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
153,1,06:44:10,2,62,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
154,1,06:44:19,2,54,17.0,,,,,,,,,,,4.56,8.96,,,,,,,,,,,13.52,5,0
155,1,06:44:51,2,73,11.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
156,1,06:45:02,2,64,11.1,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
157,1,06:45:24,2,57,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
158,2,06:45:38,2,67,11.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
159,1,06:45:40,2,63,11.8,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
160,1,06:46:11,2,65,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
161,1,06:47:03,2,68,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
162,1,06:47:35,2,63,8.5,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
163,2,06:47:35,2,66,11.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
164,1,06:48:08,2,70,8.5,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
165,1,06:48:42,2,58,11.5,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
166,1,06:48:48,2,62,11.0,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.76,3,0
167,1,06:49:06,2,60,19.7,,,,,,,,,,,5.82,8.77,,,,,,,,,,,14.59,5,0
168,1,06:49:20,2,68,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
169,1,06:50:26,2,66,9.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,3,0
170,1,06:51:00,2,65,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
171,1,06:53:37,2,65,11.5,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,3,0
172,1,06:54:08,2,65,11.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,3,0
173,1,06:54:43,2,65,8.9,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
174,1,06:54:50,2,65,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
175,1,06:55:00,2,66,11.8,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0
176,1,06:55:30,2,71,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
177,1,06:56:17,2,66,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
178,1,06:56:43,2,69,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
179,1,06:57:19,2,57,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
180,1,06:57:51,2,66,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
181,1,06:58:02,2,67,10.8,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
182,1,06:58:11,2,70,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
183,1,06:59:17,2,66,7.8,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0
184,1,07:00:08,2,65,10.4,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.21,3,0
185,1,07:00:56,2,68,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
186,1,07:01:40,2,55,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
187,1,07:01:47,2,69,10.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
188,1,07:02:24,2,60,7.4,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
189,1,07:03:14,2,65,12.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
190,1,07:03:37,6,65,13.5,4.4,27.5,4.0,4.2,,,,,,,8.29,5.95,5.70,4.27,4.25,3.68,,,,,,,32.14,10,34
192,1,07:04:12,2,63,11.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
193,1,07:04:15,2,70,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
194,1,07:05:18,2,65,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
195,1,07:05:42,2,63,11.7,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
196,1,07:05:55,2,69,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
197,2,07:06:03,2,50,15.9,,,,,,,,,,,6.53,7.47,,,,,,,,,,,14.00,5,0
198,1,07:07:07,2,68,12.9,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.10,3,0
199,1,07:07:49,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
200,1,07:09:03,2,65,9.0,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
201,1,07:09:10,2,68,11.2,,,,,,,,,,,2.60,3.47,,,,,,,,,,,6.07,3,0
202,1,07:09:38,2,52,10.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0
203,1,07:10:02,2,47,11.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
204,1,07:10:39,2,45,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
206,1,07:10:57,2,67,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
207,1,07:11:00,5,62,15.4,4.2,28.6,4.1,,,,,,,,9.01,9.80,9.82,6.68,5.40,,,,,,,,40.71,9,0
208,2,07:11:22,2,73,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
209,1,07:12:25,2,70,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
210,1,07:12:30,2,68,11.5,,,,,,,,,,,2.71,5.10,,,,,,,,,,,7.81,3,0
211,2,07:13:00,2,69,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
212,1,07:13:01,2,65,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
213,1,07:13:23,2,56,11.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
214,2,07:13:31,2,73,9.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
215,1,07:13:32,2,73,12.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,3,0
216,1,07:13:47,2,71,11.4,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.57,3,0
217,1,07:13:52,2,70,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
218,1,07:13:59,2,68,10.8,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
219,2,07:14:03,2,68,8.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,2,0
220,1,07:14:24,2,70,9.1,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
221,1,07:14:35,2,63,10.9,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
222,1,07:14:44,3,55,11.4,16.9,,,,,,,,,,2.53,5.92,3.87,,,,,,,,,,12.32,3,0
223,2,07:14:46,2,62,9.0,,,,,,,,,,,3.06,1.59,,,,,,,,,,,4.65,2,0
224,1,07:14:53,2,63,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
225,1,07:15:46,2,60,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
226,1,07:16:18,2,64,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
227,2,07:16:26,2,64,11.4,,,,,,,,,,,3.27,3.89,,,,,,,,,,,7.17,3,0
228,1,07:16:28,2,60,8.8,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
229,1,07:16:38,2,65,11.6,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
230,1,07:16:45,2,65,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
231,1,07:17:37,2,63,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
232,1,07:17:54,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
233,2,07:18:25,2,65,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
234,1,07:18:29,2,61,11.5,,,,,,,,,,,3.02,3.50,,,,,,,,,,,6.52,3,0
235,1,07:18:42,2,63,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
236,1,07:18:45,2,68,11.6,,,,,,,,,,,2.78,4.01,,,,,,,,,,,6.79,3,0
237,1,07:19:05,2,73,12.1,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.11,3,0
238,1,07:20:11,2,61,10.8,,,,,,,,,,,2.39,2.86,,,,,,,,,,,5.24,3,0
239,2,07:20:15,2,68,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0
240,1,07:20:15,2,65,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
241,1,07:20:22,2,65,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
242,1,07:20:40,2,65,10.6,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0
243,2,07:20:44,2,63,7.7,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0
244,1,07:20:50,2,55,9.5,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
245,1,07:21:03,2,50,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
246,1,07:21:23,2,63,9.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
247,1,07:21:33,2,64,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
248,1,07:21:42,2,65,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
249,1,07:21:49,2,68,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
250,1,07:22:07,2,65,8.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
251,1,07:22:22,2,57,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
252,1,07:22:39,2,65,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
253,1,07:23:16,2,68,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
254,1,07:24:26,2,64,11.0,,,,,,,,,,,2.20,3.60,,,,,,,,,,,5.80,3,0
255,2,07:24:28,2,63,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
256,1,07:24:59,2,64,13.2,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
257,1,07:25:51,2,63,11.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.88,3,0
258,1,07:26:02,2,55,9.7,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,2,0
259,2,07:26:03,2,65,7.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
260,2,07:26:08,2,63,10.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
261,1,07:26:18,2,57,12.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
262,1,07:26:23,2,69,9.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
263,2,07:26:23,2,63,8.2,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
264,2,07:26:39,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
265,1,07:26:48,2,66,11.5,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
266,2,07:26:58,2,66,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
267,1,07:27:00,2,68,10.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,3,0
268,1,07:27:06,2,56,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
269,2,07:27:14,2,68,9.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,2,0
270,1,07:27:33,2,65,10.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
271,1,07:27:36,2,65,9.4,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
272,1,07:28:03,2,73,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
273,1,07:28:20,2,67,9.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
274,2,07:28:24,2,68,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
275,1,07:28:47,2,62,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
276,1,07:29:03,2,51,9.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,3,0
277,1,07:29:29,2,66,8.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.94,2,0
278,1,07:29:43,2,66,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
279,1,07:29:45,2,65,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0
280,1,07:29:52,2,65,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
281,1,07:30:06,3,58,12.1,4.3,,,,,,,,,,6.90,2.51,3.18,,,,,,,,,,12.59,6,0
282,1,07:30:21,2,70,11.5,,,,,,,,,,,2.71,4.66,,,,,,,,,,,7.37,3,0
283,2,07:30:23,3,68,12.7,12.4,,,,,,,,,,3.59,2.66,0.78,,,,,,,,,,7.03,3,0
285,1,07:30:25,2,63,11.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
286,1,07:31:39,2,70,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
287,1,07:31:51,2,70,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
288,1,07:32:44,2,62,12.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,3,0
289,1,07:32:49,2,65,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
290,2,07:32:53,2,62,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
291,1,07:33:06,2,71,13.0,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0
292,1,07:34:03,2,63,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
293,1,07:34:10,2,63,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
294,1,07:34:28,2,64,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
295,2,07:34:29,2,65,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
296,1,07:34:36,2,70,9.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
297,2,07:34:57,2,68,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
298,1,07:34:58,2,65,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
299,1,07:35:03,2,62,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
300,1,07:35:26,2,62,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
301,1,07:35:41,2,61,13.9,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,5,0
302,2,07:35:43,2,71,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
303,1,07:36:19,2,71,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
304,1,07:36:21,2,70,11.0,,,,,,,,,,,2.42,2.80,,,,,,,,,,,5.22,3,0
305,1,07:36:23,2,61,11.9,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
306,2,07:36:25,2,71,7.7,,,,,,,,,,,1.62,1.92,,,,,,,,,,,3.54,2,0
307,1,07:36:40,2,57,11.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
308,2,07:36:43,2,68,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
309,1,07:37:06,2,60,10.7,,,,,,,,,,,2.09,2.32,,,,,,,,,,,4.41,3,0
310,1,07:37:18,2,63,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
311,1,07:37:39,2,66,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
312,1,07:37:41,2,65,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
313,2,07:37:41,2,66,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
314,1,07:37:44,2,65,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
315,1,07:37:52,2,65,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
316,1,07:38:06,2,64,13.3,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
317,2,07:38:54,2,68,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
318,1,07:38:55,3,60,13.4,13.9,,,,,,,,,,2.99,3.15,1.18,,,,,,,,,,7.32,3,0
319,1,07:39:00,2,62,11.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,3,0
320,1,07:41:03,2,65,8.6,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
321,1,07:41:09,2,64,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
322,1,07:41:31,2,71,12.0,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0
323,1,07:41:48,2,66,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
324,2,07:41:48,3,67,9.8,11.8,,,,,,,,,,2.35,1.86,0.43,,,,,,,,,,4.64,3,0
325,1,07:42:08,2,68,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
326,1,07:42:21,2,60,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
327,1,07:42:42,2,73,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
328,1,07:42:45,2,73,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
329,1,07:43:13,2,64,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
330,1,07:43:22,2,64,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
331,1,07:43:49,2,66,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
332,1,07:44:20,2,66,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
333,1,07:44:36,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
334,1,07:44:48,2,66,10.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
335,1,07:45:13,2,65,10.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
336,2,07:45:15,2,65,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
337,1,07:45:17,2,62,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
338,1,07:45:53,2,61,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
339,2,07:46:09,2,65,13.4,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.14,3,0
340,1,07:46:09,2,68,11.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
341,1,07:46:28,2,66,8.1,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
342,1,07:46:32,2,72,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
343,1,07:46:47,2,59,10.9,,,,,,,,,,,2.73,3.17,,,,,,,,,,,5.90,3,0
344,2,07:46:47,2,57,9.5,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
345,2,07:46:59,2,69,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
346,2,07:47:17,2,71,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
347,1,07:47:21,2,54,11.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
348,1,07:47:42,2,66,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
349,1,07:47:54,2,63,9.6,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.09,2,0
350,2,07:48:05,2,70,8.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
351,1,07:48:10,2,57,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,3,0
352,1,07:48:17,2,63,9.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
353,2,07:48:32,2,55,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
354,1,07:48:47,2,67,10.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
355,1,07:49:55,2,61,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
356,1,07:50:03,2,66,9.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
357,1,07:50:17,2,52,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
358,2,07:50:17,2,66,9.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
359,2,07:50:22,2,69,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
360,1,07:50:38,2,67,11.8,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
361,1,07:50:53,2,66,10.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,3,0
362,1,07:51:04,2,66,12.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,0
363,2,07:51:14,2,66,11.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,3,0
364,1,07:51:15,2,65,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
365,1,07:51:44,2,68,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0