veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,59,11.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
2,2,00:04:25,2,58,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
3,2,00:05:44,2,62,9.7,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,2,0
4,1,00:05:52,6,58,17.8,4.2,35.0,5.0,5.1,,,,,,,12.36,16.40,17.30,12.67,13.81,13.68,,,,,,,86.22,10,0
5,1,00:06:05,2,59,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
6,1,00:07:10,2,63,10.8,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
7,2,00:10:51,2,59,7.9,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0
8,2,00:12:08,2,65,11.8,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
9,1,00:12:33,2,62,11.1,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
10,2,00:15:07,2,66,8.3,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
11,2,00:15:11,2,58,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
12,2,00:16:19,5,65,17.8,4.3,29.5,10.2,,,,,,,,9.83,14.95,14.60,16.72,15.95,,,,,,,,72.06,16,0
13,1,00:22:12,2,63,9.9,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
14,1,00:23:16,5,61,20.5,4.3,31.5,10.0,,,,,,,,11.69,16.52,16.60,18.62,18.76,,,,,,,,82.19,16,0
15,1,00:23:19,5,62,12.1,4.3,33.0,4.0,,,,,,,,10.45,10.80,10.84,5.11,6.88,,,,,,,,44.07,9,0
16,2,00:23:20,2,60,11.3,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
17,1,00:35:28,2,57,12.9,,,,,,,,,,,3.53,3.96,,,,,,,,,,,7.49,3,0
18,1,00:39:53,2,63,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
19,1,00:48:16,2,60,9.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.95,3,0
20,2,00:49:26,2,57,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
21,1,00:51:06,6,66,18.7,4.2,30.5,4.4,9.5,,,,,,,11.36,16.59,17.07,1.71,13.88,18.22,,,,,,,78.82,10,0
22,1,00:53:36,6,61,17.0,4.3,36.0,4.0,4.1,,,,,,,11.78,15.90,15.89,11.93,13.87,12.84,,,,,,,82.21,10,0
23,2,00:54:41,5,63,17.8,4.3,33.2,4.0,,,,,,,,11.10,7.74,7.33,8.73,8.37,,,,,,,,43.27,9,0
24,1,00:59:06,2,66,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
25,2,01:09:16,6,66,16.6,4.4,4.3,33.6,10.1,,,,,,,11.26,7.02,15.49,15.10,22.03,22.07,,,,,,,92.98,10,0
26,2,01:09:30,5,65,20.5,4.3,34.9,10.1,,,,,,,,12.71,16.41,17.35,21.03,20.45,,,,,,,,87.95,16,0
27,2,01:09:41,6,65,19.2,4.4,34.1,5.8,4.1,,,,,,,9.99,14.83,14.98,21.09,0.83,20.70,,,,,,,82.43,10,0
28,2,01:10:04,5,68,14.1,4.2,33.1,4.0,,,,,,,,8.16,15.99,15.92,13.39,15.08,,,,,,,,68.53,9,0
29,2,01:14:18,5,59,17.5,4.3,34.0,4.1,,,,,,,,9.97,9.30,9.00,10.45,10.27,,,,,,,,49.00,9,0
30,1,01:16:17,5,51,15.1,4.3,32.4,4.1,,,,,,,,10.46,14.09,14.37,15.49,15.54,,,,,,,,69.95,9,0
31,2,01:17:21,5,59,12.2,4.2,33.2,4.0,,,,,,,,10.90,15.90,15.31,13.62,13.19,,,,,,,,68.92,9,0
32,2,01:34:57,2,62,14.5,,,,,,,,,,,4.58,3.50,,,,,,,,,,,8.08,5,0
33,2,01:35:36,2,63,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
34,2,01:45:16,2,61,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
35,2,02:01:52,2,60,11.1,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0
36,1,02:02:43,5,61,19.4,4.3,30.7,4.0,,,,,,,,13.25,16.98,17.37,16.64,17.20,,,,,,,,81.44,9,0
37,1,02:07:13,5,64,17.7,4.3,34.0,4.1,,,,,,,,12.44,16.64,16.28,17.21,18.39,,,,,,,,80.97,9,0
38,1,02:07:19,2,63,8.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
39,1,02:11:36,2,80,7.9,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
40,1,02:14:22,2,66,8.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
41,2,02:40:46,5,61,19.5,4.3,29.4,10.1,,,,,,,,11.15,15.51,15.80,16.75,17.31,,,,,,,,76.52,16,0
42,1,02:44:17,2,57,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0
43,2,02:44:18,2,58,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
44,2,02:46:34,2,19,12.7,,,,,,,,,,,25.80,9.58,,,,,,,,,,,35.38,0,0
45,1,02:50:05,2,58,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
46,2,02:58:25,3,63,22.7,4.3,,,,,,,,,,11.54,9.48,8.56,,,,,,,,,,29.58,6,0
47,1,03:06:16,5,60,17.1,4.2,34.7,4.1,,,,,,,,9.81,5.61,5.49,4.97,5.64,,,,,,,,31.52,9,0
48,2,03:07:08,5,65,16.9,4.3,29.4,10.1,,,,,,,,12.36,14.45,14.20,10.71,11.08,,,,,,,,62.81,16,0
49,1,03:10:48,2,66,8.9,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
50,1,03:13:47,3,62,22.6,4.3,,,,,,,,,,11.74,8.27,8.86,,,,,,,,,,28.86,6,0
51,2,03:26:59,2,63,8.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
52,1,03:35:21,2,50,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
53,1,03:38:32,5,65,13.1,4.3,29.0,4.0,,,,,,,,10.57,15.94,15.87,15.24,15.28,,,,,,,,72.90,9,0
54,1,03:40:13,5,66,16.9,4.4,33.7,4.1,,,,,,,,12.90,12.52,12.17,8.79,9.63,,,,,,,,56.01,9,0
55,2,03:40:49,5,62,10.7,4.4,35.5,4.0,,,,,,,,7.91,15.39,15.13,13.75,13.46,,,,,,,,65.65,9,0
56,1,03:41:49,2,62,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
57,2,03:46:31,5,61,19.6,4.3,32.9,4.0,,,,,,,,11.84,14.21,14.45,13.37,13.91,,,,,,,,67.78,9,0
58,1,03:47:09,2,59,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
59,2,03:49:08,6,60,17.6,4.2,21.3,9.7,24.2,,,,,,,9.82,8.61,8.81,10.77,11.59,7.87,,,,,,,57.48,12,0
60,1,03:51:59,5,65,17.2,4.2,36.1,4.1,,,,,,,,12.09,14.07,14.19,13.15,12.10,,,,,,,,65.60,9,0
61,2,03:52:31,2,59,21.4,,,,,,,,,,,8.07,11.20,,,,,,,,,,,19.27,5,0
62,1,03:53:09,2,60,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
63,2,03:53:44,5,63,12.6,22.1,9.0,21.7,,,,,,,,10.32,16.66,12.79,6.43,6.03,,,,,,,,52.23,11,0
64,2,03:57:27,4,68,19.6,4.3,32.4,,,,,,,,,10.62,6.23,5.94,7.10,,,,,,,,,29.89,8,0
65,1,04:08:57,2,65,10.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
66,2,04:13:33,2,57,10.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
67,2,04:27:00,5,60,18.5,4.3,31.1,4.1,,,,,,,,11.53,17.53,16.28,15.48,15.61,,,,,,,,76.42,9,0
68,1,04:27:35,2,80,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
69,2,04:35:31,2,73,12.8,,,,,,,,,,,4.06,3.40,,,,,,,,,,,7.46,3,0
70,1,04:43:07,2,60,9.3,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
71,2,04:44:49,5,69,14.6,4.3,30.0,4.0,,,,,,,,10.48,5.29,5.15,5.10,5.01,,,,,,,,31.03,9,0
72,2,04:48:48,2,63,20.4,,,,,,,,,,,8.33,12.51,,,,,,,,,,,20.84,5,0
73,2,04:51:51,5,65,11.4,4.3,35.3,4.0,,,,,,,,10.60,14.93,13.79,12.48,12.67,,,,,,,,64.47,9,0
74,1,04:53:31,5,59,17.5,4.3,31.9,10.1,,,,,,,,9.69,13.87,13.89,14.21,14.25,,,,,,,,65.91,16,0
75,1,04:54:20,2,60,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
76,2,04:56:41,5,56,19.5,4.2,34.3,10.1,,,,,,,,11.08,14.90,15.55,12.04,10.62,,,,,,,,64.19,16,0
77,2,04:56:56,5,60,14.6,4.3,28.2,4.1,,,,,,,,10.62,7.86,7.55,8.45,8.06,,,,,,,,42.55,9,0
78,2,04:57:10,5,65,12.6,4.3,29.5,4.0,,,,,,,,11.70,12.02,11.38,10.46,10.27,,,,,,,,55.83,9,0
79,2,04:57:38,2,60,21.0,,,,,,,,,,,8.90,12.82,,,,,,,,,,,21.72,5,0
80,1,04:58:44,2,54,9.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
81,1,05:01:30,2,60,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
82,1,05:03:10,4,58,11.9,17.6,2.9,,,,,,,,,3.03,3.11,3.09,2.60,,,,,,,,,11.83,3,0
83,1,05:03:23,2,60,11.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
84,2,05:03:32,5,65,19.6,4.3,30.2,10.0,,,,,,,,11.00,5.73,7.52,3.51,4.70,,,,,,,,32.45,16,0
85,2,05:06:17,5,62,14.5,4.4,29.4,4.1,,,,,,,,11.00,15.67,17.01,16.33,15.05,,,,,,,,75.07,9,0
86,1,05:10:06,5,60,15.0,4.4,28.8,4.0,,,,,,,,10.97,16.54,15.06,15.75,14.70,,,,,,,,73.01,9,0
87,2,05:10:15,5,61,14.7,4.3,27.8,4.0,,,,,,,,11.97,9.51,9.20,9.35,9.24,,,,,,,,49.26,9,0
88,2,05:10:42,2,61,22.1,,,,,,,,,,,10.62,8.93,,,,,,,,,,,19.55,5,0
89,1,05:11:56,5,63,17.2,4.2,30.2,4.0,,,,,,,,8.80,6.62,6.70,6.29,6.83,,,,,,,,35.24,9,0
90,2,05:12:20,2,61,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
91,1,05:12:57,2,58,10.9,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
92,1,05:13:49,5,65,17.4,4.2,30.8,4.0,,,,,,,,11.07,14.75,15.01,14.78,15.70,,,,,,,,71.32,9,0
93,1,05:14:07,3,63,22.7,4.3,,,,,,,,,,10.88,10.09,9.53,,,,,,,,,,30.51,6,0
94,2,05:15:57,2,60,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
95,1,05:21:08,2,58,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
96,2,05:24:07,2,62,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
97,1,05:26:33,5,61,19.8,4.3,30.5,4.0,,,,,,,,11.76,15.51,15.15,14.34,14.65,,,,,,,,71.41,9,0
98,2,05:28:22,2,58,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
99,2,05:28:25,2,68,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
100,2,05:29:09,2,60,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
101,1,05:29:54,2,58,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
103,2,05:30:25,2,52,11.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
104,2,05:33:13,5,57,17.7,4.3,34.7,10.1,,,,,,,,13.88,19.17,18.85,21.87,22.26,,,,,,,,96.04,16,0
105,2,05:33:22,5,60,20.4,4.3,34.5,10.1,,,,,,,,12.00,18.33,19.26,23.25,22.75,,,,,,,,95.58,16,0
106,1,05:35:03,2,60,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
107,2,05:35:55,5,61,19.5,4.3,29.6,11.0,,,,,,,,11.14,15.54,15.59,16.11,16.49,,,,,,,,74.87,16,0
108,1,05:37:23,2,61,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
109,1,05:37:38,2,60,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
110,2,05:38:38,2,65,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
111,2,05:39:53,2,75,11.5,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
112,2,05:40:57,2,63,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
113,1,05:41:00,2,52,10.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
114,1,05:41:04,2,67,13.0,,,,,,,,,,,4.69,3.16,,,,,,,,,,,7.85,3,0
115,2,05:45:36,2,60,11.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
116,1,05:49:47,2,60,10.1,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
117,1,05:51:17,2,59,9.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
118,1,05:52:23,2,61,8.2,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
119,1,05:54:19,2,69,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
120,1,05:54:24,5,59,17.2,4.3,35.7,10.0,,,,,,,,12.12,6.25,6.00,4.02,4.34,,,,,,,,32.72,16,0
121,1,05:55:17,2,60,10.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
122,1,05:55:56,2,55,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
123,2,05:58:17,2,68,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
124,1,05:59:50,2,78,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
125,2,06:00:31,2,62,12.0,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
126,1,06:00:57,2,60,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
127,1,06:01:26,2,60,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
128,2,06:02:00,2,60,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
129,1,06:02:55,2,63,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
130,1,06:03:39,2,64,12.8,,,,,,,,,,,4.42,3.25,,,,,,,,,,,7.66,3,0
131,1,06:03:44,2,64,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
132,1,06:03:49,2,64,11.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
133,2,06:03:55,2,65,13.1,,,,,,,,,,,3.85,8.30,,,,,,,,,,,12.15,5,0
134,1,06:04:59,2,60,12.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0
135,1,06:05:01,5,60,19.4,4.3,32.2,4.0,,,,,,,,10.47,7.92,8.53,8.32,8.90,,,,,,,,44.14,9,0
136,2,06:06:03,5,60,16.9,4.3,32.0,4.1,,,,,,,,11.30,14.90,15.19,15.78,15.43,,,,,,,,72.60,9,0
137,1,06:06:05,2,56,10.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
138,1,06:06:31,2,57,8.7,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.76,2,0
139,1,06:07:15,2,60,9.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
140,1,06:07:21,2,57,9.2,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
142,1,06:07:37,2,58,11.2,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
143,1,06:08:45,2,61,9.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
144,1,06:10:23,2,62,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
145,1,06:10:43,2,62,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
146,1,06:13:00,5,67,20.3,4.3,33.6,4.0,,,,,,,,11.31,14.80,15.30,15.27,15.64,,,,,,,,72.31,9,0
147,1,06:13:24,2,71,9.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
148,1,06:14:19,2,63,10.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
149,1,06:15:58,2,55,9.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
150,2,06:16:52,2,63,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
151,1,06:18:01,5,61,13.8,4.3,29.2,4.1,,,,,,,,13.03,17.82,17.96,14.66,15.53,,,,,,,,79.00,9,0
152,1,06:21:11,2,60,14.4,,,,,,,,,,,4.81,3.79,,,,,,,,,,,8.60,5,0
153,1,06:22:00,2,69,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
154,1,06:22:36,2,63,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
155,1,06:23:17,5,60,16.8,4.3,32.6,3.9,,,,,,,,9.98,13.29,13.45,10.31,19.41,,,,,,,,66.44,9,0
156,1,06:23:42,2,63,21.7,,,,,,,,,,,8.40,11.46,,,,,,,,,,,19.86,5,0
157,2,06:25:10,5,63,12.8,4.4,32.8,4.1,,,,,,,,9.67,11.48,11.24,9.24,9.17,,,,,,,,50.79,9,0
158,1,06:25:28,2,58,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
159,1,06:25:55,2,65,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
160,2,06:26:20,2,65,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
161,2,06:27:13,2,59,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
162,2,06:28:38,6,62,13.5,4.0,4.3,29.5,10.1,,,,,,,11.14,0.97,14.92,14.83,13.27,13.45,,,,,,,68.58,10,0
163,2,06:29:21,2,61,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
164,1,06:30:15,2,62,11.9,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
165,1,06:30:17,5,58,12.3,4.3,30.3,4.0,,,,,,,,10.43,15.30,15.66,15.93,16.29,,,,,,,,73.61,9,0
166,1,06:30:37,2,59,10.1,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
167,1,06:30:39,2,58,10.9,,,,,,,,,,,2.82,3.80,,,,,,,,,,,6.62,3,0
168,2,06:30:47,2,54,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
169,1,06:31:57,2,63,11.5,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
170,2,06:32:19,2,60,10.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
171,2,06:32:37,5,60,12.4,4.3,32.0,4.0,,,,,,,,9.89,10.11,9.27,6.07,6.81,,,,,,,,42.15,9,0
172,1,06:33:22,2,60,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
173,2,06:35:06,2,63,10.7,,,,,,,,,,,2.76,4.40,,,,,,,,,,,7.17,3,0
174,1,06:35:10,2,62,9.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
175,2,06:35:23,2,55,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
176,2,06:36:36,2,62,12.2,,,,,,,,,,,8.61,8.97,,,,,,,,,,,17.58,5,0
177,1,06:36:41,2,60,8.7,,,,,,,,,,,1.75,0.78,,,,,,,,,,,2.54,2,0
178,2,06:37:02,2,63,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
179,1,06:37:30,2,60,11.0,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
180,2,06:37:56,2,58,12.9,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
181,2,06:38:09,2,60,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
182,2,06:38:15,2,62,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0
183,1,06:38:22,2,62,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
184,1,06:40:48,2,66,9.3,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
185,2,06:40:57,5,62,17.3,4.3,28.3,4.0,,,,,,,,12.11,7.05,6.68,6.73,5.83,,,,,,,,38.39,9,0
186,2,06:41:30,2,58,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
187,1,06:41:46,5,61,16.2,4.3,35.0,4.0,,,,,,,,10.72,11.48,11.90,12.11,12.04,,,,,,,,58.24,9,0
188,1,06:42:04,2,61,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
189,1,06:42:40,2,60,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
190,1,06:44:46,2,62,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
191,2,06:46:12,2,61,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
192,1,06:46:18,2,59,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
193,1,06:46:20,2,60,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
194,1,06:46:51,2,60,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
195,1,06:48:44,2,60,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
196,1,06:48:50,2,63,13.4,,,,,,,,,,,4.45,5.28,,,,,,,,,,,9.73,3,0
197,1,06:49:14,2,62,11.6,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
198,2,06:49:47,5,61,16.0,4.3,32.9,4.1,,,,,,,,10.64,10.70,10.45,10.57,10.08,,,,,,,,52.44,9,0
199,1,06:50:06,2,62,9.0,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.61,2,0
200,2,06:51:04,2,60,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
201,2,06:52:05,2,61,10.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,3,0
202,2,06:52:07,2,63,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
203,2,06:52:13,2,61,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
204,2,06:52:38,2,60,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
205,2,06:52:46,2,62,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
206,1,06:54:03,2,62,11.5,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
207,1,06:55:02,2,61,8.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
208,2,06:55:22,2,63,21.2,,,,,,,,,,,9.25,11.31,,,,,,,,,,,20.56,5,0
209,1,06:56:22,2,61,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
210,2,06:56:27,5,64,17.4,4.2,32.9,4.0,,,,,,,,11.49,13.72,13.29,11.02,11.81,,,,,,,,61.32,9,0
211,1,06:56:42,2,60,11.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
212,2,06:57:14,2,55,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
213,1,06:57:24,2,58,10.1,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,3,0
214,2,06:57:47,3,58,19.2,4.1,,,,,,,,,,13.30,11.97,11.18,,,,,,,,,,36.44,6,0
215,2,06:57:48,2,58,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
216,1,06:57:49,2,60,13.0,,,,,,,,,,,3.83,6.21,,,,,,,,,,,10.04,3,0
217,2,06:57:50,2,57,9.6,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.18,2,0
218,2,06:58:16,2,46,23.0,,,,,,,,,,,7.46,11.21,,,,,,,,,,,18.68,5,0
219,2,06:58:41,2,53,12.0,,,,,,,,,,,3.29,4.18,,,,,,,,,,,7.48,3,0
220,1,06:58:46,2,61,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
221,2,06:58:52,2,58,11.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
222,1,06:59:10,2,58,10.1,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,3,0
223,1,07:00:10,2,60,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
224,2,07:00:32,2,58,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
225,1,07:00:39,2,59,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
226,1,07:01:23,2,59,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
227,1,07:01:29,2,58,9.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
228,2,07:01:47,2,62,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
229,1,07:01:56,5,57,16.9,4.3,33.4,4.0,,,,,,,,10.87,15.46,15.56,14.53,14.47,,,,,,,,70.89,9,0
230,2,07:02:45,2,63,11.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
231,2,07:03:23,2,62,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
232,2,07:04:04,2,62,8.9,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
233,1,07:04:07,5,63,19.6,4.3,31.9,4.0,,,,,,,,10.90,8.43,8.22,4.94,7.58,,,,,,,,40.07,9,0
234,1,07:04:24,2,63,9.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0
235,1,07:05:04,2,66,9.9,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,3,0
236,2,07:05:20,4,55,11.9,16.7,3.0,,,,,,,,,2.65,3.00,2.25,1.62,,,,,,,,,9.51,3,0
237,1,07:06:31,2,62,7.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
238,1,07:08:35,2,62,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
239,1,07:09:00,2,63,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
240,1,07:09:55,2,57,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
241,2,07:09:56,2,65,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
242,2,07:10:02,2,62,9.5,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
243,1,07:10:17,2,61,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0
244,1,07:10:20,2,61,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
245,2,07:10:28,2,63,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
246,2,07:11:13,2,63,9.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
247,1,07:11:13,2,60,11.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,3,0
248,1,07:12:07,2,55,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
249,2,07:12:29,2,62,11.0,,,,,,,,,,,3.66,6.64,,,,,,,,,,,10.30,3,0
250,2,07:12:31,2,62,11.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
251,2,07:12:44,2,61,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
252,1,07:12:52,4,58,13.2,19.4,2.6,,,,,,,,,1.93,5.53,2.05,7.36,,,,,,,,,16.88,3,0
253,1,07:13:16,2,61,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
254,1,07:13:18,2,61,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
255,2,07:13:22,2,63,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
256,2,07:13:30,2,62,12.1,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.51,3,0
257,1,07:13:39,2,62,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
258,1,07:14:30,2,62,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
259,2,07:14:49,2,62,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
260,1,07:15:15,2,58,9.2,,,,,,,,,,,2.41,1.14,,,,,,,,,,,3.56,2,0
261,1,07:15:24,2,63,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
262,1,07:15:41,2,60,9.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
263,1,07:15:52,2,62,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
264,2,07:15:53,2,61,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
265,1,07:16:04,2,60,11.3,,,,,,,,,,,4.37,2.56,,,,,,,,,,,6.93,3,0
266,1,07:17:07,5,59,16.2,4.2,28.8,4.1,,,,,,,,10.76,5.61,5.73,3.54,2.89,,,,,,,,28.53,9,0
267,1,07:17:48,2,60,14.1,,,,,,,,,,,3.42,3.10,,,,,,,,,,,6.52,5,0
268,1,07:17:54,2,64,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
269,1,07:18:49,2,61,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
270,2,07:18:49,4,66,14.0,18.0,2.7,,,,,,,,,4.20,4.09,0.46,0.76,,,,,,,,,9.50,3,0
271,2,07:19:03,5,61,13.8,4.3,29.2,4.2,,,,,,,,9.12,6.35,6.35,5.15,4.34,,,,,,,,31.31,9,0
272,1,07:19:08,2,62,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
273,1,07:19:14,2,62,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
274,2,07:19:30,5,62,16.4,4.3,32.6,4.1,,,,,,,,11.31,9.84,9.74,6.09,5.72,,,,,,,,42.70,9,0
275,2,07:19:47,5,68,12.4,4.3,32.7,4.1,,,,,,,,10.50,8.75,8.44,9.54,9.82,,,,,,,,47.04,9,0
276,1,07:20:04,2,63,7.4,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0
277,2,07:20:37,4,59,18.9,4.2,6.6,,,,,,,,,17.51,15.90,15.82,5.69,,,,,,,,,54.92,8,0
278,2,07:20:52,2,61,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
279,1,07:21:13,5,64,16.9,4.2,30.2,4.0,,,,,,,,11.61,16.13,15.95,16.69,16.72,,,,,,,,77.10,9,0
280,2,07:21:23,2,65,8.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
281,1,07:21:25,5,63,19.6,4.3,34.3,4.1,,,,,,,,11.37,8.99,8.66,7.96,7.96,,,,,,,,44.93,9,0
282,1,07:21:28,5,60,19.5,4.4,30.0,10.0,,,,,,,,11.44,9.20,11.52,6.03,6.64,,,,,,,,44.84,16,0
283,1,07:22:12,2,55,9.5,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
284,1,07:22:15,2,60,11.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,3,0
285,1,07:22:16,2,58,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
286,1,07:22:29,2,60,9.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
287,1,07:24:26,2,60,9.2,,,,,,,,,,,1.88,2.38,,,,,,,,,,,4.26,2,0
288,1,07:24:41,2,60,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
289,2,07:24:44,2,57,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
290,1,07:24:50,2,66,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
291,1,07:25:21,2,58,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
292,1,07:25:44,2,61,10.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
293,2,07:26:16,2,59,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
294,2,07:26:43,2,64,12.0,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.37,3,0
295,2,07:27:16,2,59,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
296,1,07:27:28,2,59,11.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
297,2,07:27:54,5,64,17.2,4.3,33.4,4.1,,,,,,,,11.01,10.97,10.47,10.79,10.70,,,,,,,,53.94,9,0
298,2,07:28:22,2,63,22.8,,,,,,,,,,,11.66,12.40,,,,,,,,,,,24.06,5,0
299,2,07:28:25,2,62,9.9,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.67,3,0
300,2,07:28:50,2,63,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
301,1,07:28:51,2,60,11.8,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.49,3,0
302,2,07:28:55,2,60,11.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
303,2,07:29:08,4,63,10.9,15.2,2.7,,,,,,,,,2.80,2.91,0.48,0.56,,,,,,,,,6.75,3,0
304,2,07:29:09,2,63,9.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
305,2,07:29:47,2,62,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
306,1,07:30:16,2,62,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
307,2,07:30:24,2,60,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
308,2,07:30:55,2,62,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
309,2,07:31:33,2,63,13.4,,,,,,,,,,,4.68,4.21,,,,,,,,,,,8.89,3,0
310,2,07:31:36,5,63,17.4,4.3,30.8,4.0,,,,,,,,9.82,5.18,6.21,4.20,4.20,,,,,,,,29.61,9,0
311,1,07:32:10,2,55,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.14,3,0
312,1,07:32:24,2,61,14.1,,,,,,,,,,,4.28,4.11,,,,,,,,,,,8.39,5,0
313,1,07:32:30,2,63,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
314,2,07:32:57,2,60,10.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
315,1,07:33:23,2,65,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
316,2,07:33:24,2,63,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
317,2,07:33:42,5,62,12.4,4.3,28.5,4.5,,,,,,,,11.07,17.86,18.14,16.43,16.73,,,,,,,,80.21,9,0
318,1,07:34:09,2,60,11.5,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0
319,1,07:34:11,2,61,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
320,2,07:34:14,2,63,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
321,2,07:34:48,2,58,10.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,3,0
322,2,07:34:59,2,55,10.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
323,2,07:35:21,2,61,9.5,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
324,1,07:35:26,2,61,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
325,1,07:35:31,2,58,9.6,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0
326,1,07:35:33,2,60,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
327,1,07:35:44,2,60,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
328,1,07:36:31,2,62,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
329,2,07:36:36,2,63,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
330,1,07:37:22,5,70,17.4,4.2,34.7,10.0,,,,,,,,9.96,10.66,10.43,3.91,6.06,,,,,,,,41.03,16,0
331,1,07:37:47,2,61,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
332,1,07:37:49,2,61,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
333,2,07:37:59,2,60,12.0,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
334,1,07:38:24,2,63,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
335,1,07:38:28,2,60,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
336,1,07:38:44,2,57,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
337,2,07:39:29,2,63,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
338,2,07:39:33,2,62,11.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0