veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,78,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
2,1,00:02:10,2,65,8.7,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
3,1,00:03:14,2,48,10.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
4,1,00:03:27,2,65,11.6,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
5,1,00:05:59,2,69,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
6,1,00:06:54,2,65,11.5,,,,,,,,,,,3.40,4.09,,,,,,,,,,,7.48,3,0
7,1,00:07:27,3,68,10.8,19.5,,,,,,,,,,3.35,3.59,1.34,,,,,,,,,,8.28,3,0
8,1,00:11:31,2,70,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
9,4,00:11:34,2,70,9.4,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,2,0
10,2,00:13:16,3,70,13.3,15.4,,,,,,,,,,4.18,3.92,3.02,,,,,,,,,,11.13,3,0
11,2,00:14:20,2,73,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
12,1,00:15:27,2,70,9.6,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.76,2,0
13,4,00:16:25,2,65,8.8,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.95,2,0
14,1,00:17:51,2,67,11.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
15,2,00:19:04,2,66,9.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0
16,1,00:19:13,2,76,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,2,0
17,1,00:19:31,2,65,11.9,,,,,,,,,,,4.34,2.57,,,,,,,,,,,6.91,3,0
18,1,00:22:20,2,66,9.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,0
19,1,00:23:14,2,62,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
20,4,00:23:42,5,70,15.3,4.2,29.8,4.0,,,,,,,,9.20,5.94,5.39,4.18,3.83,,,,,,,,28.55,9,0
21,4,00:24:44,2,63,13.2,,,,,,,,,,,4.31,4.93,,,,,,,,,,,9.23,3,0
22,1,00:25:16,2,41,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
23,1,00:25:34,2,65,9.2,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
24,4,00:25:44,2,63,9.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
25,4,00:26:53,4,63,12.0,19.2,2.7,,,,,,,,,4.63,5.57,4.84,4.72,,,,,,,,,19.76,3,0
26,4,00:28:35,3,66,11.7,20.2,,,,,,,,,,4.66,3.50,2.13,,,,,,,,,,10.29,3,0
27,1,00:28:52,2,70,10.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
28,1,00:29:40,2,66,11.3,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0
29,4,00:29:57,5,65,15.7,4.4,31.2,4.0,,,,,,,,10.67,5.99,5.29,4.35,2.75,,,,,,,,29.04,9,0
30,4,00:33:01,2,58,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
31,2,00:35:46,3,68,13.8,4.4,,,,,,,,,,4.86,8.61,8.09,,,,,,,,,,21.55,6,0
32,2,00:35:46,2,68,4.1,,,,,,,,,,,7.99,7.74,,,,,,,,,,,15.73,14,38
33,1,00:35:46,5,68,13.8,4.3,33.1,4.1,,,,,,,,12.01,15.92,16.03,18.23,17.87,,,,,,,,80.06,9,36
34,4,00:36:40,5,68,18.0,4.3,29.4,4.0,,,,,,,,10.27,6.34,6.04,3.88,3.91,,,,,,,,30.44,9,0
35,1,00:37:41,5,64,17.2,4.2,29.2,4.1,,,,,,,,11.84,17.32,16.84,18.02,14.63,,,,,,,,78.65,9,0
36,1,00:38:08,6,65,17.1,4.3,28.3,4.5,4.6,,,,,,,11.66,14.90,14.97,13.91,15.06,14.09,,,,,,,84.58,10,0
37,1,00:38:46,2,63,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
38,1,00:39:25,5,64,15.0,4.4,33.3,4.1,,,,,,,,11.27,14.41,12.05,21.38,21.04,,,,,,,,80.15,9,0
39,1,00:40:12,2,74,10.7,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
40,1,00:40:40,2,70,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
41,4,00:42:50,3,64,13.8,19.2,,,,,,,,,,4.86,4.33,1.72,,,,,,,,,,10.92,8,0
42,2,00:45:41,2,81,9.4,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,2,0
43,1,00:47:13,2,70,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
44,4,00:48:05,5,69,17.2,4.3,34.9,4.0,,,,,,,,11.26,8.40,8.08,4.93,5.24,,,,,,,,37.92,9,0
46,1,00:48:31,5,66,20.2,4.3,33.8,4.1,,,,,,,,11.47,13.63,13.52,13.18,12.85,,,,,,,,64.65,9,0
47,1,00:49:04,2,68,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
48,1,00:50:05,2,74,10.7,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
49,1,00:50:22,5,69,17.4,4.3,30.2,4.1,,,,,,,,12.24,15.37,14.81,12.75,14.79,,,,,,,,69.95,9,0
50,1,00:55:56,2,68,9.4,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.10,2,0
51,4,00:56:31,2,69,12.1,,,,,,,,,,,4.38,2.91,,,,,,,,,,,7.29,3,0
52,1,01:01:38,2,65,9.1,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.35,2,0
53,1,01:06:30,2,64,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
54,1,01:12:04,3,70,11.0,14.6,,,,,,,,,,3.05,3.28,0.52,,,,,,,,,,6.85,3,0
55,1,01:15:30,2,74,8.8,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
56,1,01:16:45,2,63,11.6,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0
57,1,01:16:56,5,63,18.4,4.3,32.7,6.0,,,,,,,,10.00,12.66,13.15,16.61,14.89,,,,,,,,67.31,9,0
58,4,01:18:46,2,54,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
59,1,01:20:24,5,64,11.4,4.4,35.6,4.1,,,,,,,,10.29,9.98,9.49,8.22,7.46,,,,,,,,45.44,9,0
60,1,01:23:14,2,61,10.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0
61,1,01:23:18,2,59,10.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
62,1,01:24:07,2,69,10.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
63,1,01:24:41,2,67,13.2,,,,,,,,,,,5.39,7.11,,,,,,,,,,,12.51,5,0
64,1,01:28:24,3,66,11.0,19.0,,,,,,,,,,3.42,4.08,1.15,,,,,,,,,,8.65,3,0
65,4,01:31:05,2,68,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
66,4,01:31:23,2,66,11.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0
67,1,01:38:30,2,64,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
68,1,01:38:35,2,62,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
69,1,01:39:16,2,70,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0
70,4,01:39:44,6,69,14.8,4.3,28.6,3.9,4.0,,,,,,,11.19,16.43,16.47,14.43,13.63,15.16,,,,,,,87.30,10,0
71,1,01:40:43,2,76,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
72,4,01:41:39,2,69,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
73,1,01:41:42,2,67,9.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
74,1,01:42:06,2,75,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
75,4,01:43:24,5,65,14.5,4.5,30.8,4.1,,,,,,,,12.01,5.49,4.39,3.12,3.18,,,,,,,,28.18,9,0
76,1,01:43:29,2,69,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
77,1,01:47:53,5,65,15.1,4.3,33.6,3.9,,,,,,,,11.30,14.65,13.11,11.60,11.71,,,,,,,,62.36,9,0
78,1,01:49:27,2,66,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
79,1,01:50:03,2,70,9.2,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
80,4,02:01:21,2,69,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
81,1,02:03:42,2,63,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
82,2,02:03:42,2,63,9.2,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
83,1,02:12:09,2,63,21.3,,,,,,,,,,,8.41,10.54,,,,,,,,,,,18.95,5,0
84,4,02:13:27,2,66,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
85,1,02:13:42,2,61,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
86,1,02:17:08,2,57,13.0,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.74,3,0
87,1,02:17:59,5,68,19.6,4.4,31.6,4.0,,,,,,,,11.07,13.20,12.74,12.94,12.93,,,,,,,,62.87,9,0
88,1,02:18:17,2,65,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
89,1,02:20:16,2,61,8.2,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
90,4,02:21:03,2,70,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
91,4,02:23:32,2,62,8.8,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
92,1,02:24:28,2,65,13.2,,,,,,,,,,,3.92,4.93,,,,,,,,,,,8.84,3,0
93,4,02:25:38,2,70,11.9,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,3,0
94,4,02:25:55,5,68,13.9,4.3,29.8,4.1,,,,,,,,10.20,5.24,4.56,4.35,4.12,,,,,,,,28.48,9,0
95,1,02:26:08,2,65,9.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0
96,1,02:27:30,2,62,25.2,,,,,,,,,,,9.92,9.88,,,,,,,,,,,19.80,4,0
97,1,02:28:02,5,55,19.7,4.2,27.9,4.2,,,,,,,,11.75,16.28,15.95,14.69,14.53,,,,,,,,73.20,9,0
98,1,02:28:53,2,71,11.9,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
99,1,02:31:44,2,80,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
100,1,02:32:40,2,70,8.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
101,1,02:34:17,5,66,12.3,4.4,36.5,4.1,,,,,,,,10.17,12.16,11.29,12.80,12.22,,,,,,,,58.65,9,0
102,1,02:35:10,2,71,8.5,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
103,1,02:37:13,2,68,9.9,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0
104,4,02:41:00,5,57,15.7,4.2,30.7,4.0,,,,,,,,10.69,17.43,17.55,15.70,16.49,,,,,,,,77.85,9,0
105,1,02:41:09,2,68,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
106,1,02:41:53,2,67,9.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
107,1,02:43:35,2,63,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
108,1,02:44:25,5,62,13.4,21.2,10.1,22.0,,,,,,,,10.04,16.56,11.64,13.22,9.48,,,,,,,,60.95,11,0
109,2,02:46:05,2,67,9.8,,,,,,,,,,,3.08,4.14,,,,,,,,,,,7.23,3,0
110,1,02:46:06,2,59,9.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
111,1,02:46:34,2,67,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
112,4,02:48:28,4,61,11.5,15.8,2.9,,,,,,,,,2.97,4.16,3.20,3.45,,,,,,,,,13.76,3,0
113,1,02:51:10,2,68,10.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0
114,1,02:51:16,5,62,16.9,4.9,33.0,4.1,,,,,,,,12.31,9.28,8.44,9.76,9.00,,,,,,,,48.79,9,0
115,1,02:52:10,2,68,8.4,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
116,4,02:54:47,2,65,9.3,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
117,1,02:55:41,3,66,9.4,17.4,,,,,,,,,,2.47,3.42,1.15,,,,,,,,,,7.04,2,0
118,1,02:59:29,3,52,12.0,14.2,,,,,,,,,,2.82,2.64,1.39,,,,,,,,,,6.85,3,0
119,4,03:00:31,5,66,17.4,4.4,38.2,4.1,,,,,,,,11.07,6.83,6.55,4.22,3.67,,,,,,,,32.34,9,0
120,1,03:01:49,2,68,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
121,4,03:02:00,6,67,12.6,5.0,4.6,14.1,13.6,,,,,,,15.53,7.11,20.83,19.85,18.86,20.47,,,,,,,102.65,12,0
122,1,03:03:04,5,65,15.8,4.4,31.2,4.1,,,,,,,,12.21,16.80,15.58,16.38,16.45,,,,,,,,77.41,9,0
123,1,03:05:55,6,71,17.4,4.5,33.0,4.0,4.1,,,,,,,14.03,12.95,12.13,8.58,10.26,12.46,,,,,,,70.41,10,0
124,4,03:06:53,2,70,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
125,1,03:06:54,2,70,11.7,,,,,,,,,,,3.35,2.11,,,,,,,,,,,5.46,3,0
126,4,03:08:57,5,66,15.0,4.3,31.5,4.1,,,,,,,,12.11,8.28,8.67,6.86,7.42,,,,,,,,43.34,9,0
127,4,03:10:08,2,66,9.3,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
128,1,03:10:50,2,65,10.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
129,1,03:10:59,5,71,15.8,4.4,36.7,4.1,,,,,,,,11.68,15.56,14.24,17.87,18.69,,,,,,,,78.04,9,0
130,4,03:12:28,2,62,8.3,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
131,1,03:14:18,5,67,13.1,4.3,36.5,4.0,,,,,,,,11.11,13.98,13.02,15.26,16.14,,,,,,,,69.52,9,0
132,4,03:14:54,2,63,11.2,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
133,4,03:17:38,5,64,19.8,4.2,33.5,4.0,,,,,,,,11.63,10.70,10.77,9.34,9.17,,,,,,,,51.61,9,0
134,4,03:18:53,5,65,19.6,4.3,37.5,4.0,,,,,,,,10.74,10.59,10.36,5.71,7.09,,,,,,,,44.48,9,0
135,1,03:22:11,6,68,13.6,1.0,3.2,29.0,4.0,,,,,,,11.38,16.56,1.83,16.08,15.73,15.50,,,,,,,77.07,10,33
136,4,03:23:18,2,71,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
137,4,03:24:03,2,70,9.9,,,,,,,,,,,3.42,3.19,,,,,,,,,,,6.61,3,0
138,4,03:28:20,2,71,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
139,1,03:30:59,5,68,14.2,4.3,30.6,4.0,,,,,,,,13.25,15.99,14.42,16.48,15.46,,,,,,,,75.59,9,0
140,1,03:32:32,2,68,9.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,2,0
141,1,03:34:09,2,65,9.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
142,1,03:35:15,6,69,15.1,4.4,28.7,4.0,4.0,,,,,,,9.11,5.97,6.47,4.42,3.48,3.60,,,,,,,33.04,10,0
143,1,03:37:29,5,67,18.2,4.3,31.1,10.0,,,,,,,,10.50,15.51,14.92,20.39,18.83,,,,,,,,80.15,16,0
144,1,03:40:17,2,66,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
145,4,03:41:25,2,57,8.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
146,4,03:46:09,2,75,12.9,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0
147,4,03:46:12,2,78,8.8,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,2,0
148,1,03:51:06,3,67,11.0,18.8,,,,,,,,,,2.71,2.18,1.23,,,,,,,,,,6.12,3,0
149,1,03:51:28,5,67,13.2,21.1,9.6,22.0,,,,,,,,10.18,12.63,11.27,12.22,11.87,,,,,,,,58.17,11,0
150,1,03:51:34,6,65,14.2,10.8,18.1,2.8,2.8,,,,,,,3.86,7.74,2.33,3.43,3.51,3.19,,,,,,,24.06,12,0
151,1,03:57:46,2,65,8.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
152,4,03:58:12,5,67,15.2,4.2,32.0,5.3,,,,,,,,11.48,16.74,16.74,16.20,16.57,,,,,,,,77.73,9,0
153,4,03:58:17,5,66,14.4,4.3,29.4,4.9,,,,,,,,11.04,17.27,17.75,20.49,21.15,,,,,,,,87.71,9,0
154,3,03:58:27,5,67,16.2,4.4,32.0,4.1,,,,,,,,9.04,11.77,12.06,10.97,10.65,,,,,,,,54.50,9,0
155,2,03:59:36,3,68,11.6,13.9,,,,,,,,,,3.71,4.32,1.59,,,,,,,,,,9.62,3,0
156,4,03:59:58,5,67,15.1,4.3,27.4,4.1,,,,,,,,10.63,5.52,5.40,2.80,2.16,,,,,,,,26.51,9,0
157,1,04:01:04,2,77,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
158,1,04:03:56,2,62,11.2,,,,,,,,,,,3.09,3.26,,,,,,,,,,,6.35,3,0
159,4,04:04:40,2,70,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
160,1,04:05:05,2,73,9.5,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,2,0
161,4,04:05:31,2,69,13.2,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0
162,1,04:05:40,2,71,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
163,4,04:05:54,2,70,13.4,,,,,,,,,,,4.54,3.11,,,,,,,,,,,7.65,3,0
164,4,04:07:58,2,76,9.6,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,2,0
165,1,04:11:18,5,69,17.3,4.2,30.9,4.1,,,,,,,,10.99,8.41,8.28,6.94,7.01,,,,,,,,41.63,9,0
166,1,04:11:49,2,68,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
167,4,04:11:52,5,62,10.2,4.3,33.6,4.1,,,,,,,,3.37,4.94,4.43,3.15,3.19,,,,,,,,19.07,9,33
168,4,04:14:49,3,68,17.9,4.2,,,,,,,,,,9.62,4.19,4.27,,,,,,,,,,18.09,6,0
169,4,04:14:53,2,68,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
170,1,04:19:03,5,75,14.8,4.2,23.6,4.7,,,,,,,,9.40,16.76,16.94,15.36,14.17,,,,,,,,72.62,9,0
171,4,04:20:01,4,58,10.0,18.9,2.7,,,,,,,,,2.92,2.84,2.06,2.19,,,,,,,,,10.00,3,0
172,2,04:21:29,2,68,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
173,1,04:22:14,2,59,9.9,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,3,0
174,1,04:22:17,2,57,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
175,4,04:22:40,5,65,15.4,4.2,28.5,5.0,,,,,,,,9.49,6.70,6.29,4.30,4.39,,,,,,,,31.18,9,0
176,4,04:23:26,2,63,11.2,,,,,,,,,,,4.15,2.83,,,,,,,,,,,6.98,3,0
177,1,04:24:19,2,66,10.1,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,3,0
178,4,04:25:19,5,87,13.0,4.3,41.2,6.6,,,,,,,,9.17,5.68,5.30,6.27,6.74,,,,,,,,33.15,9,33
179,1,04:25:20,2,69,21.7,,,,,,,,,,,11.56,12.18,,,,,,,,,,,23.74,5,0
180,4,04:26:35,5,69,13.0,4.3,27.2,3.9,,,,,,,,9.16,5.13,5.34,2.39,4.09,,,,,,,,26.12,9,0
181,1,04:30:14,5,73,18.6,4.4,35.0,4.0,,,,,,,,10.19,16.71,16.02,16.01,16.96,,,,,,,,75.89,9,0
182,4,04:31:48,2,71,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
183,1,04:32:11,2,68,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
184,4,04:32:40,2,63,21.3,,,,,,,,,,,8.82,9.73,,,,,,,,,,,18.55,5,0
185,4,04:34:31,2,55,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
186,4,04:37:38,2,66,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
187,3,04:38:49,2,62,12.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
188,4,04:39:51,2,72,9.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
189,1,04:40:06,2,71,12.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
190,3,04:40:28,2,67,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
191,4,04:41:10,2,66,13.1,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.13,3,0
192,1,04:41:29,2,73,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
193,4,04:42:18,2,70,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
194,4,04:45:25,5,67,13.5,4.2,28.9,4.1,,,,,,,,9.96,5.86,5.65,3.59,3.28,,,,,,,,28.35,9,0
195,1,04:45:40,2,67,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
196,4,04:45:42,2,71,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
197,1,04:46:33,2,66,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
198,2,04:47:04,2,66,11.7,,,,,,,,,,,3.59,3.76,,,,,,,,,,,7.35,3,0
199,1,04:48:46,4,63,11.6,4.4,19.3,,,,,,,,,10.49,7.64,7.97,11.69,,,,,,,,,37.79,8,0
200,1,04:50:17,3,69,26.5,3.8,,,,,,,,,,11.66,16.84,10.04,,,,,,,,,,38.54,4,0
201,1,04:50:22,2,70,9.1,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
202,1,04:50:31,2,68,21.4,,,,,,,,,,,7.84,9.30,,,,,,,,,,,17.14,5,0
203,1,04:51:07,2,63,22.8,,,,,,,,,,,7.28,11.77,,,,,,,,,,,19.05,5,0
204,4,04:51:29,2,70,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
205,1,04:52:41,2,68,11.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
206,1,04:52:42,2,69,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
207,1,04:53:04,5,63,14.4,4.3,30.3,4.0,,,,,,,,10.92,16.18,15.76,17.34,15.62,,,,,,,,75.83,9,0
208,1,04:53:21,2,67,10.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
209,1,04:54:32,2,76,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
210,1,04:54:35,5,63,17.1,4.2,30.2,5.0,,,,,,,,11.10,16.44,16.21,17.33,16.60,,,,,,,,77.68,9,0
211,4,04:55:04,2,57,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
212,2,04:55:53,5,70,16.4,4.3,31.6,4.0,,,,,,,,9.41,15.60,15.19,14.58,15.81,,,,,,,,70.58,9,0
213,4,04:56:08,6,64,16.3,4.3,23.8,5.2,5.0,,,,,,,11.39,17.91,17.84,8.95,16.24,17.51,,,,,,,89.84,10,0
214,4,04:56:20,2,73,11.1,,,,,,,,,,,3.89,2.51,,,,,,,,,,,6.40,3,0
215,4,04:56:27,2,76,7.6,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0
217,4,04:58:55,2,70,10.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,3,0
219,4,05:00:56,2,68,12.0,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
220,4,05:01:11,2,75,7.8,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.96,2,0
221,4,05:01:15,2,76,10.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
222,4,05:01:53,2,62,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
223,3,05:01:53,2,72,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
224,4,05:02:07,2,69,9.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,2,0
225,4,05:02:38,2,65,10.6,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
226,4,05:02:48,2,60,11.9,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
227,1,05:03:26,5,66,15.2,4.3,35.0,4.1,,,,,,,,10.15,5.51,5.34,4.31,4.02,,,,,,,,29.34,9,0
228,1,05:04:35,2,75,9.1,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
229,1,05:04:41,3,57,12.7,21.2,,,,,,,,,,9.89,12.88,7.96,,,,,,,,,,30.73,8,0
230,4,05:04:57,2,66,10.3,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
231,1,05:05:00,2,70,8.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
232,4,05:05:05,2,70,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
233,4,05:05:57,2,80,12.0,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
234,1,05:06:17,5,64,18.1,4.3,29.3,4.0,,,,,,,,8.98,6.20,5.81,4.11,4.33,,,,,,,,29.43,9,0
235,4,05:06:29,5,66,15.7,4.2,29.0,3.9,,,,,,,,10.26,5.17,5.93,4.75,3.73,,,,,,,,29.85,9,0
236,1,05:06:48,2,71,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
237,1,05:09:09,2,70,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
238,4,05:10:10,2,65,9.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
239,1,05:10:48,3,65,11.6,19.4,,,,,,,,,,3.08,2.91,1.27,,,,,,,,,,7.27,3,0
240,4,05:10:58,2,71,13.3,,,,,,,,,,,4.40,4.48,,,,,,,,,,,8.88,3,0
241,1,05:11:27,2,67,12.1,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.12,3,0
242,4,05:12:50,5,59,19.5,4.2,27.6,4.3,,,,,,,,10.82,6.46,5.77,2.30,1.93,,,,,,,,27.28,9,0
243,4,05:13:21,5,66,15.9,4.3,34.9,4.0,,,,,,,,11.13,7.34,7.40,5.29,5.17,,,,,,,,36.33,9,0
244,4,05:13:46,2,68,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
245,4,05:14:10,2,80,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
246,1,05:14:46,5,65,16.4,4.3,30.8,10.2,,,,,,,,10.34,10.02,9.58,14.38,13.21,,,,,,,,57.54,16,0
247,3,05:15:26,2,63,10.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,3,0
248,1,05:16:31,2,75,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
249,4,05:17:16,2,65,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
250,2,05:17:16,2,76,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
251,1,05:17:16,2,65,8.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
252,4,05:17:36,5,68,16.0,4.1,33.7,4.0,,,,,,,,10.31,9.71,9.90,11.36,10.91,,,,,,,,52.20,9,0
253,4,05:17:56,2,71,9.4,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,2,0
254,4,05:18:21,2,72,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
255,4,05:19:00,2,71,9.6,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
256,4,05:19:11,2,69,13.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
257,1,05:19:28,2,67,10.9,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
258,2,05:20:41,3,68,9.6,17.4,,,,,,,,,,2.38,2.59,1.11,,,,,,,,,,6.08,2,0
259,4,05:21:31,2,73,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,3,0
260,1,05:21:59,2,66,21.9,,,,,,,,,,,11.26,12.91,,,,,,,,,,,24.17,5,0
261,4,05:22:18,2,73,12.1,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
262,2,05:24:11,2,70,11.1,,,,,,,,,,,3.00,3.40,,,,,,,,,,,6.40,3,0
263,1,05:24:22,2,59,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
264,1,05:24:52,2,68,7.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
265,1,05:25:08,2,71,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
266,4,05:25:52,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
267,1,05:26:07,5,65,13.7,4.3,36.8,4.1,,,,,,,,9.91,14.43,15.11,16.97,17.12,,,,,,,,73.54,9,0
268,1,05:26:09,2,68,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
269,1,05:26:46,4,67,11.8,4.3,19.6,,,,,,,,,8.52,8.18,7.07,10.01,,,,,,,,,33.78,8,0
270,3,05:26:48,2,77,9.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
271,1,05:26:59,2,71,9.0,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
272,4,05:28:20,2,68,11.5,,,,,,,,,,,3.63,3.05,,,,,,,,,,,6.68,3,0
273,4,05:28:57,2,70,12.0,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0
274,1,05:28:59,2,71,9.3,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
275,2,05:29:05,2,71,11.7,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
276,1,05:29:32,2,72,9.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,0
277,4,05:29:52,2,75,9.8,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0
278,1,05:30:15,2,65,21.2,,,,,,,,,,,8.34,9.27,,,,,,,,,,,17.61,5,0
279,1,05:30:42,2,63,22.3,,,,,,,,,,,8.26,11.37,,,,,,,,,,,19.63,5,0
280,4,05:31:03,2,65,13.0,,,,,,,,,,,3.79,6.07,,,,,,,,,,,9.85,3,0
281,1,05:32:48,2,73,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
282,1,05:32:52,2,70,12.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0
283,4,05:33:02,2,68,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
284,1,05:33:16,2,65,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
285,4,05:33:19,2,65,10.6,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
286,4,05:34:02,2,66,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
287,1,05:34:36,2,65,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
288,3,05:34:54,2,67,9.1,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
289,1,05:34:56,6,70,15.2,4.3,19.1,4.9,4.9,,,,,,,11.19,13.98,13.81,6.36,15.27,13.73,,,,,,,74.35,10,0
290,2,05:34:57,2,74,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
291,1,05:34:58,6,70,18.0,4.2,19.1,5.4,4.3,,,,,,,10.31,14.20,13.75,7.80,15.43,15.36,,,,,,,76.85,10,0
292,4,05:35:05,2,70,8.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
293,4,05:35:12,2,68,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
294,4,05:35:21,5,63,15.7,4.3,31.2,4.1,,,,,,,,11.43,6.16,5.56,4.18,3.59,,,,,,,,30.92,9,0
295,4,05:35:24,5,66,15.5,4.3,30.0,4.0,,,,,,,,11.68,17.65,18.23,18.58,19.07,,,,,,,,85.22,9,0
296,1,05:35:38,2,66,7.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
297,4,05:36:19,6,70,16.9,4.3,25.4,4.8,5.1,,,,,,,11.27,20.34,19.30,12.57,18.37,18.25,,,,,,,100.10,10,0
298,4,05:37:06,2,70,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
299,4,05:37:14,2,65,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
300,4,05:37:24,2,69,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
301,1,05:37:27,2,70,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
302,4,05:37:55,2,73,8.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
303,3,05:38:47,2,77,7.9,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
304,4,05:39:03,2,70,9.4,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
305,3,05:39:03,2,72,11.7,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,3,0
306,4,05:39:08,2,69,7.8,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0
307,4,05:39:49,2,65,9.8,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,3,0
308,4,05:40:17,2,71,11.6,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.07,3,0
309,3,05:40:32,2,75,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
310,4,05:40:32,2,64,10.1,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
311,1,05:40:35,5,67,14.4,4.3,29.8,4.1,,,,,,,,11.19,16.06,15.24,16.43,15.53,,,,,,,,74.45,9,0
312,4,05:40:36,2,70,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
313,1,05:40:42,2,69,9.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
314,4,05:41:11,2,63,14.6,,,,,,,,,,,7.28,13.85,,,,,,,,,,,21.13,5,0
315,2,05:41:25,2,74,12.2,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
316,1,05:41:28,2,62,20.1,,,,,,,,,,,10.11,10.54,,,,,,,,,,,20.65,5,0
317,2,05:41:29,2,74,8.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
318,4,05:41:34,2,67,13.4,,,,,,,,,,,4.80,3.24,,,,,,,,,,,8.04,3,0
319,1,05:41:43,2,75,9.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
320,4,05:42:28,6,67,15.6,4.2,24.6,5.0,5.1,,,,,,,11.33,19.06,19.31,8.13,18.36,19.72,,,,,,,95.92,10,0
321,4,05:42:51,2,68,8.9,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
322,3,05:43:04,2,71,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
323,4,05:43:15,2,71,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
324,1,05:43:53,2,65,9.9,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
325,1,05:44:00,2,64,10.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
326,1,05:44:11,5,65,17.2,4.3,28.6,4.0,,,,,,,,11.99,16.37,16.10,16.78,16.75,,,,,,,,77.99,9,0
327,4,05:44:13,3,74,11.5,12.7,,,,,,,,,,4.36,4.62,1.41,,,,,,,,,,10.39,3,0
328,3,05:44:17,2,76,12.0,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
329,4,05:44:31,2,65,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
330,3,05:44:33,2,72,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
331,4,05:44:51,2,65,9.7,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
332,4,05:45:08,2,68,9.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
333,1,05:45:57,2,72,10.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
334,1,05:46:03,3,71,12.8,20.6,,,,,,,,,,3.94,3.20,2.40,,,,,,,,,,9.54,3,0
335,4,05:46:10,2,73,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
337,3,05:46:22,2,71,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
338,1,05:46:26,5,70,12.5,4.3,33.5,4.0,,,,,,,,10.00,11.36,10.42,11.42,10.58,,,,,,,,53.77,9,0