veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,66,8.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
2,4,00:00:48,3,59,10.4,19.0,,,,,,,,,,2.80,2.76,2.44,,,,,,,,,,8.00,3,0
3,1,00:02:38,2,46,8.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
4,1,00:02:54,2,66,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
5,1,00:03:05,2,65,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
6,1,00:03:33,2,65,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
7,1,00:04:44,2,65,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
8,1,00:07:35,2,67,11.7,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.18,3,0
9,1,00:08:07,2,66,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
10,2,00:08:09,3,74,13.0,14.1,,,,,,,,,,4.88,4.50,1.21,,,,,,,,,,10.59,3,0
11,1,00:08:19,2,70,11.0,,,,,,,,,,,3.65,3.64,,,,,,,,,,,7.29,3,0
12,4,00:08:20,4,65,12.4,4.4,38.9,,,,,,,,,5.92,5.28,4.64,4.87,,,,,,,,,20.72,8,0
13,2,00:08:39,2,72,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
14,1,00:10:41,2,69,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
15,3,00:11:30,3,64,11.0,19.7,,,,,,,,,,2.85,3.56,1.88,,,,,,,,,,8.29,3,0
16,2,00:11:51,2,70,10.9,,,,,,,,,,,3.21,3.84,,,,,,,,,,,7.05,3,0
17,1,00:11:53,2,67,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
18,1,00:11:56,2,68,9.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
19,1,00:12:01,2,72,8.3,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
20,1,00:12:17,2,63,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
21,2,00:12:48,2,69,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0
22,1,00:12:54,2,68,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
23,4,00:14:12,2,68,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
24,4,00:14:26,2,68,9.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,2,0
25,1,00:14:33,2,71,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
26,4,00:16:15,2,68,13.2,,,,,,,,,,,3.83,4.52,,,,,,,,,,,8.35,3,0
27,4,00:16:52,2,68,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.85,2,0
28,4,00:17:20,2,68,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
29,4,00:19:08,2,70,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
30,1,00:19:21,2,65,8.7,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.23,2,0
31,1,00:20:08,2,70,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
32,1,00:21:42,2,61,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
33,1,00:22:52,2,70,8.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
34,1,00:23:36,2,73,11.2,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
35,2,00:23:47,2,72,9.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
36,1,00:23:57,2,74,19.9,,,,,,,,,,,7.60,11.01,,,,,,,,,,,18.61,5,0
37,1,00:24:49,2,68,9.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
38,1,00:25:02,2,66,9.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,3,0
39,1,00:26:13,5,69,13.4,4.3,34.9,4.1,,,,,,,,10.68,14.19,13.31,14.46,15.95,,,,,,,,68.60,9,0
40,4,00:27:48,5,64,16.9,4.2,36.9,4.0,,,,,,,,11.22,15.41,14.67,15.81,16.35,,,,,,,,73.48,9,0
41,1,00:27:53,3,63,11.6,18.6,,,,,,,,,,3.17,2.63,0.79,,,,,,,,,,6.59,3,0
42,1,00:28:21,5,73,10.8,4.4,34.7,4.0,,,,,,,,11.07,10.25,10.06,8.59,8.51,,,,,,,,48.49,9,0
43,1,00:29:38,2,64,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
44,1,00:29:49,2,66,11.5,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0
45,1,00:29:59,2,64,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
46,4,00:30:37,2,68,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
47,1,00:31:02,2,70,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
48,1,00:35:33,2,63,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
49,4,00:37:17,2,74,14.8,,,,,,,,,,,4.17,4.83,,,,,,,,,,,9.00,5,0
50,1,00:40:56,5,63,17.3,4.4,37.3,4.2,,,,,,,,11.24,10.77,10.65,7.93,5.82,,,,,,,,46.41,9,0
51,1,00:41:24,5,61,19.7,4.3,34.0,4.1,,,,,,,,10.80,10.89,11.07,5.99,5.47,,,,,,,,44.22,9,0
52,1,00:43:50,5,68,15.3,4.2,31.4,4.0,,,,,,,,10.48,19.38,18.93,18.16,16.73,,,,,,,,83.68,9,0
53,1,00:47:19,2,69,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
54,1,00:48:01,2,63,9.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
55,1,00:48:41,3,67,10.2,14.9,,,,,,,,,,2.80,2.81,1.59,,,,,,,,,,7.20,3,0
56,3,00:49:12,2,68,10.2,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,3,0
57,1,00:49:53,2,61,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,33
58,4,00:50:19,2,66,11.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
59,1,00:50:38,2,65,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
60,4,00:50:45,5,64,15.8,4.3,33.9,5.1,,,,,,,,8.46,8.84,8.39,7.90,7.52,,,,,,,,41.11,9,0
61,4,00:51:12,2,70,10.1,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.46,3,0
62,1,00:52:54,2,68,9.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
63,4,00:54:05,2,68,11.0,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.98,3,0
64,1,00:57:55,2,66,9.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
65,1,00:59:26,2,59,12.6,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
66,1,00:59:49,2,65,10.0,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
67,4,00:59:50,2,75,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
68,2,01:00:00,5,67,20.6,4.4,30.9,10.3,,,,,,,,9.85,8.91,8.27,8.51,7.61,,,,,,,,43.15,16,0
69,1,01:00:11,2,65,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
70,1,01:01:27,2,69,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
71,1,01:01:38,6,58,15.4,4.4,28.2,5.0,5.2,,,,,,,2.76,5.21,5.49,4.48,2.77,3.83,,,,,,,24.54,0,33
72,4,01:02:45,2,63,11.8,,,,,,,,,,,4.25,2.96,,,,,,,,,,,7.20,3,0
73,4,01:03:13,2,67,13.3,,,,,,,,,,,3.74,5.70,,,,,,,,,,,9.44,3,0
74,1,01:04:34,5,68,18.2,4.4,31.5,4.0,,,,,,,,12.17,17.52,17.34,15.85,16.28,,,,,,,,79.15,9,0
75,4,01:07:04,5,66,14.5,4.4,29.6,4.1,,,,,,,,9.55,5.05,5.20,2.28,4.05,,,,,,,,26.13,9,0
76,1,01:09:21,2,66,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
77,1,01:09:59,2,68,10.8,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0
78,1,01:11:53,2,65,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
79,1,01:13:32,2,56,7.8,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
80,3,01:14:03,2,70,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
81,1,01:20:17,2,67,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
82,1,01:21:00,2,59,18.1,,,,,,,,,,,4.37,10.21,,,,,,,,,,,14.58,5,0
83,3,01:24:46,2,87,11.4,,,,,,,,,,,1.63,3.25,,,,,,,,,,,4.88,3,0
85,4,01:24:55,5,65,17.9,4.4,36.2,5.1,,,,,,,,11.45,15.15,15.13,16.03,15.12,,,,,,,,72.88,9,0
86,1,01:25:02,2,73,13.0,,,,,,,,,,,4.35,2.30,,,,,,,,,,,6.65,3,0
87,4,01:27:40,5,69,13.3,4.3,33.9,3.9,,,,,,,,9.19,9.36,8.76,7.51,7.20,,,,,,,,42.02,9,0
88,1,01:31:16,2,77,9.9,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
89,1,01:33:37,2,63,8.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.49,2,0
90,4,01:34:02,2,73,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
91,1,01:36:27,2,70,11.7,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0
92,1,01:40:03,2,73,9.7,,,,,,,,,,,2.85,3.48,,,,,,,,,,,6.33,2,0
93,3,01:40:52,2,87,9.6,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
94,1,01:43:10,2,65,11.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.39,3,0
95,1,01:45:31,2,65,9.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
96,4,01:45:48,2,75,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0
98,1,01:46:11,5,69,14.1,4.3,31.2,4.1,,,,,,,,11.71,15.05,15.08,16.53,15.42,,,,,,,,73.80,9,0
99,4,01:48:27,2,70,10.9,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
100,1,01:48:29,2,76,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
101,4,01:52:07,2,68,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
102,4,01:58:32,5,52,15.9,4.3,30.0,4.0,,,,,,,,10.26,15.91,15.83,11.38,11.96,,,,,,,,65.35,9,0
103,1,02:00:32,2,63,21.4,,,,,,,,,,,8.04,10.92,,,,,,,,,,,18.96,5,0
104,1,02:01:11,2,58,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
105,1,02:03:19,2,69,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
106,4,02:04:31,5,66,14.0,4.3,31.1,4.0,,,,,,,,9.29,4.98,4.79,2.60,5.04,,,,,,,,26.70,9,0
107,1,02:04:49,5,68,12.5,4.4,37.3,4.0,,,,,,,,10.04,12.93,11.09,12.16,10.87,,,,,,,,57.09,9,0
108,1,02:05:03,2,65,8.7,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
109,1,02:07:13,6,65,15.0,4.3,30.6,1.1,2.9,,,,,,,11.83,13.36,12.61,17.20,2.12,16.77,,,,,,,73.89,12,0
110,1,02:07:26,2,63,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
111,1,02:10:33,2,78,8.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
112,4,02:11:28,2,71,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
113,1,02:12:38,2,63,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
114,1,02:14:19,2,67,13.2,,,,,,,,,,,3.78,5.05,,,,,,,,,,,8.84,3,0
115,2,02:17:46,2,77,9.7,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
116,1,02:19:06,2,75,8.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
117,1,02:21:09,2,65,11.3,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
118,1,02:21:46,2,66,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
119,1,02:22:07,5,65,17.2,4.4,28.7,10.1,,,,,,,,11.46,11.95,11.11,9.24,8.93,,,,,,,,52.70,16,0
120,4,02:24:48,2,65,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
121,4,02:25:37,5,73,17.3,4.4,34.4,4.1,,,,,,,,9.99,6.64,6.66,4.12,4.59,,,,,,,,32.01,9,0
122,2,02:27:10,2,71,10.1,,,,,,,,,,,2.71,3.15,,,,,,,,,,,5.86,3,0
123,4,02:28:33,5,62,17.1,4.5,34.7,4.0,,,,,,,,11.14,15.13,15.56,16.12,15.79,,,,,,,,73.74,9,0
124,4,02:28:46,5,60,16.9,4.3,35.7,4.0,,,,,,,,10.65,16.13,15.64,15.43,16.29,,,,,,,,74.14,9,0
125,4,02:30:59,2,71,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
126,1,02:33:33,2,68,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
127,1,02:34:44,2,68,10.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,0
128,1,02:35:30,3,64,8.9,18.3,,,,,,,,,,2.52,2.54,2.32,,,,,,,,,,7.39,2,0
129,4,02:36:53,5,70,13.9,4.4,30.2,4.1,,,,,,,,9.24,5.31,5.00,3.79,3.19,,,,,,,,26.53,9,0
130,4,02:37:12,2,75,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
131,4,02:38:56,2,69,9.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
132,1,02:39:34,2,83,11.6,,,,,,,,,,,4.16,6.20,,,,,,,,,,,10.36,3,0
133,1,02:40:43,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
134,1,02:42:51,2,67,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
135,1,02:43:20,2,71,9.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
136,4,02:45:13,2,72,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
137,3,02:45:39,2,80,11.5,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,3,0
139,1,02:46:17,2,70,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
140,1,02:46:21,5,69,16.2,4.4,33.0,4.1,,,,,,,,11.77,15.23,14.05,18.14,17.67,,,,,,,,76.86,9,0
141,1,02:47:06,2,73,10.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
142,1,02:47:12,2,72,9.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
143,1,02:47:50,2,69,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
144,4,02:49:26,5,67,13.9,4.3,28.9,4.1,,,,,,,,9.17,4.90,4.68,3.32,3.11,,,,,,,,25.17,9,0
145,1,02:52:17,5,63,19.7,4.2,29.0,4.1,,,,,,,,11.57,16.18,15.88,14.94,16.02,,,,,,,,74.59,9,0
146,1,02:56:07,2,75,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0
147,1,02:56:39,2,76,8.6,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
148,4,02:58:03,2,63,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
149,4,02:58:41,2,71,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
150,4,02:59:59,2,71,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
151,1,03:01:59,2,68,12.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
152,4,03:02:45,3,68,9.5,12.4,,,,,,,,,,2.23,2.00,1.04,,,,,,,,,,5.28,2,0
153,1,03:03:00,2,65,9.4,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
154,1,03:05:46,2,71,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
155,1,03:07:47,2,74,10.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
156,4,03:08:08,2,70,12.1,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.62,3,0
157,4,03:12:32,2,70,11.7,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.17,3,0
158,1,03:13:01,5,68,17.5,4.4,32.2,4.1,,,,,,,,9.24,11.67,10.96,7.40,8.14,,,,,,,,47.42,9,0
159,1,03:14:02,5,70,14.9,4.3,36.7,4.1,,,,,,,,11.50,14.48,14.39,15.61,15.59,,,,,,,,71.57,9,0
160,4,03:14:29,4,70,11.6,15.4,2.7,,,,,,,,,3.55,2.77,0.86,1.42,,,,,,,,,8.60,3,0
161,1,03:15:58,5,61,16.4,4.3,22.4,4.8,,,,,,,,9.27,13.14,12.78,17.29,17.35,,,,,,,,69.83,9,0
162,1,03:16:03,6,64,14.0,4.2,13.9,4.3,4.4,,,,,,,9.60,14.35,13.04,6.36,14.55,14.04,,,,,,,71.94,10,0
163,1,03:20:15,5,69,12.9,4.3,36.4,4.0,,,,,,,,11.48,12.71,12.26,15.04,15.27,,,,,,,,66.76,9,0
164,1,03:20:23,2,70,8.8,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
165,4,03:21:38,5,65,14.2,4.3,30.3,4.1,,,,,,,,8.88,4.79,4.21,3.58,4.09,,,,,,,,25.54,9,0
166,4,03:22:43,2,66,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
167,1,03:23:57,2,65,9.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
168,1,03:24:03,5,45,5.8,14.7,10.6,21.4,,,,,,,,5.17,5.67,8.90,8.59,8.14,,,,,,,,36.46,14,33
169,1,03:29:09,2,69,10.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
170,1,03:29:23,5,71,11.6,4.3,36.2,4.0,,,,,,,,11.04,14.76,14.29,15.84,14.52,,,,,,,,70.46,9,0
171,4,03:29:47,2,72,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
172,4,03:29:53,2,76,7.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
173,4,03:31:18,5,68,14.5,4.3,29.4,4.0,,,,,,,,8.57,5.18,5.23,3.90,3.68,,,,,,,,26.56,9,0
174,1,03:31:58,3,66,10.9,13.7,,,,,,,,,,3.31,3.41,1.12,,,,,,,,,,7.85,3,0
175,1,03:37:05,6,70,15.1,4.3,16.5,5.2,5.0,,,,,,,11.43,13.09,12.69,9.30,13.61,13.79,,,,,,,73.90,10,0
176,1,03:39:20,2,63,21.4,,,,,,,,,,,7.86,11.02,,,,,,,,,,,18.88,5,0
177,1,03:42:40,6,65,16.3,4.4,18.8,5.4,4.4,,,,,,,10.48,14.02,13.96,4.27,14.57,13.53,,,,,,,70.83,10,0
178,4,03:42:48,2,76,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
179,4,03:45:56,2,68,10.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,3,0
180,4,03:46:51,5,66,16.2,4.3,29.9,3.9,,,,,,,,12.11,16.65,15.47,18.78,17.74,,,,,,,,80.76,9,0
181,1,03:49:09,2,74,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
182,1,03:49:34,2,70,10.9,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.09,3,0
183,1,03:50:29,5,64,19.6,4.4,28.8,10.2,,,,,,,,10.52,13.57,13.53,18.46,17.36,,,,,,,,73.43,16,0
184,4,03:50:58,2,65,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
185,1,03:51:12,5,66,14.2,4.3,31.5,4.1,,,,,,,,12.26,15.41,15.33,15.77,15.92,,,,,,,,74.69,9,0
186,1,03:53:27,2,65,8.8,,,,,,,,,,,2.06,0.96,,,,,,,,,,,3.02,2,0
187,1,03:55:51,2,69,13.4,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0
188,4,03:55:58,2,66,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
189,1,03:56:32,2,66,11.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
190,1,04:02:24,5,69,17.3,4.3,30.4,4.1,,,,,,,,11.11,8.41,7.75,7.65,8.07,,,,,,,,42.98,9,0
191,1,04:03:12,5,65,13.6,4.2,28.9,4.0,,,,,,,,11.73,14.95,14.62,15.74,15.00,,,,,,,,72.03,9,0
192,1,04:03:20,2,65,21.3,,,,,,,,,,,11.43,14.13,,,,,,,,,,,25.55,5,0
194,3,04:04:52,2,52,10.0,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,3,0
195,2,04:05:59,2,66,11.4,,,,,,,,,,,3.28,3.71,,,,,,,,,,,7.00,3,0
196,1,04:06:13,2,69,9.1,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
197,1,04:06:16,3,66,11.1,18.0,,,,,,,,,,2.69,2.17,1.88,,,,,,,,,,6.75,3,0
198,1,04:06:47,5,64,10.5,20.8,9.5,22.1,,,,,,,,9.72,13.47,8.52,12.23,8.70,,,,,,,,52.64,11,0
199,4,04:09:52,2,66,9.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
200,4,04:10:15,2,63,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
201,1,04:12:41,2,74,8.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
202,4,04:13:43,5,67,15.0,4.3,30.2,4.1,,,,,,,,11.74,14.66,14.60,15.26,16.53,,,,,,,,72.80,9,0
203,4,04:14:15,2,74,9.4,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,2,0
204,3,04:15:19,2,66,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
205,4,04:15:30,2,62,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
206,3,04:15:59,4,63,13.3,15.4,2.7,,,,,,,,,3.52,4.39,4.01,3.69,,,,,,,,,15.62,3,0
207,1,04:16:49,2,66,9.1,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
208,3,04:18:38,2,70,9.2,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
210,4,04:19:24,2,63,9.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
211,1,04:19:47,2,68,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
212,4,04:20:11,2,66,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
214,1,04:22:31,3,65,11.5,16.7,,,,,,,,,,2.94,2.38,0.81,,,,,,,,,,6.13,3,0
215,4,04:22:36,5,66,17.2,4.3,28.9,10.1,,,,,,,,10.54,10.84,9.72,7.29,7.84,,,,,,,,46.24,16,0
216,4,04:24:52,2,66,10.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
217,1,04:25:34,2,62,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
218,4,04:25:50,2,66,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
219,1,04:25:53,2,69,13.1,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.03,3,0
220,1,04:27:31,2,66,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
221,4,04:28:00,2,63,21.4,,,,,,,,,,,7.47,9.22,,,,,,,,,,,16.69,5,0
222,4,04:29:48,2,69,9.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
223,4,04:31:14,5,66,16.4,4.3,29.5,5.1,,,,,,,,10.79,17.02,16.52,19.11,17.80,,,,,,,,81.24,9,0
224,1,04:33:14,2,68,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
225,1,04:33:23,4,69,10.5,24.5,3.4,,,,,,,,,5.60,13.52,7.95,9.80,,,,,,,,,36.86,8,0
226,4,04:33:44,2,66,14.4,,,,,,,,,,,4.30,3.37,,,,,,,,,,,7.67,5,0
227,3,04:34:29,2,71,9.4,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0
228,1,04:35:53,2,65,11.2,,,,,,,,,,,3.33,3.80,,,,,,,,,,,7.13,3,0
229,1,04:36:00,2,74,7.9,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
230,1,04:36:33,2,73,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
231,1,04:37:54,2,64,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
232,1,04:38:50,2,68,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
233,1,04:39:40,2,65,10.9,,,,,,,,,,,2.66,3.20,,,,,,,,,,,5.86,3,0
234,4,04:39:51,2,71,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
235,1,04:39:59,2,70,11.5,,,,,,,,,,,3.82,3.22,,,,,,,,,,,7.04,3,0
236,1,04:40:57,2,73,7.9,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.06,2,0
237,1,04:41:11,2,69,9.5,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,2,0
239,4,04:43:04,2,63,13.2,,,,,,,,,,,3.89,2.92,,,,,,,,,,,6.81,3,0
240,4,04:44:31,5,66,14.7,4.4,30.8,4.2,,,,,,,,8.90,18.43,17.63,17.85,17.71,,,,,,,,80.52,9,0
241,1,04:44:46,2,61,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
242,1,04:45:02,2,65,9.3,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
243,4,04:45:18,2,72,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
244,4,04:45:29,2,63,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
245,1,04:45:48,5,65,11.4,28.1,4.1,4.1,,,,,,,,6.24,14.63,6.86,7.72,8.05,,,,,,,,43.50,10,0
246,1,04:45:55,2,62,10.8,,,,,,,,,,,8.08,7.58,,,,,,,,,,,15.66,5,0
247,1,04:46:12,2,69,11.0,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
248,4,04:46:29,2,59,9.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
249,4,04:47:42,2,66,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
250,1,04:48:52,2,64,22.9,,,,,,,,,,,7.01,11.15,,,,,,,,,,,18.16,5,0
251,1,04:49:46,2,63,13.1,,,,,,,,,,,4.09,2.29,,,,,,,,,,,6.37,3,0
252,1,04:50:13,5,62,14.3,4.4,29.0,4.0,,,,,,,,11.84,15.33,13.52,15.38,14.86,,,,,,,,70.92,9,0
253,4,04:50:21,5,66,17.4,4.3,28.8,8.1,,,,,,,,10.02,14.29,15.38,19.04,18.49,,,,,,,,77.21,16,0
254,4,04:50:23,5,66,17.5,4.4,28.5,8.1,,,,,,,,12.03,15.19,13.95,18.42,18.13,,,,,,,,77.72,16,0
255,1,04:51:09,5,67,14.9,4.2,24.1,4.9,,,,,,,,10.37,14.40,13.84,18.03,17.49,,,,,,,,74.13,9,0
256,1,04:51:56,2,73,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
257,1,04:52:01,2,72,8.3,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
258,3,04:52:20,2,68,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
259,1,04:52:51,6,68,15.3,4.3,13.2,4.9,4.1,,,,,,,9.12,14.48,13.70,4.01,15.88,15.26,,,,,,,72.45,10,0
260,1,04:53:14,6,73,15.0,4.3,18.9,4.8,4.8,,,,,,,9.85,14.80,13.83,5.22,15.43,15.06,,,,,,,74.20,10,0
261,4,04:53:23,2,65,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
262,1,04:53:35,5,73,18.7,4.2,34.1,4.0,,,,,,,,11.25,19.44,18.92,13.13,14.18,,,,,,,,76.92,9,0
263,4,04:54:14,5,68,14.9,4.2,31.2,4.1,,,,,,,,10.60,7.75,7.45,6.90,7.20,,,,,,,,39.90,9,0
264,4,04:54:32,2,75,13.3,,,,,,,,,,,3.98,3.37,,,,,,,,,,,7.35,3,0
265,4,04:54:39,5,66,14.9,5.9,28.7,3.9,,,,,,,,9.40,6.46,7.18,3.06,3.60,,,,,,,,29.69,9,0
266,1,04:55:36,2,63,21.2,,,,,,,,,,,11.28,12.42,,,,,,,,,,,23.70,5,0
267,1,04:56:10,2,73,10.6,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,3,0
268,4,04:56:40,2,72,10.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,3,0
269,4,04:56:43,2,68,8.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
270,4,04:57:56,2,62,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
271,4,04:58:01,2,63,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
272,4,04:58:28,2,65,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
273,1,04:58:58,2,69,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
274,4,05:00:27,2,65,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
275,4,05:02:11,2,68,12.7,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
276,4,05:02:21,6,68,15.0,4.4,26.9,5.1,5.1,,,,,,,11.90,14.49,14.28,12.48,12.86,12.29,,,,,,,78.31,10,0
277,1,05:02:31,3,70,13.2,4.6,,,,,,,,,,9.90,7.47,12.76,,,,,,,,,,30.14,6,0
278,4,05:02:40,4,67,10.8,16.9,2.9,,,,,,,,,2.77,3.32,0.78,0.84,,,,,,,,,7.71,3,0
279,1,05:03:38,2,70,10.8,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0
280,3,05:03:42,2,79,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
281,4,05:04:04,6,63,16.5,4.4,25.9,5.4,5.4,,,,,,,10.68,13.18,12.04,11.63,11.72,11.45,,,,,,,70.69,10,33
282,1,05:05:19,2,64,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
283,4,05:06:12,2,73,10.0,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,0
284,1,05:06:20,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
285,4,05:07:16,5,67,16.2,4.3,29.3,10.2,,,,,,,,10.69,5.85,5.29,4.00,2.92,,,,,,,,28.75,16,0
286,1,05:08:39,2,81,11.0,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
287,1,05:08:57,5,81,18.8,4.2,34.9,4.0,,,,,,,,9.71,10.15,9.20,13.88,12.98,,,,,,,,55.92,9,0
288,4,05:09:43,2,70,11.7,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
289,4,05:09:49,2,62,10.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
290,1,05:10:41,6,69,16.3,4.3,19.2,4.9,4.9,,,,,,,9.67,14.13,13.68,6.83,14.74,13.40,,,,,,,72.45,10,0
292,1,05:10:45,2,68,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
293,1,05:11:08,5,58,17.4,4.2,31.9,4.0,,,,,,,,10.86,5.14,5.26,5.11,5.32,,,,,,,,31.68,9,0
294,4,05:11:09,2,62,12.0,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
295,1,05:11:41,2,70,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
296,1,05:11:55,6,71,14.8,4.2,17.7,5.2,4.3,,,,,,,10.57,14.31,13.57,5.99,13.66,14.05,,,,,,,72.14,10,0
297,1,05:12:21,2,63,13.1,,,,,,,,,,,4.09,4.11,,,,,,,,,,,8.20,3,0
298,1,05:12:46,2,68,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
299,4,05:12:50,2,75,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
300,1,05:13:06,3,68,13.3,21.1,,,,,,,,,,9.11,13.45,8.37,,,,,,,,,,30.93,8,0
301,1,05:13:41,2,66,8.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
302,4,05:13:43,5,66,16.2,4.3,33.7,4.0,,,,,,,,10.14,5.64,5.64,5.59,4.38,,,,,,,,31.39,9,0
303,4,05:14:17,5,66,15.9,4.2,29.3,4.0,,,,,,,,8.77,4.84,4.83,4.09,2.73,,,,,,,,25.27,9,0
304,4,05:14:47,2,70,13.0,,,,,,,,,,,2.69,5.54,,,,,,,,,,,8.23,3,0
305,1,05:15:52,2,64,8.6,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
306,1,05:15:54,2,68,12.0,,,,,,,,,,,4.03,3.60,,,,,,,,,,,7.63,3,0
307,4,05:16:22,2,65,10.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
308,4,05:16:37,2,66,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
309,4,05:16:53,2,75,12.0,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
310,1,05:18:16,2,67,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
311,1,05:18:20,3,67,12.0,18.9,,,,,,,,,,3.29,2.49,1.11,,,,,,,,,,6.89,3,0
312,4,05:18:32,2,70,10.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.60,3,0
313,1,05:19:13,3,67,11.7,20.2,,,,,,,,,,3.33,3.03,2.29,,,,,,,,,,8.65,3,0
314,1,05:19:15,2,68,21.3,,,,,,,,,,,9.61,12.74,,,,,,,,,,,22.34,5,0
315,4,05:19:16,2,70,11.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
316,1,05:19:18,3,68,11.6,20.3,,,,,,,,,,3.44,3.13,2.30,,,,,,,,,,8.87,3,0
317,1,05:19:25,3,68,12.0,19.6,,,,,,,,,,3.29,2.22,1.42,,,,,,,,,,6.94,3,0
318,1,05:19:27,2,68,12.1,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
319,1,05:20:12,2,70,10.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,3,0
320,4,05:20:17,2,68,9.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
321,4,05:21:06,2,66,9.7,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
322,1,05:22:17,2,73,8.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
323,1,05:22:25,2,70,11.6,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.38,3,0
324,4,05:22:25,2,71,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
325,4,05:22:34,2,63,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
326,1,05:23:06,2,60,8.9,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
327,4,05:23:21,6,66,15.8,4.3,24.7,5.1,5.1,,,,,,,10.06,16.27,16.78,7.43,16.38,16.69,,,,,,,83.60,10,0
328,1,05:23:33,2,70,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
329,1,05:23:49,2,66,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
330,4,05:23:59,2,68,12.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
331,4,05:24:05,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
332,1,05:24:18,4,66,10.9,4.3,20.3,,,,,,,,,9.37,9.16,8.73,11.16,,,,,,,,,38.42,8,0
333,1,05:25:19,6,71,14.8,4.2,17.3,6.1,4.1,,,,,,,11.06,11.99,12.00,7.47,13.85,12.32,,,,,,,68.69,10,0
334,4,05:25:48,5,68,17.4,4.3,32.2,4.0,,,,,,,,11.04,6.25,5.73,4.63,5.16,,,,,,,,32.80,9,0
335,1,05:25:50,2,67,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
336,3,05:25:53,2,69,11.5,,,,,,,,,,,4.00,4.24,,,,,,,,,,,8.24,3,0
337,1,05:25:57,2,69,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
338,4,05:26:06,2,58,10.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
339,3,05:26:09,2,73,8.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0
340,4,05:26:32,2,65,10.8,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
341,4,05:27:17,2,70,11.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
342,4,05:27:45,5,64,13.3,4.3,29.2,3.9,,,,,,,,9.29,16.05,15.27,14.30,18.90,,,,,,,,73.82,9,0