veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,68,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,95,min5.tye,,,33.8
2,1,00:07:02,5,62,13.5,4.4,32.2,4.2,,,,,,,,10.03,17.66,16.62,16.68,16.13,,,,,,,,77.12,9,0,20,min5.tye,,,33.7
3,2,00:08:03,2,70,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0,36,min5.tye,,,33.7
4,4,00:09:34,2,55,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0,92,min5.tye,,,33.6
5,1,00:10:07,2,59,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,30,min5.tye,,,33.6
6,4,00:10:56,2,48,9.8,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.30,2,0,34,min5.tye,,,33.7
7,4,00:11:56,4,60,11.1,18.1,2.8,,,,,,,,,2.65,2.59,1.13,1.20,,,,,,,,,7.57,3,0,46,min5.tye,,,33.8
8,1,00:14:10,2,70,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,31,min5.tye,,,33.8
9,2,00:16:31,2,66,9.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,2,0,7,min5.tye,,,33.8
10,1,00:21:21,6,61,13.1,4.7,27.8,6.1,6.0,,,,,,,10.40,10.66,10.93,8.62,8.32,8.04,,,,,,,56.96,10,0,76,min5.tye,,,33.8
11,4,00:22:33,2,57,10.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,8:10:8,100,min5.tye,,,33.8
12,1,00:22:56,2,63,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0,55,min5.tye,,,33.8
13,1,00:23:29,2,56,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,98,min5.tye,,,33.7
14,4,00:24:19,2,64,8.8,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,87,min5.tye,,,33.7
15,4,00:27:21,2,66,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,91,min5.tye,,,33.7
16,1,00:28:11,2,67,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,11,min5.tye,,,33.7
17,1,00:35:03,2,65,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0,10,min5.tye,,,33.6
18,4,00:41:31,6,61,13.0,4.7,26.7,6.0,6.0,,,,,,,11.55,7.94,7.26,6.01,5.45,5.39,,,,,,,43.60,10,0,44,min5.tye,,,33.5
19,1,00:43:59,2,67,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,93,min5.tye,,,33.6
20,3,00:44:14,2,74,10.0,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,89,min5.tye,,,33.7
21,1,00:47:00,2,56,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,92,min5.tye,,,33.6
22,1,00:47:18,2,56,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,77,min5.tye,,,33.6
23,1,00:48:10,2,67,11.4,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,3,0,27,min5.tye,,,33.6
24,1,00:50:31,2,63,8.4,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,8:8,7,min5.tye,,,33.6
25,1,00:51:05,2,60,11.5,,,,,,,,,,,2.89,6.18,,,,,,,,,,,9.08,3,0,23,min5.tye,,,33.7
26,1,00:52:57,2,71,8.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,43,min5.tye,,,33.6
27,3,00:56:11,3,72,19.6,19.6,,,,,,,,,,2.97,2.50,2.44,,,,,,,,,,7.91,8,8:10:8,48,min5.tye,,,33.6
28,4,01:08:37,5,68,13.4,4.4,31.9,4.1,,,,,,,,10.24,5.14,4.75,2.99,2.03,,,,,,,,25.14,9,0,25,min5.tye,,,33.6
29,1,01:12:47,2,64,10.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0,97,min5.tye,,,33.6
30,1,01:21:53,2,63,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,41,min5.tye,,,33.6
31,1,01:23:37,2,43,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,69,min5.tye,,,33.6
32,4,01:24:06,2,72,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,41,min5.tye,,,33.6
33,3,01:24:13,2,71,9.2,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0,21,min5.tye,,,33.6
34,4,01:25:29,2,68,9.0,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,8:8,23,min5.tye,,,33.6
35,4,01:26:13,2,68,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,45,min5.tye,,,33.5
36,1,01:29:55,2,68,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,45,min5.tye,,,33.5
37,4,01:37:29,2,68,7.2,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,8:8,0,min5.tye,,,33.6
38,4,01:38:29,2,68,9.1,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,8:8,47,min5.tye,,,33.6
39,4,01:39:33,2,72,9.7,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.05,2,0,2,min5.tye,,,33.4
40,4,01:45:03,2,64,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,86,min5.tye,,,33.5
41,1,01:46:25,2,66,9.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,16,min5.tye,,,33.5
42,1,01:46:32,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,85,min5.tye,,,33.5
43,1,02:01:56,2,65,8.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,8:8,71,min5.tye,,,33.5
44,1,02:02:24,2,64,8.6,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.42,2,0,32,min5.tye,,,33.5
45,3,02:08:16,2,72,11.5,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0,69,min5.tye,,,33.3
46,1,02:17:31,2,64,11.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,8:10:8,58,min5.tye,,,33.2
47,4,02:18:11,2,67,11.5,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.33,3,0,82,min5.tye,,,33.2
48,4,02:19:00,2,67,13.5,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,8:10:8,27,min5.tye,,,33.2
49,4,02:19:32,2,59,10.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,39,min5.tye,,,33.2
50,2,02:20:19,2,61,8.9,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0,30,min5.tye,,,33.2
51,4,02:24:16,4,95,24.0,3.9,4.0,,,,,,,,,3.62,5.29,2.34,2.29,,,,,,,,,13.54,7,8:10:8,85,min5.tye,,,33.2
52,4,02:24:21,2,65,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,23,min5.tye,,,33.2
53,4,02:24:24,2,64,9.3,,,,,,,,,,,2.11,2.49,,,,,,,,,,,4.60,2,0,12,min5.tye,,,33.2
54,4,02:24:26,2,64,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,50,min5.tye,,,33.2
55,1,02:25:34,2,82,9.9,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0,95,min5.tye,,,33.1
56,4,02:29:47,2,65,12.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,47,min5.tye,,,33.0
57,4,02:39:14,2,73,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,67,min5.tye,,,33.2
58,4,02:41:22,2,69,7.0,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,8:8,46,min5.tye,,,33.1
59,4,02:49:50,2,74,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,6,min5.tye,,,33.1
60,4,02:54:37,2,58,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,46,min5.tye,,,33.0
61,3,02:57:27,2,72,8.3,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,46,min5.tye,,,32.9
62,4,03:10:38,2,64,10.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0,33,min5.tye,,,32.9
63,1,03:14:28,2,71,11.9,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.45,3,0,20,min5.tye,,,32.8
64,2,03:16:34,2,64,8.4,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,8:8,90,min5.tye,,,33.0
65,4,03:18:54,2,62,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,64,min5.tye,,,33.0
66,1,03:19:02,2,74,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,7,min5.tye,,,33.0
67,1,03:19:45,2,73,10.8,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,3,8:8,56,min5.tye,,,33.0
68,4,03:23:42,2,64,9.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,14,min5.tye,,,32.9
69,1,03:28:16,2,66,11.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,7,min5.tye,,,33.0
70,1,03:32:23,2,78,8.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,81,min5.tye,,,32.9
71,4,03:33:21,2,69,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,94,min5.tye,,,33.0
72,1,03:39:19,2,63,11.7,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,54,min5.tye,,,32.7
73,4,03:40:23,2,70,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,92,min5.tye,,,32.8
74,4,03:42:25,2,72,10.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,1,min5.tye,,,32.8
75,1,03:47:41,2,69,8.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0,89,min5.tye,,,32.7
76,4,03:49:31,2,63,9.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,59,min5.tye,,,32.7
77,4,03:52:45,2,67,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.11,2,0,1,min5.tye,,,32.7
78,4,03:57:10,2,57,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,76,min5.tye,,,32.8
79,1,04:09:15,2,69,11.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0,47,min5.tye,,,32.6
80,4,04:12:10,2,66,8.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0,70,min5.tye,,,32.5
81,4,04:12:52,2,53,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,17,min5.tye,,,32.3
82,1,04:12:59,2,70,13.1,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0,29,min5.tye,,,32.4
83,1,04:13:03,2,62,9.3,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,11,min5.tye,,,32.4
84,1,04:16:02,2,73,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,86,min5.tye,,,32.6
85,1,04:21:01,5,67,12.6,4.3,33.0,4.1,,,,,,,,8.41,8.74,8.47,5.49,5.66,,,,,,,,36.75,9,0,27,min5.tye,,,32.4
86,1,04:22:25,2,71,9.1,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,75,min5.tye,,,32.3
87,4,04:22:57,2,67,10.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0,11,min5.tye,,,32.6
88,1,04:24:53,2,72,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,16,min5.tye,,,32.1
89,1,04:28:23,2,69,9.2,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0,70,min5.tye,,,32.3
90,1,04:28:33,2,70,8.4,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,51,min5.tye,,,32.4
91,1,04:29:03,2,64,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,63,min5.tye,,,32.4
92,1,04:31:59,5,72,15.6,4.4,32.1,4.2,,,,,,,,8.92,4.85,4.77,3.73,4.00,,,,,,,,26.27,9,0,43,min5.tye,,,32.3
93,4,04:32:49,2,55,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,99,min5.tye,,,32.5
94,1,04:33:33,2,76,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,12,min5.tye,,,32.5
95,4,04:35:29,2,57,8.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,92,min5.tye,,,32.4
96,4,04:35:48,2,68,8.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,3,min5.tye,,,32.4
97,4,04:35:53,2,59,9.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,28,min5.tye,,,32.4
98,1,04:37:49,2,66,23.4,,,,,,,,,,,8.21,9.81,,,,,,,,,,,18.02,5,0,41,min5.tye,,,32.3
99,1,04:38:23,2,63,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,24,min5.tye,,,32.3
100,1,04:39:36,2,71,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,43,min5.tye,,,32.3
101,4,04:39:44,5,66,18.8,5.0,30.8,6.0,,,,,,,,10.43,7.97,8.56,5.53,5.29,,,,,,,,37.78,9,0,25,min5.tye,,,32.3
102,3,04:39:58,2,72,6.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.04,2,8:8,61,min5.tye,,,32.3
103,4,04:41:03,2,53,8.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0,64,min5.tye,,,32.3
104,1,04:41:53,2,69,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,39,min5.tye,,,32.2
105,4,04:42:24,2,66,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,32,min5.tye,,,32.2
106,1,04:42:42,2,63,12.2,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0,24,min5.tye,,,32.2
107,1,04:42:52,2,66,13.0,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0,76,min5.tye,,,32.3
108,4,04:42:58,5,60,13.0,4.1,4.6,5.6,,,,,,,,14.30,9.11,12.94,13.24,5.17,,,,,,,,54.76,7,0,49,min5.tye,,,32.2
109,2,04:42:59,4,81,23.4,3.5,3.3,,,,,,,,,3.54,2.75,2.16,2.82,,,,,,,,,11.27,4,8:10:8,98,min5.tye,,,32.2
110,1,04:43:02,2,64,11.1,,,,,,,,,,,2.92,5.21,,,,,,,,,,,8.13,3,0,88,min5.tye,,,32.2
111,1,04:43:24,5,69,13.2,4.4,21.9,4.1,,,,,,,,7.90,9.22,8.88,7.48,8.72,,,,,,,,42.20,9,0,97,min5.tye,,,32.0
112,4,04:47:23,2,61,12.4,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,8:10:8,26,min5.tye,,,32.2
113,4,04:47:43,2,52,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,93,min5.tye,,,32.2
114,3,04:47:46,2,70,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,6,min5.tye,,,32.2
115,1,04:48:35,2,68,12.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,24,min5.tye,,,32.3
116,1,04:49:49,2,67,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,75,min5.tye,,,32.4
117,1,04:50:30,5,66,18.4,4.4,31.0,4.0,,,,,,,,10.42,15.66,15.02,15.33,15.00,,,,,,,,71.42,9,0,4,min5.tye,,,32.4
118,4,04:50:39,2,74,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,9,min5.tye,,,32.4
119,4,04:52:20,2,69,9.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,10,min5.tye,,,32.3
120,1,04:53:11,2,66,11.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,3,8:10:8,86,min5.tye,,,32.3
121,4,04:53:37,2,67,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,8:8,91,min5.tye,,,32.3
122,1,04:54:05,2,71,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,77,min5.tye,,,32.3
123,1,04:54:09,2,64,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,74,min5.tye,,,32.3
124,2,04:54:10,2,64,9.6,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,2,8:8,84,min5.tye,,,32.3
125,1,04:55:03,5,65,15.6,4.3,36.4,4.1,,,,,,,,9.72,9.47,9.42,4.93,4.47,,,,,,,,38.02,9,0,92,min5.tye,,,32.1
126,1,04:56:35,2,68,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,57,min5.tye,,,32.1
127,4,04:56:54,2,67,7.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,8:8,51,min5.tye,,,32.2
128,1,04:57:22,2,72,9.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,50,min5.tye,,,32.2
129,4,04:57:38,2,65,8.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,52,min5.tye,,,32.2
130,1,04:57:55,5,66,19.9,4.4,27.9,10.1,,,,,,,,9.87,13.97,13.72,13.61,14.96,,,,,,,,66.12,9,0,38,min5.tye,,,32.3
131,4,04:58:45,2,64,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,84,min5.tye,,,32.1
132,1,04:59:16,2,66,21.4,,,,,,,,,,,7.17,10.17,,,,,,,,,,,17.34,5,0,28,min5.tye,,,32.2
133,1,05:01:00,2,70,9.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,87,min5.tye,,,32.1
134,4,05:01:16,2,65,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,97,min5.tye,,,32.0
135,2,05:01:40,2,70,8.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,96,min5.tye,,,32.1
136,1,05:02:06,2,63,9.1,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,42,min5.tye,,,32.2
137,4,05:02:59,2,68,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0,49,min5.tye,,,32.1
138,4,05:05:25,2,66,7.2,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.11,2,8:8,75,min5.tye,,,32.1
139,4,05:07:24,2,66,7.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,50,min5.tye,,,32.1
140,4,05:07:58,2,66,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,82,min5.tye,,,32.1
141,4,05:08:11,2,66,9.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0,78,min5.tye,,,32.1
142,4,05:09:09,2,65,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0,38,min5.tye,,,32.0
143,4,05:09:59,2,66,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,8:8,80,min5.tye,,,32.1
144,4,05:10:09,2,62,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,24,min5.tye,,,32.1
145,4,05:10:48,2,64,7.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,8:8,51,min5.tye,,,32.0
146,4,05:11:17,2,66,10.7,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,45,min5.tye,,,31.9
147,4,05:11:38,2,56,10.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,29,min5.tye,,,32.0
148,2,05:13:13,2,74,8.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,6,min5.tye,,,32.0
149,4,05:13:30,2,64,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,54,min5.tye,,,31.9
150,4,05:15:00,2,62,7.3,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,8:8,10,min5.tye,,,32.0
151,4,05:15:32,2,66,8.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,71,min5.tye,,,32.0
152,4,05:16:34,2,66,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.60,3,0,21,min5.tye,,,31.9
153,4,05:16:38,2,65,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,69,min5.tye,,,31.9
154,4,05:17:20,2,65,11.4,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,8:10:8,60,min5.tye,,,32.0
155,1,05:17:23,2,68,12.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,47,min5.tye,,,32.1
156,4,05:17:39,2,71,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,66,min5.tye,,,32.0
157,1,05:17:58,2,69,10.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,11,min5.tye,,,32.1
158,4,05:18:00,2,69,10.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,68,min5.tye,,,32.1
159,4,05:18:21,2,61,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,25,min5.tye,,,32.0
160,4,05:18:40,2,65,8.1,,,,,,,,,,,0.87,0.85,,,,,,,,,,,1.72,2,8:8,31,min5.tye,,,32.1
161,1,05:18:59,2,69,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,44,min5.tye,,,32.0
162,4,05:19:10,2,63,7.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,6,min5.tye,,,31.9
163,4,05:19:13,2,64,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.31,3,8:10:8,91,min5.tye,,,31.9
164,4,05:19:26,2,74,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,30,min5.tye,,,31.9
165,1,05:20:12,2,65,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,32,min5.tye,,,32.0
166,1,05:20:19,2,63,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,96,min5.tye,,,31.8
167,4,05:20:30,2,71,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,88,min5.tye,,,31.8
168,4,05:20:57,2,65,8.9,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.15,2,0,4,min5.tye,,,32.0
169,4,05:21:13,2,66,10.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0,72,min5.tye,,,32.0
170,3,05:21:35,2,71,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,8:8,49,min5.tye,,,31.8
171,4,05:21:45,2,72,8.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,54,min5.tye,,,31.8
172,4,05:22:11,2,69,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,8:8,50,min5.tye,,,31.8
173,1,05:22:35,2,70,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,61,min5.tye,,,31.9
174,1,05:23:07,2,73,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,20,min5.tye,,,32.0
175,4,05:24:00,2,69,11.9,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,3,8:10:8,90,min5.tye,,,32.0
176,1,05:24:17,2,66,11.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0,3,min5.tye,,,32.0
177,4,05:24:35,2,68,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,56,min5.tye,,,32.0
178,4,05:24:52,5,72,12.4,4.2,32.6,4.1,,,,,,,,10.14,8.17,8.22,5.63,6.26,,,,,,,,38.42,9,0,20,min5.tye,,,32.0
179,3,05:24:54,2,71,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,26,min5.tye,,,32.0
180,1,05:25:06,2,65,21.3,,,,,,,,,,,7.22,10.13,,,,,,,,,,,17.35,5,0,94,min5.tye,,,31.9
181,4,05:25:46,2,68,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,25,min5.tye,,,31.9
182,4,05:27:26,2,69,9.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,8:8,97,min5.tye,,,32.0
183,1,05:27:33,2,67,11.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,61,min5.tye,,,31.8
184,4,05:27:46,2,69,9.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,8:8,26,min5.tye,,,32.0
185,4,05:27:50,2,67,8.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,30,min5.tye,,,31.9
186,3,05:27:55,2,71,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,8:8,92,min5.tye,,,31.9
187,4,05:27:58,2,73,16.5,,,,,,,,,,,4.31,6.24,,,,,,,,,,,10.55,5,0,83,min5.tye,,,31.9
188,1,05:28:05,2,63,17.6,,,,,,,,,,,4.56,6.97,,,,,,,,,,,11.54,5,0,5,min5.tye,,,31.9
189,4,05:28:18,2,65,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0,18,min5.tye,,,31.9
190,4,05:28:38,2,68,11.5,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.44,3,8:8,42,min5.tye,,,32.0
191,4,05:28:42,2,73,10.4,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0,30,min5.tye,,,32.0
192,1,05:29:01,2,65,11.9,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,90,min5.tye,,,31.8
193,4,05:29:29,2,71,12.1,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.31,3,0,90,min5.tye,,,31.8
194,4,05:30:14,2,68,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,81,min5.tye,,,31.8
195,1,05:31:51,2,67,10.2,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,65,min5.tye,,,31.9
196,3,05:32:28,2,71,7.3,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,73,min5.tye,,,31.9
197,4,05:32:31,2,68,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,81,min5.tye,,,31.9
198,4,05:33:05,2,69,9.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,87,min5.tye,,,31.9
199,4,05:33:10,2,69,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,15,min5.tye,,,31.9
200,2,05:33:11,2,71,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,75,min5.tye,,,31.9
201,4,05:33:24,2,67,10.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,29,min5.tye,,,31.9
202,4,05:34:03,2,70,9.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0,100,min5.tye,,,31.7
203,1,05:34:06,2,67,9.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0,14,min5.tye,,,31.7
204,2,05:34:42,2,33,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0,94,min5.tye,,,31.9
205,3,05:34:42,2,67,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0,60,min5.tye,,,31.9
206,4,05:34:42,2,62,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,43,min5.tye,,,31.9
207,4,05:35:36,2,64,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,68,min5.tye,,,31.9
208,4,05:36:18,2,72,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,6,min5.tye,,,32.0
209,4,05:36:58,2,71,9.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0,73,min5.tye,,,32.0
210,4,05:37:38,2,64,8.6,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0,79,min5.tye,,,31.9
211,4,05:37:42,2,56,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,3,0,7,min5.tye,,,31.9
212,3,05:37:42,2,61,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,79,min5.tye,,,31.9
213,1,05:38:25,2,67,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,8:8,61,min5.tye,,,31.9
214,2,05:38:45,2,76,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,59,min5.tye,,,31.9
215,4,05:40:33,2,67,9.7,,,,,,,,,,,2.31,2.63,,,,,,,,,,,4.95,2,0,34,min5.tye,,,32.0
216,1,05:40:39,2,67,9.7,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,2,0,72,min5.tye,,,32.0
217,4,05:41:16,2,64,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,14,min5.tye,,,31.9
218,1,05:41:17,5,66,15.4,4.3,30.9,4.1,,,,,,,,10.24,19.60,13.95,15.17,16.13,,,,,,,,75.08,9,0,20,min5.tye,,,31.9
219,1,05:42:49,2,67,12.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,8:10:8,6,min5.tye,,,31.9
220,4,05:43:21,2,59,8.9,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,2,min5.tye,,,31.9
221,4,05:43:44,2,68,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,37,min5.tye,,,31.9
222,4,05:43:51,2,65,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,8:8,60,min5.tye,,,31.9
223,1,05:44:02,2,62,23.5,,,,,,,,,,,7.79,10.09,,,,,,,,,,,17.89,5,0,8,min5.tye,,,31.9
224,1,05:44:30,2,64,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,53,min5.tye,,,31.9
225,1,05:45:08,2,73,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,85,min5.tye,,,31.8
226,4,05:45:15,2,61,10.8,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,25,min5.tye,,,31.8
227,1,05:46:08,2,73,9.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,82,min5.tye,,,31.8
228,4,05:46:46,5,67,15.4,4.3,35.8,4.1,,,,,,,,11.20,6.71,6.66,4.97,3.85,,,,,,,,33.37,9,0,75,min5.tye,,,31.9
229,1,05:46:50,2,61,12.0,,,,,,,,,,,4.33,2.82,,,,,,,,,,,7.15,3,0,94,min5.tye,,,31.9
230,1,05:46:59,4,69,11.2,17.1,3.0,,,,,,,,,2.66,3.73,2.60,2.15,,,,,,,,,11.14,3,0,71,min5.tye,,,31.9
231,4,05:47:18,2,66,9.3,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0,47,min5.tye,,,31.9
232,4,05:48:08,2,80,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0,11,min5.tye,,,31.7
233,4,05:48:13,2,69,9.9,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0,38,min5.tye,,,31.6
234,1,05:48:42,2,79,8.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,0,4,min5.tye,,,31.6
235,4,05:48:51,2,78,8.5,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,54,min5.tye,,,31.7
236,4,05:49:13,2,68,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,10,min5.tye,,,31.8
237,4,05:49:31,5,67,17.2,4.2,35.6,4.0,,,,,,,,11.29,15.64,15.24,16.04,16.02,,,,,,,,74.22,9,0,54,min5.tye,,,31.8
238,1,05:49:55,2,67,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,67,min5.tye,,,31.7
239,4,05:50:22,2,77,8.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,2,0,67,min5.tye,,,31.7
240,4,05:51:24,2,66,14.0,,,,,,,,,,,2.97,3.45,,,,,,,,,,,6.41,5,0,50,min5.tye,,,31.7
241,1,05:51:45,2,62,13.6,,,,,,,,,,,3.48,4.65,,,,,,,,,,,8.13,3,0,21,min5.tye,,,31.8
242,2,05:51:50,2,64,8.9,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,8:8,7,min5.tye,,,31.7
243,4,05:52:07,2,69,8.6,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,8:8,29,min5.tye,,,31.7
244,1,05:52:30,2,65,12.3,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.51,3,0,64,min5.tye,,,31.7
245,4,05:52:57,2,69,8.4,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,8:8,94,min5.tye,,,31.8
246,1,05:53:25,2,62,11.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,95,min5.tye,,,31.9
247,1,05:53:34,2,52,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,95,min5.tye,,,31.8
248,1,05:53:39,2,58,7.8,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,8:8,79,min5.tye,,,31.9
249,1,05:54:27,2,69,12.1,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0,89,min5.tye,,,32.0
250,2,05:54:29,2,64,8.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,25,min5.tye,,,32.0
251,1,05:54:34,3,108,7.6,7.6,,,,,,,,,,18.82,21.31,20.72,,,,,,,,,,60.85,6,8:10,14,min5.tye,,,31.9
252,4,05:54:43,2,69,9.6,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,2,0,24,min5.tye,,,31.8
253,1,05:54:58,2,63,7.8,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,8:8,16,min5.tye,,,32.0
254,1,05:55:30,2,63,7.8,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,8:8,37,min5.tye,,,32.0
255,4,05:55:37,2,72,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,71,min5.tye,,,32.0
256,1,05:56:14,2,63,11.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,8:10:8,82,min5.tye,,,31.9
257,1,05:56:34,5,64,12.7,4.3,27.8,4.2,,,,,,,,9.96,8.21,7.98,7.55,7.21,,,,,,,,40.90,9,0,21,min5.tye,,,31.9
258,4,05:57:03,2,66,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,72,min5.tye,,,31.9
259,1,05:57:48,2,70,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,25,min5.tye,,,31.8
260,1,05:57:50,2,69,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,2,0,67,min5.tye,,,31.8
261,4,05:57:53,2,68,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,65,min5.tye,,,31.8
262,4,05:57:55,2,70,9.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,32,min5.tye,,,31.8
263,4,05:58:23,2,69,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,35,min5.tye,,,31.7
264,1,05:58:24,2,71,12.1,,,,,,,,,,,3.98,2.48,,,,,,,,,,,6.46,3,0,98,min5.tye,,,31.7
265,1,05:58:44,5,68,17.9,4.3,31.7,10.3,,,,,,,,9.01,5.55,5.51,3.37,3.04,,,,,,,,26.48,9,0,36,min5.tye,,,31.9
266,1,05:58:49,3,69,17.8,4.4,,,,,,,,,,4.43,2.84,2.73,,,,,,,,,,10.00,6,1,55,min5.tye,,,31.9
267,2,05:58:49,5,69,17.7,4.4,30.7,10.3,,,,,,,,4.65,2.77,2.71,1.64,1.67,,,,,,,,13.44,9,0,55,min5.tye,,,31.9
268,1,05:58:50,2,67,17.0,,,,,,,,,,,6.02,12.75,,,,,,,,,,,18.77,5,0,18,min5.tye,,,31.9
269,4,05:58:53,2,79,10.0,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,3,0,8,min5.tye,,,31.9
270,4,05:58:56,2,74,10.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,3,8:8,93,min5.tye,,,31.9
271,4,05:58:58,2,65,13.1,,,,,,,,,,,4.80,4.66,,,,,,,,,,,9.47,3,0,27,min5.tye,,,31.9
272,1,05:58:59,2,69,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,7,min5.tye,,,31.9
273,4,05:59:01,2,63,9.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0,81,min5.tye,,,31.9
274,1,05:59:12,5,67,16.6,4.3,32.9,5.1,,,,,,,,7.51,5.05,4.15,4.96,4.32,,,,,,,,25.99,9,0,69,min5.tye,,,31.9
275,2,05:59:13,2,66,9.9,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,3,8:10:8,61,min5.tye,,,31.9
276,1,05:59:14,2,68,11.6,,,,,,,,,,,3.76,4.32,,,,,,,,,,,8.08,3,0,54,min5.tye,,,31.9
277,4,05:59:20,2,62,10.9,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0,41,min5.tye,,,31.9