veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:53,2,65,11.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
2,1,00:12:46,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
3,1,00:14:41,2,61,10.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
4,1,00:15:44,2,61,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
5,1,00:18:35,2,66,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
6,1,00:23:00,5,66,16.9,4.4,34.1,4.0,,,,,,,,9.99,7.41,6.80,4.40,4.00,,,,,,,,32.60,9,34
7,1,00:24:18,2,66,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
8,1,00:24:51,2,57,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
9,1,00:27:17,5,64,16.7,4.3,29.0,5.1,,,,,,,,9.46,5.58,4.92,4.34,3.77,,,,,,,,28.07,9,34
10,1,00:27:18,3,73,6.2,3.3,,,,,,,,,,5.38,4.96,3.55,,,,,,,,,,13.90,6,34
11,1,00:30:43,6,64,15.8,4.2,26.7,4.2,4.0,,,,,,,7.99,3.93,4.29,3.74,3.01,2.41,,,,,,,25.37,10,34
12,1,00:39:35,3,63,12.9,13.7,,,,,,,,,,4.03,3.67,1.41,,,,,,,,,,9.11,3,0
13,1,00:43:30,2,65,8.1,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
14,1,00:46:41,2,66,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
15,1,00:50:46,2,68,10.9,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
16,1,00:53:22,5,63,12.7,20.9,11.1,21.5,,,,,,,,9.08,10.07,5.64,7.32,4.83,,,,,,,,36.94,11,0
17,1,00:54:16,6,63,18.2,4.3,33.3,5.1,5.1,,,,,,,11.19,14.73,13.13,14.48,13.79,12.91,,,,,,,80.22,10,0
18,1,01:00:24,2,66,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
19,1,01:16:47,2,68,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
20,1,01:19:14,2,63,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
21,1,01:22:26,2,63,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
22,1,01:25:27,2,66,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
23,1,01:33:40,2,58,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0
24,1,01:57:05,2,61,10.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
25,1,02:12:31,2,64,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
26,1,02:30:37,2,73,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
27,2,02:37:11,2,63,8.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
28,1,02:41:20,6,67,15.9,4.2,26.7,4.1,4.1,,,,,,,8.23,4.41,4.58,3.65,3.17,2.70,,,,,,,26.76,10,34
29,1,02:50:11,2,82,8.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
30,1,02:58:13,2,67,11.7,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.66,3,0
31,1,03:15:12,2,63,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
32,1,03:18:20,2,57,10.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
33,1,03:33:16,2,66,9.8,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
34,1,03:34:17,2,65,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0
35,2,03:34:18,2,68,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
36,1,03:44:40,2,68,13.3,,,,,,,,,,,5.02,4.28,,,,,,,,,,,9.31,3,0
37,1,04:04:36,2,68,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
38,1,04:07:29,2,68,13.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
39,1,04:08:29,2,67,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
40,1,04:09:09,2,66,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
41,1,04:10:12,2,60,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
42,1,04:11:23,2,60,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
43,1,04:14:49,2,66,11.5,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
44,1,04:35:51,2,71,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
45,1,04:51:05,2,71,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
46,1,04:51:32,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
47,1,04:53:40,2,66,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
48,1,05:02:18,5,58,17.5,4.3,35.1,4.1,,,,,,,,10.37,7.00,6.63,4.51,3.87,,,,,,,,32.37,9,0
49,1,05:11:03,2,57,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
50,1,05:12:37,2,66,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
51,1,05:12:59,2,68,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
52,1,05:16:18,2,57,10.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,3,0
53,1,05:17:43,2,66,8.4,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
54,1,05:17:56,2,60,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
55,2,05:20:30,2,70,10.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.43,3,0
56,1,05:20:40,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
57,1,05:22:11,4,73,15.3,4.3,28.9,,,,,,,,,8.63,6.56,5.41,8.22,,,,,,,,,28.82,8,0
58,1,05:22:11,2,52,15.7,,,,,,,,,,,2.83,6.00,,,,,,,,,,,8.83,5,33
59,1,05:24:15,2,63,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
60,1,05:29:03,2,63,11.7,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
61,1,05:30:27,2,67,12.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
62,1,05:34:54,4,64,13.2,18.0,2.9,,,,,,,,,3.89,4.98,3.39,2.72,,,,,,,,,14.98,3,0
63,1,05:35:51,2,67,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
64,1,05:36:55,2,66,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
65,1,05:37:45,2,63,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
66,1,05:39:25,2,62,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
67,1,05:41:16,2,55,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
68,2,05:45:05,2,63,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
69,1,05:45:45,2,58,10.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0
70,1,05:46:04,2,67,8.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
71,1,05:46:43,2,78,8.2,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
72,1,05:52:05,5,64,18.9,4.3,32.3,4.1,,,,,,,,9.62,6.12,6.47,4.68,4.52,,,,,,,,31.40,9,34
73,1,05:52:36,2,63,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,3,0
74,1,05:53:09,2,71,10.0,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
75,1,05:54:42,2,70,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
76,1,05:55:12,6,66,15.8,4.2,26.9,4.0,4.1,,,,,,,9.18,4.76,4.98,3.93,3.22,2.37,,,,,,,28.46,10,34
77,2,05:55:20,2,72,8.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
79,1,05:56:40,2,66,12.8,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.14,3,0
80,1,05:58:25,2,68,9.2,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
81,1,06:00:46,2,71,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
82,1,06:01:59,2,59,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
83,1,06:05:46,2,69,9.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
84,1,06:06:20,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
85,1,06:14:31,2,52,11.5,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
86,1,06:14:37,2,60,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
87,1,06:17:29,2,63,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
88,1,06:17:52,2,67,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
89,1,06:18:42,2,63,11.5,,,,,,,,,,,2.77,3.93,,,,,,,,,,,6.70,3,0
90,1,06:18:50,5,54,11.6,4.3,32.6,4.1,,,,,,,,10.75,14.98,14.43,10.26,8.64,,,,,,,,59.06,9,34
92,1,06:23:58,2,63,12.7,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.15,3,0
93,2,06:24:02,2,78,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
94,1,06:24:12,2,79,9.4,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.88,2,0
95,1,06:25:11,2,70,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
96,1,06:25:15,2,72,13.2,,,,,,,,,,,4.52,4.00,,,,,,,,,,,8.52,3,0
97,1,06:28:32,2,63,11.9,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
98,1,06:28:46,2,58,10.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
99,1,06:29:19,2,60,11.0,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
100,1,06:29:55,2,69,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
101,1,06:30:19,5,70,13.5,4.3,27.1,10.2,,,,,,,,8.83,6.13,6.60,7.91,6.57,,,,,,,,36.04,16,34
102,1,06:30:37,2,63,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
103,1,06:33:41,2,63,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
104,1,06:34:01,2,63,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
105,1,06:36:13,2,63,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
106,1,06:36:33,2,62,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.75,2,0
107,1,06:37:16,2,65,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
108,1,06:38:19,2,53,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
109,1,06:40:08,2,65,8.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
110,1,06:40:27,2,65,11.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
111,1,06:41:19,2,60,11.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
112,1,06:42:03,2,68,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
113,1,06:42:27,2,70,11.4,,,,,,,,,,,3.16,3.71,,,,,,,,,,,6.88,3,0
114,2,06:42:34,2,75,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
115,1,06:42:48,2,64,11.8,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
116,2,06:43:28,2,54,9.6,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.44,2,0
117,1,06:43:31,5,67,18.7,4.3,37.0,4.1,,,,,,,,8.99,6.77,6.62,4.49,3.86,,,,,,,,30.73,9,34
118,1,06:44:31,2,62,12.0,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.51,3,0
119,1,06:45:20,2,70,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
120,2,06:45:56,2,67,9.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
121,1,06:45:58,2,58,11.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
122,1,06:46:45,2,66,12.1,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
123,1,06:47:22,2,65,11.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
124,2,06:47:23,2,68,8.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
125,1,06:47:26,2,69,9.8,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
126,1,06:49:15,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
127,1,06:49:41,2,68,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
128,1,06:50:30,2,62,9.4,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
129,1,06:51:42,2,67,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
130,1,06:51:50,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
131,1,06:52:42,2,65,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
132,1,06:53:00,2,68,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
133,2,06:54:57,2,66,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
134,1,06:54:58,2,62,8.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
135,1,06:55:45,2,57,8.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
136,1,06:55:49,2,44,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
137,1,06:56:34,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
138,2,06:56:43,2,71,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
139,1,06:56:45,2,73,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
140,1,06:56:48,2,62,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
141,1,06:57:17,2,64,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
142,1,06:57:30,5,65,15.5,4.4,29.6,4.1,,,,,,,,8.53,4.14,4.39,3.04,2.69,,,,,,,,22.78,9,34
143,1,06:57:44,2,63,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
144,1,06:57:57,2,66,7.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
145,1,06:58:12,2,67,8.5,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.15,2,0
146,1,06:58:17,2,66,8.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
147,1,06:58:36,2,63,11.0,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
148,1,06:59:17,2,68,13.2,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
149,1,06:59:40,3,66,16.0,4.3,,,,,,,,,,9.73,4.16,4.02,,,,,,,,,,17.92,6,0
150,1,06:59:49,2,68,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
151,1,06:59:50,2,68,11.2,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
152,1,06:59:56,2,67,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0
153,1,07:00:35,2,66,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
154,1,07:00:59,2,61,11.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
155,1,07:01:16,2,62,11.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
156,2,07:01:17,2,65,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
157,2,07:01:19,2,68,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
158,1,07:01:23,2,54,19.7,,,,,,,,,,,6.51,8.56,,,,,,,,,,,15.07,5,0
159,1,07:01:57,2,68,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
160,1,07:02:13,2,68,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
161,1,07:02:25,2,58,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
162,1,07:04:03,2,54,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.03,3,0
163,1,07:04:18,2,59,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
164,2,07:04:50,2,71,8.4,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
165,1,07:04:57,2,53,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
166,2,07:04:59,2,66,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
167,2,07:05:01,2,70,9.1,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
168,1,07:05:12,2,66,8.6,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.88,2,0
169,1,07:05:33,2,69,9.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
170,1,07:06:40,2,64,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
171,2,07:06:48,2,67,8.6,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
172,1,07:06:56,2,70,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
173,1,07:07:58,2,65,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
174,1,07:08:14,2,72,8.6,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
175,1,07:09:12,2,65,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
176,1,07:09:45,2,70,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
177,1,07:10:11,2,62,11.7,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0
178,2,07:10:12,2,67,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
179,1,07:10:36,2,60,11.8,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0
180,1,07:11:20,2,66,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
181,1,07:11:32,2,62,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
182,1,07:11:44,2,63,12.6,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.26,3,0
183,2,07:11:45,2,70,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
184,1,07:11:54,2,68,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
185,1,07:13:33,2,68,11.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
186,2,07:14:21,2,67,11.5,,,,,,,,,,,3.64,4.75,,,,,,,,,,,8.39,3,0
187,1,07:14:31,2,64,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
188,1,07:14:54,2,65,11.6,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
189,2,07:14:55,2,68,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
190,1,07:14:59,2,70,11.5,,,,,,,,,,,2.26,2.91,,,,,,,,,,,5.17,3,0
191,1,07:15:28,2,64,12.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
192,2,07:15:32,2,68,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
193,1,07:15:34,2,68,11.9,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
194,1,07:17:02,2,69,11.6,,,,,,,,,,,3.00,4.12,,,,,,,,,,,7.12,3,0
195,1,07:17:10,2,66,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
196,2,07:17:16,2,84,11.7,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
197,1,07:17:40,2,68,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
198,1,07:18:03,2,65,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
199,1,07:18:07,2,72,12.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
200,1,07:18:15,5,65,13.8,4.2,29.4,4.1,,,,,,,,8.12,4.22,4.35,3.67,3.55,,,,,,,,23.92,9,34
201,1,07:18:18,2,62,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,3,0
202,1,07:18:27,2,68,10.8,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
203,1,07:19:30,2,70,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
204,1,07:21:29,2,71,11.8,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
205,1,07:22:17,2,70,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
206,1,07:22:44,2,70,11.0,,,,,,,,,,,2.55,3.38,,,,,,,,,,,5.93,3,0
207,1,07:23:14,2,62,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
208,1,07:23:26,2,56,10.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
209,1,07:23:57,2,66,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
210,2,07:24:05,2,63,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
211,1,07:24:07,2,61,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
212,1,07:24:11,2,61,16.7,,,,,,,,,,,4.59,9.23,,,,,,,,,,,13.82,5,34
213,1,07:24:23,2,66,10.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
214,1,07:25:30,2,62,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
215,1,07:26:38,2,64,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0
216,1,07:26:56,2,50,11.9,,,,,,,,,,,4.12,3.22,,,,,,,,,,,7.33,3,0
218,2,07:27:01,2,64,11.6,,,,,,,,,,,4.17,3.22,,,,,,,,,,,7.39,3,0
219,1,07:27:34,2,57,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
220,2,07:27:37,2,67,14.3,,,,,,,,,,,4.25,4.12,,,,,,,,,,,8.37,5,0
221,1,07:27:41,2,66,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
222,2,07:28:28,2,70,11.8,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0
223,1,07:28:33,2,64,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
224,1,07:29:01,2,64,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
225,2,07:29:25,2,71,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
226,1,07:29:29,2,63,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
227,2,07:29:30,2,68,11.4,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
228,1,07:30:14,2,61,7.4,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,2,0
229,1,07:30:38,2,62,10.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
230,1,07:30:44,2,63,8.5,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
231,1,07:30:48,2,63,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
232,2,07:30:52,2,71,9.7,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0
233,1,07:31:00,2,65,10.6,,,,,,,,,,,2.39,2.89,,,,,,,,,,,5.28,3,0
234,1,07:31:07,2,57,9.5,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,2,0
235,2,07:31:50,2,66,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
236,1,07:32:00,2,66,9.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
237,1,07:32:28,2,60,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
238,1,07:32:41,2,61,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
239,2,07:33:13,2,71,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
240,1,07:33:21,2,68,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
241,1,07:33:30,2,66,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
242,1,07:35:08,2,68,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
243,1,07:35:20,2,64,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
244,1,07:35:31,2,65,9.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
245,1,07:35:33,2,71,9.6,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,2,0
246,1,07:36:51,5,68,15.3,4.3,29.3,4.1,,,,,,,,12.18,16.44,15.33,16.01,15.70,,,,,,,,75.66,9,0
247,1,07:37:08,2,80,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
248,1,07:37:29,2,63,9.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
249,1,07:37:52,2,65,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
250,2,07:38:39,2,74,11.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.92,3,0
251,1,07:38:42,2,67,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
252,1,07:38:48,2,67,11.5,,,,,,,,,,,3.32,4.17,,,,,,,,,,,7.49,3,0
253,1,07:39:00,2,55,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
254,1,07:39:21,2,61,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
255,2,07:39:22,2,65,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
256,2,07:39:26,2,69,11.2,,,,,,,,,,,3.21,4.02,,,,,,,,,,,7.22,3,0
257,1,07:39:27,2,63,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
258,1,07:39:36,2,66,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
259,2,07:40:13,2,67,9.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
260,2,07:40:16,2,67,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
261,1,07:40:20,2,68,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
262,2,07:40:23,2,66,11.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
263,1,07:40:32,2,68,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
264,1,07:40:41,2,57,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
265,1,07:40:47,2,62,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
266,1,07:40:54,2,66,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
267,1,07:41:09,2,66,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
268,2,07:41:10,2,67,8.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
269,1,07:41:43,2,68,10.8,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
270,1,07:41:50,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
271,2,07:41:50,2,67,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
272,1,07:42:11,2,66,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
273,2,07:42:13,2,71,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
274,1,07:42:57,2,65,9.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
275,1,07:43:40,2,71,8.6,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
276,2,07:44:11,2,70,10.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
277,1,07:44:13,2,58,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
278,1,07:44:32,2,61,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
279,1,07:44:34,2,68,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
280,1,07:44:59,2,58,10.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,3,0
281,1,07:45:07,2,60,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
282,1,07:45:25,2,68,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
283,1,07:45:31,2,67,7.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
284,1,07:45:51,2,68,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
285,1,07:46:36,2,67,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
286,1,07:47:05,2,63,10.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
287,1,07:47:24,2,68,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
288,1,07:47:48,2,71,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
289,1,07:48:00,2,58,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
290,1,07:48:04,2,67,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
291,1,07:48:35,5,61,16.9,4.2,28.9,5.2,,,,,,,,9.76,5.96,5.96,4.19,4.10,,,,,,,,29.98,9,0
292,1,07:48:35,2,40,19.5,,,,,,,,,,,1.43,3.87,,,,,,,,,,,5.30,0,33
293,2,07:48:39,2,68,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
294,1,07:48:40,2,70,10.9,,,,,,,,,,,3.85,3.66,,,,,,,,,,,7.51,3,0
295,1,07:48:42,2,63,9.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
296,2,07:48:54,2,67,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
297,2,07:49:00,2,67,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
298,1,07:49:06,2,69,8.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
299,1,07:49:11,2,65,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
300,1,07:49:15,2,64,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
301,1,07:49:44,2,66,12.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
302,1,07:50:03,2,63,10.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
303,2,07:50:03,2,66,9.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0
304,1,07:50:11,2,66,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
305,1,07:50:22,2,65,8.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
306,1,07:50:28,2,60,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
307,1,07:51:01,2,68,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
308,2,07:51:03,2,69,9.5,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
309,1,07:51:05,2,63,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
310,1,07:51:21,2,68,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
311,1,07:51:23,2,72,9.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0
312,1,07:51:36,2,65,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
313,1,07:51:49,2,60,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
314,1,07:52:21,2,60,9.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
315,1,07:52:56,2,58,10.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
316,1,07:53:11,2,64,11.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0
317,1,07:53:15,2,65,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
318,1,07:53:20,2,74,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
319,1,07:53:48,2,66,9.9,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.35,3,0
320,1,07:53:57,2,64,10.3,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0
321,1,07:54:15,2,66,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
322,1,07:54:24,2,68,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
323,2,07:54:27,2,67,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
324,2,07:55:09,2,62,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
325,1,07:55:09,2,57,10.5,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.82,3,0
326,1,07:55:12,2,66,10.9,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,0
327,1,07:55:20,2,63,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
328,1,07:55:28,2,75,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
329,1,07:55:35,2,71,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
330,1,07:55:40,2,70,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
331,1,07:56:03,2,64,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
332,1,07:56:11,2,65,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
333,1,07:56:57,2,67,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.99,3,0
334,1,07:57:02,2,67,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
335,1,07:57:06,2,73,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
336,1,07:57:21,2,74,11.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
337,1,07:57:38,2,63,10.0,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0
338,1,07:57:46,2,72,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
339,2,07:57:50,2,70,12.0,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
340,1,07:57:52,2,66,11.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0
341,2,07:57:54,2,68,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
342,1,07:58:00,2,71,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
343,1,07:58:24,2,58,9.7,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0
344,1,07:58:31,2,74,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
345,1,07:58:46,2,60,9.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
346,1,07:59:00,2,56,12.1,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.86,3,0
347,1,07:59:22,2,70,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
348,2,07:59:46,2,71,8.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
349,1,07:59:48,2,65,11.8,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
350,1,07:59:52,2,66,10.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
351,1,08:00:17,2,62,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
352,1,08:00:23,2,70,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
353,1,08:00:25,2,70,13.2,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.77,3,0
354,2,08:00:27,2,68,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
355,1,08:00:30,2,68,9.0,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
356,2,08:00:32,2,71,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
357,2,08:00:36,2,68,11.5,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
358,1,08:00:59,2,66,11.0,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,3,0
359,1,08:01:05,2,58,9.7,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0
360,2,08:01:08,2,71,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
361,1,08:01:15,2,65,8.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
362,1,08:01:18,2,70,11.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
363,1,08:01:26,2,68,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
364,2,08:01:27,2,68,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
365,1,08:01:31,2,66,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0