veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,59,12.1,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
2,1,00:03:07,2,73,8.6,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,0
3,1,00:04:07,5,65,17.2,4.2,36.0,4.0,,,,,,,,11.94,15.11,14.78,12.58,15.47,,,,,,,,69.88,9,0
4,1,00:05:50,2,66,11.9,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0
5,4,00:07:41,2,70,12.9,,,,,,,,,,,4.71,3.48,,,,,,,,,,,8.18,3,0
6,1,00:07:58,2,69,8.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
7,4,00:08:20,5,63,15.4,4.3,34.9,4.0,,,,,,,,11.87,6.75,6.28,3.84,3.71,,,,,,,,32.45,9,0
8,1,00:15:21,2,62,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
9,1,00:15:41,2,63,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
10,1,00:15:45,2,69,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
11,1,00:22:02,2,72,12.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
12,4,00:23:49,2,60,8.8,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
13,4,00:25:54,5,67,15.7,4.3,31.4,4.0,,,,,,,,10.39,5.97,5.21,4.68,5.29,,,,,,,,31.54,9,0
14,4,00:27:53,4,62,11.5,12.4,2.7,,,,,,,,,3.77,4.58,1.27,1.27,,,,,,,,,10.89,3,0
15,4,00:28:48,5,63,14.8,4.2,32.7,4.0,,,,,,,,11.55,8.34,8.45,7.12,7.53,,,,,,,,42.99,9,0
16,4,00:30:11,2,66,13.2,,,,,,,,,,,4.22,5.17,,,,,,,,,,,9.39,3,0
17,1,00:30:33,2,68,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
18,1,00:36:43,2,66,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
19,1,00:36:49,2,63,11.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
20,1,00:38:55,2,67,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
21,4,00:39:51,3,52,15.0,4.3,,,,,,,,,,10.02,4.87,3.19,,,,,,,,,,18.09,6,0
23,1,00:40:23,2,66,8.9,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.92,2,0
24,2,00:42:43,2,76,12.2,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
25,1,00:43:32,2,72,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
26,4,00:45:21,2,70,8.8,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
27,2,00:45:32,2,73,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
28,1,00:48:23,3,55,11.0,19.2,,,,,,,,,,3.50,3.73,1.66,,,,,,,,,,8.88,3,0
29,1,00:49:56,2,69,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
30,2,00:52:31,3,60,11.6,16.2,,,,,,,,,,3.04,3.54,2.19,,,,,,,,,,8.77,3,0
31,1,00:52:51,2,74,13.1,,,,,,,,,,,5.10,3.36,,,,,,,,,,,8.46,3,0
32,1,00:57:27,4,63,12.7,16.7,2.9,,,,,,,,,3.92,3.67,1.26,1.29,,,,,,,,,10.15,3,0
33,4,00:57:45,2,62,11.0,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
34,1,00:58:04,2,58,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
35,1,01:04:26,2,72,9.7,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,2,0
36,1,01:08:11,5,69,18.6,4.5,33.9,4.0,,,,,,,,10.85,11.10,11.09,8.11,8.23,,,,,,,,49.37,9,0
37,1,01:11:26,2,75,10.9,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
38,1,01:11:29,2,71,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
39,1,01:11:54,2,71,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
40,2,01:13:30,2,72,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
41,1,01:18:57,5,66,11.9,4.3,35.7,4.1,,,,,,,,10.15,8.69,8.77,4.74,4.51,,,,,,,,36.85,9,0
42,1,01:20:53,5,68,16.5,4.3,30.5,4.0,,,,,,,,12.02,17.41,15.21,15.90,15.20,,,,,,,,75.74,9,0
43,4,01:27:09,3,70,9.0,12.6,,,,,,,,,,2.69,2.48,0.93,,,,,,,,,,6.10,2,0
44,1,01:30:30,2,70,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
45,4,01:30:48,2,67,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
46,1,01:32:26,5,68,17.5,4.3,28.7,8.0,,,,,,,,13.00,17.63,15.75,20.81,19.31,,,,,,,,86.49,4,0
47,1,01:36:25,2,63,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
48,1,01:38:56,2,71,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
49,4,01:39:27,2,66,8.8,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
50,1,01:42:18,2,64,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
51,4,01:44:32,5,68,13.7,4.3,30.5,4.1,,,,,,,,9.98,5.11,5.48,4.97,5.19,,,,,,,,30.73,9,0
52,4,01:46:17,5,68,13.7,4.2,29.5,4.0,,,,,,,,10.49,5.56,5.44,3.04,4.13,,,,,,,,28.67,9,0
53,4,01:46:36,2,62,8.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
54,4,01:49:27,2,70,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
55,4,01:49:36,2,71,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,3,0
56,1,01:53:57,6,70,17.9,4.3,34.1,1.7,2.1,,,,,,,9.74,17.35,17.28,16.10,1.90,16.56,,,,,,,78.93,12,0
57,4,01:58:17,2,66,10.9,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.11,3,0
58,4,01:59:12,5,58,18.6,4.2,30.0,10.1,,,,,,,,10.64,16.39,15.65,17.48,17.35,,,,,,,,77.51,16,0
59,4,02:03:06,5,68,16.3,4.3,27.7,4.0,,,,,,,,11.30,8.48,7.85,7.29,7.41,,,,,,,,42.33,9,0
60,4,02:04:03,5,70,19.7,4.3,33.1,4.0,,,,,,,,12.52,15.49,14.22,14.85,16.84,,,,,,,,73.93,9,0
61,4,02:04:09,5,64,20.6,4.2,27.8,10.1,,,,,,,,11.83,19.88,19.47,22.47,21.99,,,,,,,,95.64,16,0
62,1,02:04:37,2,63,21.3,,,,,,,,,,,7.72,9.96,,,,,,,,,,,17.68,5,0
63,1,02:07:50,2,71,10.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
64,1,02:08:23,5,64,16.3,4.2,32.2,4.0,,,,,,,,12.28,15.83,15.12,15.69,15.51,,,,,,,,74.45,9,0
65,4,02:08:25,5,65,14.1,4.3,29.3,4.1,,,,,,,,9.94,5.42,5.38,3.00,4.31,,,,,,,,28.05,9,0
66,4,02:12:52,2,64,9.4,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
67,1,02:13:55,2,74,9.5,,,,,,,,,,,3.61,2.03,,,,,,,,,,,5.64,2,0
68,1,02:15:07,3,64,10.4,13.9,,,,,,,,,,2.69,3.03,1.05,,,,,,,,,,6.77,3,0
69,1,02:18:33,2,68,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
70,4,02:21:46,2,63,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
71,1,02:22:53,5,60,19.5,4.2,27.8,4.2,,,,,,,,11.48,16.08,16.94,15.01,15.09,,,,,,,,74.61,9,0
72,1,02:26:51,5,64,15.0,4.3,29.3,4.0,,,,,,,,11.74,14.16,12.68,9.65,11.55,,,,,,,,59.78,9,0
73,4,02:26:53,2,70,10.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
74,1,02:31:02,5,64,15.3,4.2,28.6,4.0,,,,,,,,10.88,12.95,12.44,6.64,6.44,,,,,,,,49.34,9,0
75,1,02:33:13,2,63,13.2,,,,,,,,,,,4.16,4.55,,,,,,,,,,,8.71,3,0
76,4,02:36:19,6,66,15.1,4.1,26.7,5.2,5.4,,,,,,,12.40,18.86,18.84,15.06,16.73,17.44,,,,,,,99.32,10,0
77,1,02:52:19,2,64,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
78,1,02:57:53,5,66,17.2,4.2,32.2,4.0,,,,,,,,10.17,5.03,4.76,4.40,4.22,,,,,,,,28.58,9,0
79,4,03:01:26,2,67,11.1,,,,,,,,,,,3.95,4.86,,,,,,,,,,,8.81,3,0
80,1,03:10:41,2,66,10.3,,,,,,,,,,,4.05,3.44,,,,,,,,,,,7.49,3,0
81,1,03:17:39,5,68,15.7,4.2,30.3,4.0,,,,,,,,12.69,16.61,15.04,16.55,16.41,,,,,,,,77.30,9,0
82,4,03:27:03,5,66,14.2,4.2,31.5,4.1,,,,,,,,10.50,4.60,4.86,6.27,3.54,,,,,,,,29.77,9,0
83,1,03:31:47,4,66,12.0,20.7,2.7,,,,,,,,,3.57,2.67,1.44,1.49,,,,,,,,,9.18,3,0
84,4,03:32:24,5,66,17.0,4.2,30.4,4.0,,,,,,,,12.79,17.12,16.66,15.37,17.54,,,,,,,,79.47,9,0
85,4,03:32:33,5,66,16.0,4.3,29.0,4.9,,,,,,,,10.29,16.46,16.98,18.06,16.20,,,,,,,,77.99,9,0
86,1,03:33:33,2,70,12.1,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
87,4,03:34:06,2,73,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
88,4,03:37:25,5,67,14.3,4.2,28.6,4.0,,,,,,,,8.43,6.07,6.12,4.38,4.11,,,,,,,,29.12,9,0
89,1,03:39:38,2,83,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
90,1,03:41:23,7,70,17.5,1.1,3.1,19.1,4.9,4.9,,,,,,9.66,14.30,1.68,14.21,7.61,14.32,13.34,,,,,,75.10,10,0
91,4,03:44:52,5,67,18.6,4.4,33.5,4.0,,,,,,,,10.95,9.64,8.95,5.28,5.84,,,,,,,,40.67,9,0
92,1,03:45:57,5,65,13.4,4.2,35.2,4.0,,,,,,,,11.00,14.63,13.81,9.07,8.46,,,,,,,,56.96,9,0
93,1,03:49:14,5,57,13.4,21.2,10.0,22.0,,,,,,,,9.67,16.38,10.73,14.33,9.64,,,,,,,,60.76,11,0
94,1,03:56:28,5,65,20.8,4.3,27.9,10.2,,,,,,,,10.92,6.77,6.07,4.12,3.66,,,,,,,,31.55,16,0
95,1,04:03:12,2,71,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
96,4,04:03:28,5,69,18.1,4.5,23.3,10.2,,,,,,,,12.20,17.02,17.12,17.45,17.54,,,,,,,,81.34,16,0
97,1,04:05:17,2,62,11.2,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
98,4,04:05:39,2,71,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
99,4,04:05:48,2,64,10.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
100,1,04:09:22,5,63,13.2,21.1,9.5,22.2,,,,,,,,9.63,13.30,10.14,11.82,9.42,,,,,,,,54.31,11,0
101,1,04:11:49,5,64,14.5,4.3,30.3,4.0,,,,,,,,12.83,17.45,14.93,17.24,15.69,,,,,,,,78.15,9,0
102,1,04:14:31,2,70,11.6,,,,,,,,,,,3.10,3.59,,,,,,,,,,,6.69,3,0
103,4,04:16:50,6,64,16.8,4.5,36.2,4.6,4.6,,,,,,,13.67,11.61,10.72,4.16,6.28,7.11,,,,,,,53.55,10,0
104,4,04:18:51,7,69,13.7,1.4,2.9,1.4,26.9,4.0,,,,,,9.15,17.40,2.50,17.07,3.37,16.94,22.92,,,,,,89.36,14,33
105,4,04:18:59,2,79,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
106,1,04:19:12,2,62,8.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
107,4,04:20:49,2,76,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
108,2,04:20:51,5,70,12.5,4.3,30.4,4.1,,,,,,,,11.74,12.64,11.85,8.34,9.00,,,,,,,,53.57,9,0
109,1,04:20:51,2,56,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
110,1,04:20:59,7,70,18.0,1.2,3.1,18.3,4.8,4.9,,,,,,10.05,13.72,1.66,12.70,6.25,16.45,15.31,,,,,,76.14,10,0
111,4,04:21:40,3,66,8.8,12.8,,,,,,,,,,2.68,2.63,1.39,,,,,,,,,,6.70,2,0
112,4,04:22:22,2,63,9.3,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
113,1,04:23:42,5,69,17.3,4.2,30.9,4.1,,,,,,,,10.84,8.72,8.10,7.09,7.66,,,,,,,,42.41,9,0
114,1,04:25:14,2,68,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
115,4,04:25:53,7,66,13.7,1.7,3.2,26.3,5.2,5.3,,,,,,11.72,18.97,2.48,19.71,15.53,17.04,16.56,,,,,,102.00,10,0
116,4,04:29:48,5,66,18.2,4.2,27.2,10.2,,,,,,,,11.55,16.05,15.75,21.63,21.46,,,,,,,,86.42,16,0
117,4,04:31:16,2,63,21.3,,,,,,,,,,,8.64,9.55,,,,,,,,,,,18.20,5,0
118,1,04:32:24,2,63,12.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
119,1,04:34:51,2,72,9.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
120,4,04:34:55,2,53,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
121,1,04:35:01,2,70,11.3,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.77,3,0
122,1,04:35:38,2,72,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
123,4,04:35:59,2,66,13.1,,,,,,,,,,,4.34,3.39,,,,,,,,,,,7.73,3,0
124,4,04:36:41,2,75,10.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
125,1,04:36:54,5,65,13.5,4.2,36.9,4.0,,,,,,,,9.47,11.12,9.71,8.93,8.58,,,,,,,,47.81,9,0
126,1,04:37:53,2,59,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
127,1,04:37:59,5,68,15.3,4.2,32.3,5.4,,,,,,,,10.61,5.66,5.91,5.71,4.73,,,,,,,,32.62,9,0
128,1,04:38:58,2,66,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
129,4,04:40:34,2,68,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
130,1,04:41:29,2,74,21.7,,,,,,,,,,,10.89,12.86,,,,,,,,,,,23.74,5,0
131,1,04:42:12,2,70,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
132,3,04:42:51,2,70,10.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
133,3,04:44:18,2,67,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
134,1,04:48:42,2,66,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
135,4,04:48:59,2,63,9.6,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
136,4,04:50:37,2,65,9.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,0
137,2,04:50:42,2,80,8.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
138,1,04:50:47,2,71,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
139,4,04:51:33,4,63,11.6,18.9,2.9,,,,,,,,,3.18,4.52,2.56,2.80,,,,,,,,,13.06,3,0
140,1,04:52:09,2,70,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
141,1,04:52:19,2,71,21.3,,,,,,,,,,,7.55,11.78,,,,,,,,,,,19.33,5,0
142,1,04:52:41,2,70,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
143,4,04:53:13,2,63,10.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
144,4,04:54:15,2,73,7.7,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
145,4,04:54:53,2,63,12.0,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.77,3,0
146,1,04:54:54,2,67,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
147,1,04:56:01,2,65,10.9,,,,,,,,,,,2.92,3.87,,,,,,,,,,,6.79,3,0
148,1,04:56:31,6,66,14.8,4.3,18.3,4.7,4.8,,,,,,,10.23,14.20,13.74,6.54,15.11,14.11,,,,,,,73.93,10,0
149,4,04:56:37,2,58,11.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
150,4,04:56:52,2,69,10.2,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
151,1,04:56:58,2,71,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
152,4,04:57:05,2,69,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
153,1,04:58:25,5,63,19.2,4.3,30.6,10.1,,,,,,,,10.61,12.90,12.62,6.77,6.63,,,,,,,,49.53,16,0
154,3,04:59:34,2,70,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
155,3,05:00:05,2,79,11.3,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,0
157,4,05:01:43,2,67,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
158,4,05:01:55,2,70,9.4,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
159,1,05:03:14,5,69,16.1,4.2,28.4,4.1,,,,,,,,8.10,11.29,11.75,9.31,10.80,,,,,,,,51.25,9,34
160,4,05:04:29,2,65,11.8,,,,,,,,,,,3.53,2.17,,,,,,,,,,,5.70,3,0
161,1,05:05:21,2,76,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
162,4,05:05:28,5,57,19.5,4.3,27.3,4.2,,,,,,,,10.94,5.95,5.82,2.27,1.58,,,,,,,,26.57,9,0
163,1,05:06:28,2,68,9.8,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,0
164,4,05:06:45,5,66,14.3,4.3,30.7,4.1,,,,,,,,9.73,4.45,4.91,2.57,2.89,,,,,,,,24.56,9,0
165,4,05:07:10,2,60,10.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
166,4,05:08:07,3,66,17.9,4.3,,,,,,,,,,9.83,4.38,3.91,,,,,,,,,,18.13,6,0
167,1,05:08:46,3,70,13.2,14.6,,,,,,,,,,3.04,2.97,2.01,,,,,,,,,,8.03,3,0
168,4,05:09:20,2,75,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
169,4,05:10:25,2,65,11.8,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
170,4,05:11:26,2,85,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
171,4,05:11:58,2,65,9.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
172,1,05:12:55,2,70,21.9,,,,,,,,,,,12.21,12.93,,,,,,,,,,,25.15,5,0
173,1,05:13:31,2,66,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
174,1,05:13:33,2,76,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
175,2,05:13:33,2,77,9.1,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0
176,4,05:14:06,2,68,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
177,4,05:14:11,5,66,15.7,4.1,28.8,4.0,,,,,,,,9.75,5.42,5.75,2.43,4.24,,,,,,,,27.58,9,0
178,4,05:14:36,2,68,12.1,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
179,1,05:14:37,5,62,15.6,4.3,27.5,4.0,,,,,,,,12.38,14.83,15.90,17.65,15.60,,,,,,,,76.37,9,0
180,4,05:14:43,2,62,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
181,4,05:14:55,2,65,9.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
182,4,05:15:17,5,60,15.7,4.2,35.8,4.0,,,,,,,,11.50,15.09,14.54,16.45,15.91,,,,,,,,73.48,9,0
183,1,05:15:20,2,63,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
184,1,05:15:22,2,63,11.4,,,,,,,,,,,3.61,3.32,,,,,,,,,,,6.93,3,0
185,4,05:16:00,5,70,15.2,4.2,23.7,4.8,,,,,,,,11.01,6.26,6.33,4.28,4.54,,,,,,,,32.43,9,0
186,1,05:16:15,6,68,16.9,4.2,27.9,4.4,4.6,,,,,,,10.96,15.82,15.42,13.12,15.00,12.52,,,,,,,82.83,10,0
187,1,05:16:18,5,68,17.1,4.1,29.2,3.7,,,,,,,,11.16,18.18,16.99,13.66,19.73,,,,,,,,79.72,9,0
188,1,05:16:28,5,72,17.0,4.2,29.9,4.9,,,,,,,,11.85,17.42,16.93,16.45,17.53,,,,,,,,80.18,9,0
189,1,05:16:40,2,66,8.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
190,1,05:17:07,2,71,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
191,1,05:17:24,2,58,10.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
192,4,05:18:54,2,70,7.7,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.40,2,0
193,4,05:19:09,2,69,8.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
194,4,05:19:43,2,62,8.7,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
195,1,05:19:59,5,68,13.0,4.3,30.1,3.9,,,,,,,,8.98,4.51,3.99,3.38,3.66,,,,,,,,24.52,9,0
196,4,05:20:22,2,66,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
197,4,05:21:25,2,66,11.9,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
198,4,05:21:40,2,73,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
199,3,05:21:49,2,73,14.0,,,,,,,,,,,5.15,6.15,,,,,,,,,,,11.30,5,0
200,1,05:21:57,2,57,8.9,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.94,2,0
201,3,05:22:12,2,74,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
202,1,05:22:15,2,64,9.5,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
203,1,05:22:33,4,65,12.7,26.8,4.0,,,,,,,,,8.94,15.45,7.33,7.17,,,,,,,,,38.89,8,0
204,1,05:24:03,2,68,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
205,1,05:24:18,2,74,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
206,4,05:24:56,2,73,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
207,1,05:25:17,2,70,12.1,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0
208,1,05:25:36,3,66,13.3,21.6,,,,,,,,,,9.44,13.33,6.74,,,,,,,,,,29.50,8,0
209,2,05:26:03,2,70,13.9,,,,,,,,,,,4.97,11.18,,,,,,,,,,,16.15,5,0
210,4,05:26:14,2,73,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
211,1,05:26:14,2,57,7.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
212,4,05:26:44,2,73,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
213,2,05:27:38,5,76,18.7,4.4,30.7,4.2,,,,,,,,4.46,7.13,6.58,7.66,7.06,,,,,,,,32.88,9,0
214,1,05:27:38,5,75,18.5,4.3,30.5,4.1,,,,,,,,10.85,11.91,11.81,9.24,8.90,,,,,,,,52.71,9,0
215,1,05:27:48,5,73,12.6,4.2,33.5,4.0,,,,,,,,9.46,8.27,8.18,15.38,14.25,,,,,,,,55.54,9,0
216,1,05:27:56,2,75,10.2,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
217,1,05:28:31,6,70,16.3,4.3,20.3,4.2,4.2,,,,,,,9.84,14.37,14.67,9.44,13.93,12.97,,,,,,,75.22,10,0
218,1,05:28:34,2,68,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
219,1,05:28:42,6,70,14.3,4.3,18.6,5.3,4.3,,,,,,,11.97,13.27,12.89,9.72,14.35,13.60,,,,,,,75.81,10,0
220,4,05:28:55,2,68,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
221,1,05:29:30,2,64,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
222,1,05:29:56,2,69,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
223,4,05:29:57,2,66,11.5,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0
224,1,05:30:11,2,76,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
225,1,05:30:20,2,71,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
227,1,05:31:08,2,61,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
228,4,05:31:33,2,62,8.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
229,4,05:31:37,5,69,13.7,4.4,31.2,5.3,,,,,,,,11.74,16.44,16.69,18.34,18.78,,,,,,,,81.98,9,0
230,1,05:32:10,5,63,12.3,4.3,29.1,4.0,,,,,,,,10.16,8.14,7.84,7.09,7.49,,,,,,,,40.72,9,0
231,4,05:33:04,2,71,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
232,1,05:33:24,3,61,8.8,16.7,,,,,,,,,,2.19,1.93,0.57,,,,,,,,,,4.69,2,0
233,4,05:33:56,5,70,17.5,4.4,24.2,4.8,,,,,,,,7.11,5.38,5.19,2.97,3.28,,,,,,,,23.94,9,0
234,1,05:34:35,3,68,12.5,4.5,,,,,,,,,,8.99,8.78,8.64,,,,,,,,,,26.41,6,0
235,4,05:34:55,5,65,11.4,4.2,35.4,4.2,,,,,,,,11.26,9.16,9.85,8.94,8.63,,,,,,,,47.84,9,0
236,4,05:35:10,2,68,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
237,4,05:35:56,2,69,12.9,,,,,,,,,,,3.65,6.05,,,,,,,,,,,9.70,3,0
238,1,05:36:07,2,64,21.3,,,,,,,,,,,8.32,8.80,,,,,,,,,,,17.12,5,0
239,4,05:36:40,2,68,13.3,,,,,,,,,,,4.70,4.22,,,,,,,,,,,8.92,3,0
240,1,05:36:41,2,81,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
241,1,05:36:58,5,67,17.1,4.3,30.7,4.0,,,,,,,,12.75,15.99,16.64,15.46,15.97,,,,,,,,76.80,9,0
242,1,05:37:03,2,65,9.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
243,1,05:37:17,2,71,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
244,1,05:37:58,5,68,16.8,4.3,30.1,10.0,,,,,,,,11.77,15.34,17.67,16.48,15.87,,,,,,,,77.12,16,0
245,1,05:38:01,2,69,9.7,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
246,4,05:38:01,2,65,10.1,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
247,4,05:38:07,2,66,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
248,1,05:38:11,2,66,11.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
249,1,05:38:36,2,68,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
250,4,05:38:47,2,73,8.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
251,4,05:39:00,2,72,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
252,4,05:39:05,6,63,19.9,4.3,29.6,4.9,4.9,,,,,,,11.21,18.83,18.71,16.73,15.28,14.73,,,,,,,95.49,10,0
253,1,05:39:12,2,76,11.8,,,,,,,,,,,4.36,3.27,,,,,,,,,,,7.63,3,0
254,4,05:39:13,2,75,7.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
255,4,05:39:26,2,66,11.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
256,1,05:39:37,2,63,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
257,4,05:39:41,2,59,11.1,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
258,4,05:40:00,2,73,9.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,2,0
259,4,05:40:33,2,73,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
260,4,05:40:38,2,71,9.4,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
261,4,05:40:52,2,65,10.5,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
262,4,05:41:14,5,66,17.8,4.3,22.8,4.8,,,,,,,,10.96,6.86,6.79,4.54,3.26,,,,,,,,32.42,9,0
263,1,05:41:15,5,66,14.2,4.3,31.6,4.0,,,,,,,,12.12,15.60,15.73,14.65,16.54,,,,,,,,74.64,9,0
264,4,05:41:20,2,68,7.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
265,1,05:41:21,5,65,19.6,4.2,30.2,4.0,,,,,,,,9.42,5.36,4.80,3.14,3.16,,,,,,,,25.88,9,0
266,3,05:41:27,2,71,8.6,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
267,4,05:41:28,5,68,18.9,4.4,31.7,10.1,,,,,,,,15.24,14.66,14.17,15.65,13.23,,,,,,,,72.95,16,0
268,4,05:41:42,5,65,17.9,4.4,25.7,9.0,,,,,,,,11.56,18.73,18.54,22.40,20.64,,,,,,,,91.86,16,0
269,1,05:42:09,2,73,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
270,4,05:42:26,2,78,8.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,33
271,4,05:42:34,2,69,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
272,4,05:42:52,2,63,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
273,1,05:43:17,6,66,12.8,1.0,3.1,33.6,4.0,,,,,,,9.54,13.90,2.21,14.75,16.85,16.63,,,,,,,73.88,10,0
274,4,05:43:30,2,57,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
275,4,05:43:56,2,73,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
276,1,05:44:00,5,66,19.8,4.3,32.5,4.0,,,,,,,,9.68,6.28,5.98,4.39,3.67,,,,,,,,30.00,9,0
277,4,05:44:02,2,71,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
278,1,05:44:59,2,66,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
279,1,05:45:03,2,71,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
280,1,05:45:12,2,68,7.5,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
281,4,05:45:24,2,72,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
282,1,05:45:39,2,67,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
283,3,05:46:07,2,68,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
284,4,05:46:07,2,65,14.7,,,,,,,,,,,5.96,10.86,,,,,,,,,,,16.81,5,0
285,4,05:46:12,5,57,18.7,4.3,22.8,4.2,,,,,,,,9.80,6.48,6.01,4.41,4.34,,,,,,,,31.04,9,0
286,1,05:46:13,2,63,21.4,,,,,,,,,,,7.08,7.76,,,,,,,,,,,14.84,5,0
288,1,05:46:42,6,73,18.0,4.4,18.9,5.3,4.4,,,,,,,10.30,7.45,10.60,2.93,7.59,8.36,,,,,,,47.23,10,0
289,1,05:46:52,5,71,11.3,4.3,29.2,4.0,,,,,,,,8.87,7.87,6.33,7.39,5.82,,,,,,,,36.29,9,0
290,4,05:46:59,2,66,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
291,1,05:47:02,3,67,12.1,18.4,,,,,,,,,,3.49,2.65,2.42,,,,,,,,,,8.55,3,0
292,3,05:47:10,2,73,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
293,4,05:47:11,2,65,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
294,4,05:47:28,7,65,14.9,4.4,27.8,5.2,4.9,1.3,,,,,,11.94,13.40,13.34,15.96,15.84,15.17,3.60,,,,,,89.26,10,0
295,1,05:47:29,2,69,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
296,4,05:47:36,6,66,14.8,4.3,30.6,4.6,4.8,,,,,,,12.20,14.06,15.17,15.97,15.13,12.96,,,,,,,85.49,10,0
297,1,05:47:55,2,68,9.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0
298,4,05:48:16,2,72,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
299,2,05:48:17,2,72,11.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
300,4,05:48:34,2,65,11.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
301,1,05:48:34,2,69,13.1,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.91,3,0
302,4,05:48:48,2,70,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
303,4,05:48:51,2,65,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
304,2,05:49:05,2,70,11.7,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,3,0
305,4,05:49:16,2,72,10.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
306,2,05:49:24,2,75,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
307,1,05:49:24,6,66,16.4,4.3,13.4,4.9,4.2,,,,,,,10.13,15.45,15.01,3.42,14.89,14.65,,,,,,,73.56,10,0
308,4,05:49:32,2,75,12.1,,,,,,,,,,,3.47,2.53,,,,,,,,,,,5.99,3,0
309,1,05:49:36,5,66,15.1,4.3,34.0,4.0,,,,,,,,10.21,5.35,4.67,4.83,4.28,,,,,,,,29.34,9,0
310,1,05:49:52,2,67,10.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0
311,1,05:50:00,2,74,11.8,,,,,,,,,,,4.29,3.15,,,,,,,,,,,7.44,3,0
312,4,05:50:20,5,68,14.6,4.2,19.3,4.0,,,,,,,,9.79,6.53,6.56,5.52,4.89,,,,,,,,33.28,9,0
313,4,05:50:31,2,63,12.1,,,,,,,,,,,4.52,3.55,,,,,,,,,,,8.06,3,0
314,4,05:50:34,4,63,11.7,18.6,2.9,,,,,,,,,2.86,9.25,4.25,3.39,,,,,,,,,19.76,3,0
315,4,05:51:17,2,68,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
316,4,05:51:46,2,71,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
317,4,05:52:06,2,66,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
318,4,05:52:09,2,65,12.2,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.20,3,0
319,4,05:52:54,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
320,4,05:54:06,2,66,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,0
321,4,05:54:27,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
322,3,05:54:28,2,70,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.23,2,0
324,2,05:54:30,2,67,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
325,4,05:54:43,2,62,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
326,1,05:54:45,2,71,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
327,4,05:54:57,2,68,9.3,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.52,2,0
328,4,05:55:11,2,68,9.7,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,2,0
329,4,05:55:37,2,64,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
330,1,05:55:46,5,68,14.2,4.2,28.2,4.1,,,,,,,,12.11,16.16,15.05,17.39,16.10,,,,,,,,76.81,9,0
331,4,05:55:49,2,68,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0
332,1,05:55:53,2,65,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
333,4,05:56:13,2,66,13.0,,,,,,,,,,,4.42,2.92,,,,,,,,,,,7.34,3,0