veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:11,2,71,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,81,min54.tye
2,4,00:01:02,5,73,21.8,4.8,38.4,4.6,,,,,,,,11.10,12.69,11.98,12.09,11.39,,,,,,,,59.26,9,0,67,min54.tye
3,4,00:01:05,2,67,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,69,min54.tye
4,1,00:01:15,2,77,9.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,8,min54.tye
5,1,00:01:43,2,67,18.0,,,,,,,,,,,7.60,7.56,,,,,,,,,,,15.16,5,0,48,min54.tye
6,1,00:01:51,3,72,11.6,14.3,,,,,,,,,,2.84,2.72,0.78,,,,,,,,,,6.34,3,0,66,min54.tye
7,1,00:02:22,3,62,11.6,12.3,,,,,,,,,,2.99,2.00,1.36,,,,,,,,,,6.35,3,0,26,min54.tye
8,1,00:02:43,2,63,19.1,,,,,,,,,,,8.02,12.01,,,,,,,,,,,20.03,5,0,84,min54.tye
9,1,00:03:47,5,63,10.2,4.4,36.0,4.1,,,,,,,,8.38,7.41,6.21,6.27,6.46,,,,,,,,34.73,9,0,39,min54.tye
10,1,00:04:02,5,68,17.4,4.4,34.4,4.0,,,,,,,,10.84,13.29,13.73,12.12,13.28,,,,,,,,63.26,9,0,66,min54.tye
11,2,00:04:34,5,70,19.8,4.3,31.7,4.0,,,,,,,,9.64,11.85,11.90,10.71,10.96,,,,,,,,55.06,9,0,68,min54.tye
12,1,00:04:44,5,63,17.9,4.3,35.9,4.0,,,,,,,,10.62,10.48,10.67,4.77,4.28,,,,,,,,40.83,9,0,40,min54.tye
13,4,00:04:50,5,69,18.2,4.5,36.5,4.2,,,,,,,,12.02,7.73,8.14,6.80,7.69,,,,,,,,42.37,9,0,67,min54.tye
14,1,00:04:53,5,67,13.3,21.4,9.4,21.9,,,,,,,,8.34,13.94,10.30,12.10,8.28,,,,,,,,52.96,11,0,69,min54.tye
15,4,00:05:22,5,76,20.5,4.5,35.0,4.3,,,,,,,,8.87,6.99,5.86,2.54,2.02,,,,,,,,26.27,9,0,36,min54.tye
16,4,00:05:26,2,70,22.4,,,,,,,,,,,6.97,13.10,,,,,,,,,,,20.08,5,0,48,min54.tye
17,2,00:05:34,2,72,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,0,min54.tye
18,3,00:05:47,5,69,17.1,4.2,32.2,4.0,,,,,,,,3.90,5.09,5.20,4.18,4.91,,,,,,,,23.28,9,0,95,min54.tye
19,2,00:06:05,5,65,19.7,4.2,29.3,4.0,,,,,,,,8.96,9.99,9.95,6.37,6.61,,,,,,,,41.88,9,0,97,min54.tye
20,2,00:06:09,2,75,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,43,min54.tye
21,4,00:07:14,2,70,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,13,min54.tye
22,4,00:07:20,2,78,15.4,,,,,,,,,,,4.66,4.54,,,,,,,,,,,9.20,5,0,1,min54.tye
23,1,00:07:42,5,60,17.3,4.3,32.0,4.0,,,,,,,,11.23,12.06,11.04,8.04,7.93,,,,,,,,50.29,9,0,14,min54.tye
24,4,00:07:58,5,69,22.3,4.6,31.1,4.2,,,,,,,,12.87,15.89,17.33,13.39,15.02,,,,,,,,74.49,9,0,79,min54.tye
25,3,00:07:59,2,75,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,28,min54.tye
26,1,00:08:06,5,66,17.1,4.4,27.9,4.1,,,,,,,,9.17,4.78,4.87,4.97,4.86,,,,,,,,28.64,9,0,20,min54.tye
27,1,00:08:34,5,59,19.6,4.3,31.1,10.0,,,,,,,,11.20,12.62,13.17,8.72,10.12,,,,,,,,55.83,16,0,5,min54.tye
28,3,00:09:12,2,76,12.7,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0,61,min54.tye
29,4,00:09:40,2,76,11.9,,,,,,,,,,,3.72,4.34,,,,,,,,,,,8.06,3,0,1,min54.tye
30,1,00:09:49,2,69,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,74,min54.tye
31,3,00:10:00,2,71,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,39,min54.tye
32,4,00:10:08,2,73,9.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,46,min54.tye
33,3,00:10:14,2,74,9.4,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,18,min54.tye
34,4,00:10:29,5,63,13.4,22.2,10.4,22.9,,,,,,,,11.21,14.30,13.14,7.50,6.79,,,,,,,,52.94,11,0,34,min54.tye
35,3,00:10:32,5,66,17.2,4.3,35.5,4.1,,,,,,,,8.77,5.39,5.15,3.29,3.51,,,,,,,,26.11,9,0,96,min54.tye
36,3,00:10:35,5,69,17.2,4.1,33.5,4.0,,,,,,,,8.41,9.37,8.98,6.71,6.64,,,,,,,,40.10,9,0,10,min54.tye
37,4,00:10:48,4,54,11.7,11.4,10.8,,,,,,,,,2.80,3.24,2.35,1.45,,,,,,,,,9.84,3,0,78,min54.tye
38,4,00:10:50,4,55,12.4,10.8,9.9,,,,,,,,,3.32,3.64,2.28,1.42,,,,,,,,,10.66,3,0,98,min54.tye
39,1,00:11:01,2,58,9.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,8,min54.tye
40,1,00:11:30,2,71,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,91,min54.tye
41,2,00:11:33,5,74,17.1,4.4,36.1,4.0,,,,,,,,9.57,11.87,11.86,11.18,11.10,,,,,,,,55.58,9,0,5,min54.tye
42,2,00:12:22,2,72,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,92,min54.tye
43,1,00:12:28,5,67,17.9,4.3,37.9,4.4,,,,,,,,10.20,8.07,7.62,4.47,5.09,,,,,,,,35.45,9,0,41,min54.tye
44,4,00:12:32,2,71,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,70,min54.tye
45,1,00:12:38,2,67,10.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0,63,min54.tye
46,1,00:12:44,5,63,17.1,4.3,34.6,4.1,,,,,,,,11.06,14.29,12.99,13.75,13.17,,,,,,,,65.26,9,0,95,min54.tye
47,1,00:12:56,2,69,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0,4,min54.tye
48,4,00:13:08,6,71,12.8,4.7,20.6,10.4,23.8,,,,,,,10.48,9.77,9.85,11.76,13.94,7.14,,,,,,,62.94,12,0,95,min54.tye
49,4,00:13:32,5,75,17.1,4.7,38.4,4.4,,,,,,,,11.71,8.35,8.10,5.36,5.26,,,,,,,,38.79,9,0,51,min54.tye
50,3,00:13:41,2,76,11.1,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0,74,min54.tye
51,1,00:13:50,5,71,17.2,4.3,37.1,4.0,,,,,,,,10.72,12.56,13.00,10.68,11.92,,,,,,,,58.87,9,0,47,min54.tye
52,1,00:14:57,2,60,11.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,43,min54.tye
53,2,00:15:13,5,65,13.4,21.8,9.0,22.4,,,,,,,,9.15,9.90,7.52,7.45,4.57,,,,,,,,38.59,11,0,96,min54.tye
54,1,00:16:04,4,66,19.1,33.4,4.1,,,,,,,,,9.52,11.33,5.94,7.15,,,,,,,,,33.94,8,0,71,min54.tye
55,1,00:16:20,3,68,12.0,14.3,,,,,,,,,,3.42,2.67,1.19,,,,,,,,,,7.28,3,0,20,min54.tye
56,1,00:16:30,2,71,11.7,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,86,min54.tye
57,1,00:16:37,2,73,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,61,min54.tye
58,4,00:17:07,2,80,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0,0,min54.tye
59,1,00:17:09,5,71,17.6,4.2,39.8,4.0,,,,,,,,10.37,13.07,14.07,11.73,11.49,,,,,,,,60.74,9,0,80,min54.tye
60,4,00:17:16,5,75,18.4,4.5,38.5,4.4,,,,,,,,11.23,13.22,13.98,12.26,14.67,,,,,,,,65.37,9,0,77,min54.tye
61,3,00:17:17,5,72,19.4,4.4,28.4,10.2,,,,,,,,8.21,9.45,9.68,9.59,9.79,,,,,,,,46.72,16,0,82,min54.tye
62,1,00:18:28,2,72,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0,1,min54.tye
63,4,00:18:32,2,82,10.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,90,min54.tye
64,4,00:18:47,5,68,18.6,4.6,33.6,4.3,,,,,,,,12.43,16.74,16.62,18.33,17.55,,,,,,,,81.67,9,0,90,min54.tye
65,4,00:18:53,2,67,9.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,2,0,0,min54.tye
66,4,00:19:06,3,75,13.6,18.1,,,,,,,,,,4.56,4.64,2.70,,,,,,,,,,11.90,3,0,8,min54.tye
67,1,00:19:19,3,60,13.2,16.0,,,,,,,,,,4.88,3.53,2.25,,,,,,,,,,10.66,3,0,53,min54.tye
68,4,00:19:39,2,75,10.3,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0,96,min54.tye
69,4,00:19:41,2,73,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,28,min54.tye
70,4,00:20:03,2,75,10.5,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0,47,min54.tye
71,1,00:20:16,2,66,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,71,min54.tye
72,2,00:20:52,5,63,17.2,4.3,32.4,4.0,,,,,,,,9.58,9.32,8.83,9.28,10.23,,,,,,,,47.24,9,0,52,min54.tye
73,1,00:21:04,2,66,10.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,3,0,11,min54.tye
74,4,00:21:23,2,73,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,44,min54.tye
75,1,00:21:38,2,65,9.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,49,min54.tye
76,4,00:21:38,2,76,9.8,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,49,min54.tye
77,2,00:22:05,2,65,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,68,min54.tye
78,1,00:22:36,2,78,9.1,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,49,min54.tye
79,3,00:22:41,2,72,8.4,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0,0,min54.tye
80,1,00:22:43,5,63,16.6,4.3,33.7,4.0,,,,,,,,10.04,6.16,5.99,5.05,5.60,,,,,,,,32.85,9,0,25,min54.tye
81,4,00:22:49,2,76,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,7,min54.tye
82,4,00:23:03,5,67,18.0,4.5,34.4,4.3,,,,,,,,11.86,9.62,10.38,7.88,7.75,,,,,,,,47.50,9,0,41,min54.tye
83,1,00:23:24,5,66,13.2,4.4,29.9,4.1,,,,,,,,9.96,8.32,7.76,6.24,6.73,,,,,,,,39.01,9,0,28,min54.tye
84,4,00:23:33,2,67,10.1,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,3,0,62,min54.tye
85,4,00:23:36,5,70,13.1,4.5,34.8,4.2,,,,,,,,11.06,9.19,8.73,10.38,9.81,,,,,,,,49.17,9,0,75,min54.tye
86,1,00:23:36,2,74,12.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0,91,min54.tye
87,1,00:23:42,5,70,20.1,4.3,34.0,4.1,,,,,,,,9.42,6.77,6.59,7.61,7.35,,,,,,,,37.75,9,0,19,min54.tye
88,2,00:23:46,5,70,17.2,4.3,34.6,4.0,,,,,,,,8.63,6.79,6.57,6.40,7.01,,,,,,,,35.40,9,0,3,min54.tye
89,3,00:23:55,5,70,16.9,4.2,29.8,9.9,,,,,,,,8.43,11.33,11.19,12.48,12.00,,,,,,,,55.43,16,0,31,min54.tye
90,1,00:23:58,2,76,9.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0,6,min54.tye
91,4,00:24:11,2,80,10.0,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.78,3,0,74,min54.tye
92,1,00:25:27,4,66,12.5,37.2,4.1,,,,,,,,,8.40,11.23,5.11,5.49,,,,,,,,,30.23,8,0,53,min54.tye
93,2,00:25:37,5,65,12.2,4.1,27.8,4.0,,,,,,,,8.10,9.08,9.36,11.43,11.36,,,,,,,,49.32,9,0,36,min54.tye
94,4,00:26:11,2,73,10.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.34,3,0,91,min54.tye
95,2,00:26:16,5,62,11.1,4.3,33.5,4.1,,,,,,,,7.69,7.58,7.35,11.45,10.89,,,,,,,,44.95,9,0,14,min54.tye
96,4,00:26:41,5,70,13.9,23.2,10.4,24.2,,,,,,,,11.18,17.80,14.16,10.09,9.08,,,,,,,,62.31,11,0,19,min54.tye
97,4,00:27:01,5,68,12.2,4.5,33.6,4.3,,,,,,,,11.32,11.41,11.81,13.41,13.00,,,,,,,,60.95,9,0,89,min54.tye
98,4,00:27:10,5,67,15.9,4.6,34.9,4.3,,,,,,,,11.47,17.42,16.40,16.47,14.94,,,,,,,,76.69,9,0,24,min54.tye
99,1,00:27:12,2,73,8.1,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.23,2,0,83,min54.tye
100,4,00:28:40,2,76,9.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0,54,min54.tye
101,4,00:28:47,2,76,9.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,90,min54.tye
102,4,00:29:00,2,78,22.2,,,,,,,,,,,7.53,10.65,,,,,,,,,,,18.18,5,0,53,min54.tye
103,4,00:29:09,5,69,18.3,4.5,37.8,4.2,,,,,,,,11.59,16.82,17.33,17.20,17.65,,,,,,,,80.58,9,0,54,min54.tye
104,4,00:29:43,2,76,9.8,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0,32,min54.tye
105,4,00:29:53,2,70,14.1,,,,,,,,,,,10.16,10.22,,,,,,,,,,,20.38,5,0,15,min54.tye
106,4,00:29:53,2,47,2.9,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,14,38,54,min54.tye
107,4,00:30:19,6,63,11.7,4.5,20.2,9.5,23.0,,,,,,,10.31,10.98,9.37,20.25,12.20,9.84,,,,,,,72.96,12,0,46,min54.tye
108,1,00:30:42,5,63,18.4,4.3,34.8,4.0,,,,,,,,11.42,14.79,14.44,13.15,12.44,,,,,,,,66.23,9,0,53,min54.tye
109,3,00:30:44,2,77,9.4,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0,18,min54.tye
110,1,00:30:50,5,58,16.6,4.3,29.9,10.1,,,,,,,,11.09,6.95,6.41,3.99,4.17,,,,,,,,32.61,16,0,77,min54.tye
111,4,00:31:06,2,78,10.5,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.98,3,0,15,min54.tye
112,4,00:31:31,2,82,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,69,min54.tye
113,2,00:32:05,5,68,17.4,4.5,32.9,4.0,,,,,,,,9.72,11.74,12.07,10.67,11.01,,,,,,,,55.20,9,0,47,min54.tye
114,2,00:32:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
115,4,00:32:23,2,76,12.8,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0,32,min54.tye
116,1,00:32:41,5,67,15.3,4.4,31.4,10.3,,,,,,,,9.25,4.75,3.90,1.75,3.56,,,,,,,,23.21,16,0,77,min54.tye
117,1,00:32:57,5,63,17.3,4.3,40.8,4.2,,,,,,,,10.37,7.14,6.72,5.77,6.00,,,,,,,,36.01,9,0,87,min54.tye
118,3,00:33:00,5,71,17.6,4.1,33.9,4.0,,,,,,,,7.94,10.96,11.10,11.29,11.87,,,,,,,,53.16,9,0,94,min54.tye
119,3,00:33:03,5,71,17.5,4.2,31.4,3.9,,,,,,,,8.51,11.48,11.36,11.87,12.67,,,,,,,,55.88,9,0,8,min54.tye
120,1,00:33:18,2,64,8.4,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0,8,min54.tye
121,4,00:34:03,5,67,18.6,23.1,9.8,23.6,,,,,,,,11.52,16.90,11.44,13.47,10.49,,,,,,,,63.82,11,0,45,min54.tye
122,1,00:34:05,5,59,17.9,4.4,33.3,3.9,,,,,,,,11.72,8.97,8.52,7.48,7.51,,,,,,,,44.20,9,0,59,min54.tye
123,4,00:34:08,4,75,18.8,4.6,20.2,,,,,,,,,10.78,7.14,6.42,5.75,,,,,,,,,30.09,8,0,78,min54.tye
124,4,00:34:18,5,70,18.1,4.6,38.1,4.2,,,,,,,,9.03,9.33,9.38,9.17,10.79,,,,,,,,47.70,9,0,77,min54.tye
125,3,00:34:38,2,73,11.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,0,44,min54.tye
126,1,00:35:05,5,65,13.2,4.3,28.0,4.0,,,,,,,,8.69,4.20,4.18,2.39,2.71,,,,,,,,22.17,9,0,18,min54.tye
127,1,00:35:48,5,61,13.0,21.5,9.8,22.3,,,,,,,,9.72,15.17,10.30,9.46,8.71,,,,,,,,53.36,11,0,25,min54.tye
128,2,00:35:49,2,70,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,18,min54.tye
129,4,00:35:49,2,71,9.6,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0,89,min54.tye
130,1,00:35:54,5,66,17.4,4.3,31.7,4.0,,,,,,,,11.06,13.37,14.54,11.30,12.89,,,,,,,,63.17,9,0,12,min54.tye
131,1,00:35:56,2,65,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,54,min54.tye
132,4,00:36:30,6,71,12.5,4.6,21.2,10.0,23.3,,,,,,,9.70,7.72,8.12,10.82,11.41,11.15,,,,,,,58.91,12,0,32,min54.tye
133,4,00:37:02,2,73,10.6,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,18,min54.tye
134,4,00:38:33,2,76,9.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,79,min54.tye
135,1,00:39:06,5,80,20.2,4.4,32.3,4.1,,,,,,,,11.51,14.78,16.52,9.89,9.99,,,,,,,,62.69,9,0,14,min54.tye
136,2,00:39:13,5,80,19.6,4.3,30.3,4.1,,,,,,,,8.74,9.17,8.76,7.87,7.63,,,,,,,,42.18,9,0,89,min54.tye
137,1,00:39:20,5,75,19.8,4.4,33.2,4.1,,,,,,,,11.28,12.81,14.45,12.20,14.45,,,,,,,,65.19,9,0,53,min54.tye
138,4,00:40:18,5,71,18.1,4.6,30.8,10.6,,,,,,,,11.82,14.30,13.10,13.02,11.48,,,,,,,,63.73,16,0,92,min54.tye
139,4,00:40:46,2,73,10.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.93,3,0,66,min54.tye
140,1,00:41:17,2,65,10.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,74,min54.tye
141,4,00:41:56,2,78,9.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,91,min54.tye
142,4,00:42:08,2,75,9.7,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0,11,min54.tye
143,4,00:43:20,5,73,19.3,4.9,38.6,4.6,,,,,,,,11.92,11.64,12.35,6.94,7.78,,,,,,,,50.64,9,0,61,min54.tye
144,4,00:43:28,2,78,10.4,,,,,,,,,,,4.41,5.08,,,,,,,,,,,9.49,3,0,80,min54.tye
145,1,00:43:43,5,69,18.9,4.3,34.1,4.1,,,,,,,,9.94,5.39,5.22,4.54,5.12,,,,,,,,30.20,9,0,79,min54.tye
146,1,00:43:47,2,63,8.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0,80,min54.tye
147,4,00:44:37,2,78,12.7,,,,,,,,,,,4.02,3.67,,,,,,,,,,,7.69,3,0,23,min54.tye
148,4,00:45:08,5,73,16.9,4.4,31.8,10.4,,,,,,,,10.42,8.09,8.05,1.17,8.33,,,,,,,,36.07,16,0,16,min54.tye
149,1,00:45:10,2,69,12.7,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0,24,min54.tye
150,4,00:46:04,5,73,18.9,4.6,35.5,4.4,,,,,,,,12.65,14.43,14.94,17.36,15.61,,,,,,,,74.99,9,0,2,min54.tye
151,4,00:46:06,2,70,10.5,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,21,min54.tye
152,4,00:46:24,2,75,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,61,min54.tye
153,1,00:46:31,5,66,11.3,4.4,36.8,4.1,,,,,,,,8.96,9.48,8.25,11.05,10.18,,,,,,,,47.92,9,0,9,min54.tye
154,4,00:46:35,2,78,10.2,,,,,,,,,,,3.60,4.42,,,,,,,,,,,8.02,3,0,87,min54.tye
155,4,00:46:58,2,81,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,39,min54.tye
156,1,00:47:15,5,70,18.4,4.1,36.0,4.0,,,,,,,,9.11,12.17,13.68,9.32,10.30,,,,,,,,54.58,9,0,91,min54.tye
157,2,00:47:46,4,66,19.1,33.2,4.0,,,,,,,,,8.15,8.92,5.89,5.48,,,,,,,,,28.44,8,0,18,min54.tye
158,1,00:47:46,5,62,12.0,20.5,9.4,21.5,,,,,,,,9.07,15.12,13.90,11.47,14.17,,,,,,,,63.73,11,0,67,min54.tye
159,1,00:47:48,5,67,16.3,4.2,33.8,4.0,,,,,,,,10.25,8.80,7.48,5.08,5.76,,,,,,,,37.37,9,0,65,min54.tye
160,4,00:47:55,5,66,12.9,22.1,10.5,22.9,,,,,,,,11.00,25.35,20.25,15.16,13.99,,,,,,,,85.76,14,0,73,min54.tye
161,1,00:48:00,2,72,10.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,73,min54.tye
162,1,00:48:42,5,65,12.8,21.8,9.3,22.4,,,,,,,,9.36,14.61,11.56,9.66,9.65,,,,,,,,54.83,11,0,75,min54.tye
163,4,00:48:52,2,78,13.3,,,,,,,,,,,3.84,3.06,,,,,,,,,,,6.90,3,0,86,min54.tye
164,4,00:49:40,3,78,24.2,4.7,,,,,,,,,,14.17,12.69,12.11,,,,,,,,,,38.97,4,0,48,min54.tye
165,4,00:49:41,4,76,12.6,27.3,2.9,,,,,,,,,3.85,5.34,4.22,3.50,,,,,,,,,16.90,3,0,85,min54.tye
166,3,00:49:58,2,72,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,22,min54.tye
167,1,00:49:58,5,60,14.5,4.2,31.8,4.0,,,,,,,,10.49,7.09,6.41,4.89,4.90,,,,,,,,33.78,9,0,49,min54.tye
168,4,00:50:26,3,66,12.9,22.3,,,,,,,,,,10.86,21.89,21.46,,,,,,,,,,54.22,8,0,45,min54.tye
169,4,00:50:49,2,76,10.4,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0,35,min54.tye
170,2,00:50:55,5,71,10.9,4.2,36.3,3.9,,,,,,,,7.52,8.10,8.57,5.26,4.94,,,,,,,,34.39,9,0,83,min54.tye
171,2,00:50:57,5,72,13.5,4.2,37.7,4.0,,,,,,,,7.04,5.33,5.03,5.41,5.47,,,,,,,,28.28,9,0,81,min54.tye
172,3,00:51:04,5,65,13.0,21.8,9.8,22.5,,,,,,,,6.70,9.70,7.39,4.58,4.61,,,,,,,,32.98,11,0,90,min54.tye
173,4,00:51:17,5,66,11.9,4.6,36.4,4.3,,,,,,,,10.32,10.91,10.47,21.59,18.38,,,,,,,,71.67,9,0,42,min54.tye
174,2,00:52:15,2,71,11.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,64,min54.tye
175,2,00:52:17,5,72,14.1,4.9,35.2,4.0,,,,,,,,8.71,5.32,5.00,3.92,6.47,,,,,,,,29.41,9,0,34,min54.tye
176,1,00:52:18,5,65,11.5,4.2,35.8,4.0,,,,,,,,9.68,5.73,5.37,4.40,5.05,,,,,,,,30.25,9,0,88,min54.tye
177,1,00:52:52,2,55,13.3,,,,,,,,,,,4.26,7.33,,,,,,,,,,,11.59,5,0,11,min54.tye
178,4,00:53:16,5,75,19.6,4.6,36.9,10.7,,,,,,,,11.61,6.54,7.65,5.29,7.51,,,,,,,,38.60,16,0,83,min54.tye
179,3,00:53:59,2,73,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,62,min54.tye
180,1,00:54:57,2,63,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,1,min54.tye
181,2,00:55:06,2,58,8.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,57,min54.tye
182,1,00:55:24,5,58,17.0,4.2,34.0,4.1,,,,,,,,10.76,14.48,14.20,14.22,15.05,,,,,,,,68.70,9,0,31,min54.tye
183,1,00:55:32,5,66,15.5,4.5,36.4,4.0,,,,,,,,9.24,10.19,8.77,11.05,10.49,,,,,,,,49.73,9,0,6,min54.tye
184,1,00:56:07,2,69,13.4,,,,,,,,,,,7.14,9.40,,,,,,,,,,,16.54,5,0,70,min54.tye
185,4,00:56:11,5,78,18.9,4.7,40.6,4.4,,,,,,,,12.27,10.86,10.95,9.74,9.32,,,,,,,,53.14,9,0,11,min54.tye
186,1,00:56:12,5,68,17.0,4.3,30.9,10.2,,,,,,,,9.17,12.56,11.98,11.81,12.60,,,,,,,,58.11,16,0,37,min54.tye
187,1,00:56:17,5,65,11.9,4.4,35.3,4.2,,,,,,,,10.55,9.57,8.55,3.82,3.92,,,,,,,,36.41,9,0,26,min54.tye
188,3,00:57:23,2,71,9.8,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0,72,min54.tye
189,4,00:57:33,5,75,13.4,4.8,37.9,4.5,,,,,,,,10.89,12.32,12.05,12.07,9.67,,,,,,,,57.01,9,0,28,min54.tye
190,1,00:58:41,2,74,9.0,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0,11,min54.tye
191,4,00:58:59,2,71,9.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,7,min54.tye
192,1,00:59:05,4,67,12.0,15.1,2.9,,,,,,,,,3.21,4.50,1.29,1.16,,,,,,,,,10.16,3,0,61,min54.tye
193,1,00:59:08,5,67,11.9,4.3,34.1,4.1,,,,,,,,9.16,4.50,3.89,4.32,3.35,,,,,,,,25.22,9,0,52,min54.tye
194,2,00:59:13,5,73,17.0,4.4,38.0,4.0,,,,,,,,8.79,9.08,9.09,7.24,8.32,,,,,,,,42.51,9,0,95,min54.tye
195,1,00:59:26,6,63,11.9,4.3,19.7,10.2,22.4,,,,,,,8.72,7.64,7.36,10.67,9.85,9.49,,,,,,,53.73,12,0,31,min54.tye
196,4,00:59:30,5,70,18.3,4.4,36.6,4.3,,,,,,,,11.62,6.91,7.72,5.36,4.02,,,,,,,,35.63,9,0,27,min54.tye
197,3,01:01:08,5,41,4.2,11.2,2.7,19.5,,,,,,,,10.11,12.47,14.21,14.26,14.71,,,,,,,,65.77,14,0,97,min54.tye
198,3,01:01:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
199,4,01:02:55,6,67,12.5,4.6,20.0,9.9,23.2,,,,,,,10.81,10.71,10.26,13.01,17.25,13.38,,,,,,,75.41,12,0,91,min54.tye
200,4,01:03:08,5,69,18.3,4.6,34.5,4.3,,,,,,,,12.83,11.74,11.90,6.89,6.76,,,,,,,,50.12,9,0,27,min54.tye
201,4,01:03:12,2,67,9.1,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,17,min54.tye
202,4,01:04:13,2,73,9.6,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,46,min54.tye
203,1,01:04:35,5,67,19.8,4.4,35.1,4.0,,,,,,,,11.01,10.63,10.71,10.70,11.73,,,,,,,,54.78,9,0,76,min54.tye
204,4,01:04:51,2,80,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,3,min54.tye
205,1,01:04:53,4,71,13.4,16.8,2.9,,,,,,,,,3.75,3.41,2.03,1.86,,,,,,,,,11.05,3,0,28,min54.tye
206,4,01:05:07,5,43,19.3,4.7,31.3,4.3,,,,,,,,9.60,8.53,8.86,5.43,4.69,,,,,,,,37.10,9,0,40,min54.tye
207,4,01:05:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
208,3,01:05:09,5,66,17.7,4.2,36.3,3.9,,,,,,,,8.40,9.99,9.39,8.84,8.48,,,,,,,,45.08,9,0,71,min54.tye
209,1,01:05:13,2,70,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0,72,min54.tye
210,4,01:06:21,5,70,13.5,22.6,10.3,22.9,,,,,,,,8.78,17.26,10.26,13.61,6.70,,,,,,,,56.61,11,0,88,min54.tye
211,1,01:06:45,2,70,9.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0,39,min54.tye
212,1,01:07:21,2,77,9.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,25,min54.tye
213,1,01:07:34,5,65,18.8,4.3,36.3,4.1,,,,,,,,9.49,13.11,14.03,10.98,11.21,,,,,,,,58.82,9,0,27,min54.tye
214,1,01:07:43,5,64,18.0,4.2,36.7,4.5,,,,,,,,11.28,13.11,14.12,10.92,11.08,,,,,,,,60.52,9,0,17,min54.tye
215,3,01:08:32,5,64,20.0,4.2,34.5,3.9,,,,,,,,8.77,9.99,10.17,10.90,10.45,,,,,,,,50.29,9,0,0,min54.tye
216,1,01:09:22,5,68,12.1,4.1,29.9,4.1,,,,,,,,8.96,11.51,12.31,7.65,7.12,,,,,,,,47.54,9,0,53,min54.tye
217,1,01:09:35,5,69,18.1,4.3,30.4,10.2,,,,,,,,11.02,12.27,11.88,11.16,11.75,,,,,,,,58.09,16,0,38,min54.tye
218,1,01:09:42,5,67,17.1,4.4,35.3,4.1,,,,,,,,11.07,12.32,12.52,10.48,10.64,,,,,,,,57.02,9,0,47,min54.tye
219,4,01:11:17,2,73,10.4,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,49,min54.tye
220,4,01:11:19,2,73,9.7,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,2,0,3,min54.tye
221,1,01:11:19,2,64,9.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0,90,min54.tye
222,1,01:11:40,4,70,11.2,18.5,2.7,,,,,,,,,2.69,3.33,2.17,1.12,,,,,,,,,9.31,3,0,28,min54.tye
223,3,01:11:42,5,74,17.1,4.2,32.8,4.1,,,,,,,,8.46,5.22,5.17,4.81,5.48,,,,,,,,29.14,9,0,92,min54.tye
224,4,01:11:47,2,75,9.5,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,2,0,15,min54.tye
225,4,01:12:00,2,75,12.6,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0,27,min54.tye
226,4,01:13:59,5,68,13.9,22.3,9.9,23.0,,,,,,,,10.30,19.37,17.68,13.51,13.02,,,,,,,,73.88,11,0,13,min54.tye
227,1,01:14:51,5,69,17.1,4.2,29.0,4.1,,,,,,,,9.05,6.22,5.42,4.12,3.00,,,,,,,,27.82,9,0,15,min54.tye
228,1,01:15:02,6,62,11.9,4.3,19.8,9.6,22.1,,,,,,,10.01,4.72,3.82,4.05,3.76,4.15,,,,,,,30.51,12,0,85,min54.tye
229,1,01:16:11,5,66,13.2,22.1,10.2,22.3,,,,,,,,9.21,10.08,11.76,8.45,11.94,,,,,,,,51.42,11,0,67,min54.tye
230,1,01:16:25,2,66,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,18,min54.tye
231,3,01:16:50,2,76,12.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,56,min54.tye
232,1,01:17:24,2,77,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,33,min54.tye
233,1,01:17:40,5,66,17.5,4.2,35.3,4.0,,,,,,,,10.62,12.52,12.88,6.48,7.55,,,,,,,,50.05,9,0,70,min54.tye
234,1,01:17:54,5,75,17.2,4.3,33.6,4.6,,,,,,,,8.86,6.97,7.03,8.95,10.32,,,,,,,,42.12,9,0,60,min54.tye
235,4,01:17:54,2,80,9.7,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0,60,min54.tye
236,1,01:18:01,2,68,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,79,min54.tye
237,3,01:18:45,5,63,15.4,4.1,33.0,4.0,,,,,,,,8.09,9.22,9.54,9.53,11.17,,,,,,,,47.56,9,0,19,min54.tye
238,1,01:19:04,5,66,12.4,4.3,35.4,4.1,,,,,,,,9.71,6.85,6.06,4.95,4.51,,,,,,,,32.08,9,0,24,min54.tye
239,1,01:19:19,5,69,16.4,4.3,29.8,4.1,,,,,,,,10.08,12.71,13.84,10.50,11.83,,,,,,,,58.96,9,0,57,min54.tye
240,1,01:20:19,5,68,17.2,4.3,32.9,4.1,,,,,,,,10.33,14.18,14.11,11.36,11.68,,,,,,,,61.67,9,0,88,min54.tye
241,1,01:20:57,5,69,16.2,4.4,34.5,4.0,,,,,,,,10.56,15.23,12.98,12.59,13.39,,,,,,,,64.75,9,0,50,min54.tye
242,1,01:21:08,2,73,9.4,,,,,,,,,,,1.71,0.69,,,,,,,,,,,2.40,2,0,49,min54.tye
243,4,01:21:39,2,73,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0,24,min54.tye
244,4,01:21:55,2,76,9.9,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,12,min54.tye
245,3,01:21:55,2,73,8.9,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,83,min54.tye
246,4,01:22:04,2,76,13.0,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0,2,min54.tye
247,1,01:22:53,5,63,17.9,4.3,34.9,4.0,,,,,,,,10.96,14.59,14.24,12.94,13.26,,,,,,,,65.98,9,0,39,min54.tye
248,1,01:23:17,2,67,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,51,min54.tye
249,4,01:23:33,5,69,18.9,4.7,35.2,4.4,,,,,,,,13.75,16.80,14.78,18.50,24.17,,,,,,,,88.00,9,0,10,min54.tye
250,4,01:23:38,2,67,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,49,min54.tye
251,4,01:23:52,2,59,12.6,,,,,,,,,,,3.69,3.40,,,,,,,,,,,7.09,3,0,44,min54.tye
252,1,01:24:28,2,70,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0,69,min54.tye
253,4,01:25:12,5,69,17.9,4.3,33.8,4.1,,,,,,,,11.82,11.57,11.82,10.28,11.72,,,,,,,,57.21,9,0,14,min54.tye
254,4,01:26:02,5,76,17.3,4.8,33.1,11.2,,,,,,,,12.52,18.50,16.66,17.60,18.48,,,,,,,,83.76,16,0,67,min54.tye
255,1,01:26:04,2,69,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,59,min54.tye
256,2,01:26:05,2,70,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,41,min54.tye
257,4,01:26:57,2,81,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,76,min54.tye
258,4,01:28:51,2,82,11.7,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0,1,min54.tye
259,2,01:29:19,5,62,20.6,4.3,33.2,4.0,,,,,,,,9.05,11.39,11.25,9.40,10.12,,,,,,,,51.22,9,0,90,min54.tye
260,4,01:31:04,2,75,12.5,,,,,,,,,,,4.47,3.60,,,,,,,,,,,8.06,3,0,43,min54.tye
261,4,01:31:47,5,70,18.4,4.6,36.5,4.4,,,,,,,,12.06,11.26,9.81,9.30,10.90,,,,,,,,53.33,9,0,38,min54.tye
262,4,01:32:44,2,76,12.2,,,,,,,,,,,3.41,6.26,,,,,,,,,,,9.67,3,0,56,min54.tye
263,1,01:33:03,2,69,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,1,min54.tye
264,4,01:33:11,5,69,18.0,4.5,36.4,4.3,,,,,,,,11.73,16.49,15.57,16.54,16.72,,,,,,,,77.06,9,0,25,min54.tye