veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:25,2,71,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
2,1,00:03:31,2,68,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
3,1,00:03:46,2,64,10.6,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
4,1,00:06:52,2,73,8.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
5,1,00:09:12,2,76,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
6,1,00:09:55,5,70,17.4,4.2,36.1,4.1,,,,,,,,11.25,5.56,5.66,4.76,5.28,,,,,,,,32.51,9,0
7,1,00:13:53,2,70,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
8,1,00:17:22,5,70,17.7,4.3,36.4,4.0,,,,,,,,10.99,15.48,15.35,13.94,15.86,,,,,,,,71.62,9,0
9,1,00:18:45,2,67,11.6,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
10,1,00:30:41,2,67,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
11,1,00:36:48,2,66,11.0,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0
12,1,00:37:01,2,68,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
13,1,00:44:41,2,98,9.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
14,1,00:50:28,2,68,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
15,1,00:51:39,2,69,8.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
16,1,00:54:41,2,68,8.5,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,2,0
17,1,00:58:29,3,66,10.2,12.1,,,,,,,,,,2.51,1.91,0.30,,,,,,,,,,4.72,3,0
19,1,00:59:18,2,66,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
20,1,01:03:22,2,65,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
21,1,01:09:48,2,62,10.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
22,1,01:14:13,2,68,11.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
23,1,01:15:30,2,62,8.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
24,1,01:20:16,2,69,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
25,1,01:21:16,2,61,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
26,1,01:23:43,5,55,17.2,4.2,33.8,4.0,,,,,,,,9.91,6.65,6.68,4.63,4.01,,,,,,,,31.87,9,0
27,1,01:24:39,2,68,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
28,1,01:37:58,2,68,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
29,1,01:39:49,2,73,10.2,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
30,1,01:41:45,2,65,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
31,1,01:51:08,2,62,14.7,,,,,,,,,,,4.89,3.70,,,,,,,,,,,8.58,5,0
32,1,02:16:04,2,66,10.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
33,1,02:16:32,2,63,9.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
34,1,02:18:53,2,68,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
35,1,02:21:47,5,71,12.3,4.3,34.6,4.0,,,,,,,,8.43,7.89,7.77,7.13,6.47,,,,,,,,37.70,9,0
36,1,02:30:59,4,71,12.0,16.2,2.9,,,,,,,,,3.13,3.04,2.36,2.68,,,,,,,,,11.21,3,0
37,2,02:32:39,2,65,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
38,1,02:45:44,2,67,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
39,2,02:52:53,2,73,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
40,1,03:01:19,5,73,17.6,4.3,12.3,9.2,,,,,,,,11.63,7.26,7.48,7.50,6.79,,,,,,,,40.65,16,0
41,1,03:03:41,2,63,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
42,2,03:27:26,2,62,10.9,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
43,1,03:28:23,2,65,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
44,1,03:41:50,2,71,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
45,1,03:46:41,2,68,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
46,1,03:46:48,2,65,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
47,1,03:48:24,2,67,11.7,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
48,1,03:53:07,2,70,9.0,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
49,1,03:55:18,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
50,1,04:04:19,5,70,18.1,4.4,32.3,4.0,,,,,,,,10.75,6.96,6.61,5.61,5.28,,,,,,,,35.21,9,0
51,1,04:30:33,2,66,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,34
52,1,04:47:01,2,59,9.3,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
53,1,04:49:03,5,66,19.8,4.4,35.4,4.5,,,,,,,,9.42,15.13,13.84,12.28,12.22,,,,,,,,62.90,9,0
54,1,04:49:38,2,70,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
55,1,04:52:09,2,68,8.6,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,2,0
56,1,04:55:17,2,70,11.1,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
57,1,04:55:37,2,54,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
58,1,04:57:20,2,65,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
59,2,05:00:49,2,67,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
60,2,05:01:44,2,71,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
61,1,05:03:15,2,66,11.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
62,2,05:06:33,2,68,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
63,1,05:09:09,2,73,12.1,,,,,,,,,,,3.55,4.18,,,,,,,,,,,7.73,3,0
64,1,05:13:22,2,65,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
66,1,05:16:14,2,74,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
67,1,05:19:31,2,73,8.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
68,1,05:22:03,5,62,12.4,4.2,30.3,4.0,,,,,,,,8.81,6.59,6.82,8.30,7.48,,,,,,,,37.99,9,0
69,1,05:23:24,2,75,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
70,1,05:25:22,2,63,9.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
71,1,05:26:40,2,62,11.8,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
72,1,05:26:59,2,56,10.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
73,1,05:27:26,2,70,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
74,1,05:29:13,2,66,12.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
75,1,05:29:26,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
76,1,05:32:03,5,68,14.6,4.4,30.3,4.0,,,,,,,,9.30,5.09,5.19,3.86,4.32,,,,,,,,27.75,9,0
77,1,05:35:36,2,70,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
78,1,05:36:09,2,69,11.9,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
79,1,05:37:06,2,65,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
80,1,05:37:53,2,63,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
81,1,05:38:11,2,67,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
82,1,05:38:20,2,66,9.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
83,1,05:39:01,2,65,11.3,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
84,1,05:39:58,2,67,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
85,1,05:41:08,2,69,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
86,1,05:42:10,2,63,10.1,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.87,3,0
87,1,05:44:15,2,71,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
88,1,05:44:31,2,66,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
89,1,05:44:49,2,68,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
90,1,05:47:00,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
91,1,05:48:14,2,76,8.0,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
92,1,05:49:22,2,63,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
93,1,05:49:33,2,64,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
94,1,05:50:38,2,65,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
95,1,05:50:49,2,66,10.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
96,1,05:51:16,2,72,10.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
97,1,05:51:28,2,74,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
98,1,05:52:06,2,62,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
99,1,05:52:41,2,68,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
100,2,05:52:49,2,66,11.8,,,,,,,,,,,4.29,3.03,,,,,,,,,,,7.31,3,0
101,1,05:55:47,2,65,9.4,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
102,2,05:55:48,2,67,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
103,1,05:58:37,2,69,11.3,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
104,1,06:00:31,2,65,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
105,1,06:04:24,2,53,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.45,3,0
106,1,06:05:06,2,68,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
107,1,06:05:33,2,66,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
108,1,06:05:36,2,55,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
109,1,06:07:28,2,66,8.5,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
110,1,06:08:16,2,68,12.2,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
111,1,06:10:15,2,66,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0
112,1,06:11:00,2,63,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
113,1,06:12:13,2,68,14.1,,,,,,,,,,,4.20,2.82,,,,,,,,,,,7.02,5,0
114,1,06:12:15,2,70,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
115,1,06:13:00,2,61,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
116,1,06:13:12,2,70,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
117,2,06:14:55,2,71,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
118,1,06:14:57,6,65,17.7,4.3,19.2,4.9,4.9,,,,,,,10.10,15.64,15.57,9.58,14.29,12.57,,,,,,,77.75,10,0
119,1,06:15:40,2,66,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
120,1,06:15:48,2,66,13.2,,,,,,,,,,,4.50,2.94,,,,,,,,,,,7.44,3,0
121,1,06:16:08,2,60,10.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
122,1,06:16:23,2,68,12.2,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.40,3,0
123,1,06:19:19,2,66,5.2,,,,,,,,,,,0.72,1.04,,,,,,,,,,,1.76,2,0
124,1,06:19:29,2,75,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
125,1,06:19:34,2,68,10.0,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
126,2,06:21:26,2,67,13.1,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
127,1,06:22:08,2,62,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
128,1,06:23:03,2,65,11.6,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
129,1,06:24:42,2,64,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
130,1,06:25:49,2,75,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
131,2,06:26:12,2,69,11.8,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
132,1,06:26:20,2,58,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
133,1,06:26:26,2,63,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
134,2,06:27:25,2,71,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
135,1,06:27:25,2,68,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
136,1,06:27:26,2,65,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
137,1,06:27:50,2,68,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
138,1,06:28:01,2,69,11.9,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
139,1,06:28:05,2,69,10.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
140,1,06:28:15,2,66,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
141,2,06:28:16,2,68,10.6,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
142,2,06:28:18,2,72,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
143,1,06:28:32,2,71,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
144,1,06:29:08,2,65,9.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
145,1,06:29:44,2,68,12.2,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
146,1,06:30:04,2,68,9.5,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
147,1,06:30:06,2,68,9.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
148,2,06:31:29,2,44,8.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
149,1,06:31:33,2,68,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
150,1,06:31:55,5,68,18.9,4.3,34.5,4.1,,,,,,,,10.95,13.22,12.88,11.27,12.21,,,,,,,,60.53,9,0
151,2,06:32:58,2,65,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
152,1,06:33:04,2,65,8.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
153,1,06:33:27,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
154,1,06:33:44,2,66,10.0,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
155,1,06:34:11,5,70,12.1,4.2,27.1,10.4,,,,,,,,8.35,13.17,12.98,15.27,14.55,,,,,,,,64.32,16,0
156,1,06:34:28,2,70,10.1,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
157,1,06:34:40,2,68,8.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
158,2,06:34:52,2,65,9.7,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,2,0
159,1,06:34:59,2,62,8.7,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,2,0
160,1,06:35:20,2,66,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
161,1,06:35:53,2,61,8.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
162,2,06:36:08,5,67,12.4,4.3,31.7,3.5,,,,,,,,9.91,10.70,10.13,10.66,10.56,,,,,,,,51.97,9,0
163,1,06:36:09,2,47,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
164,1,06:36:30,2,50,11.9,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.95,3,0
165,2,06:38:01,2,65,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
166,1,06:38:01,2,64,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
167,1,06:38:13,2,70,11.5,,,,,,,,,,,3.66,4.13,,,,,,,,,,,7.80,3,0
168,1,06:38:16,2,66,8.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
169,2,06:38:18,2,68,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
170,1,06:39:00,2,63,8.6,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.02,2,0
171,1,06:39:31,2,68,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
172,1,06:39:54,2,66,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
173,1,06:40:07,2,59,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
174,2,06:40:24,2,71,9.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
175,1,06:40:31,2,70,8.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
176,1,06:40:34,2,71,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
177,1,06:40:40,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
178,1,06:41:20,2,75,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
179,1,06:41:22,3,68,7.8,8.5,,,,,,,,,,1.15,0.83,0.25,,,,,,,,,,2.24,2,0
180,1,06:41:45,2,70,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
181,1,06:41:56,2,68,9.0,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
182,1,06:42:10,2,55,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
183,1,06:42:17,2,65,8.8,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
184,1,06:42:41,2,72,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
185,2,06:42:55,2,66,11.4,,,,,,,,,,,3.56,4.35,,,,,,,,,,,7.91,3,0
186,1,06:43:12,2,66,10.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
187,2,06:44:02,2,66,10.5,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
188,1,06:44:04,2,66,11.6,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
189,1,06:44:08,2,65,12.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
190,1,06:44:19,2,62,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
191,2,06:44:38,2,66,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
192,1,06:45:16,2,65,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
193,1,06:45:34,2,71,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
194,1,06:46:02,2,65,9.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
195,1,06:46:07,2,68,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
196,1,06:46:14,2,66,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
197,1,06:46:22,2,67,12.0,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
198,2,06:46:25,2,73,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
199,1,06:46:31,2,69,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
200,1,06:46:33,2,68,8.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
201,1,06:46:35,2,66,10.9,,,,,,,,,,,3.39,3.59,,,,,,,,,,,6.98,3,0
202,1,06:46:39,2,65,10.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.05,3,0
203,1,06:46:49,2,69,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
204,1,06:46:52,2,63,8.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
205,1,06:46:57,2,69,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
206,2,06:47:05,2,66,9.2,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
207,1,06:47:18,2,71,11.5,,,,,,,,,,,3.29,3.85,,,,,,,,,,,7.14,3,0
208,1,06:47:43,2,68,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
209,1,06:47:48,2,66,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
210,2,06:48:06,2,67,9.0,,,,,,,,,,,4.21,2.71,,,,,,,,,,,6.92,2,0
211,1,06:48:07,2,60,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.57,2,0
212,1,06:48:25,2,51,9.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
213,1,06:48:48,2,62,5.3,,,,,,,,,,,0.63,1.17,,,,,,,,,,,1.80,2,0
214,1,06:48:56,2,70,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
215,1,06:49:53,2,68,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
216,1,06:50:17,2,78,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0
217,1,06:50:30,2,81,8.9,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
218,1,06:52:00,2,70,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
219,1,06:52:16,2,68,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
220,2,06:52:20,2,71,12.7,,,,,,,,,,,4.55,3.53,,,,,,,,,,,8.08,3,0
221,1,06:52:27,2,58,17.0,,,,,,,,,,,5.05,10.92,,,,,,,,,,,15.97,5,0
222,2,06:52:27,2,63,11.7,,,,,,,,,,,4.68,3.62,,,,,,,,,,,8.29,3,0
223,1,06:52:29,2,65,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
224,1,06:52:35,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
225,1,06:53:07,2,68,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
226,1,06:53:17,2,65,9.9,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
227,1,06:53:25,2,70,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
228,2,06:53:35,2,72,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
229,1,06:53:37,2,70,13.3,,,,,,,,,,,3.50,3.91,,,,,,,,,,,7.41,3,0
230,1,06:54:22,2,66,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
231,1,06:54:56,2,68,11.9,,,,,,,,,,,3.37,3.66,,,,,,,,,,,7.03,3,0
232,1,06:55:25,2,72,9.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
233,2,06:55:30,2,68,12.8,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0
234,1,06:55:37,2,68,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
235,1,06:56:13,2,62,8.4,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
236,1,06:56:39,2,59,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
237,1,06:58:34,2,66,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
238,1,06:58:52,2,65,9.4,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
239,1,06:58:58,2,66,11.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
240,1,06:59:29,2,66,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
241,1,07:12:12,2,65,8.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
242,2,07:12:29,2,68,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
243,1,07:12:31,2,71,13.2,,,,,,,,,,,3.79,4.38,,,,,,,,,,,8.17,3,0
244,1,07:12:33,2,69,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
245,1,07:12:34,2,65,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
246,1,07:13:06,5,66,12.5,4.2,28.4,4.1,,,,,,,,11.30,14.45,14.07,16.41,16.42,,,,,,,,72.65,9,0
247,1,07:13:52,2,66,9.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
248,1,07:14:10,7,57,13.6,4.4,41.4,3.9,4.0,4.0,,,,,,8.51,9.04,9.43,7.79,6.62,6.16,8.00,,,,,,55.55,10,0
249,2,07:14:11,2,68,11.4,,,,,,,,,,,3.23,5.24,,,,,,,,,,,8.47,3,0
250,1,07:14:12,2,57,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
251,2,07:14:13,2,66,11.8,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
252,1,07:14:22,6,58,12.9,40.4,4.0,4.0,4.0,,,,,,,4.73,8.82,5.84,4.13,5.54,5.95,,,,,,,35.00,12,34
253,1,07:14:26,2,59,9.4,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
254,2,07:15:04,2,70,10.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
255,1,07:15:55,2,67,10.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
256,1,07:16:06,2,67,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
257,2,07:16:08,2,68,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
258,1,07:16:24,2,66,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
259,1,07:17:22,2,66,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
260,1,07:17:24,2,64,8.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
261,1,07:17:38,2,66,9.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
262,2,07:17:54,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
263,2,07:18:00,2,69,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
264,2,07:18:44,2,63,10.6,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
265,1,07:19:36,2,67,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
266,2,07:19:40,2,60,11.7,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
267,1,07:19:50,2,71,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
268,1,07:19:59,2,55,11.7,,,,,,,,,,,3.63,2.17,,,,,,,,,,,5.80,3,0
269,2,07:20:18,2,63,11.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.31,3,0
270,2,07:20:23,2,65,8.9,,,,,,,,,,,3.85,2.25,,,,,,,,,,,6.10,2,0
271,1,07:20:37,2,66,10.3,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
272,2,07:20:55,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
273,1,07:20:57,2,60,9.7,,,,,,,,,,,2.07,2.93,,,,,,,,,,,5.00,2,0
274,2,07:21:35,5,62,11.2,4.3,20.8,4.0,,,,,,,,9.82,7.22,7.37,5.90,6.10,,,,,,,,36.41,9,0
275,1,07:21:38,2,55,12.0,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.10,3,0
276,2,07:21:47,4,64,14.4,17.4,2.8,,,,,,,,,4.61,4.99,2.44,2.39,,,,,,,,,14.43,8,0
277,1,07:22:00,3,65,10.9,15.1,,,,,,,,,,3.08,4.12,2.01,,,,,,,,,,9.21,3,0
278,1,07:22:04,2,65,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
280,1,07:23:00,2,63,8.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
281,1,07:23:06,2,62,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
282,1,07:23:22,2,60,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
283,1,07:23:33,2,65,13.4,,,,,,,,,,,4.36,3.24,,,,,,,,,,,7.60,3,0
284,2,07:23:35,2,66,10.7,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0
287,1,07:23:59,6,69,12.5,4.3,19.0,4.8,4.2,,,,,,,9.58,14.51,14.91,17.31,13.53,15.21,,,,,,,85.06,10,34
288,1,07:24:07,2,66,12.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
289,2,07:24:59,2,64,12.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
290,1,07:25:17,2,68,10.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
291,1,07:25:23,2,64,8.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
292,2,07:25:24,2,63,11.4,,,,,,,,,,,3.40,6.44,,,,,,,,,,,9.84,3,0
293,1,07:25:29,2,66,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
294,2,07:25:35,2,66,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
295,2,07:25:57,2,68,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
296,2,07:25:59,2,65,8.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
297,2,07:26:27,2,66,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
298,1,07:26:57,2,65,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
299,2,07:27:09,2,63,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
300,1,07:27:23,2,60,10.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
301,2,07:27:24,2,60,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
302,2,07:27:31,2,65,11.4,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
303,2,07:27:36,2,64,11.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
304,1,07:28:14,2,42,9.6,,,,,,,,,,,2.85,3.50,,,,,,,,,,,6.35,2,0
305,1,07:28:26,2,67,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
306,1,07:28:56,2,70,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
307,1,07:29:02,6,67,12.2,4.2,15.8,5.2,4.4,,,,,,,10.32,13.63,13.71,9.37,18.45,15.83,,,,,,,81.32,10,0
308,1,07:29:31,2,65,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
309,2,07:29:31,2,66,8.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
310,1,07:29:59,2,67,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0
311,1,07:30:05,2,68,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
312,2,07:30:16,2,66,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0
313,1,07:30:31,2,66,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
314,1,07:30:43,2,71,9.3,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
315,1,07:31:28,2,68,12.0,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
316,1,07:31:35,3,57,14.3,27.1,,,,,,,,,,4.03,4.86,2.91,,,,,,,,,,11.81,8,0
317,1,07:31:39,2,66,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
318,1,07:31:49,2,65,9.6,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
319,1,07:31:57,2,62,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
320,1,07:32:10,2,65,11.2,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
321,1,07:32:37,2,66,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
322,1,07:33:30,2,70,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
323,2,07:33:36,2,69,9.1,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
324,1,07:34:08,2,71,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
325,2,07:34:33,2,70,8.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
326,1,07:34:44,2,69,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
327,2,07:34:51,2,68,7.8,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.18,2,0
328,1,07:35:18,2,68,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
329,1,07:35:30,2,69,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
330,1,07:35:59,2,73,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
331,1,07:36:04,6,69,13.0,4.2,16.5,5.2,4.3,,,,,,,10.13,16.50,16.14,7.55,15.64,14.84,,,,,,,80.80,10,0
332,1,07:36:36,2,65,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
333,1,07:36:38,2,66,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
334,2,07:36:38,2,70,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
335,1,07:37:00,2,70,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
336,1,07:37:04,2,64,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
337,1,07:37:07,2,63,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
338,1,07:37:17,2,65,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
339,1,07:37:33,2,55,9.7,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
340,1,07:37:41,2,67,9.0,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0
341,1,07:38:09,2,71,9.9,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
342,1,07:38:29,2,70,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
343,2,07:38:29,2,70,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
344,1,07:39:53,3,68,12.9,12.3,,,,,,,,,,4.09,3.62,0.44,,,,,,,,,,8.14,3,0
345,1,07:40:21,2,66,9.0,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
346,2,07:40:25,2,68,14.4,,,,,,,,,,,5.03,5.06,,,,,,,,,,,10.09,5,0
347,1,07:40:28,2,70,11.7,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.08,3,0
348,1,07:40:31,2,65,11.1,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.54,3,0
349,2,07:40:31,2,65,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
350,1,07:40:49,2,73,11.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
351,1,07:40:54,2,69,12.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
352,1,07:41:10,2,66,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0
353,1,07:41:13,2,68,11.6,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
354,1,07:41:23,2,71,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
356,1,07:41:34,2,66,9.5,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
357,2,07:41:34,2,66,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
358,2,07:42:03,2,67,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
359,1,07:42:05,5,57,11.6,4.2,31.8,4.1,,,,,,,,9.02,7.62,7.70,6.26,5.76,,,,,,,,36.35,9,0
360,2,07:42:05,2,65,9.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,2,0
361,1,07:42:33,2,64,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
362,1,07:42:53,2,70,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
363,1,07:43:27,2,68,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
364,1,07:43:41,2,70,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
365,1,07:43:48,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0