veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:57,2,65,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
2,1,00:16:23,2,60,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
3,1,00:18:48,6,65,15.8,4.3,27.0,4.1,4.1,,,,,,,8.69,5.24,4.69,3.69,3.44,2.52,,,,,,,28.27,10,34
4,1,00:22:17,2,68,9.4,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.38,2,0
5,2,00:31:53,2,66,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
6,1,00:33:17,2,66,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
7,1,00:34:54,2,70,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
8,1,00:38:35,2,66,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
9,1,00:41:33,5,63,12.7,21.0,9.8,21.7,,,,,,,,8.87,9.79,5.16,6.84,5.34,,,,,,,,36.00,11,0
10,1,00:56:51,5,66,17.4,4.3,35.7,4.1,,,,,,,,9.34,5.15,5.08,4.79,4.18,,,,,,,,28.54,9,34
11,1,00:58:15,2,70,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
12,1,01:05:02,2,63,10.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
13,1,01:05:05,2,65,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
14,1,01:10:30,2,67,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
15,1,01:13:02,2,65,13.4,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.63,3,0
16,1,01:21:22,2,66,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
17,1,01:35:40,2,70,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
18,1,01:58:33,5,65,19.2,4.4,33.0,4.1,,,,,,,,9.53,13.76,12.24,6.53,7.63,,,,,,,,49.69,9,34
19,1,01:59:03,5,66,19.7,4.3,27.2,10.3,,,,,,,,9.70,6.96,7.11,8.66,7.36,,,,,,,,39.80,16,34
20,1,02:20:20,2,64,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
21,1,02:32:45,2,63,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
22,1,02:38:05,6,65,15.8,4.2,27.1,4.1,4.1,,,,,,,8.71,5.87,4.79,3.84,3.52,2.59,,,,,,,29.31,10,34
23,1,02:40:29,2,85,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
24,1,02:49:40,2,65,11.2,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
25,1,03:02:44,2,60,10.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
26,1,03:17:35,5,63,16.4,4.3,30.8,4.1,,,,,,,,10.29,10.21,9.39,7.78,7.58,,,,,,,,45.26,9,0
27,1,03:19:16,2,55,12.8,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.46,3,0
28,1,03:31:48,2,70,9.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
29,1,03:34:46,2,79,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
30,1,03:38:46,2,68,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
31,1,03:44:05,2,57,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
32,1,03:47:15,2,68,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
33,1,03:51:13,2,67,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
34,1,03:52:08,2,68,11.6,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.36,3,0
35,1,04:05:22,2,65,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
36,1,04:07:49,2,70,8.1,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
37,1,04:18:28,2,56,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
38,1,04:22:00,5,65,17.4,4.3,36.1,4.0,,,,,,,,10.46,9.75,9.45,8.62,8.01,,,,,,,,46.28,9,0
39,1,04:24:57,5,65,11.0,4.4,33.8,4.1,,,,,,,,8.51,7.47,6.99,5.34,5.52,,,,,,,,33.84,9,34
40,1,04:32:45,2,65,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
41,1,04:39:21,2,58,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
42,1,04:40:41,4,72,15.2,4.4,29.2,,,,,,,,,9.41,7.28,6.77,5.66,,,,,,,,,29.13,8,0
43,1,04:40:41,2,51,15.2,,,,,,,,,,,2.35,4.69,,,,,,,,,,,7.04,0,33
44,1,04:41:03,4,65,11.3,4.3,19.7,,,,,,,,,8.62,5.73,5.50,4.57,,,,,,,,,24.43,8,34
45,2,04:42:31,2,62,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
46,1,04:49:24,2,68,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
47,1,04:54:09,2,55,10.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
48,1,04:54:59,2,63,11.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
49,1,04:55:20,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
50,1,04:55:37,2,65,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
51,1,04:55:40,2,65,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
52,1,04:56:56,2,63,11.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0
53,1,04:57:17,2,68,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
54,1,05:02:07,2,73,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
55,1,05:04:40,2,73,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
56,1,05:05:43,2,63,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
57,1,05:11:08,2,60,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
58,1,05:13:32,2,63,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
59,1,05:15:47,2,55,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
60,1,05:18:35,2,66,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
61,2,05:18:37,2,73,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0
62,1,05:21:02,2,59,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
63,1,05:22:47,2,54,8.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
64,1,05:24:10,2,62,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
65,1,05:26:30,2,55,8.8,,,,,,,,,,,1.82,3.19,,,,,,,,,,,5.02,2,0
66,1,05:29:46,2,67,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
67,1,05:29:52,2,65,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
68,1,05:32:47,2,65,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
69,1,05:33:30,2,66,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
70,1,05:33:38,2,64,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
71,1,05:33:48,2,68,11.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
72,1,05:34:21,2,66,10.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,3,0
73,1,05:34:35,2,67,13.4,,,,,,,,,,,4.31,2.44,,,,,,,,,,,6.76,3,0
74,1,05:35:40,2,63,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
75,1,05:35:53,2,59,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
76,1,05:36:22,2,68,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
77,1,05:37:56,5,60,11.8,4.3,19.9,4.1,,,,,,,,8.51,8.08,8.07,5.64,6.37,,,,,,,,36.67,9,34
78,1,05:39:01,2,65,9.5,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
79,1,05:39:35,6,62,15.8,4.3,27.0,4.1,4.1,,,,,,,8.44,5.25,5.02,3.55,3.38,2.68,,,,,,,28.31,10,34
80,1,05:40:53,2,60,10.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,3,0
81,1,05:42:33,2,60,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
82,1,05:44:00,2,65,12.1,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
83,1,05:44:26,2,57,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
84,1,05:46:31,2,63,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
85,1,05:48:00,2,63,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
86,1,05:49:33,2,40,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
87,2,05:49:33,2,52,11.5,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
88,1,05:51:25,2,66,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
89,1,05:54:29,2,62,11.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
90,1,05:54:50,2,64,12.0,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0
91,1,05:55:46,2,67,11.0,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
92,1,05:58:57,2,55,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
93,1,05:59:19,2,62,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
94,1,05:59:22,2,66,9.3,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,2,0
95,1,05:59:57,2,62,10.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
96,1,06:01:40,2,64,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
97,1,06:01:42,2,63,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
98,1,06:02:53,2,60,12.9,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.98,3,0
99,1,06:03:29,2,58,11.6,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.97,3,0
100,1,06:04:05,2,62,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
101,1,06:05:17,2,66,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
102,1,06:06:02,2,67,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
103,1,06:06:03,3,68,11.3,14.2,,,,,,,,,,2.81,2.08,0.85,,,,,,,,,,5.74,3,0
104,1,06:07:32,2,63,9.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
105,2,06:08:32,2,72,10.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,3,0
106,1,06:08:49,2,63,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
107,1,06:10:31,2,62,7.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.03,2,0
108,1,06:10:45,5,68,13.4,4.3,31.4,4.1,,,,,,,,9.20,4.47,4.86,4.34,3.78,,,,,,,,26.66,9,34
109,2,06:10:47,2,68,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
110,1,06:11:27,2,66,11.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
111,1,06:16:22,5,55,17.2,4.3,34.6,4.1,,,,,,,,11.13,15.51,14.92,16.77,15.85,,,,,,,,74.17,9,0
112,1,06:17:48,2,65,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
113,1,06:17:52,2,59,10.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,34
114,1,06:18:08,2,55,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
115,1,06:18:34,2,67,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
116,1,06:19:02,2,68,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
117,1,06:19:45,2,55,11.8,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
118,1,06:19:47,2,57,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
119,1,06:20:01,5,64,13.0,4.2,34.6,4.1,,,,,,,,10.15,6.39,6.50,4.94,4.89,,,,,,,,32.87,9,0
120,2,06:20:01,2,69,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
122,1,06:21:57,2,65,13.2,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.49,3,0
123,2,06:22:51,5,66,12.0,4.2,36.6,4.2,,,,,,,,9.48,11.07,11.70,7.70,7.97,,,,,,,,47.92,9,0
124,1,06:22:52,2,53,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
125,1,06:22:55,2,52,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
126,1,06:23:55,2,64,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
127,1,06:26:13,2,63,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
128,2,06:26:14,2,69,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
129,1,06:27:04,2,62,12.1,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
130,1,06:27:25,2,65,9.7,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
131,1,06:27:29,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
132,1,06:28:40,2,68,9.9,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
133,1,06:28:49,2,64,11.7,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.09,3,0
134,1,06:28:55,2,57,9.4,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.18,2,0
135,1,06:29:03,2,58,12.0,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
136,1,06:29:31,2,62,11.8,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0
137,1,06:29:33,2,65,9.1,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0
138,1,06:30:09,2,70,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
139,1,06:30:26,2,58,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0
140,1,06:31:17,2,65,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
141,2,06:31:18,2,70,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
142,1,06:31:51,2,66,8.1,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.89,2,0
143,1,06:32:31,2,67,8.5,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
144,1,06:32:36,2,70,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
145,1,06:32:48,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
146,1,06:33:22,2,65,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
147,1,06:33:27,2,62,7.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
148,1,06:34:03,2,68,11.5,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,3,0
149,1,06:35:16,2,64,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
150,1,06:35:17,2,63,9.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.52,2,0
151,1,06:35:53,2,57,10.9,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.91,3,0
152,1,06:36:24,2,55,19.7,,,,,,,,,,,6.53,7.52,,,,,,,,,,,14.06,5,0
153,1,06:36:38,2,66,9.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
154,1,06:36:40,2,72,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
155,1,06:37:10,2,39,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
156,1,06:37:39,2,71,8.6,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0
157,1,06:37:59,2,78,8.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
158,1,06:38:34,2,60,11.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
159,1,06:38:48,2,63,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
160,1,06:39:03,2,65,11.2,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
161,1,06:39:16,2,70,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
162,1,06:39:27,2,70,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
163,2,06:39:28,2,69,7.8,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.94,2,0
164,1,06:40:45,2,62,9.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
165,1,06:41:24,2,58,10.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,3,0
166,1,06:41:56,2,49,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
167,1,06:42:27,2,58,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
168,1,06:42:45,2,60,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
169,1,06:42:48,2,58,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
170,2,06:42:49,2,63,9.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
171,1,06:42:54,2,48,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
172,1,06:43:15,2,70,11.5,,,,,,,,,,,2.44,3.06,,,,,,,,,,,5.51,3,0
173,1,06:43:55,2,70,10.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0
174,1,06:45:09,2,65,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
175,1,06:46:17,2,58,8.6,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
176,1,06:46:50,2,63,7.8,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0
177,1,06:47:23,2,63,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
178,1,06:47:32,2,68,12.8,,,,,,,,,,,3.98,3.00,,,,,,,,,,,6.98,3,0
179,1,06:47:41,2,65,13.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
180,1,06:47:55,5,66,18.7,4.4,35.4,4.1,,,,,,,,9.50,6.76,6.75,4.74,4.55,,,,,,,,32.30,9,34
181,2,06:48:17,2,65,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
182,1,06:48:26,2,66,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
183,1,06:49:16,2,52,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
184,1,06:49:35,2,63,11.6,,,,,,,,,,,3.30,4.24,,,,,,,,,,,7.54,3,0
185,1,06:50:10,2,62,11.8,,,,,,,,,,,4.04,2.91,,,,,,,,,,,6.95,3,0
186,1,06:50:35,2,67,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
187,1,06:51:18,2,60,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
188,1,06:52:35,2,68,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
189,1,06:53:29,2,66,9.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
190,1,06:55:04,2,64,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
191,1,06:55:29,2,61,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
192,1,06:55:35,2,60,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
193,2,06:56:02,2,64,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
194,1,06:56:02,2,43,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
195,1,06:56:45,2,57,12.7,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.45,3,0
196,2,06:56:45,2,66,11.0,,,,,,,,,,,2.62,3.65,,,,,,,,,,,6.28,3,0
197,1,06:57:17,2,60,16.8,,,,,,,,,,,4.85,9.65,,,,,,,,,,,14.50,5,0
198,2,06:57:28,2,53,10.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0
199,1,06:57:29,2,47,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
200,1,06:57:36,5,50,15.2,4.3,32.4,4.1,,,,,,,,10.44,11.85,11.10,5.17,5.03,,,,,,,,43.59,9,0
201,1,06:57:46,2,61,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
202,1,06:58:09,5,60,12.0,4.4,39.1,4.0,,,,,,,,9.88,7.41,7.06,4.36,4.11,,,,,,,,32.81,9,34
203,1,06:59:17,2,71,10.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
204,1,06:59:27,2,60,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
205,2,06:59:30,2,71,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
206,1,06:59:33,2,66,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
207,1,07:00:23,2,65,11.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0
208,1,07:00:29,2,62,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
209,1,07:01:22,2,59,8.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
210,1,07:03:05,2,66,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
211,1,07:03:19,2,70,11.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
212,1,07:03:47,2,62,9.5,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,0
213,1,07:03:56,2,66,11.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
214,2,07:04:06,2,70,9.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
215,1,07:04:08,2,63,11.6,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,3,0
216,1,07:04:30,2,70,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
217,1,07:04:37,2,59,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
218,1,07:04:40,2,57,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
219,1,07:04:48,2,47,9.5,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
220,1,07:04:51,2,63,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
221,1,07:05:06,2,66,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0
222,1,07:05:21,2,63,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
223,1,07:05:55,2,53,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
224,1,07:05:59,2,59,8.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
225,1,07:06:02,2,59,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
226,1,07:06:58,2,61,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
227,1,07:07:00,2,51,8.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
228,1,07:07:59,2,61,9.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0
229,2,07:08:07,2,65,10.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,3,0
230,1,07:08:39,2,71,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
231,1,07:08:44,2,71,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
232,1,07:09:30,2,53,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
233,1,07:10:17,2,70,11.6,,,,,,,,,,,3.22,4.59,,,,,,,,,,,7.80,3,0
234,1,07:10:42,2,69,11.6,,,,,,,,,,,3.56,3.92,,,,,,,,,,,7.48,3,0
235,1,07:11:06,2,66,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
236,1,07:11:13,2,65,14.5,,,,,,,,,,,3.93,3.99,,,,,,,,,,,7.92,5,0
237,1,07:12:01,2,70,10.7,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
238,1,07:12:30,2,62,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
239,1,07:12:42,2,63,8.5,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
240,1,07:13:31,2,60,10.7,,,,,,,,,,,2.44,2.87,,,,,,,,,,,5.31,3,0
241,1,07:14:13,2,57,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
242,1,07:14:16,2,53,10.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
243,1,07:14:24,2,60,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
244,1,07:14:45,5,68,17.3,4.3,33.4,4.1,,,,,,,,10.52,6.24,6.31,4.43,3.87,,,,,,,,31.37,9,34
245,1,07:15:34,2,58,11.4,,,,,,,,,,,2.99,3.72,,,,,,,,,,,6.71,3,0
246,1,07:16:00,2,64,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
247,1,07:17:07,2,56,7.3,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,0
248,2,07:17:10,2,58,8.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
249,1,07:17:10,2,57,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
250,2,07:17:15,3,65,11.9,13.0,,,,,,,,,,2.80,2.04,0.45,,,,,,,,,,5.30,3,0
251,1,07:17:22,2,56,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
252,1,07:18:00,2,54,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0
253,1,07:18:03,2,56,9.1,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
254,2,07:18:24,2,66,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
255,1,07:18:24,2,59,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
256,1,07:18:55,2,70,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
257,1,07:19:21,2,68,11.1,,,,,,,,,,,2.85,3.48,,,,,,,,,,,6.33,3,0
258,1,07:19:33,2,68,11.5,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.41,3,34
259,1,07:19:50,2,62,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
260,2,07:19:57,2,67,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
261,1,07:20:09,2,58,11.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
262,1,07:20:15,2,64,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
263,1,07:20:24,5,63,17.1,4.4,32.0,4.0,,,,,,,,10.20,4.98,4.50,3.49,3.39,,,,,,,,26.56,9,34
264,1,07:20:46,2,62,8.8,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
265,1,07:21:06,2,66,10.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,3,0
266,1,07:21:18,2,70,10.8,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
267,1,07:21:56,2,64,12.0,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.64,3,0
268,1,07:22:18,2,51,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
269,1,07:22:19,2,52,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
270,1,07:22:43,2,63,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
271,1,07:23:08,2,60,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
272,1,07:23:13,2,62,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
273,1,07:23:25,2,61,9.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
274,1,07:25:06,2,62,9.8,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,2,0
275,1,07:25:14,2,49,8.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
276,1,07:25:16,2,49,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
277,1,07:25:40,2,49,9.7,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
278,2,07:25:45,2,56,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0
279,1,07:25:50,2,50,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
280,1,07:26:11,2,56,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0
281,1,07:26:18,2,53,9.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
282,1,07:26:23,2,58,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
283,1,07:27:11,2,58,9.7,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
284,1,07:27:21,2,66,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
285,1,07:27:29,2,64,11.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
286,1,07:27:37,2,64,10.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
287,1,07:27:45,2,65,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
288,1,07:28:29,2,62,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
289,1,07:28:34,2,66,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
290,1,07:28:45,2,60,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
310,1,07:33:16,5,59,11.4,4.4,23.0,4.0,,,,,,,,9.58,15.48,15.96,18.23,15.50,,,,,,,,74.74,9,34
311,1,07:33:21,2,57,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
312,1,07:33:35,4,69,13.5,4.6,20.2,,,,,,,,,8.75,7.21,6.76,6.60,,,,,,,,,29.33,8,34
313,1,07:33:35,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
314,1,07:33:50,2,65,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
315,1,07:34:03,2,58,9.7,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
316,2,07:34:05,2,66,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0
317,1,07:34:20,2,66,11.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
318,1,07:34:35,4,57,10.8,18.0,2.8,,,,,,,,,2.37,4.35,1.63,1.50,,,,,,,,,9.85,3,0
319,1,07:35:08,2,77,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
320,1,07:35:58,2,55,10.9,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.78,3,0
321,1,07:36:06,2,65,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
322,1,07:36:10,2,71,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
323,1,07:36:14,2,73,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
324,1,07:36:33,2,46,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
325,1,07:36:45,2,47,12.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
326,2,07:37:04,2,79,13.9,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,5,0
327,1,07:37:04,2,66,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
328,2,07:37:09,2,72,8.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
329,1,07:37:09,2,64,9.2,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
330,1,07:37:29,2,63,11.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
331,1,07:37:32,2,62,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
332,1,07:37:35,2,68,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
333,1,07:37:52,2,66,8.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
334,1,07:38:07,2,63,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
335,1,07:38:11,2,66,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
336,1,07:38:28,2,54,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
337,1,07:38:31,2,55,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
338,1,07:38:39,2,57,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
339,1,07:38:45,2,56,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
340,1,07:38:46,2,60,11.7,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
341,1,07:38:48,2,58,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
342,1,07:38:49,2,58,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
343,2,07:38:50,2,66,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
344,1,07:39:06,2,71,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
345,1,07:39:45,2,70,7.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
346,1,07:40:25,2,62,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
347,1,07:40:30,2,69,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
348,1,07:41:03,2,66,11.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
349,1,07:41:05,2,70,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
350,1,07:41:27,2,66,8.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
351,1,07:41:30,2,57,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
352,1,07:41:50,2,65,8.7,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
353,1,07:41:54,2,63,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
354,1,07:41:57,2,65,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
355,1,07:42:04,2,60,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
356,1,07:42:19,2,60,12.1,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
357,2,07:42:25,2,67,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
358,1,07:42:25,2,60,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
359,2,07:42:28,2,70,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
360,1,07:42:41,2,62,9.1,,,,,,,,,,,3.97,2.70,,,,,,,,,,,6.67,2,0
361,1,07:42:43,2,57,12.1,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
362,1,07:42:55,2,59,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
363,1,07:42:58,2,58,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
364,1,07:43:00,2,59,11.6,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
365,1,07:43:02,2,58,10.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
366,1,07:43:04,2,57,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
367,1,07:43:06,2,58,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
368,1,07:43:12,2,63,11.8,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.83,3,0
369,1,07:43:19,2,63,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
370,1,07:43:40,2,55,8.4,,,,,,,,,,,1.82,2.45,,,,,,,,,,,4.27,2,0
371,1,07:43:56,2,54,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.60,2,0
372,1,07:44:03,2,48,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
373,1,07:44:40,2,63,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
374,1,07:44:52,2,63,9.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
375,1,07:45:24,2,63,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
376,1,07:45:40,2,65,8.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
377,1,07:45:42,2,63,9.8,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.61,2,0
378,1,07:46:01,2,57,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
379,1,07:46:10,2,68,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
380,1,07:46:33,2,53,12.8,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0