veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:01,2,65,7.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
2,1,00:01:10,2,69,10.8,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.60,3,0
3,4,00:01:34,2,66,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
4,4,00:02:38,2,80,11.0,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.09,3,0
5,1,00:04:06,2,63,9.9,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
6,4,00:06:01,2,66,9.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
7,1,00:06:13,2,60,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
8,4,00:06:22,2,69,8.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
9,1,00:06:56,2,65,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
10,2,00:11:40,2,71,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
11,4,00:12:27,2,49,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
12,1,00:15:24,2,63,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
13,1,00:17:00,2,69,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
14,4,00:17:35,2,79,8.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
15,4,00:18:04,2,66,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
16,4,00:19:47,2,71,10.9,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0
17,4,00:20:53,2,55,9.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0
18,1,00:21:57,2,68,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
19,4,00:22:18,2,71,8.8,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
20,1,00:24:42,2,68,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
21,1,00:25:15,2,66,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
22,1,00:25:32,2,69,9.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.07,3,0
23,4,00:25:39,5,62,13.8,4.3,29.5,4.3,,,,,,,,8.99,5.46,5.27,4.03,4.55,,,,,,,,28.31,9,0
24,4,00:25:59,2,65,9.4,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
25,1,00:26:21,2,68,9.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
26,4,00:28:01,2,65,21.3,,,,,,,,,,,7.45,11.77,,,,,,,,,,,19.22,5,0
27,3,00:28:28,2,64,21.1,,,,,,,,,,,6.37,10.06,,,,,,,,,,,16.42,5,0
28,1,00:29:32,2,66,11.4,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
29,2,00:29:45,2,65,9.9,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.22,3,0
30,3,00:30:19,2,65,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
31,1,00:30:22,2,60,9.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
32,2,00:31:39,2,63,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
33,1,00:32:43,2,66,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
34,4,00:37:13,2,57,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
35,4,00:40:02,2,57,10.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
36,4,00:42:05,5,66,17.1,4.9,36.0,4.0,,,,,,,,10.79,11.84,11.65,9.33,9.39,,,,,,,,53.00,9,0
37,4,00:42:17,5,66,17.8,4.3,28.0,4.1,,,,,,,,11.93,13.30,13.71,9.87,9.69,,,,,,,,58.51,9,0
38,2,00:47:28,2,74,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
39,4,00:49:45,2,61,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
40,1,00:54:12,2,65,8.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
41,1,00:55:45,2,71,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
42,4,00:59:43,5,66,17.6,4.3,32.7,4.1,,,,,,,,12.22,8.74,8.15,6.41,5.96,,,,,,,,41.49,9,0
43,4,01:14:01,2,54,9.2,,,,,,,,,,,2.74,3.41,,,,,,,,,,,6.15,2,0
44,4,01:14:07,2,58,8.2,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
45,1,01:15:16,2,65,21.2,,,,,,,,,,,7.46,11.28,,,,,,,,,,,18.74,5,0
46,1,01:15:21,2,64,21.1,,,,,,,,,,,6.80,11.47,,,,,,,,,,,18.26,5,0
47,1,01:17:06,2,57,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
48,4,01:19:04,2,65,12.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
49,1,01:25:16,2,68,11.5,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
50,3,01:26:08,2,64,9.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
51,4,01:27:27,2,64,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
52,4,01:28:34,4,67,15.3,34.1,4.1,,,,,,,,,9.74,11.52,7.03,7.95,,,,,,,,,36.25,8,0
53,4,01:30:56,2,61,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
54,2,01:31:29,3,53,10.3,14.0,,,,,,,,,,2.61,3.32,2.00,,,,,,,,,,7.92,3,0
55,1,01:40:12,2,63,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
56,1,01:40:31,2,56,10.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
57,4,01:41:32,6,62,15.2,4.1,31.8,4.4,4.4,,,,,,,9.25,7.52,7.63,4.58,4.13,4.81,,,,,,,37.93,10,0
58,4,01:44:11,2,55,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
59,1,01:53:07,2,65,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
60,4,01:58:32,2,68,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
61,1,01:58:34,2,72,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
62,1,01:58:56,2,71,11.4,,,,,,,,,,,3.48,4.54,,,,,,,,,,,8.02,3,0
63,2,02:02:05,2,65,8.9,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0
64,4,02:02:07,2,69,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
65,1,02:07:28,2,73,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
66,4,02:07:36,2,64,11.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
67,4,02:11:36,2,60,9.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0
68,4,02:13:17,2,68,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
69,1,02:17:48,2,71,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
70,1,02:20:25,6,62,16.9,4.2,27.0,4.0,3.9,,,,,,,11.46,15.33,15.07,12.41,12.70,14.10,,,,,,,81.07,10,0
71,2,02:26:50,2,63,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
72,1,02:29:18,2,77,11.7,,,,,,,,,,,2.94,3.99,,,,,,,,,,,6.93,3,0
73,1,02:30:52,2,58,8.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.93,2,0
74,4,02:38:48,2,60,9.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
75,4,02:40:08,5,65,17.1,4.3,31.7,4.1,,,,,,,,10.74,8.20,8.08,6.53,5.59,,,,,,,,39.13,9,0
76,4,02:40:50,2,56,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
77,1,02:40:51,2,53,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
78,2,02:55:54,2,71,13.2,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,3,0
79,4,03:04:21,2,45,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
80,4,03:05:04,2,70,10.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
81,4,03:05:08,2,65,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
82,1,03:05:15,5,68,14.5,4.4,29.1,4.0,,,,,,,,9.12,5.16,5.15,3.35,3.50,,,,,,,,26.27,9,0
83,4,03:10:11,2,76,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
84,1,03:10:31,2,73,11.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
85,2,03:10:36,2,66,8.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
86,4,03:11:44,5,64,11.6,4.3,27.4,4.1,,,,,,,,10.60,9.35,9.05,8.77,8.92,,,,,,,,46.69,9,0
87,4,03:12:36,2,64,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
88,4,03:13:15,2,74,11.5,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
89,4,03:21:40,2,57,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
90,4,03:22:29,2,48,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0
91,1,03:23:52,5,65,16.1,4.3,28.1,5.0,,,,,,,,10.00,7.29,6.78,3.95,5.04,,,,,,,,33.06,9,0
92,1,03:25:43,4,64,11.8,20.8,2.8,,,,,,,,,3.21,3.97,3.38,2.66,,,,,,,,,13.22,3,0
93,1,03:26:38,2,69,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
94,2,03:34:05,2,68,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.62,2,0
95,1,03:35:16,2,71,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
96,1,03:37:13,2,65,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
97,1,03:37:25,5,62,16.8,4.2,29.3,4.0,,,,,,,,10.13,16.05,15.77,17.46,16.50,,,,,,,,75.92,9,0
98,2,03:38:42,2,64,11.9,,,,,,,,,,,3.41,3.31,,,,,,,,,,,6.73,3,0
99,1,03:38:42,2,55,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
100,1,03:42:13,2,64,8.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
101,4,03:46:55,2,70,8.2,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
102,1,03:48:40,2,79,11.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.52,3,0
103,1,03:49:48,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
104,1,03:50:05,5,70,15.2,4.3,28.2,8.4,,,,,,,,10.70,6.37,6.54,4.02,3.61,,,,,,,,31.25,16,0
105,4,03:55:44,5,66,17.7,4.3,33.5,4.1,,,,,,,,11.09,13.41,13.45,7.92,7.81,,,,,,,,53.68,9,0
106,4,03:56:06,2,47,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
107,1,03:56:57,2,55,11.2,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
108,4,03:58:14,5,67,13.1,4.3,35.8,4.1,,,,,,,,9.77,11.72,11.08,11.20,10.92,,,,,,,,54.70,9,0
109,1,04:02:58,2,65,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
110,1,04:03:00,2,64,8.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
111,4,04:03:30,2,55,9.3,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
112,4,04:03:57,5,68,19.6,4.3,30.5,10.1,,,,,,,,11.68,14.34,14.66,16.63,16.17,,,,,,,,73.48,16,0
113,4,04:07:30,2,68,10.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
114,1,04:09:31,2,62,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
115,4,04:12:10,2,71,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
116,1,04:13:11,2,62,12.0,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
117,2,04:13:38,2,69,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
118,1,04:13:41,2,60,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,0
119,4,04:14:19,2,71,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
120,4,04:14:22,2,71,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
121,4,04:17:10,2,80,14.4,,,,,,,,,,,4.75,3.42,,,,,,,,,,,8.18,5,0
122,1,04:21:23,2,47,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
123,1,04:21:28,2,62,12.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
124,1,04:22:31,3,68,11.7,13.1,,,,,,,,,,2.82,2.06,0.87,,,,,,,,,,5.75,3,0
125,1,04:23:07,2,63,10.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
126,4,04:24:20,2,62,21.2,,,,,,,,,,,7.37,11.95,,,,,,,,,,,19.33,5,0
127,4,04:24:26,2,63,21.2,,,,,,,,,,,7.77,11.30,,,,,,,,,,,19.07,5,0
128,1,04:27:18,2,61,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
129,1,04:27:56,2,68,11.5,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,3,0
130,4,04:28:42,2,70,11.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
131,1,04:30:26,2,68,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
132,1,04:31:41,2,71,11.6,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
133,4,04:34:34,2,64,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
134,1,04:34:45,2,60,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
135,4,04:35:18,2,66,10.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
136,1,04:35:35,6,66,17.2,4.2,23.3,4.0,4.0,,,,,,,10.17,5.52,5.58,4.47,3.38,3.97,,,,,,,33.08,10,0
137,1,04:36:20,5,70,15.6,4.3,29.4,4.0,,,,,,,,9.76,7.18,6.72,4.29,5.21,,,,,,,,33.16,9,0
138,1,04:36:23,2,63,11.9,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.30,3,0
139,4,04:38:25,4,68,11.8,21.6,2.7,,,,,,,,,2.82,4.37,2.66,2.63,,,,,,,,,12.48,3,0
140,1,04:39:52,2,71,11.4,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0
141,4,04:40:01,2,77,8.2,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
142,4,04:40:37,2,63,8.6,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
143,4,04:41:27,5,67,12.2,4.2,35.0,3.9,,,,,,,,9.80,12.71,12.91,8.08,7.89,,,,,,,,51.39,9,0
144,4,04:41:35,2,70,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
145,1,04:41:43,2,65,9.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
146,1,04:42:42,2,66,7.8,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,2,0
147,4,04:44:46,2,53,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
148,4,04:46:33,2,78,12.8,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0
149,4,04:46:37,2,77,11.5,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
150,4,04:50:42,2,67,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
151,4,04:51:14,4,64,12.0,14.9,2.3,,,,,,,,,3.37,3.78,1.19,1.70,,,,,,,,,10.05,3,0
152,4,04:53:19,2,59,14.1,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,5,0
153,1,04:53:20,2,63,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
154,1,04:54:20,2,65,9.6,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.23,2,0
155,4,04:55:38,5,66,20.4,4.3,32.1,4.6,,,,,,,,11.68,9.37,9.42,7.19,7.47,,,,,,,,45.13,9,0
156,4,04:56:03,5,68,12.3,4.3,18.3,4.2,,,,,,,,10.77,14.87,14.90,17.51,18.38,,,,,,,,76.43,9,0
157,4,04:57:48,2,70,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
158,4,04:58:07,2,70,14.1,,,,,,,,,,,3.60,3.68,,,,,,,,,,,7.28,5,0
159,4,04:59:59,2,66,8.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
160,1,05:00:09,2,62,13.2,,,,,,,,,,,4.25,5.10,,,,,,,,,,,9.35,3,0
161,1,05:01:11,2,67,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
162,4,05:01:47,2,66,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
163,4,05:02:05,2,68,11.7,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0
164,4,05:02:13,2,66,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
165,1,05:03:14,2,66,11.5,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
166,4,05:03:25,2,71,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
167,4,05:04:18,7,77,19.6,4.5,35.6,4.6,4.6,4.5,,,,,,15.10,15.36,15.54,10.56,10.69,10.18,8.73,,,,,,86.16,10,0
168,4,05:04:47,4,55,10.8,21.0,2.7,,,,,,,,,2.81,7.45,2.13,2.00,,,,,,,,,14.39,3,0
169,1,05:07:02,2,71,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
170,2,05:07:09,2,68,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
171,1,05:07:42,2,69,11.9,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.94,3,0
172,1,05:07:46,5,63,12.2,21.1,9.7,21.5,,,,,,,,7.90,14.65,11.58,12.26,9.80,,,,,,,,56.20,11,0
173,4,05:08:25,2,69,10.8,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0
174,4,05:08:27,2,69,13.0,,,,,,,,,,,4.19,4.04,,,,,,,,,,,8.23,3,0
175,1,05:09:46,2,67,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
176,4,05:10:33,2,65,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
177,4,05:10:42,5,70,19.4,4.3,29.0,10.1,,,,,,,,10.95,14.44,15.10,15.71,16.89,,,,,,,,73.08,16,0
178,1,05:11:04,2,70,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
179,1,05:12:18,2,65,21.0,,,,,,,,,,,6.98,11.23,,,,,,,,,,,18.21,5,0
180,4,05:12:22,2,57,12.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0
181,4,05:12:52,2,63,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
182,1,05:13:02,2,65,21.2,,,,,,,,,,,7.45,11.43,,,,,,,,,,,18.88,5,0
183,4,05:13:04,2,59,8.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
184,1,05:13:30,3,62,11.4,16.1,,,,,,,,,,2.65,2.43,1.46,,,,,,,,,,6.53,3,0
185,4,05:13:50,2,70,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
186,4,05:14:06,2,71,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
187,2,05:14:39,2,66,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
188,2,05:15:10,2,73,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
189,1,05:15:11,2,67,11.5,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
190,1,05:15:52,2,42,7.4,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
191,2,05:15:53,2,60,9.3,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
192,4,05:17:10,4,58,11.5,22.9,2.7,,,,,,,,,3.02,3.46,3.23,3.28,,,,,,,,,12.99,3,0
193,1,05:17:15,2,70,11.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0
194,4,05:17:36,2,68,11.5,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
195,2,05:18:21,2,73,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
196,4,05:19:27,2,62,14.4,,,,,,,,,,,4.85,3.90,,,,,,,,,,,8.75,5,0
197,4,05:20:21,2,58,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
198,3,05:21:11,2,66,11.3,,,,,,,,,,,3.20,6.47,,,,,,,,,,,9.67,3,0
199,4,05:21:13,2,64,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
200,4,05:21:20,2,76,10.4,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0
201,4,05:21:26,2,91,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
202,1,05:22:18,2,65,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
203,2,05:22:19,2,77,8.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
204,4,05:22:48,2,64,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
205,4,05:23:07,2,58,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
206,1,05:23:31,2,65,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
207,1,05:24:04,2,66,10.9,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,3,0
208,1,05:24:28,2,73,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
209,3,05:24:37,2,65,9.4,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
210,4,05:24:37,2,64,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
211,4,05:24:39,2,58,14.9,,,,,,,,,,,3.34,5.03,,,,,,,,,,,8.37,5,0
212,2,05:25:02,2,65,13.0,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0
213,4,05:25:10,2,62,9.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
214,4,05:25:46,4,58,13.0,14.0,2.9,,,,,,,,,4.32,6.30,6.38,5.97,,,,,,,,,22.97,3,0
215,4,05:26:13,2,66,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
216,1,05:26:16,2,65,11.0,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0
217,4,05:26:30,2,64,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
218,4,05:26:44,2,60,11.2,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
219,4,05:26:55,2,67,13.0,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
220,4,05:26:59,2,68,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
221,4,05:27:20,2,67,8.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
222,3,05:27:21,3,69,9.3,13.0,,,,,,,,,,2.32,1.98,1.02,,,,,,,,,,5.32,2,0
223,4,05:27:23,4,57,12.9,17.5,2.7,,,,,,,,,2.76,3.91,1.28,1.76,,,,,,,,,9.71,3,0
224,1,05:27:31,2,68,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
225,4,05:28:04,2,69,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
226,4,05:28:35,2,68,7.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
227,4,05:28:49,2,68,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
228,4,05:28:54,2,65,10.4,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,3,0
229,4,05:30:17,2,68,11.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
230,4,05:30:25,4,66,11.4,16.8,2.7,,,,,,,,,2.58,3.71,1.68,1.77,,,,,,,,,9.74,3,0
231,4,05:30:34,5,68,13.4,4.3,27.8,4.0,,,,,,,,9.75,16.39,15.63,15.62,17.30,,,,,,,,74.68,9,0
232,4,05:30:58,2,74,10.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.35,3,0
233,1,05:31:44,2,69,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
234,1,05:32:01,2,66,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
235,4,05:32:31,2,71,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
236,4,05:32:54,2,65,11.8,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.77,3,0
237,4,05:33:01,2,66,11.5,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,3,0
238,1,05:33:04,2,66,12.7,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
239,1,05:33:08,2,72,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
240,4,05:33:42,2,68,11.9,,,,,,,,,,,3.85,2.83,,,,,,,,,,,6.68,3,0
241,2,05:33:49,2,65,8.5,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0
242,1,05:33:53,2,69,9.6,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
243,4,05:33:58,2,68,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
244,1,05:34:28,2,71,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
245,3,05:34:41,2,75,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
246,1,05:34:42,5,69,13.5,4.3,31.3,4.0,,,,,,,,11.19,14.99,14.88,16.41,16.03,,,,,,,,73.50,9,0
247,4,05:34:46,5,65,11.4,4.3,34.6,4.0,,,,,,,,10.56,15.04,15.49,14.59,14.91,,,,,,,,70.60,9,0
248,3,05:34:47,2,74,11.5,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
249,2,05:35:20,2,68,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
250,1,05:35:32,2,67,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
251,4,05:36:02,2,61,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
252,4,05:36:43,2,68,11.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
253,3,05:37:00,2,73,13.7,,,,,,,,,,,5.36,7.25,,,,,,,,,,,12.61,5,0
254,1,05:37:29,3,63,14.2,25.8,,,,,,,,,,8.34,11.14,11.12,,,,,,,,,,30.61,8,0
255,1,05:37:58,2,70,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
256,4,05:37:58,2,66,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
257,1,05:38:18,2,61,10.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
258,3,05:38:20,2,66,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
259,1,05:38:32,2,85,8.1,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
260,3,05:38:35,2,68,11.7,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0
261,4,05:38:36,8,48,9.7,5.3,8.1,5.4,15.6,4.5,4.5,,,,,19.31,18.00,17.77,10.24,9.57,10.36,12.78,12.93,,,,,110.96,13,0
262,3,05:38:36,5,65,14.9,4.3,32.0,4.0,,,,,,,,8.88,4.37,4.23,2.36,2.47,,,,,,,,22.30,9,0
263,4,05:39:07,2,66,12.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
264,1,05:39:33,2,56,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
265,4,05:39:34,2,65,12.8,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.00,3,0
266,4,05:39:47,5,64,20.8,4.3,29.8,10.2,,,,,,,,11.26,15.85,15.26,17.36,17.08,,,,,,,,76.80,16,0
267,3,05:40:20,2,70,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
268,4,05:40:22,6,65,17.1,4.2,25.3,4.1,4.1,,,,,,,11.33,15.00,15.64,13.96,13.72,13.61,,,,,,,83.27,10,0
269,3,05:40:30,2,68,14.0,,,,,,,,,,,4.64,4.59,,,,,,,,,,,9.22,5,0
270,4,05:41:36,2,70,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
271,3,05:41:41,2,75,10.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
272,4,05:41:43,2,66,11.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0
273,1,05:41:57,2,65,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
274,1,05:42:02,2,64,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
275,4,05:42:11,4,66,11.9,15.2,2.3,,,,,,,,,3.03,3.46,2.26,2.11,,,,,,,,,10.86,3,0
276,4,05:42:24,2,73,13.2,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.22,3,0
277,2,05:43:10,2,68,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
278,1,05:43:11,6,61,14.9,4.2,22.9,3.9,4.1,,,,,,,8.14,5.67,5.57,1.36,3.60,4.91,,,,,,,29.26,10,0
279,4,05:43:29,2,65,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
280,1,05:43:43,2,65,9.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
281,1,05:44:05,2,66,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
282,3,05:44:36,2,63,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
283,4,05:44:37,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
284,4,05:44:52,2,57,21.2,,,,,,,,,,,8.25,13.16,,,,,,,,,,,21.41,5,0
285,4,05:45:16,2,70,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
286,4,05:45:44,5,68,17.0,4.3,36.2,4.0,,,,,,,,11.11,11.63,11.69,12.43,13.08,,,,,,,,59.95,9,0
287,4,05:45:50,2,66,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
288,4,05:46:14,2,63,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0
289,1,05:46:51,2,63,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
290,4,05:46:51,2,70,11.8,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
291,4,05:47:34,2,64,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
292,1,05:47:54,5,68,17.4,4.2,31.7,4.0,,,,,,,,11.58,15.55,15.08,16.37,16.45,,,,,,,,75.02,9,0
293,4,05:48:00,2,63,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
294,4,05:48:29,2,66,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
295,1,05:48:41,2,68,11.8,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,3,0
296,1,05:48:51,2,68,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
297,4,05:48:51,2,69,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
298,3,05:48:55,2,75,8.9,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
299,4,05:48:56,2,66,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
300,1,05:49:15,2,70,11.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
301,4,05:49:37,2,63,13.1,,,,,,,,,,,3.53,4.03,,,,,,,,,,,7.55,3,0
302,4,05:49:52,2,63,13.1,,,,,,,,,,,4.87,5.48,,,,,,,,,,,10.35,3,0
303,4,05:49:55,2,60,12.8,,,,,,,,,,,3.90,4.86,,,,,,,,,,,8.76,3,0
304,2,05:50:00,2,70,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
305,1,05:50:06,2,66,11.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,3,0
306,1,05:50:41,2,65,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
307,4,05:50:51,2,60,11.0,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
308,4,05:50:59,2,61,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
309,4,05:51:14,2,66,8.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
310,4,05:51:24,2,70,10.7,,,,,,,,,,,2.58,3.97,,,,,,,,,,,6.55,3,0
311,4,05:51:49,2,73,9.3,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
312,4,05:51:49,2,73,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
313,1,05:52:00,2,69,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
314,4,05:53:55,2,68,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
315,1,05:54:19,5,59,16.3,4.5,27.7,4.1,,,,,,,,10.08,15.51,16.01,14.59,14.96,,,,,,,,71.13,9,0
316,1,05:54:24,4,54,11.8,15.9,2.9,,,,,,,,,2.83,2.77,1.62,1.17,,,,,,,,,8.40,3,0
317,4,05:54:34,2,66,12.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
318,4,05:55:13,2,72,11.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
319,4,05:55:29,2,66,12.8,,,,,,,,,,,4.39,3.01,,,,,,,,,,,7.40,3,0
320,1,05:55:38,2,62,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
321,4,05:55:50,4,69,17.8,37.8,4.1,,,,,,,,,9.90,11.00,5.51,5.48,,,,,,,,,31.89,8,0
322,4,05:56:02,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
323,4,05:56:28,2,66,11.9,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
324,1,05:56:32,2,71,11.7,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
325,4,05:56:47,3,63,11.8,19.3,,,,,,,,,,3.07,2.98,2.23,,,,,,,,,,8.28,3,0
326,1,05:58:02,2,73,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
327,3,05:58:05,5,69,15.3,4.3,30.2,4.1,,,,,,,,10.74,13.42,12.83,15.24,15.30,,,,,,,,67.54,9,0
328,1,05:59:33,2,68,11.9,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,3,0
329,4,06:00:09,2,65,13.3,,,,,,,,,,,3.49,3.71,,,,,,,,,,,7.20,3,0
330,1,06:00:15,2,69,11.4,,,,,,,,,,,4.48,3.90,,,,,,,,,,,8.38,3,0
331,1,06:00:28,2,64,12.9,,,,,,,,,,,4.69,4.68,,,,,,,,,,,9.37,3,0
332,4,06:01:32,2,64,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
333,4,06:01:54,2,67,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
334,1,06:02:00,2,58,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
335,4,06:02:09,2,65,7.9,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
336,4,06:02:14,4,65,11.8,22.4,2.8,,,,,,,,,2.87,4.63,3.00,2.83,,,,,,,,,13.33,3,0
337,1,06:03:29,2,73,11.5,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
338,1,06:03:45,2,70,13.1,,,,,,,,,,,3.80,4.06,,,,,,,,,,,7.85,3,0
339,1,06:03:48,2,65,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
340,2,06:03:55,2,69,11.6,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
341,3,06:04:17,2,71,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
342,4,06:04:21,5,65,11.5,4.3,28.3,4.0,,,,,,,,9.87,8.12,7.78,4.74,5.01,,,,,,,,35.52,9,0
343,4,06:04:38,2,66,8.7,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.33,2,0
344,1,06:05:06,2,66,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
345,2,06:05:38,2,93,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
346,1,06:05:40,2,65,11.7,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,3,0
347,1,06:05:48,2,66,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,2,0
348,1,06:06:04,2,73,13.9,,,,,,,,,,,4.43,3.79,,,,,,,,,,,8.22,5,0
349,4,06:06:11,2,64,21.1,,,,,,,,,,,7.33,11.80,,,,,,,,,,,19.14,5,0