veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:47,2,68,13.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0,61,min5.tye
2,1,00:03:19,2,66,11.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,68,min5.tye
3,1,00:13:41,2,68,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,55,min5.tye
4,1,00:14:21,2,69,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,42,min5.tye
5,1,00:15:09,2,69,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0,33,min5.tye
6,1,00:22:53,2,70,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,62,min5.tye
7,4,00:32:08,2,69,9.5,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0,41,min5.tye
8,1,00:39:29,2,65,10.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,12,min5.tye
9,1,00:43:41,2,66,12.2,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,3,0,56,min5.tye
10,1,00:48:47,2,31,13.4,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.47,3,0,76,min5.tye
11,1,00:49:30,2,55,11.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.15,3,0,44,min5.tye
12,4,00:53:13,5,71,15.6,4.4,24.2,4.5,,,,,,,,8.51,6.63,6.20,5.00,4.33,,,,,,,,30.68,9,0,63,min5.tye
13,4,00:53:32,5,70,12.1,4.4,31.2,5.0,,,,,,,,9.21,16.93,17.13,19.51,23.36,,,,,,,,86.15,9,0,16,min5.tye
14,1,00:54:31,2,65,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,22,min5.tye
15,4,00:55:57,6,63,13.1,4.7,28.1,6.1,6.0,,,,,,,11.53,10.51,10.15,5.67,5.54,5.96,,,,,,,49.35,10,0,45,min5.tye
16,1,00:59:48,5,68,17.2,4.4,36.0,4.1,,,,,,,,7.58,8.58,9.01,4.03,2.53,,,,,,,,31.73,9,0,32,min5.tye
17,1,01:04:44,2,70,10.1,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0,9,min5.tye
18,1,01:04:47,2,72,8.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,78,min5.tye
19,4,01:13:25,2,72,13.3,,,,,,,,,,,4.13,7.19,,,,,,,,,,,11.31,5,0,18,min5.tye
20,1,01:29:57,2,66,10.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,66,min5.tye
21,4,01:35:41,2,48,9.9,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,3,0,34,min5.tye
22,4,01:38:37,2,67,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,64,min5.tye
23,1,01:58:59,2,82,12.3,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,30,min5.tye
24,1,02:00:43,6,56,15.1,4.3,27.0,4.0,4.3,,,,,,,7.98,16.37,15.54,11.75,11.57,10.31,,,,,,,73.52,10,0,40,min5.tye
25,2,02:00:52,2,64,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,70,min5.tye
26,1,02:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,02:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,4,02:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,3,02:03:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,02:06:49,4,67,13.5,19.1,2.9,,,,,,,,,3.91,5.02,2.12,1.83,,,,,,,,,12.88,3,0,35,min5.tye
31,1,02:06:52,2,64,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,78,min5.tye
32,1,02:10:54,2,68,9.3,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,2,0,93,min5.tye
33,1,02:17:04,2,61,13.4,,,,,,,,,,,3.93,6.63,,,,,,,,,,,10.56,3,0,25,min5.tye
34,1,02:18:38,2,78,9.2,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0,81,min5.tye
35,1,02:22:46,6,66,15.6,4.4,19.0,5.3,4.5,,,,,,,7.78,14.90,15.19,9.43,15.78,16.20,,,,,,,79.28,10,0,48,min5.tye
36,1,02:23:15,5,68,12.2,4.4,30.9,5.1,,,,,,,,7.99,5.70,6.21,3.64,4.77,,,,,,,,28.31,9,0,67,min5.tye
37,1,02:38:11,2,47,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,33,min5.tye
38,1,02:43:16,5,65,14.6,4.3,28.7,4.2,,,,,,,,9.22,16.97,18.24,16.16,15.51,,,,,,,,76.10,9,0,18,min5.tye
39,4,02:51:47,2,76,13.3,,,,,,,,,,,4.22,6.96,,,,,,,,,,,11.18,5,0,62,min5.tye
40,4,02:56:49,2,63,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,79,min5.tye
41,4,03:02:37,2,78,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,63,min5.tye
42,4,03:08:29,2,68,9.6,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,31,min5.tye
43,4,03:12:25,5,68,14.7,4.3,30.0,10.1,,,,,,,,12.04,15.61,14.43,16.90,16.08,,,,,,,,75.07,9,0,59,min5.tye
44,1,03:17:06,2,67,10.3,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0,13,min5.tye
45,4,03:19:48,5,70,12.0,4.4,31.1,5.0,,,,,,,,9.95,17.56,17.89,20.60,21.57,,,,,,,,87.57,9,0,49,min5.tye
46,4,03:21:26,2,63,9.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,95,min5.tye
47,4,03:21:30,2,60,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,55,min5.tye
48,4,03:21:39,2,62,11.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0,45,min5.tye
49,1,03:29:20,2,72,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,57,min5.tye
50,1,03:30:18,5,52,12.3,4.4,19.5,4.1,,,,,,,,7.57,9.18,8.54,11.48,10.18,,,,,,,,46.96,9,0,2,min5.tye
51,1,03:30:25,2,71,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,94,min5.tye
52,1,03:34:58,2,65,11.7,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,93,min5.tye
53,4,03:37:27,2,65,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,35,min5.tye
54,4,03:38:25,2,62,9.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,84,min5.tye
55,4,03:38:33,2,67,8.9,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.81,2,0,83,min5.tye
56,1,03:40:04,2,58,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,13,min5.tye
57,4,03:40:52,2,69,10.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,28,min5.tye
58,1,03:43:53,2,70,9.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,31,min5.tye
59,1,03:46:58,2,73,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,34,min5.tye
60,4,03:48:34,2,64,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,85,min5.tye
61,1,03:50:57,2,70,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,72,min5.tye
62,1,03:52:49,2,77,13.4,,,,,,,,,,,3.58,6.82,,,,,,,,,,,10.40,3,0,85,min5.tye
63,1,04:00:57,2,70,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,82,min5.tye
64,4,04:06:12,2,61,9.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,71,min5.tye
65,4,04:12:14,2,68,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,22,min5.tye
66,4,04:12:45,2,64,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,25,min5.tye
67,1,04:13:54,2,71,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,68,min5.tye
68,4,04:14:23,2,70,9.7,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,2,0,21,min5.tye
69,4,04:16:25,2,63,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,0,76,min5.tye
70,4,04:17:20,2,64,10.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,37,min5.tye
71,1,04:21:11,2,71,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,98,min5.tye
72,4,04:21:58,2,64,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0,4,min5.tye
73,1,04:22:29,2,72,11.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,72,min5.tye
74,4,04:23:02,2,77,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,58,min5.tye
75,1,04:23:16,3,68,13.3,14.4,,,,,,,,,,4.51,4.54,2.02,,,,,,,,,,11.07,3,0,40,min5.tye
76,1,04:23:26,2,63,23.4,,,,,,,,,,,6.93,9.52,,,,,,,,,,,16.45,5,0,30,min5.tye
77,4,04:23:34,2,70,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,60,min5.tye
78,4,04:27:36,2,68,8.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,13,min5.tye
79,1,04:29:55,2,67,9.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,75,min5.tye
80,1,04:29:58,2,68,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,39,min5.tye
81,4,04:30:02,5,53,12.2,4.3,19.3,4.1,,,,,,,,8.54,9.20,9.45,13.75,12.36,,,,,,,,53.29,9,0,96,min5.tye
82,1,04:30:44,5,66,12.6,4.3,31.0,4.1,,,,,,,,8.73,8.87,8.57,5.79,5.86,,,,,,,,37.82,9,0,99,min5.tye
83,4,04:33:46,2,71,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,100,min5.tye
84,1,04:34:02,5,68,15.8,4.3,31.5,10.4,,,,,,,,8.25,5.57,7.01,1.93,3.47,,,,,,,,26.23,9,0,53,min5.tye
85,1,04:34:11,2,67,12.3,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,88,min5.tye
86,1,04:35:17,2,73,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,86,min5.tye
87,2,04:35:17,2,72,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,51,min5.tye
88,1,04:35:20,2,72,11.8,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,86,min5.tye
89,1,04:35:27,2,67,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,96,min5.tye
90,1,04:36:20,6,61,17.0,4.4,19.3,5.4,4.5,,,,,,,8.29,14.44,14.36,9.00,14.81,13.59,,,,,,,74.49,10,0,42,min5.tye
91,4,04:36:30,2,68,8.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,70,min5.tye
92,1,04:39:11,2,66,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,54,min5.tye
93,4,04:39:15,2,67,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,72,min5.tye
94,1,04:39:18,2,69,9.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,16,min5.tye
95,4,04:39:40,2,53,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,98,min5.tye
96,4,04:40:58,2,74,11.6,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,3,0,48,min5.tye
97,4,04:44:00,2,59,11.3,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,96,min5.tye
98,4,04:45:16,5,67,15.6,4.3,24.1,4.5,,,,,,,,8.46,6.73,7.22,4.48,4.85,,,,,,,,31.73,9,0,21,min5.tye
99,4,04:46:00,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,48,min5.tye
100,4,04:47:27,2,57,10.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,16,min5.tye
101,4,04:48:38,2,71,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,35,min5.tye
102,4,04:49:31,6,62,15.2,4.3,26.9,4.1,4.2,,,,,,,8.38,6.17,5.99,3.95,4.26,4.01,,,,,,,32.76,10,0,1,min5.tye
103,1,04:49:42,2,76,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,54,min5.tye
104,4,04:50:01,2,71,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,67,min5.tye
105,1,04:50:40,2,67,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,27,min5.tye
106,4,04:51:40,2,69,11.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0,2,min5.tye
107,1,04:52:21,2,55,10.2,,,,,,,,,,,1.47,1.99,,,,,,,,,,,3.45,3,0,32,min5.tye
108,1,04:52:42,2,59,12.2,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,91,min5.tye
109,4,04:53:17,2,60,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,26,min5.tye
110,1,04:53:22,2,63,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0,35,min5.tye
111,4,04:53:38,2,69,11.4,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0,42,min5.tye
112,1,04:53:44,2,71,9.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,81,min5.tye
113,1,04:54:12,2,63,11.4,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0,81,min5.tye
114,4,04:54:12,5,75,14.6,4.3,28.6,4.1,,,,,,,,8.69,5.94,6.11,4.60,5.28,,,,,,,,30.62,9,0,99,min5.tye
115,4,04:57:07,2,73,16.7,,,,,,,,,,,3.97,6.08,,,,,,,,,,,10.05,5,0,4,min5.tye
116,4,04:57:10,2,65,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0,4,min5.tye
117,4,04:57:40,2,67,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,8,min5.tye
118,1,04:57:54,2,64,8.9,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,0,92,min5.tye
119,4,04:58:26,2,53,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0,48,min5.tye
120,1,04:59:04,2,54,10.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,3,0,27,min5.tye
121,4,04:59:35,2,72,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,80,min5.tye
122,1,05:01:12,6,66,16.6,4.3,18.9,4.9,4.9,,,,,,,8.26,14.52,12.80,6.70,11.70,10.72,,,,,,,64.70,10,0,77,min5.tye
123,4,05:02:12,2,69,9.5,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,8,min5.tye
124,4,05:04:25,2,68,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0,21,min5.tye
125,4,05:04:45,2,70,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,70,min5.tye
126,3,05:04:51,2,73,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,89,min5.tye
127,4,05:05:11,5,60,19.4,4.4,33.8,3.9,,,,,,,,8.40,21.20,20.97,7.93,25.33,,,,,,,,83.83,9,0,47,min5.tye
128,4,05:08:07,2,74,11.7,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,49,min5.tye
129,4,05:08:59,2,70,12.4,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,18,min5.tye
130,4,05:10:03,4,66,17.0,4.7,6.0,,,,,,,,,18.06,19.20,16.58,5.57,,,,,,,,,59.41,4,0,93,min5.tye
131,4,05:12:29,2,66,13.2,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.93,3,0,4,min5.tye
132,4,05:14:33,2,73,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,72,min5.tye
133,4,05:15:53,2,60,8.5,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0,99,min5.tye
134,4,05:16:10,2,78,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,96,min5.tye
135,4,05:16:39,2,71,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0,99,min5.tye
136,4,05:17:15,2,73,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,62,min5.tye
137,1,05:17:24,2,50,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,28,min5.tye
138,1,05:17:29,2,65,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,42,min5.tye
139,4,05:17:32,2,69,9.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,85,min5.tye
140,1,05:17:36,2,60,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,94,min5.tye
141,1,05:19:12,2,65,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,54,min5.tye
142,4,05:19:12,2,69,9.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,86,min5.tye
143,1,05:19:22,5,63,14.9,4.4,29.9,5.0,,,,,,,,8.98,7.40,8.23,5.16,5.46,,,,,,,,35.23,9,0,72,min5.tye
144,4,05:19:54,2,71,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,12,min5.tye
145,4,05:20:12,2,71,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,19,min5.tye
146,4,05:20:26,2,75,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,24,min5.tye
147,1,05:20:55,2,63,11.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,3,0,9,min5.tye
148,4,05:23:01,2,69,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,3,min5.tye
149,3,05:23:33,5,72,17.1,4.3,36.0,4.2,,,,,,,,9.53,6.59,7.26,5.02,3.43,,,,,,,,31.83,9,1,80,min5.tye
150,4,05:23:33,2,69,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,86,min5.tye
151,1,05:23:43,4,67,11.3,17.0,2.9,,,,,,,,,2.64,3.23,2.28,2.53,,,,,,,,,10.68,3,0,58,min5.tye
152,4,05:24:00,2,68,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,3,min5.tye
153,1,05:24:29,5,65,16.2,4.3,34.1,4.1,,,,,,,,9.74,6.81,6.47,4.32,4.32,,,,,,,,31.67,9,2,7,min5.tye
154,1,05:24:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,05:25:03,2,28,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,2,39,min5.tye
156,1,05:25:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,05:25:07,2,69,12.1,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,6,min5.tye
158,4,05:25:51,2,62,11.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,92,min5.tye
159,4,05:27:50,2,70,10.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,3,0,73,min5.tye
160,2,05:27:52,2,59,11.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,66,min5.tye
161,4,05:27:56,2,72,8.9,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,64,min5.tye
162,1,05:27:59,2,53,12.2,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,20,min5.tye
163,4,05:28:07,2,68,12.3,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,22,min5.tye
164,4,05:28:22,2,70,12.1,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0,6,min5.tye
165,4,05:29:04,2,78,9.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,0,min5.tye
166,4,05:29:20,2,71,8.6,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,78,min5.tye
167,1,05:29:34,2,65,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,33,min5.tye
168,1,05:30:19,3,62,23.9,4.4,,,,,,,,,,14.31,14.66,12.88,,,,,,,,,,41.85,6,0,77,min5.tye
169,2,05:33:03,2,59,22.7,,,,,,,,,,,9.52,12.27,,,,,,,,,,,21.79,5,0,19,min5.tye
170,1,05:33:08,2,70,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,25,min5.tye
171,2,05:33:09,2,70,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,49,min5.tye
172,1,05:33:15,3,63,18.3,4.3,,,,,,,,,,8.06,8.81,8.65,,,,,,,,,,25.52,6,0,64,min5.tye
173,1,05:33:30,2,65,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,88,min5.tye
174,4,05:34:43,2,63,10.7,,,,,,,,,,,1.75,2.08,,,,,,,,,,,3.83,3,0,5,min5.tye
175,4,05:34:55,2,68,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,45,min5.tye
176,1,05:35:01,2,64,14.9,,,,,,,,,,,2.74,6.14,,,,,,,,,,,8.88,14,0,95,min5.tye
177,1,05:35:51,2,56,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,37,min5.tye
178,4,05:35:51,2,71,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,24,min5.tye
179,1,05:35:57,2,73,12.2,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.14,3,0,40,min5.tye
180,4,05:36:40,2,70,10.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,17,min5.tye
181,1,05:37:56,2,64,10.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0,45,min5.tye
182,4,05:38:39,5,70,12.5,4.3,30.8,4.1,,,,,,,,8.33,6.78,6.95,3.83,5.84,,,,,,,,31.72,9,0,39,min5.tye
183,1,05:39:37,2,66,12.3,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.64,3,0,98,min5.tye
184,1,05:39:48,2,68,11.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,77,min5.tye
185,1,05:39:57,2,63,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,27,min5.tye
186,1,05:40:10,2,72,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,62,min5.tye
187,4,05:40:22,2,66,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,75,min5.tye
188,4,05:40:27,2,69,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,16,min5.tye
189,4,05:41:11,2,69,9.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0,83,min5.tye
190,4,05:41:40,2,73,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,89,min5.tye
191,1,05:41:43,2,55,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,37,min5.tye
192,1,05:44:28,2,59,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,56,min5.tye
193,2,05:44:29,2,70,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,46,min5.tye
194,4,05:44:29,2,68,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,26,min5.tye
195,4,05:44:33,2,71,11.3,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,79,min5.tye
196,1,05:45:23,2,72,11.9,,,,,,,,,,,5.18,3.40,,,,,,,,,,,8.58,3,0,99,min5.tye
197,4,05:46:00,2,67,8.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,51,min5.tye
198,1,05:46:24,2,64,21.3,,,,,,,,,,,6.56,9.53,,,,,,,,,,,16.10,5,0,5,min5.tye
199,4,05:46:25,2,68,9.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,12,min5.tye
200,4,05:46:27,2,66,9.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0,96,min5.tye
201,4,05:47:06,2,54,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.67,3,0,82,min5.tye
202,1,05:47:08,2,71,11.8,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,3,0,61,min5.tye
203,4,05:47:42,2,71,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,9,min5.tye
204,1,05:47:53,2,70,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,23,min5.tye
205,4,05:48:23,2,71,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,62,min5.tye
206,1,05:48:38,2,64,12.2,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0,53,min5.tye
207,1,05:48:56,2,71,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,55,min5.tye
208,1,05:49:02,2,66,13.5,,,,,,,,,,,3.15,4.30,,,,,,,,,,,7.46,3,0,88,min5.tye
209,4,05:49:19,2,64,8.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0,68,min5.tye
210,1,05:49:32,2,68,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,82,min5.tye
211,4,05:49:40,2,58,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,31,min5.tye
212,1,05:49:54,2,71,13.0,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.34,3,0,33,min5.tye
213,4,05:49:58,2,64,8.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.40,2,0,60,min5.tye
214,1,05:50:21,2,70,13.4,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0,75,min5.tye
215,4,05:50:24,2,69,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,38,min5.tye
216,4,05:50:52,2,69,11.0,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.46,3,0,56,min5.tye
217,1,05:51:11,2,54,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,96,min5.tye
218,4,05:51:13,2,58,12.1,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,18,min5.tye
219,1,05:51:14,2,51,13.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,5,0,47,min5.tye
220,1,05:51:35,2,70,13.3,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,3,0,7,min5.tye
221,4,05:51:42,2,69,11.8,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,14,min5.tye
222,1,05:51:44,2,69,12.0,,,,,,,,,,,2.83,3.50,,,,,,,,,,,6.32,3,0,35,min5.tye
223,1,05:52:01,2,71,9.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,85,min5.tye
224,4,05:52:09,2,68,12.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,55,min5.tye
225,1,05:52:18,2,66,11.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,44,min5.tye
226,4,05:52:49,2,70,9.8,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,44,min5.tye
227,4,05:53:11,2,70,9.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,55,min5.tye
228,1,05:53:24,2,67,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,98,min5.tye
229,4,05:53:50,2,70,11.9,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,56,min5.tye
230,1,05:53:56,2,71,12.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,48,min5.tye
231,4,05:54:24,2,66,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0,42,min5.tye
232,4,05:55:04,6,68,16.4,4.4,28.6,4.2,4.1,,,,,,,8.33,6.47,6.37,4.01,3.77,4.02,,,,,,,32.97,10,2,23,min5.tye
233,4,05:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:55:23,2,65,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,23,min5.tye
235,1,05:55:24,2,65,10.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,83,min5.tye
236,4,05:56:12,2,53,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,12,min5.tye
237,4,05:56:15,2,52,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,66,min5.tye
238,4,05:56:27,2,56,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,68,min5.tye
239,1,05:56:31,2,65,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,21,min5.tye
240,4,05:56:41,2,68,12.6,,,,,,,,,,,4.51,3.21,,,,,,,,,,,7.72,3,0,84,min5.tye
241,1,05:56:44,2,70,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,42,min5.tye
242,4,05:57:20,2,74,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,73,min5.tye
243,1,05:57:22,2,69,9.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,59,min5.tye
244,2,05:57:30,2,65,9.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,41,min5.tye
245,1,05:57:39,2,65,12.1,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0,25,min5.tye
246,4,05:57:47,2,61,8.3,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,19,min5.tye
247,4,05:57:57,2,67,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,18,min5.tye
248,4,05:58:51,2,63,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,63,min5.tye
249,4,05:59:01,2,59,12.3,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,56,min5.tye
250,4,05:59:12,2,74,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,85,min5.tye
251,4,05:59:15,2,61,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,9,min5.tye
252,4,05:59:25,2,71,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,28,min5.tye
253,1,06:00:30,2,70,13.8,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,5,0,56,min5.tye
254,1,06:00:45,2,57,12.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,70,min5.tye
255,1,06:00:57,2,71,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,95,min5.tye
256,1,06:01:13,2,69,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,7,min5.tye
257,1,06:01:37,2,68,9.8,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,3,0,55,min5.tye
258,3,06:02:17,2,70,10.1,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,1,37,min5.tye
259,4,06:02:22,6,61,19.3,5.1,27.1,5.0,5.0,,,,,,,9.26,18.51,17.79,6.66,17.78,16.99,,,,,,,86.98,10,0,87,min5.tye
260,1,06:02:39,2,62,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,49,min5.tye
261,4,06:03:30,2,59,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,57,min5.tye
262,4,06:03:49,2,70,9.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,75,min5.tye
263,4,06:04:03,2,79,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,50,min5.tye
264,1,06:04:20,6,63,14.6,4.3,12.6,4.2,4.2,,,,,,,10.24,17.48,15.69,6.92,14.88,14.79,,,,,,,80.00,10,0,67,min5.tye
265,4,06:04:36,2,66,23.2,,,,,,,,,,,7.66,10.60,,,,,,,,,,,18.26,5,0,36,min5.tye
266,4,06:04:43,2,69,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,74,min5.tye
267,4,06:05:03,2,73,12.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,93,min5.tye
268,1,06:05:13,2,67,12.2,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,29,min5.tye
269,4,06:05:18,2,66,14.1,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.23,5,0,57,min5.tye
270,4,06:05:34,2,69,8.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,19,min5.tye
271,1,06:05:38,6,62,17.7,4.3,19.0,4.8,4.9,,,,,,,9.03,15.82,16.04,7.12,16.07,15.67,,,,,,,79.75,10,0,10,min5.tye
272,1,06:05:59,2,67,10.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,39,min5.tye
273,2,06:06:02,2,73,10.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,27,min5.tye
274,4,06:06:31,2,72,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,27,min5.tye
275,1,06:06:32,5,59,16.1,4.4,31.2,4.1,,,,,,,,10.65,15.59,14.30,15.39,14.97,,,,,,,,70.90,9,0,73,min5.tye
276,4,06:06:46,5,62,16.2,4.4,36.0,4.1,,,,,,,,10.59,15.51,15.78,13.72,13.96,,,,,,,,69.55,9,0,97,min5.tye
277,4,06:07:17,2,70,12.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0,13,min5.tye
278,1,06:07:44,4,63,17.1,4.8,5.9,,,,,,,,,11.66,9.94,9.94,4.25,,,,,,,,,35.78,4,0,65,min5.tye
279,4,06:07:55,2,66,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,43,min5.tye
280,4,06:07:58,2,69,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0,50,min5.tye
281,4,06:08:16,2,67,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0,37,min5.tye
282,4,06:08:48,2,69,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,99,min5.tye
283,4,06:09:00,2,71,12.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,75,min5.tye
284,3,06:09:03,2,74,11.8,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.84,3,1,55,min5.tye
285,1,06:09:14,2,66,9.7,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,82,min5.tye
286,3,06:09:15,2,70,9.7,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.39,2,1,45,min5.tye
287,4,06:09:16,2,57,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,38,min5.tye
288,1,06:09:30,2,66,10.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0,76,min5.tye
289,1,06:10:25,2,62,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0,94,min5.tye
290,1,06:10:55,2,62,8.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,13,min5.tye
291,4,06:11:32,2,64,11.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0,50,min5.tye
292,3,06:11:52,2,70,9.5,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,1,14,min5.tye
293,4,06:11:54,2,65,21.4,,,,,,,,,,,7.14,9.75,,,,,,,,,,,16.89,5,0,5,min5.tye
294,4,06:11:57,2,62,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,34,min5.tye
295,4,06:12:07,2,72,14.6,,,,,,,,,,,4.22,3.02,,,,,,,,,,,7.23,5,0,12,min5.tye
296,4,06:12:14,2,71,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,37,min5.tye
297,4,06:12:25,2,67,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,78,min5.tye
298,4,06:13:24,2,75,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,46,min5.tye
299,4,06:13:32,2,75,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,55,min5.tye
300,4,06:13:47,2,70,14.1,,,,,,,,,,,4.22,3.24,,,,,,,,,,,7.46,5,0,53,min5.tye
301,1,06:13:57,2,68,12.2,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,9,min5.tye