veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:30,2,61,8.4,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,52,min5,,,45.6,1.00
2,1,00:02:22,2,67,11.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,3,0,36,min5,,,45.6,1.00
3,2,00:03:37,2,66,9.1,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,53,min5,,,45.6,1.00
4,4,00:06:35,2,68,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,87,min5,,,45.6,1.00
5,1,00:06:37,2,68,8.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.25,2,0,52,min5,,,45.6,1.00
6,1,00:06:44,2,64,8.9,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,79,min5,,,45.6,1.00
7,1,00:07:07,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,88,min5,,,45.6,1.00
8,4,00:07:35,2,77,9.2,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0,86,min5,,,45.6,1.00
9,1,00:09:52,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,22,min5,,,45.6,1.00
10,1,00:09:53,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,34,min5,,,45.6,1.00
11,2,00:10:17,2,61,9.5,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.13,2,0,41,min5,,,45.6,1.00
12,4,00:11:01,2,74,12.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0,50,min5,,,45.6,1.00
13,4,00:13:17,2,60,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,36,min5,,,45.6,1.00
14,4,00:13:24,2,65,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,15,min5,,,45.6,1.00
15,1,00:19:09,2,63,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,82,min5,,,45.5,1.00
16,4,00:20:21,2,59,9.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,26,min5,,,45.5,1.00
17,1,00:21:41,2,68,8.8,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,34,min5,,,45.5,1.00
18,1,00:22:33,2,57,12.1,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.95,3,0,1,min5,,,45.5,1.00
19,2,00:22:42,2,68,8.4,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,35,min5,,,45.4,1.00
20,4,00:23:03,5,62,17.1,4.3,34.7,4.1,,,,,,,,7.65,10.17,11.16,11.95,11.97,,,,,,,,52.90,9,0,21,min5,,,45.4,1.00
21,3,00:23:13,2,61,9.3,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,28,min5,,,45.5,1.00
22,4,00:28:41,2,67,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,41,min5,,,45.4,1.00
23,1,00:29:03,2,66,8.9,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,12,85,min5,,,45.4,1.00
24,4,00:29:29,2,68,10.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,17,min5,,,45.3,1.00
25,4,00:29:53,2,70,8.4,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,31,min5,,,45.4,1.00
26,1,00:30:07,2,63,8.7,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,67,min5,,,45.4,1.00
27,1,00:40:00,2,69,12.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,70,min5,,,45.4,1.00
28,2,00:40:08,2,71,10.0,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,3,0,44,min5,,,45.4,1.00
29,1,00:41:45,2,60,8.6,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.86,2,0,82,min5,,,45.5,1.00
30,4,00:44:12,2,65,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,36,min5,,,45.5,1.00
31,1,00:44:15,2,64,8.3,,,,,,,,,,,0.29,0.53,,,,,,,,,,,0.82,2,8,69,min5,,,45.4,1.00
32,1,00:47:05,2,70,9.2,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,91,min5,,,45.4,1.00
33,1,00:47:34,2,68,8.7,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,16,min5,,,45.5,1.00
34,2,00:50:26,2,66,11.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,3,0,60,min5,,,45.5,1.00
35,4,00:50:34,2,58,8.4,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0,80,min5,,,45.5,1.00
36,1,00:52:05,2,53,9.2,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.79,2,0,19,min5,,,45.5,1.00
37,1,00:55:56,2,67,9.0,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,30,min5,,,45.4,1.00
38,4,00:56:30,2,68,9.5,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,32,min5,,,45.6,1.00
39,4,00:58:46,2,64,9.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,9,65,min5,,,45.5,1.00
40,1,01:01:20,2,70,12.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,3,0,58,min5,,,45.5,1.00
41,1,01:02:01,2,65,10.1,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,3,0,63,min5,,,45.6,1.00
42,1,01:03:51,2,69,11.4,,,,,,,,,,,2.31,3.43,,,,,,,,,,,5.73,3,0,49,min5,,,45.5,1.00
43,1,01:06:17,2,70,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,19,min5,,,45.5,1.00
44,1,01:08:12,2,52,8.7,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,72,min5,,,45.5,1.00
45,2,01:08:36,2,66,8.7,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,33,min5,,,45.5,1.00
46,1,01:09:11,2,70,8.7,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,67,min5,,,45.4,1.00
47,1,01:09:19,2,67,12.0,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.89,3,0,9,min5,,,45.4,1.00
48,1,01:10:41,2,70,10.1,,,,,,,,,,,0.82,0.89,,,,,,,,,,,1.72,3,0,27,min5,,,45.4,1.00
49,4,01:12:05,2,64,8.7,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.07,2,0,41,min5,,,45.5,1.00
50,1,01:16:25,2,67,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,81,min5,,,45.6,1.00
51,4,01:18:20,2,64,9.5,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0,10,min5,,,45.5,1.00
52,4,01:23:18,2,64,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,58,min5,,,45.6,1.00
53,1,01:26:45,2,72,12.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,0,69,min5,,,45.6,1.00
54,1,01:27:40,2,68,12.0,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,3,0,41,min5,,,45.6,1.00
55,2,01:28:46,2,72,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,26,min5,,,45.6,1.00
56,1,01:28:57,2,71,9.3,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,85,min5,,,45.6,1.00
57,4,01:30:27,2,67,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,18,min5,,,45.5,1.00
58,1,01:33:42,2,66,9.0,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,95,min5,,,45.5,1.00
59,4,01:33:42,2,69,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,28,min5,,,45.5,1.00
60,4,01:40:38,2,68,9.8,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0,76,min5,,,45.6,1.00
61,4,01:40:55,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,52,min5,,,45.6,1.00
62,4,01:40:56,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,64,min5,,,45.6,1.00
63,4,01:45:31,2,68,8.9,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,2,0,91,min5,,,45.5,1.00
64,1,01:45:52,2,64,8.5,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.11,2,0,24,min5,,,45.6,1.00
65,4,01:46:11,2,70,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,1,min5,,,45.6,1.00
66,1,01:50:44,2,68,8.8,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,11,min5,,,45.5,1.00
67,4,01:52:17,2,73,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,46,min5,,,45.5,1.00
68,1,01:52:59,2,67,8.6,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0,87,min5,,,45.5,1.00
69,1,01:54:01,2,64,12.1,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,3,0,57,min5,,,45.5,1.00
70,4,01:54:04,2,73,12.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,52,min5,,,45.5,1.00
71,1,01:54:25,2,61,9.3,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,52,min5,,,45.5,1.00
72,3,01:56:37,2,68,8.5,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,19,min5,,,45.6,1.00
73,4,01:57:44,2,66,10.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,3,9,70,min5,,,45.5,1.00
74,1,01:58:21,2,64,9.3,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.86,2,0,59,min5,,,45.5,1.00
75,1,02:00:02,2,66,8.8,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,86,min5,,,45.5,1.00
76,4,02:01:34,2,67,10.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,3,0,70,min5,,,45.5,1.00
77,1,02:09:00,2,65,8.5,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,31,min5,,,45.5,1.00
78,1,02:10:54,2,68,8.9,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,12,min5,,,45.5,1.00
79,1,02:12:06,2,66,10.2,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,3,0,89,min5,,,45.6,1.00
80,4,02:21:13,2,68,18.8,,,,,,,,,,,4.93,6.34,,,,,,,,,,,11.28,5,0,44,min5,,,45.5,1.00
81,1,02:23:14,2,64,9.9,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,3,0,91,min5,,,45.6,1.00
82,1,02:27:23,2,66,12.0,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.49,3,0,28,min5,,,45.7,1.00
83,4,02:29:25,2,75,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,55,min5,,,45.7,1.00
84,2,02:31:15,2,69,8.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.30,2,0,31,min5,,,45.6,1.00
85,1,02:31:58,2,66,8.9,,,,,,,,,,,0.25,0.50,,,,,,,,,,,0.75,2,8,84,min5,,,45.8,1.00
86,1,02:35:44,2,69,9.2,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,12,81,min5,,,45.7,1.00
87,1,02:36:05,2,65,11.7,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,3,0,82,min5,,,45.7,1.00
88,1,02:36:18,2,69,8.5,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,97,min5,,,45.7,1.00
89,4,02:36:31,1,66,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,79,min5,,,45.7,1.00
90,1,02:38:19,2,71,9.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,84,min5,,,45.8,1.00
91,1,02:38:45,2,64,9.8,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,3,0,49,min5,,,45.8,1.00
92,4,02:43:07,2,62,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,24,min5,,,45.7,1.00
93,3,02:44:09,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,59,min5,,,45.7,1.00
94,3,02:44:10,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,81,min5,,,45.7,1.00
95,4,02:46:16,2,64,9.3,,,,,,,,,,,1.26,1.31,,,,,,,,,,,2.57,2,9,22,min5,,,45.8,1.00
96,1,02:47:14,2,63,8.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,64,min5,,,45.6,1.00
97,1,02:47:24,2,61,9.6,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.82,2,0,65,min5,,,45.6,1.00
98,1,02:52:15,2,67,18.7,,,,,,,,,,,5.64,8.33,,,,,,,,,,,13.97,5,0,30,min5,,,45.6,1.00
99,4,02:54:22,2,55,9.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,30,min5,,,45.8,1.00
100,1,03:01:51,2,63,11.7,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,3,0,79,min5,,,45.8,1.00
101,1,03:02:44,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.61,6.66,6.94,4.32,4.09,,,,,,,,29.63,9,0,1,min5,,,45.8,1.00
102,2,03:10:55,2,67,11.1,,,,,,,,,,,2.64,3.77,,,,,,,,,,,6.41,3,0,60,min5,,,45.8,1.00
103,1,03:12:38,2,68,26.3,,,,,,,,,,,0.86,0.00,,,,,,,,,,,0.87,14,12,43,min5,,,45.8,1.00
104,1,03:13:51,2,68,10.8,,,,,,,,,,,0.22,0.37,,,,,,,,,,,0.59,3,8,38,min5,,,45.7,1.00
105,4,03:18:29,2,65,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,77,min5,,,45.9,1.00
106,1,03:18:37,2,66,10.2,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,3,0,35,min5,,,45.9,1.00
107,4,03:18:43,2,63,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0,91,min5,,,45.9,1.00
108,4,03:19:15,2,68,11.7,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,52,min5,,,45.9,1.00
109,1,03:22:53,2,60,8.3,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,59,min5,,,45.8,1.00
110,1,03:22:55,2,60,10.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,0,58,min5,,,45.7,1.00
111,4,03:27:33,2,64,11.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0,86,min5,,,45.8,1.00
112,1,03:30:42,2,67,8.7,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.86,2,0,95,min5,,,45.8,1.00
113,1,03:37:17,2,69,12.8,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,3,0,87,min5,,,45.8,1.00
114,1,03:39:52,2,62,9.6,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.76,2,0,88,min5,,,45.8,1.00
115,4,03:42:49,6,73,17.3,4.2,26.8,4.2,4.2,,,,,,,2.45,1.88,2.74,0.92,1.24,0.76,,,,,,,9.98,14,0,98,min5,,,45.9,1.00
116,4,03:43:23,5,66,12.7,4.2,32.5,4.0,,,,,,,,7.42,6.17,5.82,4.38,5.06,,,,,,,,28.86,9,0,22,min5,,,45.8,1.00
117,1,04:00:19,2,63,8.3,,,,,,,,,,,1.11,1.23,,,,,,,,,,,2.34,2,0,38,min5,,,45.9,1.00
118,1,04:01:21,5,65,18.1,4.3,38.4,5.2,,,,,,,,5.41,5.80,5.47,4.93,3.90,,,,,,,,25.51,9,0,31,min5,,,45.8,1.00
119,1,04:12:25,2,76,8.8,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,94,min5,,,45.8,1.00
120,1,04:18:13,2,65,9.2,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.17,2,0,76,min5,,,45.9,1.00
121,1,04:18:33,2,68,24.3,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,14,12,52,min5,,,45.9,1.00
122,1,04:23:27,2,66,9.2,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,19,min5,,,45.8,1.00
123,1,04:24:23,2,67,9.0,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.20,2,0,33,min5,,,45.8,1.00
124,1,04:27:10,2,75,9.3,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.37,2,0,71,min5,,,45.9,1.00
125,1,04:27:29,2,60,8.7,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,75,min5,,,45.9,1.00
126,1,04:28:01,2,64,9.0,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,13,min5,,,45.9,1.00
127,4,04:33:09,2,65,8.7,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,90,min5,,,45.8,1.00
128,1,04:33:12,2,69,22.5,,,,,,,,,,,6.33,7.89,,,,,,,,,,,14.22,5,0,55,min5,,,45.8,1.00
129,4,04:33:17,2,70,10.4,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,3,0,24,min5,,,45.8,1.00
130,1,04:33:30,2,63,13.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,23,min5,,,45.8,1.00
131,1,04:33:39,2,65,10.0,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,3,0,60,min5,,,45.7,1.00
132,1,04:41:43,2,67,8.3,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,43,min5,,,45.6,1.00
133,4,04:42:55,2,52,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0,93,min5,,,45.5,1.00
134,1,04:44:10,2,68,11.8,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.03,3,0,38,min5,,,45.6,1.00
135,1,04:45:34,2,64,8.6,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.16,2,0,56,min5,,,45.5,1.00
136,1,04:49:53,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,91,min5,,,45.6,1.00
137,2,04:49:53,6,76,17.2,4.2,26.7,4.3,4.1,,,,,,,5.98,6.55,7.63,5.55,6.01,5.85,,,,,,,37.56,10,0,13,min5,,,45.6,1.00
138,4,04:50:21,2,77,7.9,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,2,0,45,min5,,,45.6,1.00
139,1,04:51:51,2,70,11.7,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,3,0,89,min5,,,45.6,1.00
140,1,04:53:06,2,62,9.3,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,58,min5,,,45.6,1.00
141,4,04:53:25,2,66,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0,92,min5,,,45.6,1.00
142,1,04:57:12,2,67,10.1,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.03,3,0,41,min5,,,45.7,1.00
143,1,04:57:57,3,60,24.0,4.3,,,,,,,,,,11.10,10.96,11.46,,,,,,,,,,33.51,4,0,77,min5,,,45.6,1.00
144,4,04:59:27,2,67,21.3,,,,,,,,,,,1.12,1.94,,,,,,,,,,,3.07,14,8,20,min5,,,45.6,1.00
145,4,04:59:28,1,64,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,71,min5,,,45.6,1.00
146,4,05:00:54,2,69,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,75,min5,,,45.5,1.00
147,1,05:02:29,2,75,8.9,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,0,98,min5,,,45.6,1.00
148,1,05:02:36,2,65,8.7,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,72,min5,,,45.6,1.00
149,1,05:02:53,2,68,8.5,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,97,min5,,,45.5,1.00
150,4,05:04:06,2,64,8.7,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,9,87,min5,,,45.5,1.00
151,1,05:10:57,2,71,13.0,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0,49,min5,,,45.5,1.00
152,1,05:12:40,2,65,12.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,3,0,98,min5,,,45.5,1.00
153,4,05:14:57,2,64,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,2,9,46,min5,,,45.5,1.00
154,1,05:15:08,2,67,9.2,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,26,min5,,,45.3,1.00
155,4,05:16:56,2,64,22.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,14,9,9,min5,,,45.4,1.00
156,1,05:17:48,2,78,13.2,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0,30,min5,,,45.4,1.00
157,4,05:19:50,2,64,24.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,14,12,49,min5,,,45.4,1.00
158,4,05:19:51,1,64,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,9,min5,,,45.3,1.00
159,1,05:20:15,2,67,12.9,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.65,3,0,2,min5,,,45.3,1.00
160,4,05:21:52,2,70,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,31,min5,,,45.3,1.00
161,3,05:22:10,2,68,10.2,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.92,3,0,9,min5,,,45.3,1.00
162,4,05:22:37,2,74,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,12,min5,,,45.3,1.00
163,1,05:24:22,2,63,10.7,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,3,0,68,min5,,,45.3,1.00
164,4,05:25:08,2,66,8.1,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,9,46,min5,,,45.4,1.00
165,1,05:25:18,3,66,13.0,25.3,,,,,,,,,,1.48,1.49,0.97,,,,,,,,,,3.93,3,0,16,min5,,,45.3,1.00
166,1,05:25:29,2,69,8.5,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.93,2,0,65,min5,,,45.4,1.00
167,1,05:26:05,2,65,17.3,,,,,,,,,,,2.71,3.83,,,,,,,,,,,6.54,14,0,76,min5,,,45.3,1.00
168,4,05:26:50,6,65,15.2,4.3,28.2,5.0,5.0,,,,,,,8.19,13.82,13.91,10.24,9.91,10.33,,,,,,,66.40,10,0,54,min5,,,45.3,1.00
169,3,05:27:01,2,66,30.6,,,,,,,,,,,0.09,0.09,,,,,,,,,,,0.18,14,12,54,min5,,,45.2,1.00
170,4,05:27:01,6,68,14.2,4.2,26.4,5.2,5.2,,,,,,,6.73,10.39,10.36,9.79,9.51,10.31,,,,,,,57.09,10,0,38,min5,,,45.2,1.00
171,1,05:27:48,2,68,9.5,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,80,min5,,,45.2,1.00
172,4,05:28:07,2,66,7.5,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,9,58,min5,,,45.3,1.00
173,4,05:28:13,2,66,9.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,58,min5,,,45.3,1.00
174,2,05:28:41,2,71,12.0,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,22,min5,,,45.2,1.00
175,1,05:28:51,2,59,11.1,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,3,0,79,min5,,,45.3,1.00
176,1,05:29:52,2,63,7.7,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,8,62,min5,,,45.3,1.00
177,1,05:30:46,2,66,12.0,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,3,0,3,min5,,,45.3,1.00
178,4,05:34:15,2,74,12.1,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.31,3,0,66,min5,,,45.3,1.00
179,4,05:35:02,2,64,9.0,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,37,min5,,,45.3,1.00
180,4,05:35:15,2,67,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,41,min5,,,45.3,1.00
181,4,05:37:09,2,66,20.8,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.57,14,9,66,min5,,,45.3,1.00
182,1,05:37:36,2,67,9.5,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,18,min5,,,45.3,1.00
183,1,05:38:17,2,69,8.9,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.86,2,0,43,min5,,,45.3,1.00
184,4,05:39:24,2,66,12.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,3,0,83,min5,,,45.3,1.00
185,4,05:39:47,2,70,12.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.50,3,0,42,min5,,,45.2,1.00
186,4,05:42:29,2,57,8.3,,,,,,,,,,,0.91,1.11,,,,,,,,,,,2.02,2,0,95,min5,,,45.3,1.00
187,4,05:45:00,2,66,10.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,9,97,min5,,,45.2,1.00
188,4,05:45:06,2,69,10.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,96,min5,,,45.3,1.00
189,1,05:45:41,2,69,8.3,,,,,,,,,,,0.64,0.66,,,,,,,,,,,1.30,2,0,5,min5,,,45.3,1.00
190,1,05:46:54,2,63,9.3,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,78,min5,,,45.3,1.00
191,4,05:48:40,2,66,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,36,min5,,,45.2,1.00
192,1,05:48:56,2,64,9.1,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0,49,min5,,,45.2,1.00
193,1,05:49:06,2,64,8.6,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.01,2,0,7,min5,,,45.3,1.00
194,4,05:50:36,2,71,12.2,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0,10,min5,,,45.3,1.00
195,4,05:51:18,2,73,10.2,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.04,3,0,88,min5,,,45.3,1.00
196,4,05:52:50,2,57,12.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0,98,min5,,,45.2,1.00
197,1,05:52:57,2,66,8.7,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,0,74,min5,,,45.2,1.00
198,1,05:53:34,2,67,8.7,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.30,2,0,0,min5,,,45.2,1.00
199,1,05:54:07,2,69,12.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0,13,min5,,,45.2,1.00
200,4,05:56:38,2,64,10.5,,,,,,,,,,,1.48,1.64,,,,,,,,,,,3.12,3,8:8,59,min5,,,45.2,1.00
201,1,05:58:04,2,71,9.2,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,12,27,min5,,,45.2,1.00
202,4,05:58:31,2,63,12.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,65,min5,,,45.2,1.00
203,1,05:59:46,2,65,8.8,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,72,min5,,,45.2,1.00
204,1,05:59:59,5,66,12.7,4.2,22.0,4.0,,,,,,,,4.94,4.16,2.99,2.90,2.96,,,,,,,,17.94,9,0,76,min5,,,45.2,1.00
205,1,06:01:13,3,63,13.5,21.1,,,,,,,,,,7.27,12.55,6.69,,,,,,,,,,26.51,8,0,66,min5,,,45.2,1.00
206,4,06:01:41,2,66,8.7,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.70,2,9,41,min5,,,45.3,1.00
207,1,06:02:09,6,64,15.8,4.2,23.3,5.3,5.0,,,,,,,7.41,5.85,5.48,2.48,2.26,2.84,,,,,,,26.31,10,0,75,min5,,,45.2,1.00
208,4,06:03:17,2,66,10.5,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,9,57,min5,,,45.3,1.00
209,1,06:03:43,2,70,9.2,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.41,2,0,28,min5,,,45.3,1.00
210,4,06:04:21,2,66,9.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,9,52,min5,,,45.3,1.00
211,1,06:04:39,2,73,8.7,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,82,min5,,,45.3,1.00
212,4,06:07:37,3,67,9.2,13.0,,,,,,,,,,1.28,1.17,0.45,,,,,,,,,,2.90,2,0,56,min5,,,45.2,1.00
213,4,06:08:36,2,68,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,77,min5,,,45.3,1.00
214,4,06:09:31,2,70,10.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0,45,min5,,,45.3,1.00
215,4,06:10:04,2,66,22.8,,,,,,,,,,,0.88,2.66,,,,,,,,,,,3.54,14,9,50,min5,,,45.2,1.00
216,1,06:10:28,5,62,11.5,4.3,31.8,4.1,,,,,,,,6.39,2.81,2.53,2.42,1.80,,,,,,,,15.95,9,0,88,min5,,,45.3,1.00
217,4,06:11:05,2,66,8.7,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,9,2,min5,,,45.3,1.00
218,1,06:11:09,2,66,8.7,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.40,2,0,92,min5,,,45.2,1.00
219,1,06:12:38,2,65,11.7,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.26,3,0,88,min5,,,45.1,1.00
220,4,06:12:40,2,66,27.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,14,9,16,min5,,,45.2,1.00
221,4,06:13:50,1,66,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,10:8:19,86,min5,,,45.2,1.00
222,4,06:13:51,1,66,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,99,min5,,,45.3,1.00
223,1,06:15:22,2,69,11.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,27,min5,,,45.2,1.00
224,4,06:15:34,2,68,9.6,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,77,min5,,,45.1,1.00
225,1,06:16:45,2,68,12.0,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,3,0,11,min5,,,45.2,1.00
226,1,06:17:00,2,62,12.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,3,0,66,min5,,,45.2,1.00
227,1,06:17:12,4,71,11.0,16.9,3.0,,,,,,,,,2.05,2.84,0.99,0.75,,,,,,,,,6.63,3,0,17,min5,,,45.2,1.00
228,1,06:19:04,5,68,19.6,4.4,29.0,5.0,,,,,,,,6.90,4.93,4.87,3.04,3.16,,,,,,,,22.90,9,0,0,min5,,,45.2,1.00
229,2,06:19:49,2,67,8.5,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,0,78,min5,,,45.3,1.00
230,2,06:19:52,2,64,9.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,64,min5,,,45.3,1.00
231,4,06:19:54,2,66,24.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,14,9,97,min5,,,45.2,1.00
232,4,06:20:39,2,72,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,52,min5,,,45.2,1.00
233,4,06:21:16,2,66,30.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,14,9,55,min5,,,45.3,1.00
234,4,06:21:46,2,68,11.3,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0,15,min5,,,45.3,1.00
235,1,06:21:55,2,67,12.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,3,0,41,min5,,,45.2,1.00
236,1,06:22:06,2,65,9.1,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,28,min5,,,45.2,1.00
237,4,06:22:25,2,68,11.6,,,,,,,,,,,1.04,1.25,,,,,,,,,,,2.30,3,0,82,min5,,,45.2,1.00
238,4,06:22:27,2,74,10.0,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0,76,min5,,,45.2,1.00
239,3,06:22:31,2,66,32.7,,,,,,,,,,,0.69,0.98,,,,,,,,,,,1.67,14,8,87,min5,,,45.2,1.00
240,4,06:22:31,2,66,31.3,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.21,4,9,17,min5,,,45.2,1.00
241,3,06:22:33,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,53,min5,,,45.2,1.00
242,1,06:24:49,2,67,9.3,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,8,min5,,,45.2,1.00
243,4,06:25:06,2,78,8.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,91,min5,,,45.2,1.00
244,4,06:26:18,2,72,12.1,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,67,min5,,,45.2,1.00
245,1,06:27:03,2,63,8.9,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,63,min5,,,45.2,1.00
246,4,06:27:05,2,72,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,79,min5,,,45.3,1.00
247,1,06:27:19,2,62,8.6,,,,,,,,,,,0.62,0.70,,,,,,,,,,,1.31,2,0,96,min5,,,45.3,1.00
248,4,06:27:45,2,71,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0,56,min5,,,45.3,1.00
249,3,06:28:09,2,75,9.4,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.01,2,0,37,min5,,,45.1,1.00
250,4,06:28:25,2,64,8.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,60,min5,,,45.3,1.00
251,1,06:29:42,2,56,9.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,40,min5,,,45.2,1.00
252,2,06:29:42,2,67,8.3,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,0,1,min5,,,45.2,1.00
253,1,06:30:08,2,58,12.0,,,,,,,,,,,1.87,2.53,,,,,,,,,,,4.40,3,0,10,min5,,,45.3,1.00
254,4,06:30:22,2,70,9.3,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,9,51,min5,,,45.2,1.00
255,1,06:30:40,2,71,8.7,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,73,min5,,,45.2,1.00
256,4,06:31:04,5,72,12.8,26.0,3.1,3.0,,,,,,,,2.44,4.30,1.50,1.29,1.18,,,,,,,,10.71,3,0,97,min5,,,45.4,1.00
257,2,06:31:30,2,76,9.1,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,94,min5,,,45.2,1.00
258,4,06:32:51,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,8:19,99,min5,,,45.3,1.00
259,4,06:32:52,1,70,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,12,min5,,,45.3,1.00
260,4,06:32:57,2,60,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,82,min5,,,45.3,1.00
261,3,06:32:58,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,7,min5,,,45.3,1.00
262,3,06:32:59,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,15,min5,,,45.3,1.00
263,4,06:33:05,2,69,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0,39,min5,,,45.2,1.00
264,1,06:33:24,2,69,8.8,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,71,min5,,,45.2,1.00
265,1,06:33:27,2,71,8.9,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.22,2,0,36,min5,,,45.4,1.00
266,1,06:33:58,2,68,12.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.38,3,0,43,min5,,,45.5,1.00
267,4,06:35:20,2,65,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,62,min5,,,45.4,1.00
268,4,06:35:41,2,78,9.4,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,87,min5,,,45.5,1.00
269,4,06:36:09,5,68,12.8,4.2,22.1,4.1,,,,,,,,6.02,4.38,4.32,3.50,4.32,,,,,,,,22.53,9,0,72,min5,,,45.4,1.00
270,3,06:36:15,2,65,23.2,,,,,,,,,,,1.07,1.51,,,,,,,,,,,2.58,14,8,22,min5,,,45.4,1.00
271,3,06:36:16,1,70,,,,,,,,,,,,3.78,,,,,,,,,,,,3.78,15,9:19,75,min5,,,45.5,1.00
272,1,06:36:37,2,70,13.1,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.87,3,0,72,min5,,,45.5,1.00
273,4,06:36:50,2,80,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,22,min5,,,45.4,1.00
274,1,06:37:06,2,68,11.5,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,3,0,97,min5,,,45.4,1.00
275,2,06:37:17,2,69,8.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,78,min5,,,45.4,1.00
276,4,06:38:29,2,69,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0,73,min5,,,45.4,1.00
277,4,06:38:46,2,70,10.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,3,9,64,min5,,,45.5,1.00
278,1,06:40:40,2,66,9.8,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,80,min5,,,45.6,1.00