veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,66,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
2,1,00:01:58,2,67,11.8,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
3,1,00:07:13,2,65,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
4,1,00:07:55,2,64,12.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
5,1,00:08:48,2,63,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
6,1,00:24:31,2,67,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
7,2,00:25:32,2,60,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
8,1,00:25:51,2,73,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
9,1,00:26:27,2,67,8.6,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
10,1,00:30:33,2,70,8.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
11,1,00:30:37,2,62,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
12,2,00:33:56,2,69,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
13,1,00:33:56,2,66,8.6,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
14,1,00:36:00,2,71,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
15,1,00:38:54,2,63,8.7,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
16,1,00:40:17,2,71,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
17,1,00:41:00,2,96,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
18,1,00:51:29,2,62,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
19,1,00:54:59,2,63,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
20,1,00:57:55,2,65,9.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
21,1,01:05:38,2,63,11.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
22,1,01:05:44,2,65,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
23,2,01:05:49,2,63,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
24,2,01:18:20,2,69,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
25,1,01:24:10,2,60,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
26,1,01:24:58,2,63,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
27,1,01:25:03,6,68,12.3,4.3,28.0,4.1,4.1,,,,,,,8.05,4.63,4.60,4.01,3.19,1.66,,,,,,,26.14,10,0
28,1,01:32:28,2,56,10.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
29,2,01:34:12,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
30,1,01:37:31,2,68,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
31,1,01:37:45,2,76,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
32,1,01:39:58,2,60,11.0,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.86,3,0
33,1,01:43:45,2,68,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
34,1,01:46:09,2,81,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
35,1,01:50:13,2,68,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
36,1,01:53:06,2,61,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
37,1,01:56:36,2,68,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
38,2,01:59:18,2,60,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
39,1,02:13:54,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
40,2,02:14:02,2,69,9.6,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
41,1,02:14:11,2,71,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
42,1,02:15:06,2,65,9.0,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0
43,1,02:17:09,3,62,9.9,14.3,,,,,,,,,,3.13,3.02,3.32,,,,,,,,,,9.48,3,0
44,1,02:17:57,2,71,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
45,1,02:21:25,2,66,9.9,,,,,,,,,,,2.61,3.03,,,,,,,,,,,5.64,3,0
46,1,02:28:27,2,69,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
47,1,02:37:31,2,66,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
48,1,02:45:04,2,65,11.6,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
49,2,03:01:21,2,72,8.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0
50,1,03:05:34,2,60,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
51,1,03:10:02,2,63,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
52,1,03:29:04,2,68,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
53,1,03:29:32,2,57,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
54,1,03:36:20,6,68,12.2,4.3,27.9,4.1,4.2,,,,,,,8.34,4.37,4.69,4.26,3.22,1.45,,,,,,,26.33,10,0
55,1,03:40:20,2,68,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
56,1,03:40:45,2,65,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
57,1,03:45:57,2,68,10.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
58,1,03:46:23,2,70,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
59,1,03:52:01,2,65,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
60,1,03:59:47,2,58,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
61,1,04:06:29,4,53,11.5,16.0,2.5,,,,,,,,,3.41,3.94,3.53,7.06,,,,,,,,,17.95,3,0
62,1,04:08:29,2,72,8.6,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
63,1,04:12:16,2,43,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
64,1,04:24:02,6,58,12.1,4.2,27.1,4.3,4.4,,,,,,,7.94,4.87,4.72,4.05,3.70,3.41,,,,,,,28.69,10,0
65,1,04:24:26,2,63,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
66,1,04:24:39,6,57,12.1,4.3,27.2,4.3,4.3,,,,,,,7.89,4.64,4.55,3.63,3.59,3.34,,,,,,,27.65,10,0
67,1,04:24:43,2,65,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
68,1,04:27:07,2,60,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
69,1,04:37:35,2,66,11.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
70,1,04:41:55,2,68,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
71,1,04:52:51,2,58,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
72,1,05:48:08,2,68,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
73,1,05:54:41,2,63,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
74,1,05:59:41,2,81,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
75,1,06:02:52,2,66,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
76,1,06:07:18,2,67,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
77,1,06:07:39,3,65,10.4,10.5,,,,,,,,,,2.71,3.54,1.27,,,,,,,,,,7.52,3,0
78,1,06:17:27,6,65,12.2,4.2,27.8,4.0,4.1,,,,,,,8.00,4.45,4.36,3.84,3.03,1.58,,,,,,,25.26,10,0
79,1,06:18:32,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
80,1,06:22:01,2,62,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
81,1,06:26:32,2,65,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
82,1,06:31:03,2,57,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
83,1,06:33:27,2,66,9.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
84,1,06:34:04,5,67,17.6,4.3,32.4,4.0,,,,,,,,12.57,15.00,16.00,16.33,16.75,,,,,,,,76.64,9,0
85,1,06:37:47,2,63,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
86,1,06:39:23,2,66,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.91,2,0
87,1,06:39:58,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
88,1,06:40:12,5,58,15.2,4.3,29.8,4.1,,,,,,,,11.87,18.54,17.45,19.07,18.40,,,,,,,,85.32,9,0
89,1,06:41:40,2,68,11.9,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0
90,1,06:43:32,2,60,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
91,1,06:49:41,2,61,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
92,1,06:50:11,2,64,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
93,1,06:51:43,2,68,11.5,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.36,3,0
94,1,06:55:00,2,68,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
95,1,06:56:07,2,66,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
96,1,06:56:26,6,64,12.2,4.3,28.1,4.0,4.2,,,,,,,8.00,4.42,4.17,3.06,3.08,2.30,,,,,,,25.02,10,0
97,1,07:00:42,2,67,11.7,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,0
98,2,07:08:16,2,63,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
99,1,07:08:47,2,64,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
100,2,07:10:43,2,66,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
101,1,07:14:49,2,54,11.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
102,1,07:16:14,5,68,15.6,4.3,29.7,4.2,,,,,,,,8.10,4.32,3.89,4.04,3.23,,,,,,,,23.57,9,0
103,2,07:19:05,2,57,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
104,1,07:27:25,2,62,8.7,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
105,1,07:35:08,2,57,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
106,1,07:37:09,2,68,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
107,1,07:37:13,2,66,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
108,1,07:38:30,2,68,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
109,1,07:40:12,2,66,10.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
110,1,07:43:33,2,65,9.9,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
111,1,07:51:18,2,63,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
112,1,07:51:53,2,64,9.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
113,1,07:52:26,2,68,9.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
114,1,07:53:50,2,63,10.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
115,1,07:54:11,2,71,9.6,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
116,1,07:57:27,5,65,18.1,4.5,35.7,5.0,,,,,,,,10.60,21.57,21.06,17.53,19.44,,,,,,,,90.20,9,0
117,1,07:59:55,2,59,8.9,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
118,1,08:00:15,2,64,11.5,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
119,1,08:04:35,2,65,9.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
120,1,08:06:56,2,68,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
121,1,08:09:33,2,60,9.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
122,2,08:13:22,2,67,7.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
123,1,08:18:17,5,63,16.6,4.3,23.1,4.8,,,,,,,,9.08,6.52,6.47,5.20,5.27,,,,,,,,32.54,9,0
124,1,08:23:55,2,66,8.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
125,2,08:26:07,2,67,10.8,,,,,,,,,,,3.40,4.03,,,,,,,,,,,7.43,3,0
126,1,08:26:31,2,63,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
127,1,08:26:33,2,66,10.9,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
128,1,08:28:13,2,73,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
129,1,08:28:38,2,55,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
130,1,08:30:06,2,68,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
131,1,08:30:26,2,61,10.9,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0
132,1,08:30:39,2,63,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
133,1,08:32:31,2,52,9.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,2,0
134,1,08:34:00,2,65,11.5,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
135,1,08:36:19,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
136,1,08:36:25,2,57,9.9,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.03,3,0
137,1,08:38:35,6,65,12.3,4.2,28.0,4.0,4.2,,,,,,,8.53,4.36,4.99,4.40,3.08,1.62,,,,,,,26.98,10,0
138,1,08:41:38,2,66,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
139,1,08:43:08,2,66,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
140,1,08:43:24,2,55,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
141,1,08:46:07,2,55,9.8,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.37,2,0
142,1,08:47:16,2,70,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
143,1,08:47:37,2,66,9.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
144,1,08:47:48,2,69,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
145,1,08:48:50,2,63,11.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
146,1,08:50:59,2,74,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
147,1,08:51:13,2,73,9.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.42,2,0
148,1,08:51:23,2,68,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
149,1,08:52:56,2,53,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
150,1,08:54:26,2,66,11.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
151,1,08:54:45,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
152,1,08:54:56,2,68,9.2,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0
153,1,08:55:02,2,69,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
154,1,08:55:20,2,65,9.8,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0
155,1,08:55:29,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
156,1,08:55:53,2,66,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
157,2,08:59:29,2,65,9.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
158,1,08:59:30,2,67,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
159,1,08:59:56,2,68,13.2,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.76,3,0
160,1,09:00:08,2,66,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
161,1,09:00:38,2,65,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
162,1,09:00:42,2,66,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
163,1,09:00:45,2,67,9.2,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.94,2,0
164,1,09:00:49,2,66,9.1,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,2,0
165,1,09:01:07,2,71,9.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
166,1,09:01:36,2,67,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
167,1,09:01:38,2,65,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0
168,1,09:02:59,2,70,9.0,,,,,,,,,,,2.15,2.47,,,,,,,,,,,4.62,2,0
169,2,09:04:49,2,66,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
170,1,09:04:52,2,63,11.8,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0
171,2,09:07:41,2,72,7.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
172,1,09:07:58,2,70,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
173,2,09:08:58,2,66,9.2,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,2,0
174,1,09:09:24,2,65,10.0,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,3,0
175,1,09:09:27,2,65,9.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
176,1,09:09:33,2,63,9.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,3,0
177,1,09:09:34,2,62,9.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
178,1,09:09:37,2,66,10.0,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
179,1,09:10:37,2,66,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
180,1,09:10:58,2,67,10.0,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,3,0
181,1,09:12:20,2,64,8.9,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
182,1,09:12:41,2,63,10.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
183,2,09:13:11,2,62,11.4,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0
184,1,09:13:52,2,70,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
185,1,09:14:24,2,69,11.5,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
186,1,09:14:37,2,66,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
187,1,09:16:08,2,69,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
188,1,09:17:18,2,57,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
189,1,09:20:02,2,63,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.36,2,0
190,1,09:20:18,2,65,9.1,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.19,2,0
191,1,09:20:24,2,63,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
192,1,09:22:22,2,66,9.5,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
193,2,09:22:23,2,66,9.3,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,2,0
194,1,09:22:50,2,60,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
195,1,09:23:18,2,66,10.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
196,1,09:25:54,2,65,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
197,1,09:27:46,2,64,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
198,1,09:29:09,2,58,10.4,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
199,1,09:29:51,2,66,10.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
200,2,09:30:17,2,64,11.8,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
201,1,09:30:18,2,42,11.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
202,1,09:30:33,2,67,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
203,1,09:31:02,2,68,9.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,2,0
204,1,09:31:53,2,66,11.5,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.52,3,0
205,1,09:32:53,2,66,7.8,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.89,2,0
206,1,09:33:36,2,63,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
207,1,09:35:07,2,62,8.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
208,1,09:36:02,2,65,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
209,1,09:37:23,2,67,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
210,1,09:38:08,2,68,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
211,1,09:39:35,2,65,8.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
212,2,09:39:36,2,65,8.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
213,2,09:41:29,2,69,9.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
214,1,09:41:35,2,67,8.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
215,1,09:41:49,2,67,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
216,1,09:41:54,2,71,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
217,1,09:42:52,2,68,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
218,1,09:44:04,2,68,9.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
219,1,09:44:21,2,57,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
220,1,09:44:39,2,68,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
221,1,09:47:38,2,69,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
222,2,09:48:05,2,70,8.8,,,,,,,,,,,4.07,3.07,,,,,,,,,,,7.14,2,0
223,2,09:48:18,2,67,8.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
224,1,09:48:41,2,73,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
225,1,09:49:14,2,68,10.9,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.52,3,0
226,1,09:49:38,2,65,13.0,,,,,,,,,,,4.56,3.47,,,,,,,,,,,8.02,3,0
227,1,09:50:02,2,66,9.3,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,0
228,1,09:50:32,2,59,12.6,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
229,1,09:50:42,2,65,9.4,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,2,0
230,1,09:52:01,2,71,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
231,1,09:52:07,2,68,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
232,1,09:52:53,2,70,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
233,1,09:54:31,2,66,9.7,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0
234,1,09:54:42,2,71,8.9,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
235,1,09:55:31,2,70,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
236,1,09:56:29,2,66,9.1,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
237,1,09:57:11,2,63,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,3,0
238,1,09:57:16,2,68,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
239,1,09:57:32,2,66,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
240,1,09:57:42,2,63,8.8,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0
241,1,09:59:30,2,66,11.7,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
242,1,09:59:40,2,68,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
243,1,09:59:57,2,65,9.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
244,1,10:00:22,2,72,10.8,,,,,,,,,,,3.07,3.33,,,,,,,,,,,6.40,3,0
245,1,10:02:59,2,57,10.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
246,1,10:03:39,2,68,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
247,1,10:04:13,2,62,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
248,1,10:06:00,2,68,11.4,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
249,2,10:06:06,2,62,8.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
250,1,10:06:07,2,55,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
251,1,10:08:15,2,64,8.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
252,1,10:08:27,2,68,9.7,,,,,,,,,,,1.58,1.76,,,,,,,,,,,3.34,2,0
253,1,10:08:35,2,68,10.7,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0
254,1,10:08:57,3,59,19.5,4.2,,,,,,,,,,10.57,11.18,11.52,,,,,,,,,,33.27,6,0
255,1,10:09:22,2,50,11.5,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
256,1,10:09:31,2,68,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
257,1,10:10:24,2,65,9.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
258,1,10:10:49,2,69,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
259,1,10:12:54,3,60,9.2,13.8,,,,,,,,,,2.74,2.62,1.33,,,,,,,,,,6.68,2,0
260,1,10:13:12,2,58,13.3,,,,,,,,,,,4.89,4.88,,,,,,,,,,,9.77,3,0
261,1,10:13:28,2,71,10.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
262,1,10:13:43,2,67,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.37,3,0
263,1,10:14:26,2,64,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
264,1,10:15:57,2,58,9.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
265,1,10:16:15,2,70,11.3,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.74,3,0
266,1,10:17:42,5,68,18.6,4.3,35.4,4.1,,,,,,,,9.80,6.51,6.31,5.45,4.68,,,,,,,,32.75,9,0
267,1,10:18:52,2,65,11.4,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0
268,1,10:18:55,2,70,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
269,1,10:19:02,2,64,9.8,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
270,1,10:20:11,2,50,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
271,1,10:20:51,2,66,12.9,,,,,,,,,,,2.77,4.41,,,,,,,,,,,7.18,3,0
272,2,10:20:58,2,65,11.9,,,,,,,,,,,3.75,2.96,,,,,,,,,,,6.72,3,0
273,1,10:21:08,2,54,11.8,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
274,1,10:21:13,2,64,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
275,1,10:25:02,2,66,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0
276,1,10:25:52,2,49,9.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
277,2,10:25:57,2,73,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
278,1,10:25:58,2,68,10.2,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,3,0
279,1,10:27:14,2,56,9.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
280,2,10:27:23,2,68,11.9,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
281,1,10:27:34,2,55,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
282,2,10:27:36,2,81,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
283,1,10:28:23,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
284,1,10:28:25,2,69,9.4,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
285,1,10:28:46,5,60,14.7,4.3,24.0,4.1,,,,,,,,8.57,6.62,6.64,5.27,4.74,,,,,,,,31.84,9,0
286,1,10:29:30,2,65,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
287,1,10:29:39,2,73,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
288,1,10:29:57,2,59,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
289,1,10:30:08,2,62,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0
290,1,10:30:34,2,67,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
291,2,10:31:07,2,70,8.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
292,1,10:32:03,2,60,10.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
293,1,10:33:57,2,68,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
294,1,10:34:51,2,66,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
295,1,10:37:08,2,67,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
296,1,10:37:11,2,65,11.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
297,1,10:38:09,2,52,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
298,1,10:38:15,2,68,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
299,1,10:38:26,2,63,9.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,3,0
300,1,10:39:23,2,65,11.5,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
301,2,10:39:49,2,70,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
302,1,10:39:50,2,68,10.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
303,1,10:40:15,5,71,19.3,4.5,31.1,4.0,,,,,,,,10.24,7.18,6.84,3.99,5.39,,,,,,,,33.65,9,0
304,1,10:40:25,2,68,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
305,1,10:40:35,6,65,12.4,4.2,28.0,4.0,4.2,,,,,,,8.32,4.74,5.16,4.20,2.95,1.68,,,,,,,27.06,10,0
306,1,10:40:42,2,70,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
307,1,10:41:06,2,68,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
308,1,10:42:06,2,70,9.8,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
309,1,10:42:51,5,61,11.4,4.2,31.1,4.1,,,,,,,,8.99,8.09,7.82,9.88,9.00,,,,,,,,43.78,9,0
310,1,10:42:58,2,63,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
311,1,10:44:31,2,70,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
312,1,10:44:49,2,66,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,2,0
313,2,10:45:51,2,68,11.9,,,,,,,,,,,3.94,3.43,,,,,,,,,,,7.38,3,0
314,1,10:45:56,2,66,9.3,,,,,,,,,,,2.54,2.45,,,,,,,,,,,5.00,2,0
315,2,10:46:03,2,67,9.7,,,,,,,,,,,3.45,3.71,,,,,,,,,,,7.17,2,0
316,1,10:46:27,2,68,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
317,1,10:46:41,2,63,13.3,,,,,,,,,,,4.64,6.62,,,,,,,,,,,11.27,5,0
318,1,10:46:54,2,71,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
319,1,10:47:56,2,66,11.5,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.00,3,0
320,2,10:48:15,2,47,10.2,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0
321,2,10:48:18,2,66,9.9,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
322,1,10:48:19,2,64,12.8,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.18,3,0
323,2,10:48:37,2,68,9.2,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
324,1,10:48:44,2,60,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
325,1,10:49:17,2,66,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
326,1,10:49:37,2,78,8.6,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
327,1,10:49:46,2,66,11.5,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.90,3,0
328,1,10:50:46,2,70,8.9,,,,,,,,,,,2.35,2.70,,,,,,,,,,,5.05,2,0
329,1,10:52:14,2,64,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
330,1,10:53:26,2,65,10.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
331,1,10:55:40,2,63,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
332,1,10:56:01,2,66,9.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
333,1,10:56:23,2,66,9.7,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.17,2,0
334,1,10:56:26,2,70,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0
335,1,10:57:03,2,68,11.6,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0
336,1,11:00:30,2,66,11.1,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
337,2,11:00:43,2,78,8.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
338,1,11:00:45,2,65,12.0,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
339,1,11:01:14,2,70,8.5,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
340,1,11:01:51,2,66,7.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
341,1,11:01:52,2,67,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
342,1,11:02:29,2,62,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
343,2,11:02:34,2,70,11.3,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,0
344,1,11:04:37,2,69,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
345,1,11:05:17,2,65,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
346,1,11:05:26,2,65,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
347,1,11:05:52,2,66,8.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
348,1,11:05:55,2,60,10.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
349,2,11:06:06,2,69,8.8,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0
350,1,11:06:06,2,65,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
351,1,11:06:11,2,66,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
352,1,11:07:01,2,70,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
353,2,11:07:53,2,66,8.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
354,1,11:08:05,2,67,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
355,1,11:08:12,2,64,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
356,1,11:08:17,2,66,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
357,1,11:08:21,2,68,8.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
358,1,11:08:32,2,70,8.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
359,1,11:09:01,2,66,9.8,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
360,1,11:09:09,2,68,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
361,1,11:09:14,2,67,9.0,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
362,1,11:09:35,3,55,9.5,20.1,,,,,,,,,,2.84,3.48,3.71,,,,,,,,,,10.03,2,0