veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,66,8.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
2,1,00:00:21,2,68,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
3,4,00:02:16,2,73,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
4,1,00:03:31,2,69,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.24,2,0
5,4,00:03:52,2,70,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
6,4,00:04:12,2,68,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
7,4,00:04:16,3,66,9.5,20.1,,,,,,,,,,2.93,3.81,2.98,,,,,,,,,,9.72,2,0
8,4,00:04:17,2,67,9.9,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
9,1,00:04:51,2,65,9.5,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
10,4,00:07:47,3,61,10.0,17.4,,,,,,,,,,2.41,2.01,0.56,,,,,,,,,,4.98,3,0
11,2,00:08:28,3,67,11.8,19.3,,,,,,,,,,2.75,2.68,0.57,,,,,,,,,,6.00,3,0
12,1,00:09:56,4,71,10.8,14.6,2.6,,,,,,,,,2.90,2.68,0.88,1.24,,,,,,,,,7.70,3,0
13,1,00:10:03,5,58,17.1,4.3,32.6,4.1,,,,,,,,10.57,10.65,9.48,4.65,4.32,,,,,,,,39.68,9,0
14,1,00:10:42,2,66,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
15,4,00:13:49,2,63,9.0,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.58,2,0
16,1,00:14:20,2,69,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,2,0
17,1,00:15:16,2,62,10.9,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
18,1,00:15:28,2,66,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
19,1,00:15:30,2,70,9.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
20,4,00:16:52,4,73,13.1,18.9,3.1,,,,,,,,,4.23,4.63,1.66,1.65,,,,,,,,,12.17,3,0
21,1,00:18:42,2,66,9.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
22,1,00:19:32,2,59,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
23,2,00:20:04,2,65,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
24,4,00:20:25,3,66,9.7,20.0,,,,,,,,,,2.92,2.83,2.04,,,,,,,,,,7.78,2,0
25,4,00:23:45,2,58,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
26,1,00:26:28,2,67,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
27,2,00:27:31,2,73,9.1,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
28,1,00:29:43,3,66,12.0,12.6,,,,,,,,,,3.05,2.08,0.44,,,,,,,,,,5.57,3,0
29,1,00:30:11,2,66,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
30,4,00:30:18,2,73,11.2,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
31,3,00:30:57,2,68,13.4,,,,,,,,,,,4.69,6.22,,,,,,,,,,,10.91,3,0
32,1,00:33:01,2,73,12.0,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
33,1,00:43:43,2,59,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
34,4,00:48:21,5,69,18.5,4.4,30.5,10.2,,,,,,,,10.25,13.80,13.26,13.61,14.17,,,,,,,,65.08,16,0
35,1,00:48:25,2,68,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
36,4,00:51:34,2,71,12.1,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
37,4,00:52:58,2,65,8.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
38,1,00:54:20,5,58,14.2,4.3,29.4,4.0,,,,,,,,12.21,15.75,15.52,15.66,16.82,,,,,,,,75.96,9,0
39,4,00:56:07,5,69,14.2,4.4,30.7,4.1,,,,,,,,9.08,4.63,4.87,2.86,2.63,,,,,,,,24.05,9,0
40,1,00:56:59,2,70,11.1,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0
41,1,00:58:40,2,66,9.0,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
42,4,01:03:59,2,65,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
43,1,01:04:34,5,71,13.4,4.3,35.5,4.0,,,,,,,,10.23,11.85,10.69,8.47,9.27,,,,,,,,50.50,9,0
44,1,01:05:44,2,71,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
45,1,01:05:54,2,65,12.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
46,1,01:05:55,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
47,1,01:06:16,2,68,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
48,1,01:06:19,2,66,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
49,4,01:06:59,2,68,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
50,1,01:07:50,2,68,8.7,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,2,0
51,1,01:08:53,5,64,20.0,4.2,29.5,10.1,,,,,,,,10.53,14.96,14.17,15.10,14.05,,,,,,,,68.81,16,0
52,4,01:11:14,2,61,10.8,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
53,1,01:13:12,2,70,10.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,3,0
54,4,01:13:27,5,68,16.9,4.6,34.5,4.0,,,,,,,,10.16,14.15,14.39,13.38,13.77,,,,,,,,65.85,9,0
55,1,01:16:26,2,66,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0
56,4,01:24:17,5,67,14.0,4.3,29.7,4.1,,,,,,,,8.65,4.85,4.98,1.87,3.75,,,,,,,,24.10,9,0
57,4,01:24:55,2,46,12.1,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
58,1,01:25:29,2,70,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
59,2,01:26:21,2,68,11.1,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
60,4,01:28:16,2,66,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
61,4,01:28:26,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
62,1,01:39:25,2,70,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
63,1,01:40:01,2,62,21.3,,,,,,,,,,,7.30,9.14,,,,,,,,,,,16.44,5,0
64,1,01:40:16,5,68,20.5,4.3,29.8,10.1,,,,,,,,10.24,5.53,5.28,2.95,3.16,,,,,,,,27.17,16,0
65,4,01:41:47,5,68,16.9,4.4,30.4,3.9,,,,,,,,9.16,5.21,4.98,3.44,3.06,,,,,,,,25.85,9,0
66,1,01:45:45,2,65,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
67,1,01:50:36,5,69,13.6,4.2,29.1,4.1,,,,,,,,12.08,16.11,15.44,15.52,15.44,,,,,,,,74.58,9,0
68,4,01:52:19,3,61,9.4,15.6,,,,,,,,,,2.45,3.09,0.96,,,,,,,,,,6.50,2,0
69,4,01:54:30,2,66,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
70,4,01:57:04,2,73,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
71,1,01:58:30,4,63,19.9,28.3,2.7,,,,,,,,,7.26,13.16,5.59,4.86,,,,,,,,,30.87,8,0
72,1,02:01:23,2,65,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
73,4,02:11:29,2,71,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0
74,1,02:13:37,2,78,10.0,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
75,4,02:17:56,3,73,13.1,13.6,,,,,,,,,,4.18,3.09,1.11,,,,,,,,,,8.39,3,0
76,1,02:18:21,2,65,10.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
77,1,02:18:55,5,67,12.3,4.3,36.9,4.0,,,,,,,,9.74,13.27,11.98,8.46,8.27,,,,,,,,51.71,9,0
78,4,02:29:17,5,66,15.0,4.3,31.2,4.1,,,,,,,,10.29,7.32,7.25,6.19,6.81,,,,,,,,37.86,9,0
79,4,02:29:50,2,63,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
80,4,02:31:22,2,68,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
81,4,02:34:05,5,59,17.0,4.3,32.2,4.1,,,,,,,,10.51,6.45,6.03,3.70,3.64,,,,,,,,30.33,9,0
82,1,02:36:07,5,61,19.6,4.2,27.8,4.2,,,,,,,,11.05,16.65,15.85,15.11,14.96,,,,,,,,73.62,9,0
83,1,02:39:23,5,63,15.5,4.2,36.9,4.0,,,,,,,,10.52,12.36,11.59,9.55,9.24,,,,,,,,53.27,9,0
84,4,02:40:34,5,64,19.5,4.3,35.3,4.0,,,,,,,,10.80,16.09,15.98,13.79,13.62,,,,,,,,70.28,9,0
85,4,02:40:47,2,76,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
86,4,02:41:36,5,59,16.7,4.5,33.8,3.9,,,,,,,,11.54,15.34,15.23,16.09,15.65,,,,,,,,73.85,9,0
87,1,02:41:50,2,68,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
88,1,02:41:55,2,76,7.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0
89,2,02:44:40,2,71,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
90,1,02:44:54,5,70,17.3,4.2,35.5,4.0,,,,,,,,10.33,4.83,5.18,4.60,4.42,,,,,,,,29.36,9,0
91,1,02:56:07,2,64,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
92,4,02:59:29,2,71,11.6,,,,,,,,,,,4.15,3.27,,,,,,,,,,,7.42,3,0
93,4,03:00:55,2,70,11.5,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.47,3,0
94,1,03:01:04,2,45,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
95,2,03:01:05,2,70,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
96,1,03:07:15,5,63,13.0,4.3,36.7,4.1,,,,,,,,9.83,9.89,9.92,5.31,4.98,,,,,,,,39.93,9,0
97,1,03:07:20,2,69,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
98,1,03:09:08,5,63,13.4,20.6,10.8,21.3,,,,,,,,10.10,17.66,13.54,14.02,12.43,,,,,,,,67.75,11,0
99,1,03:11:17,6,69,16.3,4.2,20.8,4.2,4.4,,,,,,,9.46,13.63,13.64,13.00,12.82,11.58,,,,,,,74.12,10,0
100,4,03:12:32,2,68,10.9,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
101,1,03:16:11,2,64,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
102,1,03:18:36,2,65,11.2,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
103,1,03:20:39,5,65,15.3,4.3,28.4,4.1,,,,,,,,10.92,11.12,11.08,6.92,6.53,,,,,,,,46.57,9,0
104,1,03:23:46,2,70,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
105,4,03:25:07,2,66,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
106,1,03:30:21,6,70,16.1,4.2,19.2,4.7,5.0,,,,,,,9.44,14.98,14.98,6.23,13.74,11.96,,,,,,,71.33,10,0
107,4,03:31:55,2,70,9.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
108,3,03:35:07,2,63,10.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
109,1,03:35:31,5,66,19.0,4.2,29.7,10.1,,,,,,,,9.00,6.34,4.89,3.44,3.08,,,,,,,,26.74,16,0
110,4,03:37:01,2,69,11.6,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
111,1,03:37:40,2,68,21.2,,,,,,,,,,,8.04,8.24,,,,,,,,,,,16.29,5,0
112,4,03:38:52,2,66,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
113,4,03:39:06,2,70,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
114,3,03:39:07,2,73,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
115,4,03:39:22,2,72,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
116,4,03:44:11,2,83,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
117,4,03:45:45,2,66,11.8,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.51,3,0
118,4,03:47:21,2,63,21.5,,,,,,,,,,,4.14,6.03,,,,,,,,,,,10.17,5,0
119,1,03:48:24,2,73,7.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
120,4,03:49:02,2,68,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
121,4,03:51:11,2,65,13.1,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0
122,4,03:53:15,2,64,12.9,,,,,,,,,,,3.09,5.42,,,,,,,,,,,8.51,3,0
123,4,03:54:49,3,72,11.8,16.1,,,,,,,,,,2.56,2.03,1.82,,,,,,,,,,6.41,3,0
124,4,03:54:51,5,67,13.5,4.3,29.1,4.1,,,,,,,,7.92,4.85,4.49,2.60,2.76,,,,,,,,22.62,9,0
125,4,03:55:15,5,60,15.8,4.2,30.0,4.0,,,,,,,,9.90,12.46,12.78,13.39,12.62,,,,,,,,61.15,9,0
126,2,03:56:03,2,72,12.9,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.28,3,0
127,4,03:58:14,2,70,10.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
128,1,03:59:56,2,68,10.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
129,4,04:00:14,2,68,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
130,4,04:00:30,5,63,17.1,4.3,35.8,4.1,,,,,,,,10.75,14.70,13.64,15.22,15.21,,,,,,,,69.52,9,0
131,4,04:00:47,2,62,11.4,,,,,,,,,,,3.69,4.52,,,,,,,,,,,8.21,3,0
132,4,04:01:04,2,68,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
133,1,04:02:11,5,53,15.0,4.2,30.3,4.1,,,,,,,,11.61,14.96,14.95,16.41,15.56,,,,,,,,73.48,9,0
134,4,04:02:20,2,62,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
135,1,04:02:43,2,73,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
136,4,04:06:06,5,68,20.3,4.2,29.6,10.0,,,,,,,,10.54,14.11,13.81,15.89,15.04,,,,,,,,69.39,16,0
137,1,04:09:10,5,62,17.1,4.2,31.2,10.2,,,,,,,,10.21,7.58,7.90,9.44,7.91,,,,,,,,43.04,16,0
138,4,04:11:08,2,66,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
139,4,04:11:40,2,71,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
140,1,04:11:45,2,67,10.4,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
141,1,04:11:50,5,70,17.2,4.2,30.5,4.0,,,,,,,,11.13,9.44,9.26,8.76,10.23,,,,,,,,48.82,9,0
142,1,04:12:40,2,60,11.1,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.33,3,0
143,1,04:12:47,2,67,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
144,2,04:14:25,5,63,13.1,4.3,30.5,4.1,,,,,,,,10.55,14.92,14.52,14.23,14.68,,,,,,,,68.89,9,0
145,1,04:14:27,2,55,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
146,4,04:18:08,2,70,14.3,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.13,5,0
147,1,04:19:36,5,65,11.6,4.3,35.9,4.0,,,,,,,,9.66,9.75,9.94,7.48,6.97,,,,,,,,43.80,9,0
148,4,04:20:01,2,62,11.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
149,1,04:20:51,3,65,11.7,20.8,,,,,,,,,,3.15,3.10,2.19,,,,,,,,,,8.45,3,0
150,1,04:21:37,2,69,10.2,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
151,4,04:21:37,2,65,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
152,4,04:21:52,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
153,4,04:21:59,6,65,14.1,4.2,26.8,5.3,5.4,,,,,,,11.31,16.33,15.97,12.90,14.11,13.76,,,,,,,84.39,10,0
154,3,04:22:21,2,70,8.3,,,,,,,,,,,2.07,2.27,,,,,,,,,,,4.34,2,0
155,1,04:22:24,2,72,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
156,4,04:22:28,2,66,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
157,1,04:23:03,2,69,12.0,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
158,1,04:24:34,3,65,12.0,20.2,,,,,,,,,,3.47,3.17,2.11,,,,,,,,,,8.75,3,0
159,1,04:24:49,3,56,12.0,19.6,,,,,,,,,,2.96,2.76,1.79,,,,,,,,,,7.51,3,0
160,1,04:25:12,2,72,11.1,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
161,1,04:25:34,2,68,12.1,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
162,4,04:25:43,2,65,10.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
163,4,04:26:21,2,65,10.9,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
164,1,04:27:54,6,68,16.1,4.6,18.1,4.9,4.9,,,,,,,10.70,14.25,14.04,7.53,15.43,12.79,,,,,,,74.73,10,0
165,1,04:27:59,2,68,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
166,4,04:28:40,2,55,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
167,4,04:28:56,2,60,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
168,4,04:30:10,6,67,16.2,4.2,20.4,4.2,4.4,,,,,,,9.25,6.19,5.82,3.29,3.49,3.68,,,,,,,31.71,10,0
169,1,04:30:12,2,60,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
170,4,04:30:20,2,62,10.8,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
171,1,04:30:50,2,59,8.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
172,4,04:32:39,2,71,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
173,4,04:33:09,2,65,10.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,3,0
174,4,04:34:21,2,73,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
175,4,04:34:25,2,71,12.0,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
176,1,04:35:36,6,71,16.2,4.2,20.3,4.2,4.3,,,,,,,9.50,14.17,14.03,8.90,13.99,15.69,,,,,,,76.28,10,0
177,3,04:36:45,2,66,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
178,1,04:38:22,2,69,10.5,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
179,2,04:38:34,3,75,10.0,14.1,,,,,,,,,,3.00,4.16,0.89,,,,,,,,,,8.06,3,0
180,4,04:39:01,3,66,10.9,17.9,,,,,,,,,,2.99,2.65,1.55,,,,,,,,,,7.18,3,0
181,4,04:39:26,2,70,12.1,,,,,,,,,,,3.19,1.84,,,,,,,,,,,5.04,3,0
182,4,04:39:58,2,65,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
183,1,04:40:26,6,70,15.1,4.3,18.9,4.8,4.8,,,,,,,11.42,13.45,12.88,6.81,14.90,14.39,,,,,,,73.85,10,0
184,1,04:41:24,2,61,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
185,4,04:41:38,5,70,16.2,4.2,23.9,4.9,,,,,,,,8.99,6.16,5.66,4.19,4.03,,,,,,,,29.03,9,0
186,4,04:42:44,3,66,16.6,4.3,,,,,,,,,,9.86,4.46,3.55,,,,,,,,,,17.87,6,0
187,1,04:43:23,2,67,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
188,4,04:43:35,2,62,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0
189,1,04:44:16,5,67,16.3,4.3,33.4,5.3,,,,,,,,10.87,5.09,5.09,7.23,6.71,,,,,,,,35.00,9,0
190,4,04:45:29,2,67,13.1,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.54,3,0
191,1,04:46:01,2,71,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
192,4,04:46:49,5,63,15.0,4.2,34.1,4.0,,,,,,,,11.62,15.82,15.69,14.33,14.01,,,,,,,,71.47,9,0
193,4,04:47:30,2,73,9.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
194,1,04:47:53,3,66,10.7,19.8,,,,,,,,,,3.00,2.74,0.93,,,,,,,,,,6.68,3,0
195,1,04:48:11,2,68,21.5,,,,,,,,,,,7.79,9.96,,,,,,,,,,,17.75,5,0
196,4,04:48:31,2,69,10.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
197,4,04:48:52,2,71,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
198,1,04:50:24,2,70,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
199,1,04:50:31,2,71,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
200,4,04:51:35,2,65,11.9,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
201,4,04:51:44,2,68,13.2,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
202,4,04:52:12,2,61,9.1,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
203,1,04:53:07,2,70,11.7,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.19,3,0
204,1,04:54:01,5,63,14.4,4.3,30.3,4.1,,,,,,,,11.29,15.56,13.98,16.79,16.82,,,,,,,,74.45,9,0
205,4,04:55:12,2,70,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
206,4,04:55:39,2,55,9.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
207,3,04:56:04,2,78,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
208,4,04:56:59,5,66,14.2,4.4,29.5,4.2,,,,,,,,9.52,4.88,4.68,4.50,3.55,,,,,,,,27.13,9,0
209,1,04:57:13,2,75,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
210,1,04:57:58,5,75,19.7,4.3,28.5,4.1,,,,,,,,11.02,18.12,15.51,15.05,14.35,,,,,,,,74.04,9,0
211,1,04:58:12,5,59,12.1,4.3,29.2,4.0,,,,,,,,9.25,7.14,6.90,5.58,6.34,,,,,,,,35.21,9,0
212,4,05:02:13,2,62,11.8,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
213,4,05:02:42,2,70,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
214,4,05:02:47,2,68,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
215,3,05:03:39,2,72,11.5,,,,,,,,,,,3.55,3.66,,,,,,,,,,,7.22,3,0
216,4,05:03:43,2,68,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
217,4,05:04:24,2,73,11.9,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
218,1,05:05:00,2,63,13.8,,,,,,,,,,,5.09,7.66,,,,,,,,,,,12.75,5,0
219,1,05:05:13,2,66,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
220,2,05:05:14,2,77,8.3,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.33,2,0
222,2,05:05:21,2,72,11.0,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.68,3,0
223,1,05:05:23,2,66,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
224,4,05:05:33,5,66,20.7,4.2,30.6,10.2,,,,,,,,10.24,6.38,5.83,3.61,2.78,,,,,,,,28.83,16,0
225,1,05:06:07,2,73,10.0,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
226,1,05:06:13,2,72,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
227,4,05:06:18,2,67,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
228,4,05:06:28,2,74,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
229,1,05:06:40,5,65,14.8,4.2,31.5,4.0,,,,,,,,10.95,15.42,13.94,15.30,16.79,,,,,,,,72.39,9,0
230,4,05:06:43,2,66,10.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
231,3,05:06:43,2,70,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
232,1,05:07:03,2,67,11.1,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
233,4,05:07:08,6,67,16.1,4.3,26.3,5.0,5.0,,,,,,,10.06,7.08,6.71,3.81,4.13,3.68,,,,,,,35.46,10,0
234,4,05:07:43,5,68,16.3,4.2,29.0,5.0,,,,,,,,9.55,7.67,7.17,5.02,5.15,,,,,,,,34.56,9,0
235,4,05:07:52,5,70,16.6,4.3,24.2,4.1,,,,,,,,11.61,13.94,13.99,14.96,15.01,,,,,,,,69.51,9,0
236,1,05:09:44,2,70,12.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
237,4,05:09:49,2,69,10.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
238,4,05:09:52,3,63,17.1,4.2,,,,,,,,,,9.14,3.46,3.38,,,,,,,,,,15.98,6,0
239,1,05:10:14,2,63,10.9,,,,,,,,,,,3.47,3.72,,,,,,,,,,,7.19,3,0
240,1,05:10:46,2,65,21.9,,,,,,,,,,,11.57,13.98,,,,,,,,,,,25.55,5,0
241,3,05:10:58,2,68,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
242,1,05:11:32,2,69,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
243,4,05:11:41,5,66,14.1,4.3,29.5,4.1,,,,,,,,7.97,4.57,4.48,3.74,3.63,,,,,,,,24.40,9,0
244,1,05:11:52,2,68,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.22,2,0
245,1,05:13:22,2,73,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
246,4,05:14:55,2,71,12.0,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.04,3,0
247,4,05:15:49,6,63,14.4,4.2,15.2,4.0,4.1,,,,,,,8.49,12.27,12.12,7.91,17.24,16.32,,,,,,,74.34,10,0
248,4,05:16:39,2,70,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
249,4,05:17:01,2,63,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
250,1,05:17:23,2,66,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
251,4,05:17:43,2,67,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
252,4,05:18:57,5,69,13.8,4.3,31.3,4.1,,,,,,,,8.23,3.73,4.58,3.91,3.43,,,,,,,,23.87,9,0
253,4,05:19:25,5,71,10.8,4.2,30.5,4.0,,,,,,,,9.47,6.92,7.27,4.49,5.80,,,,,,,,33.95,9,0
254,1,05:20:00,2,68,10.9,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
255,1,05:20:10,3,63,13.3,20.9,,,,,,,,,,9.30,12.20,7.48,,,,,,,,,,28.98,8,0
256,1,05:20:18,2,71,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
257,1,05:20:37,2,69,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
258,4,05:22:13,2,68,11.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
259,2,05:22:25,2,70,9.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
260,1,05:22:29,5,64,16.5,4.2,35.1,4.0,,,,,,,,10.69,15.29,14.82,15.44,15.17,,,,,,,,71.41,9,0
261,4,05:22:52,5,65,19.4,4.2,27.5,4.2,,,,,,,,9.90,5.92,5.71,3.16,3.66,,,,,,,,28.34,9,0
262,4,05:22:55,2,75,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
263,4,05:23:19,2,73,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
264,4,05:23:43,2,69,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
265,4,05:23:46,2,73,11.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
266,4,05:24:58,5,66,13.0,4.3,26.9,4.0,,,,,,,,8.36,4.30,5.31,2.87,3.21,,,,,,,,24.05,9,0
267,1,05:25:19,2,58,8.9,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
268,4,05:25:20,2,78,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
269,1,05:26:10,2,58,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
270,4,05:26:12,5,67,14.5,4.3,30.3,4.2,,,,,,,,8.30,15.62,14.21,13.93,14.36,,,,,,,,66.42,9,0
271,4,05:26:15,5,67,11.7,4.3,32.9,4.9,,,,,,,,9.85,16.74,14.39,14.60,14.14,,,,,,,,69.73,9,0
272,4,05:26:48,2,66,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
273,4,05:27:02,2,71,13.0,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0
274,1,05:27:26,2,66,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
275,4,05:28:41,2,71,13.2,,,,,,,,,,,3.73,3.70,,,,,,,,,,,7.43,3,0
276,1,05:28:43,2,63,11.2,,,,,,,,,,,4.08,3.79,,,,,,,,,,,7.87,3,0
277,1,05:28:46,2,71,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
278,4,05:29:11,2,70,8.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.03,2,0
279,1,05:29:12,2,69,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0
280,1,05:29:16,2,68,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.95,3,0
281,1,05:30:06,2,59,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
282,4,05:30:12,2,67,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
283,4,05:31:15,2,68,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
284,4,05:32:50,2,68,11.7,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
285,4,05:33:04,2,71,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
286,4,05:33:10,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
287,1,05:33:28,2,69,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
288,1,05:33:29,2,75,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
289,4,05:33:48,2,68,12.1,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.93,3,0
290,2,05:34:30,2,73,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
291,3,05:34:52,2,69,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
292,1,05:34:53,2,63,21.2,,,,,,,,,,,8.58,10.94,,,,,,,,,,,19.52,5,0
293,1,05:35:11,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
294,1,05:35:18,2,72,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
295,4,05:35:25,2,67,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
296,4,05:35:34,2,71,7.9,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
297,3,05:36:14,2,70,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
298,4,05:36:18,2,70,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
299,1,05:36:35,2,66,10.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,0
300,4,05:36:45,2,64,9.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
301,4,05:36:49,2,71,12.0,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
302,4,05:37:18,2,73,9.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
303,4,05:37:29,2,68,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0
304,1,05:37:29,4,66,10.7,4.3,19.4,,,,,,,,,9.00,9.05,8.11,9.07,,,,,,,,,35.23,8,0
305,4,05:37:48,2,74,9.7,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0
306,1,05:37:52,2,74,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
307,4,05:38:02,2,73,13.3,,,,,,,,,,,3.87,4.40,,,,,,,,,,,8.27,3,0
308,1,05:38:19,2,66,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
309,1,05:38:28,2,68,11.4,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0
310,2,05:38:32,2,70,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
311,4,05:38:40,2,64,9.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.73,2,0
312,1,05:38:47,2,53,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
313,1,05:39:00,2,75,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
314,3,05:39:02,2,69,10.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
315,1,05:39:13,2,73,17.5,,,,,,,,,,,5.79,8.80,,,,,,,,,,,14.59,5,0
316,3,05:39:48,2,72,11.9,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,3,0
317,4,05:39:49,2,70,8.9,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
318,4,05:40:02,2,70,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
319,1,05:40:22,2,69,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
320,4,05:40:26,2,69,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
321,4,05:40:33,2,68,11.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
322,1,05:40:36,2,70,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
323,4,05:41:05,2,73,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
324,1,05:41:26,2,70,8.6,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
325,4,05:41:28,2,68,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
326,1,05:41:42,2,71,10.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,3,0
327,4,05:41:50,2,69,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
328,4,05:42:06,2,70,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
329,4,05:42:15,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
330,4,05:42:23,2,67,14.5,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,5,0
332,4,05:42:33,2,68,9.3,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
333,1,05:42:40,5,70,16.4,4.2,32.7,4.9,,,,,,,,9.26,5.62,6.19,4.50,5.00,,,,,,,,30.55,9,0
334,4,05:42:47,2,72,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
335,4,05:43:09,2,75,12.9,,,,,,,,,,,4.13,3.41,,,,,,,,,,,7.54,3,0
336,4,05:43:12,2,76,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
337,1,05:43:13,2,61,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
338,4,05:43:21,2,74,9.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
339,4,05:43:31,2,68,9.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
340,4,05:43:37,2,68,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
341,4,05:43:56,2,68,9.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
342,4,05:44:08,2,68,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0