veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:48,2,62,7.7,,,,,,,,,,,1.48,1.72,,,,,,,,,,,3.21,2,0
2,2,00:00:53,2,62,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
3,1,00:01:43,2,58,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
4,1,00:03:22,2,58,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
5,1,00:03:37,2,62,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
6,2,00:08:18,2,50,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
7,2,00:09:11,2,58,8.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
8,2,00:09:17,2,60,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
9,2,00:09:19,2,60,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
10,2,00:09:28,2,62,8.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
11,1,00:09:34,2,61,8.7,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
12,1,00:11:08,2,63,9.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
13,2,00:11:12,2,58,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
14,1,00:13:54,2,59,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
15,1,00:13:55,2,60,11.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
16,1,00:14:07,2,59,11.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
17,1,00:14:09,2,58,9.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
18,1,00:15:44,2,60,11.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
19,2,00:16:16,2,58,12.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
20,1,00:17:48,2,62,9.1,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
21,2,00:18:37,2,59,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
22,1,00:20:45,2,57,11.5,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,3,0
23,1,00:20:47,2,58,10.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,3,0
24,1,00:23:35,5,63,19.5,4.4,34.4,4.0,,,,,,,,8.48,7.19,6.94,3.86,4.50,,,,,,,,30.96,9,0
25,2,00:24:22,2,61,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
26,1,00:24:36,2,60,11.9,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
27,1,00:26:25,2,60,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
28,1,00:27:20,2,52,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
29,1,00:27:22,2,57,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
30,1,00:28:17,2,62,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
31,1,00:28:45,5,62,19.6,4.3,30.7,4.0,,,,,,,,9.95,11.93,11.92,9.13,9.01,,,,,,,,51.93,9,0
32,2,00:29:22,5,60,17.3,4.3,32.9,4.0,,,,,,,,12.09,15.73,14.86,15.02,14.53,,,,,,,,72.22,9,0
33,2,00:29:41,2,58,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
34,1,00:33:45,2,58,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
35,2,00:35:14,2,64,8.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
36,1,00:35:32,2,60,15.9,,,,,,,,,,,4.35,8.01,,,,,,,,,,,12.37,5,0
37,2,00:37:31,2,63,9.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
38,2,00:37:33,2,63,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
39,2,00:41:22,2,62,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
40,1,00:41:23,2,60,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
41,1,00:43:53,2,51,10.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,3,0
42,1,00:45:01,2,63,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
43,1,00:46:10,2,58,13.0,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.96,3,0
44,1,00:56:24,2,62,11.5,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0
45,2,00:57:28,2,62,11.1,,,,,,,,,,,3.04,3.49,,,,,,,,,,,6.53,3,0
46,1,00:57:29,2,61,8.8,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
48,1,00:58:37,2,56,8.8,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0
50,1,01:00:35,2,76,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
51,1,01:01:52,2,60,9.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
52,1,01:02:27,2,61,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
53,1,01:15:03,2,65,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0
54,2,01:16:49,2,62,9.0,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
55,2,01:20:16,2,61,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
56,1,01:23:18,2,60,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
57,2,01:27:10,2,55,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
58,1,01:28:20,2,63,11.8,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
59,1,01:31:00,2,62,8.4,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
60,1,01:44:07,2,57,11.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
61,1,01:45:55,2,62,11.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
62,2,01:46:28,2,57,9.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,2,0
63,2,01:52:18,2,60,8.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
64,1,01:57:43,2,55,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
65,2,02:05:04,2,55,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
66,1,02:07:52,2,56,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
67,1,02:13:26,2,57,8.5,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
68,2,02:14:34,2,58,9.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
69,2,02:16:36,5,58,17.1,4.4,37.8,4.0,,,,,,,,10.42,10.98,10.50,7.88,8.46,,,,,,,,48.23,9,0
70,1,02:22:40,2,58,8.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0
71,2,02:26:44,2,107,9.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
72,1,02:34:27,2,65,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
73,2,02:41:05,2,57,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
74,2,03:02:12,2,65,11.3,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
75,1,03:04:41,2,60,9.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
76,2,03:07:44,2,61,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
77,1,03:16:37,2,63,11.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
78,1,03:21:35,2,60,9.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
79,2,03:22:28,2,52,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
80,2,03:31:33,2,73,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
81,1,03:34:31,2,54,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
82,1,03:37:04,2,63,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
83,2,03:49:44,2,55,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
84,1,03:52:26,2,58,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
85,1,03:56:15,2,64,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
86,2,04:01:06,2,70,13.2,,,,,,,,,,,4.80,3.14,,,,,,,,,,,7.94,3,0
87,2,04:02:59,5,60,16.9,4.2,27.7,4.0,,,,,,,,8.57,10.21,9.87,3.92,4.12,,,,,,,,36.69,9,0
88,1,04:06:31,2,62,8.6,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
89,1,04:06:47,2,55,10.9,,,,,,,,,,,2.17,2.44,,,,,,,,,,,4.62,3,0
90,1,04:25:27,2,59,12.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
91,2,04:26:08,2,60,10.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
92,1,04:30:23,2,70,11.8,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,3,0
93,2,04:30:58,5,59,17.5,4.3,29.3,4.1,,,,,,,,10.48,6.30,5.10,4.94,3.82,,,,,,,,30.65,9,0
94,2,04:39:27,6,52,12.3,4.8,32.1,5.0,5.0,,,,,,,12.82,16.52,15.34,10.85,10.18,9.26,,,,,,,74.98,10,0
95,2,04:43:48,2,53,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
96,1,04:44:45,2,63,9.1,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
97,1,04:55:15,2,58,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
98,1,05:07:52,2,69,13.6,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
99,2,05:09:32,2,62,16.0,,,,,,,,,,,6.22,6.57,,,,,,,,,,,12.79,5,0
100,1,05:12:18,2,63,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
101,2,05:13:03,2,56,10.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,3,0
102,1,05:16:08,2,60,8.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0
103,1,05:20:02,2,59,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
104,1,05:26:02,2,60,9.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
105,1,05:31:42,2,61,11.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
106,1,05:34:01,2,61,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
107,1,05:34:37,2,65,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
108,1,05:35:15,2,69,9.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
109,1,05:35:22,2,60,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
110,1,05:35:34,2,60,11.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
111,2,05:36:57,5,60,17.2,4.3,35.2,4.0,,,,,,,,11.18,7.00,6.70,7.70,7.38,,,,,,,,39.95,9,0
112,2,05:39:55,5,60,16.9,4.2,33.5,4.0,,,,,,,,10.87,14.48,14.76,14.83,14.62,,,,,,,,69.56,9,0
113,2,05:49:52,2,61,12.0,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
114,2,05:50:45,2,54,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
115,1,05:54:57,2,59,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
116,2,05:55:33,2,57,9.8,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
117,2,05:55:38,4,58,10.1,9.7,8.8,,,,,,,,,2.26,1.82,1.66,1.12,,,,,,,,,6.86,3,0
118,1,05:58:28,2,83,12.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
119,1,06:00:54,3,67,15.2,4.3,,,,,,,,,,7.30,3.14,2.72,,,,,,,,,,13.17,6,0
120,2,06:01:06,2,64,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
121,1,06:01:06,2,61,10.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
122,1,06:03:13,2,70,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
123,1,06:05:42,2,62,10.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
124,1,06:14:11,2,61,5.1,,,,,,,,,,,0.58,1.05,,,,,,,,,,,1.62,2,0
125,1,06:18:09,2,58,9.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
126,1,06:20:56,2,64,9.0,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
127,2,06:25:06,2,62,10.8,,,,,,,,,,,2.55,2.85,,,,,,,,,,,5.40,3,0
128,2,06:27:08,2,63,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
129,2,06:28:53,2,64,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
130,1,06:31:55,2,63,9.0,,,,,,,,,,,1.60,0.77,,,,,,,,,,,2.37,2,0
131,2,06:35:57,2,68,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
132,1,06:39:09,2,60,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
133,2,06:41:12,2,61,13.9,,,,,,,,,,,4.13,3.87,,,,,,,,,,,8.00,5,0
134,1,06:41:59,2,53,11.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0
135,2,06:42:50,2,53,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
136,1,06:44:52,2,65,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
137,1,06:47:08,2,53,9.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
138,2,06:56:22,2,58,10.8,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0
139,2,06:59:02,2,53,13.5,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.16,3,0
140,2,07:01:26,2,60,13.5,,,,,,,,,,,4.20,5.95,,,,,,,,,,,10.15,3,0
141,1,07:02:00,2,66,11.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
142,2,07:03:54,2,64,13.6,,,,,,,,,,,4.22,4.24,,,,,,,,,,,8.47,3,0
143,2,07:07:34,5,68,15.2,4.4,31.2,4.0,,,,,,,,9.40,9.36,9.01,11.12,10.39,,,,,,,,49.28,9,0
144,1,07:07:58,2,55,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
145,2,07:10:28,2,60,13.2,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
146,1,07:10:51,2,59,8.8,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.24,2,0
147,1,07:11:21,6,58,18.0,4.3,33.8,4.5,9.5,,,,,,,10.93,6.62,7.27,4.24,4.07,4.70,,,,,,,37.84,10,0
148,2,07:14:07,2,57,14.7,,,,,,,,,,,5.29,3.86,,,,,,,,,,,9.14,5,0
149,2,07:14:12,3,58,14.4,15.0,,,,,,,,,,4.66,5.46,1.95,,,,,,,,,,12.08,8,0
150,2,07:14:21,2,62,13.6,,,,,,,,,,,4.20,5.11,,,,,,,,,,,9.32,3,0
151,2,07:14:23,2,62,13.4,,,,,,,,,,,4.23,4.05,,,,,,,,,,,8.28,3,0
152,2,07:17:18,2,62,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
153,2,07:17:25,2,62,10.8,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
154,2,07:17:27,2,63,10.8,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.28,3,0
155,1,07:17:59,2,61,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
156,1,07:19:01,2,60,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
157,1,07:20:26,2,57,11.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
158,2,07:25:11,3,62,9.8,15.3,,,,,,,,,,2.50,2.69,2.76,,,,,,,,,,7.95,2,0
159,2,07:26:04,2,64,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.17,3,0
160,1,07:26:31,5,68,16.8,4.3,32.5,3.9,,,,,,,,8.05,7.99,7.43,4.46,5.91,,,,,,,,33.83,9,0
161,2,07:30:01,2,63,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
162,2,07:30:23,3,61,10.9,4.1,,,,,,,,,,5.35,6.55,5.37,,,,,,,,,,17.27,3,0
163,1,07:30:31,2,57,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
164,2,07:30:35,2,58,10.9,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
165,2,07:30:42,2,61,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
166,1,07:31:24,2,63,9.8,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0
167,2,07:33:31,2,61,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
168,2,07:34:22,2,65,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
169,1,07:38:34,2,61,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
170,1,07:39:01,2,61,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
171,2,07:39:37,2,63,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
172,1,07:39:51,2,60,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
173,1,07:40:27,2,81,7.7,,,,,,,,,,,1.12,1.29,,,,,,,,,,,2.41,2,0
174,1,07:41:41,2,59,10.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,3,0
175,2,07:42:34,2,61,10.9,,,,,,,,,,,3.00,3.40,,,,,,,,,,,6.40,3,0
176,2,07:43:06,2,60,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
177,2,07:43:07,3,72,23.7,4.6,,,,,,,,,,10.47,19.55,3.10,,,,,,,,,,33.12,6,0
179,2,07:43:29,2,64,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
180,1,07:47:41,2,51,10.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,3,0
182,2,07:47:52,2,59,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
184,2,07:48:55,2,61,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
185,2,07:49:22,2,61,9.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
186,2,07:50:30,2,70,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
187,1,07:50:38,2,64,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
188,1,07:51:01,2,61,8.6,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
189,2,07:53:20,2,58,11.6,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
190,1,07:53:21,2,67,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
191,1,07:53:31,2,64,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
192,2,07:53:49,2,78,11.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0
193,1,07:59:10,2,54,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
194,2,07:59:49,2,58,9.5,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
195,1,08:00:08,2,56,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
196,2,08:00:27,2,57,11.6,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
197,2,08:01:06,2,63,10.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
198,2,08:01:08,2,62,10.8,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
199,1,08:01:14,2,64,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
200,2,08:01:47,2,63,10.8,,,,,,,,,,,3.46,3.45,,,,,,,,,,,6.91,3,0
201,1,08:01:47,2,63,9.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
202,2,08:03:17,2,61,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
203,2,08:04:29,2,63,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
204,2,08:04:31,2,63,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
205,1,08:07:16,2,68,8.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
206,1,08:08:55,2,59,10.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
207,1,08:09:00,5,63,17.1,4.2,32.7,4.0,,,,,,,,9.11,10.60,10.67,8.63,8.42,,,,,,,,47.43,9,0
208,1,08:09:56,2,61,8.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.33,2,0
209,2,08:11:37,2,66,9.2,,,,,,,,,,,1.95,2.67,,,,,,,,,,,4.62,2,0
210,1,08:12:12,2,62,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
211,2,08:12:17,2,65,10.3,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.88,3,0
212,1,08:12:17,4,58,11.5,19.9,2.5,,,,,,,,,2.37,1.96,1.97,2.04,,,,,,,,,8.34,3,0
213,2,08:14:27,5,66,21.1,4.5,36.3,4.1,,,,,,,,11.97,15.94,15.55,11.33,11.47,,,,,,,,66.26,9,0
214,2,08:14:43,2,62,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
215,1,08:15:25,2,57,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
216,1,08:15:32,2,58,8.3,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
217,2,08:16:23,2,64,10.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
219,1,08:17:32,2,20,10.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
220,2,08:17:41,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
221,1,08:18:28,2,60,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
222,2,08:18:40,2,65,8.0,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
223,1,08:23:15,2,62,8.5,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
224,2,08:23:36,2,61,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
225,2,08:23:46,2,60,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
226,2,08:24:08,2,60,8.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
227,1,08:24:35,2,58,10.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
228,2,08:26:03,2,62,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
229,2,08:26:04,2,60,10.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
230,2,08:28:50,2,58,11.8,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
231,2,08:29:45,2,62,12.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0
232,1,08:30:09,2,58,10.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0
233,1,08:30:34,2,56,10.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,3,0
234,2,08:30:51,2,65,7.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0
235,2,08:32:04,2,60,9.4,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
236,1,08:33:14,2,57,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
237,1,08:33:47,2,62,8.5,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.90,2,0
238,2,08:34:46,2,58,9.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
239,1,08:35:13,2,58,8.2,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
240,1,08:35:15,2,60,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
241,1,08:36:43,2,62,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
242,1,08:36:54,2,58,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
243,2,08:37:43,2,57,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
244,2,08:38:29,4,58,11.9,14.8,3.0,,,,,,,,,3.96,4.79,3.08,1.99,,,,,,,,,13.81,3,0
245,2,08:38:34,2,60,16.1,,,,,,,,,,,8.08,13.46,,,,,,,,,,,21.54,5,0
246,2,08:38:41,2,60,9.8,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
247,2,08:40:03,2,78,10.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,3,0
248,2,08:40:15,2,61,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
249,2,08:42:56,2,71,8.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
250,2,08:43:03,2,62,13.1,,,,,,,,,,,4.74,3.49,,,,,,,,,,,8.23,3,0
251,2,08:43:05,2,63,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
252,1,08:43:25,2,63,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.21,3,0
253,1,08:43:48,2,56,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
254,1,08:44:52,2,66,10.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
255,2,08:44:57,2,58,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
256,2,08:45:14,5,62,20.7,4.3,31.8,4.1,,,,,,,,10.88,10.01,9.99,10.31,9.99,,,,,,,,51.18,9,0
257,2,08:45:54,2,60,9.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
258,2,08:46:03,2,60,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
259,2,08:46:17,4,69,12.9,22.5,3.5,,,,,,,,,3.60,4.27,4.52,4.52,,,,,,,,,16.91,3,0
260,2,08:46:54,2,60,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
261,1,08:48:21,2,64,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
262,1,08:48:44,2,14,7.9,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,2,0
263,2,08:48:51,2,59,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
264,1,08:49:41,2,62,9.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
265,2,08:49:45,2,51,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
266,2,08:51:45,2,55,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
267,2,08:51:49,2,62,8.9,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
268,2,08:51:51,2,62,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
269,1,08:53:11,2,62,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
270,2,08:54:07,2,60,9.6,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
271,2,08:55:20,2,66,8.2,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,0
272,2,08:56:06,2,63,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
273,1,08:56:25,2,57,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
274,2,08:56:27,2,60,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
275,1,08:57:29,2,50,9.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
276,1,08:57:41,2,59,9.8,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
277,2,08:58:04,2,63,9.6,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,2,0
278,1,08:58:15,3,55,9.4,17.5,,,,,,,,,,1.99,1.28,1.18,,,,,,,,,,4.45,2,0
279,1,08:58:41,2,61,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
280,1,08:59:29,2,63,9.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
281,1,09:00:05,2,67,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
282,2,09:00:21,2,66,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,3,0
283,2,09:02:34,2,62,10.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
284,2,09:02:37,2,62,11.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
285,2,09:03:44,2,64,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
286,2,09:03:49,2,60,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
287,1,09:05:31,2,58,11.3,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
288,1,09:05:51,2,65,11.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
289,1,09:05:53,2,65,11.5,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
290,1,09:05:56,2,63,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
291,1,09:06:01,3,67,11.6,15.7,,,,,,,,,,2.76,2.18,2.13,,,,,,,,,,7.06,3,0
292,1,09:06:19,2,69,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
293,2,09:06:41,2,59,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
294,1,09:08:15,2,59,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
295,1,09:08:17,2,61,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
296,1,09:10:26,2,60,9.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
297,1,09:11:29,2,62,10.8,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
298,1,09:11:31,2,61,11.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0
299,1,09:11:45,2,58,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
300,1,09:11:48,2,60,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
301,1,09:11:52,2,63,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
302,1,09:12:03,2,58,9.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
303,2,09:12:10,5,60,18.0,4.2,27.3,10.1,,,,,,,,12.06,10.97,10.78,15.82,14.49,,,,,,,,64.13,16,0
304,2,09:12:11,2,62,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
305,1,09:13:43,5,63,16.9,4.3,36.0,4.0,,,,,,,,9.46,11.50,11.56,10.28,10.33,,,,,,,,53.13,9,0
306,1,09:13:57,2,61,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
307,2,09:13:59,2,66,10.1,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.41,3,0
308,1,09:14:05,2,58,9.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
309,1,09:14:06,2,60,12.7,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.97,3,0
310,2,09:14:21,2,68,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
311,1,09:14:35,5,66,19.5,4.3,34.6,10.0,,,,,,,,8.24,4.68,4.95,4.03,4.25,,,,,,,,26.16,16,0
312,1,09:14:48,2,60,11.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,3,0
313,1,09:14:56,2,65,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
314,1,09:16:02,2,58,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
315,1,09:16:47,2,62,9.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
316,1,09:17:17,2,62,9.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
317,2,09:18:34,2,80,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
318,1,09:19:07,2,67,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
319,2,09:20:31,2,60,9.1,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
320,1,09:20:36,4,52,13.6,19.7,3.0,,,,,,,,,2.94,4.61,5.15,5.31,,,,,,,,,18.01,3,0
321,2,09:21:28,2,63,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
322,1,09:23:03,2,68,9.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
323,2,09:23:07,2,61,9.8,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
324,1,09:23:30,2,71,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
325,1,09:23:35,2,63,11.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
326,1,09:23:43,2,62,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
327,1,09:24:17,2,65,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
328,1,09:24:36,2,60,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
329,1,09:24:42,2,52,10.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,3,0
330,1,09:25:40,2,71,8.0,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
331,2,09:26:09,2,63,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
332,1,09:26:36,2,63,9.9,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,3,0
333,1,09:28:02,2,60,10.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,3,0
334,1,09:29:00,5,60,14.5,4.3,27.3,4.0,,,,,,,,7.33,5.41,5.52,2.93,3.90,,,,,,,,25.08,9,0
335,2,09:29:18,2,65,9.4,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0
336,2,09:29:19,2,66,9.9,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
337,2,09:29:31,2,63,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
338,1,09:32:16,2,61,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
339,1,09:33:05,2,62,8.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
340,1,09:33:50,2,68,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
341,1,09:33:54,2,65,10.8,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0
342,1,09:34:38,2,58,9.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
343,1,09:35:47,2,65,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
344,1,09:37:52,4,61,13.0,18.7,2.8,,,,,,,,,3.68,3.80,2.03,2.70,,,,,,,,,12.21,3,0
345,1,09:38:29,2,62,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
346,2,09:38:57,2,61,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
347,1,09:40:37,2,62,9.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,3,0
348,1,09:41:09,2,62,10.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,3,0
349,1,09:41:37,2,62,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
350,2,09:41:48,2,56,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
351,2,09:42:18,3,65,11.1,13.6,,,,,,,,,,2.31,2.48,0.73,,,,,,,,,,5.52,3,0
352,2,09:42:31,2,70,9.3,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.00,2,0
353,2,09:42:39,2,65,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
354,1,09:43:03,2,58,9.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
355,2,09:43:45,2,60,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
356,2,09:43:51,2,66,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
357,2,09:44:04,3,73,11.9,12.4,,,,,,,,,,3.49,3.49,0.71,,,,,,,,,,7.69,3,0
358,2,09:44:08,2,55,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
359,1,09:44:17,2,62,12.8,,,,,,,,,,,3.43,1.97,,,,,,,,,,,5.40,3,0
360,1,09:44:32,2,55,11.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
361,2,09:46:21,2,62,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
362,2,09:46:39,4,62,12.7,19.7,2.7,,,,,,,,,3.61,3.07,0.99,0.62,,,,,,,,,8.30,3,0
363,1,09:47:16,2,61,8.2,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
364,1,09:47:25,2,54,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,3,0
365,1,09:47:39,2,61,12.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0