veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:52,2,60,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,3,0,min5.tye,,,53.6
2,1,00:02:33,2,67,10.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,3,18,min5.tye,,,54.0
3,4,00:02:42,2,70,13.1,,,,,,,,,,,4.26,3.65,,,,,,,,,,,7.91,3,0,36,min5.tye,,,54.0
4,1,00:02:50,2,64,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,3,78,min5.tye,,,53.7
5,1,00:03:50,2,66,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,3,96,min5.tye,,,53.8
6,1,00:06:23,4,68,12.1,17.9,2.8,,,,,,,,,2.73,2.84,0.53,0.54,,,,,,,,,6.65,3,3,35,min5.tye,,,53.2
7,1,00:11:41,6,58,13.2,4.7,28.2,6.1,6.1,,,,,,,10.68,12.03,11.79,9.22,9.40,8.30,,,,,,,61.41,10,3,63,min5.tye,,,52.6
8,4,00:12:12,5,70,14.5,4.2,31.2,4.1,,,,,,,,11.04,5.05,4.77,3.45,3.09,,,,,,,,27.40,9,0,55,min5.tye,,,52.6
9,4,00:12:25,5,60,18.1,4.6,32.2,4.0,,,,,,,,12.11,17.01,16.01,17.62,17.41,,,,,,,,80.17,9,0,23,min5.tye,,,52.5
10,1,00:18:02,2,38,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,3,74,min5.tye,,,51.6
11,1,00:19:43,2,50,10.2,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,3,6,min5.tye,,,51.7
12,1,00:21:14,2,58,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,3,76,min5.tye,,,51.7
13,4,00:21:18,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.69,12.43,10.86,7.61,7.09,6.92,,,,,,,56.60,10,0,90,min5.tye,,,51.6
14,1,00:22:47,2,55,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,3,49,min5.tye,,,51.7
15,2,00:22:48,2,61,10.2,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,3,38,min5.tye,,,51.5
16,1,00:23:03,2,57,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,3,1,min5.tye,,,51.2
17,1,00:24:55,2,50,11.7,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,3,65,min5.tye,,,51.2
18,1,00:25:46,2,67,12.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,3,52,min5.tye,,,51.5
19,3,00:26:00,2,58,8.8,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,3,76,min5.tye,,,51.8
20,4,00:26:00,2,62,9.5,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,8:8,88,min5.tye,,,51.8
21,1,00:32:10,2,74,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,3,61,min5.tye,,,52.0
22,4,00:32:19,2,41,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,41,min5.tye,,,52.0
23,4,00:32:35,2,60,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,62,min5.tye,,,51.7
24,1,00:33:45,2,69,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,3,18,min5.tye,,,51.6
25,1,00:34:47,2,65,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,3,44,min5.tye,,,51.4
26,1,00:37:03,2,67,10.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,3,64,min5.tye,,,51.5
27,4,00:45:34,5,57,17.0,4.3,36.9,4.1,,,,,,,,9.37,4.75,4.78,3.26,4.65,,,,,,,,26.82,9,0,34,min5.tye,,,51.7
28,1,00:47:18,2,79,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,3,59,min5.tye,,,51.8
29,1,00:50:59,2,66,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,3,15,min5.tye,,,52.1
30,4,00:51:13,2,61,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,86,min5.tye,,,51.4
31,1,00:51:49,2,56,9.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,3,13,min5.tye,,,51.1
32,1,01:09:55,5,61,20.7,4.4,29.6,10.2,,,,,,,,10.16,14.74,14.33,15.63,15.40,,,,,,,,70.27,9,3,99,min5.tye,,,51.3
33,1,01:16:11,5,59,13.5,4.4,29.8,4.1,,,,,,,,10.94,18.29,16.31,16.65,17.04,,,,,,,,79.24,9,3,40,min5.tye,,,51.7
34,1,01:43:24,2,58,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,3,34,min5.tye,,,49.4
35,1,01:43:46,2,69,13.3,,,,,,,,,,,4.17,3.25,,,,,,,,,,,7.42,3,3,4,min5.tye,,,50.7
36,1,01:43:59,2,70,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,3,24,min5.tye,,,50.5
37,4,01:50:03,2,60,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,2,0,65,min5.tye,,,50.9
38,1,01:50:13,5,61,16.7,4.3,33.0,10.2,,,,,,,,9.11,5.11,5.55,4.81,4.24,,,,,,,,28.82,9,3,18,min5.tye,,,51.0
39,1,01:54:59,2,66,9.2,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,3,73,min5.tye,,,50.5
40,4,02:02:43,2,49,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,30,min5.tye,,,50.5
41,4,02:03:48,2,64,7.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,19,min5.tye,,,50.9
42,4,02:05:42,2,60,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,67,min5.tye,,,50.6
43,1,02:09:13,2,77,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,3,76,min5.tye,,,50.6
44,4,02:10:29,3,63,12.0,12.3,,,,,,,,,,2.97,3.10,0.58,,,,,,,,,,6.65,3,0,78,min5.tye,,,51.0
45,4,02:10:39,2,65,12.9,,,,,,,,,,,3.10,3.44,,,,,,,,,,,6.55,3,0,74,min5.tye,,,51.4
46,4,02:14:55,5,66,13.5,4.3,29.4,4.1,,,,,,,,10.53,4.87,4.76,3.65,3.14,,,,,,,,26.94,9,0,80,min5.tye,,,50.5
47,4,02:17:16,2,61,9.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,61,min5.tye,,,50.6
48,4,02:19:11,2,52,6.6,,,,,,,,,,,0.96,0.96,,,,,,,,,,,1.91,2,0,60,min5.tye,,,49.9
49,4,02:27:43,5,65,18.1,4.6,30.2,10.1,,,,,,,,12.85,17.74,17.15,16.27,16.78,,,,,,,,80.79,9,0,98,min5.tye,,,50.0
50,1,02:29:33,2,65,12.3,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,3,6,min5.tye,,,49.8
51,1,02:31:36,2,63,8.8,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,2,3,20,min5.tye,,,49.5
52,4,02:33:41,2,68,11.7,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,26,min5.tye,,,49.9
53,4,02:36:05,2,54,9.6,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,2,0,47,min5.tye,,,49.8
54,4,02:42:03,2,65,12.1,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0,57,min5.tye,,,49.2
55,4,02:55:10,2,69,8.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,90,min5.tye,,,49.0
56,2,02:59:54,2,46,8.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,3,64,min5.tye,,,49.2
57,1,03:13:54,2,57,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,3,72,min5.tye,,,49.6
58,1,03:15:20,2,74,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,3,66,min5.tye,,,49.1
59,1,03:16:13,2,66,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,3,15,min5.tye,,,49.3
60,4,03:18:25,2,66,13.0,,,,,,,,,,,4.22,2.78,,,,,,,,,,,7.00,3,0,20,min5.tye,,,49.2
61,4,03:18:31,2,65,21.2,,,,,,,,,,,8.40,10.02,,,,,,,,,,,18.42,5,0,84,min5.tye,,,49.2
62,4,03:19:13,2,64,9.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0,52,min5.tye,,,49.1
63,4,03:19:51,2,60,12.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0,73,min5.tye,,,49.2
64,1,03:25:18,2,62,11.8,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,3,51,min5.tye,,,48.8
65,1,03:27:00,2,61,21.7,,,,,,,,,,,7.32,11.24,,,,,,,,,,,18.57,5,3,48,min5.tye,,,48.9
66,4,03:28:47,5,57,16.8,4.6,35.3,5.1,,,,,,,,11.71,16.81,16.11,21.02,18.32,,,,,,,,83.97,9,0,50,min5.tye,,,48.6
67,4,03:32:00,2,70,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0,77,min5.tye,,,48.6
68,1,03:34:21,2,60,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,3,51,min5.tye,,,48.6
69,1,03:36:38,2,62,17.8,,,,,,,,,,,11.61,18.92,,,,,,,,,,,30.53,5,3,48,min5.tye,,,48.2
70,4,03:36:49,2,64,8.6,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.16,2,0,45,min5.tye,,,48.3
71,1,03:37:04,2,70,12.3,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,3,51,min5.tye,,,48.1
72,1,03:45:16,5,62,12.9,4.3,33.6,4.1,,,,,,,,10.16,9.66,9.84,6.73,6.54,,,,,,,,42.92,9,3,98,min5.tye,,,48.1
73,4,03:45:58,2,61,9.3,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,66,min5.tye,,,47.2
74,4,03:46:20,2,69,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,0,19,min5.tye,,,48.8
75,1,03:46:34,2,59,12.3,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,3,94,min5.tye,,,48.6
76,1,03:47:23,2,60,9.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,3,22,min5.tye,,,48.5
77,1,03:50:43,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.59,15.75,15.45,15.97,15.95,,,,,,,,73.71,9,3,75,min5.tye,,,48.7
78,1,03:51:21,2,78,8.5,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,3,95,min5.tye,,,47.6
79,4,03:54:34,6,70,18.6,4.3,27.9,4.2,3.8,,,,,,,10.72,20.74,20.26,13.70,13.55,15.35,,,,,,,94.34,10,0,17,min5.tye,,,48.7
80,4,03:57:46,2,61,9.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,7,min5.tye,,,48.1
81,4,03:59:34,2,53,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,32,min5.tye,,,48.0
82,1,04:13:44,2,74,12.2,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,3,8,min5.tye,,,47.2
83,4,04:14:08,2,64,10.8,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,49,min5.tye,,,48.5
84,4,04:14:54,2,68,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0,7,min5.tye,,,47.6
85,4,04:15:17,2,70,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,2,min5.tye,,,48.0
86,4,04:16:10,2,74,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,38,min5.tye,,,48.0
87,4,04:20:15,2,69,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,59,min5.tye,,,48.0
88,1,04:21:02,4,55,13.4,32.5,4.1,,,,,,,,,8.83,11.09,5.35,5.19,,,,,,,,,30.46,8,3,72,min5.tye,,,47.2
89,4,04:21:25,2,62,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,70,min5.tye,,,48.4
90,1,04:22:07,2,61,9.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,3,53,min5.tye,,,48.0
91,1,04:24:20,2,70,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,3,97,min5.tye,,,47.5
92,1,04:24:48,5,47,13.4,26.5,4.6,3.2,,,,,,,,9.38,17.84,7.33,22.83,7.85,,,,,,,,65.23,10,3:8:10,69,min5.tye,,,47.7
93,1,04:26:25,2,60,8.9,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,3,50,min5.tye,,,47.8
94,4,04:29:02,2,62,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,96,min5.tye,,,47.4
95,2,04:29:58,2,60,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,3,36,min5.tye,,,47.8
96,4,04:30:24,2,63,8.6,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,91,min5.tye,,,47.7
97,1,04:30:28,2,64,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,3,53,min5.tye,,,47.4
98,4,04:31:07,2,59,9.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,42,min5.tye,,,47.4
99,1,04:32:57,2,70,9.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,3,2,min5.tye,,,47.1
100,4,04:34:24,2,66,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,10,min5.tye,,,47.7
101,4,04:34:56,2,61,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,90,min5.tye,,,47.7
102,4,04:36:12,2,69,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,6,min5.tye,,,47.7
103,4,04:36:38,2,71,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,73,min5.tye,,,47.4
104,1,04:37:49,2,61,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,3,45,min5.tye,,,47.4
105,3,04:41:34,2,31,8.1,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,1,6,min5.tye,,,47.9
106,1,04:41:50,2,60,18.0,,,,,,,,,,,1.40,2.22,,,,,,,,,,,3.61,14,3:8,26,min5.tye,,,48.3
107,1,04:41:51,1,60,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,3:9:19,72,min5.tye,,,48.4
108,4,04:42:10,2,52,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,15,min5.tye,,,48.4
109,4,04:43:19,2,56,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,81,min5.tye,,,47.8
110,1,04:43:51,3,61,20.2,4.6,,,,,,,,,,12.13,11.39,12.69,,,,,,,,,,36.21,6,3,99,min5.tye,,,47.8
111,4,04:44:37,5,64,12.8,4.1,4.6,5.4,,,,,,,,13.83,9.44,15.25,12.70,6.02,,,,,,,,57.24,7,0,41,min5.tye,,,48.5
112,1,04:44:39,2,54,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,3,46,min5.tye,,,48.4
113,1,04:45:12,2,65,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,3,63,min5.tye,,,48.3
114,4,04:45:44,2,71,11.9,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0,10,min5.tye,,,47.2
115,1,04:46:46,2,68,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,3,53,min5.tye,,,47.4
116,1,04:47:09,4,62,12.0,30.2,4.1,,,,,,,,,6.50,14.94,8.96,9.14,,,,,,,,,39.54,8,3,35,min5.tye,,,47.6
117,2,04:47:34,2,57,7.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.26,2,3,55,min5.tye,,,47.8
118,1,04:49:18,2,57,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,3,80,min5.tye,,,47.0
119,4,04:50:45,2,71,9.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,5,min5.tye,,,47.2
120,4,04:50:47,2,63,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,73,min5.tye,,,47.1
121,4,04:52:13,2,73,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,38,min5.tye,,,47.2
122,1,04:54:01,2,44,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.11,2,3,11,min5.tye,,,46.8
123,4,04:55:01,2,58,8.6,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,98,min5.tye,,,47.2
124,1,04:55:38,2,57,21.5,,,,,,,,,,,7.83,9.93,,,,,,,,,,,17.76,5,3,92,min5.tye,,,47.7
125,1,04:57:13,2,69,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,3,62,min5.tye,,,47.5
126,4,04:57:43,2,68,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,1,min5.tye,,,47.5
127,3,04:57:52,2,65,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,1,76,min5.tye,,,47.3
128,4,04:58:20,2,64,8.9,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,70,min5.tye,,,47.3
129,4,04:58:48,2,76,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,65,min5.tye,,,47.4
130,4,04:59:52,2,51,10.8,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,89,min5.tye,,,47.4
131,4,05:00:36,2,64,10.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,47,min5.tye,,,47.5
132,1,05:00:43,2,67,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,3,100,min5.tye,,,47.7
133,2,05:01:17,2,61,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,3,90,min5.tye,,,47.1
134,3,05:01:30,2,69,12.4,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.09,3,1,4,min5.tye,,,48.0
135,4,05:01:32,2,66,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0,8,min5.tye,,,47.6
136,1,05:01:39,2,72,9.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,3,95,min5.tye,,,47.4
137,4,05:03:01,2,70,9.4,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,27,min5.tye,,,47.2
138,4,05:03:15,2,73,13.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0,44,min5.tye,,,48.0
139,4,05:03:58,3,61,10.9,13.9,,,,,,,,,,3.31,3.72,1.63,,,,,,,,,,8.66,3,0,40,min5.tye,,,48.4
140,4,05:05:16,2,68,11.7,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0,57,min5.tye,,,47.3
141,4,05:05:18,2,62,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,55,min5.tye,,,47.3
142,1,05:05:33,5,61,15.3,4.4,29.5,4.1,,,,,,,,10.39,16.67,16.49,17.11,17.29,,,,,,,,77.95,9,3,9,min5.tye,,,48.2
143,4,05:05:35,2,63,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,42,min5.tye,,,48.1
144,1,05:07:01,2,59,8.8,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,3,26,min5.tye,,,47.5
145,4,05:07:50,2,45,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,7,min5.tye,,,47.2
146,1,05:07:54,2,72,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,3,17,min5.tye,,,47.2
147,4,05:08:18,2,70,13.3,,,,,,,,,,,3.75,5.12,,,,,,,,,,,8.87,3,0,77,min5.tye,,,46.7
148,4,05:08:52,2,66,10.6,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,78,min5.tye,,,47.9
149,1,05:09:12,2,57,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,3,10,min5.tye,,,47.0
150,4,05:10:56,2,59,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,92,min5.tye,,,46.9
151,3,05:11:20,2,74,16.7,,,,,,,,,,,4.36,6.21,,,,,,,,,,,10.57,5,1,23,min5.tye,,,47.6
152,4,05:11:20,2,60,9.8,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,2,0,84,min5.tye,,,47.6
153,3,05:11:27,2,73,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,1,82,min5.tye,,,47.3
154,4,05:12:07,2,73,9.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,39,min5.tye,,,47.6
155,4,05:12:28,2,75,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,40,min5.tye,,,47.4
156,1,05:13:08,2,65,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,3,27,min5.tye,,,48.1
157,4,05:13:09,4,55,13.2,32.0,4.0,,,,,,,,,9.55,10.64,6.21,5.48,,,,,,,,,31.87,8,0,11,min5.tye,,,47.8
158,4,05:14:12,2,59,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,45,min5.tye,,,47.3
159,1,05:14:46,3,65,12.6,32.6,,,,,,,,,,7.01,18.08,17.07,,,,,,,,,,42.17,8,3,60,min5.tye,,,47.6
160,4,05:14:52,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,56,min5.tye,,,47.4
161,4,05:14:56,2,68,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,5,min5.tye,,,47.4
162,4,05:15:03,2,70,11.2,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0,2,min5.tye,,,47.7
163,1,05:15:11,5,64,12.4,4.4,30.4,4.1,,,,,,,,9.33,10.73,10.80,8.75,7.87,,,,,,,,47.48,9,3,75,min5.tye,,,46.8
164,4,05:15:11,2,67,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,61,min5.tye,,,46.8
165,2,05:15:38,2,72,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,3,3,min5.tye,,,46.9
166,1,05:15:48,2,64,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,3,39,min5.tye,,,47.7
167,4,05:16:11,2,62,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,3,0,21,min5.tye,,,47.0
168,4,05:16:51,2,70,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,63,min5.tye,,,48.2
169,1,05:17:04,2,66,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,3,53,min5.tye,,,47.0
170,4,05:17:10,2,66,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,35,min5.tye,,,47.2
171,1,05:17:11,2,62,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,3,86,min5.tye,,,47.2
172,1,05:18:03,2,71,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,3,85,min5.tye,,,46.8
173,4,05:18:33,2,63,10.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0,22,min5.tye,,,47.4
174,1,05:19:25,2,60,19.9,,,,,,,,,,,2.52,4.47,,,,,,,,,,,6.99,14,3:8,87,min5.tye,,,47.0
175,4,05:19:25,2,67,9.7,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,2,0,92,min5.tye,,,47.0
176,1,05:19:26,1,60,,,,,,,,,,,,4.20,,,,,,,,,,,,4.20,15,3:9:19,34,min5.tye,,,47.3
177,4,05:20:00,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,75,min5.tye,,,47.1
178,1,05:20:29,2,60,23.4,,,,,,,,,,,8.13,11.12,,,,,,,,,,,19.25,5,3,28,min5.tye,,,47.6
179,1,05:20:33,2,68,12.2,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,3,49,min5.tye,,,47.5
180,4,05:20:36,2,66,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,9,min5.tye,,,47.4
181,1,05:21:10,2,58,11.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.37,3,3,15,min5.tye,,,47.1
182,4,05:21:11,2,67,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,41,min5.tye,,,47.1
183,4,05:21:32,5,51,17.2,4.4,26.8,4.1,,,,,,,,9.82,6.27,5.68,5.53,5.32,,,,,,,,32.62,9,0,70,min5.tye,,,47.6
184,4,05:21:38,2,73,13.2,,,,,,,,,,,4.24,4.25,,,,,,,,,,,8.49,3,0,32,min5.tye,,,47.6
185,4,05:22:31,2,67,11.7,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,50,min5.tye,,,46.7
186,1,05:22:44,2,69,10.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,3,28,min5.tye,,,47.0
187,4,05:23:03,2,69,8.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,90,min5.tye,,,47.2
188,1,05:23:22,2,55,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,3,79,min5.tye,,,46.8
189,2,05:23:23,2,68,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,3,16,min5.tye,,,46.9
190,1,05:23:33,2,57,9.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,3,43,min5.tye,,,47.0
191,1,05:23:49,2,63,9.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,3,82,min5.tye,,,47.1
192,1,05:24:24,2,66,12.2,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,3,83,min5.tye,,,47.0
193,4,05:24:30,2,57,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,59,min5.tye,,,47.0
194,1,05:25:31,2,73,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,3,28,min5.tye,,,47.3
195,4,05:25:49,2,64,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,67,min5.tye,,,47.2
196,1,05:26:01,2,62,9.6,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,3,38,min5.tye,,,47.3
197,1,05:26:05,2,67,12.2,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,3,32,min5.tye,,,47.5
198,4,05:26:07,2,64,10.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.98,3,0,72,min5.tye,,,47.5
199,1,05:26:26,2,73,11.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,3,9,min5.tye,,,47.5
200,1,05:28:29,2,65,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,3,63,min5.tye,,,46.7
201,1,05:29:09,2,64,12.2,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,3,3,37,min5.tye,,,47.2
202,4,05:29:16,2,74,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,39,min5.tye,,,47.0
203,1,05:29:48,4,66,12.6,4.4,19.2,,,,,,,,,9.77,8.69,8.53,10.14,,,,,,,,,37.12,8,3,92,min5.tye,,,46.4
204,4,05:30:11,2,63,10.9,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0,45,min5.tye,,,46.6
205,1,05:30:15,2,57,9.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,3,62,min5.tye,,,46.5
206,4,05:30:20,2,68,10.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,1,min5.tye,,,46.9
207,3,05:30:25,2,64,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,1,58,min5.tye,,,46.6
208,1,05:30:46,2,55,9.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,3,54,min5.tye,,,46.7
209,4,05:31:04,2,54,9.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0,94,min5.tye,,,47.3
210,1,05:31:13,2,64,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,3,39,min5.tye,,,46.6
211,1,05:31:23,2,67,9.2,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,3,87,min5.tye,,,46.5
212,1,05:31:46,5,67,12.3,4.4,31.0,5.0,,,,,,,,8.80,5.81,5.44,3.57,4.05,,,,,,,,27.68,9,3,46,min5.tye,,,46.2
213,4,05:31:47,2,55,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,46,min5.tye,,,46.2
214,4,05:31:54,2,54,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,97,min5.tye,,,46.7
215,1,05:31:56,2,58,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,3,76,min5.tye,,,47.0
216,1,05:32:24,2,67,12.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,3,22,min5.tye,,,46.5
217,4,05:32:42,2,73,9.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,66,min5.tye,,,46.5
218,1,05:33:06,2,57,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,3,3,min5.tye,,,47.2
219,4,05:33:23,2,67,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,40,min5.tye,,,46.3
220,1,05:33:57,2,60,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,3,58,min5.tye,,,47.2
221,4,05:34:12,2,70,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,10,min5.tye,,,46.8
222,4,05:34:38,2,57,9.8,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,56,min5.tye,,,47.2
223,4,05:35:28,2,62,13.9,,,,,,,,,,,3.72,4.38,,,,,,,,,,,8.10,5,0,53,min5.tye,,,46.9
224,4,05:36:40,2,58,10.1,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,18,min5.tye,,,46.7
225,4,05:37:02,5,63,16.9,4.3,36.0,4.0,,,,,,,,10.89,16.79,15.39,16.68,16.96,,,,,,,,76.71,9,0,8,min5.tye,,,47.0
226,1,05:37:07,2,63,13.5,,,,,,,,,,,3.44,4.83,,,,,,,,,,,8.27,3,3,44,min5.tye,,,47.4
227,4,05:38:10,2,66,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,66,min5.tye,,,47.3
228,4,05:38:36,2,71,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,74,min5.tye,,,47.2
229,1,05:38:39,2,66,10.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,3,3,10,min5.tye,,,47.3
230,4,05:38:40,2,64,9.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,14,min5.tye,,,47.0
231,1,05:39:17,2,68,12.0,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,3,74,min5.tye,,,47.2
232,4,05:39:43,2,69,12.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,78,min5.tye,,,46.8
233,4,05:39:54,2,71,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0,80,min5.tye,,,46.7
234,1,05:40:03,2,70,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,3,81,min5.tye,,,46.7
235,4,05:40:11,2,65,11.8,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0,78,min5.tye,,,46.8
236,1,05:41:20,2,61,21.3,,,,,,,,,,,7.68,11.36,,,,,,,,,,,19.04,5,3,67,min5.tye,,,47.6
237,1,05:41:43,2,67,12.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,3,47,min5.tye,,,46.5
238,4,05:41:45,2,67,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0,72,min5.tye,,,46.2
239,1,05:42:07,2,66,11.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,3,48,min5.tye,,,46.9
240,4,05:42:26,2,66,13.1,,,,,,,,,,,4.65,3.36,,,,,,,,,,,8.01,3,0,71,min5.tye,,,47.7
241,1,05:42:38,4,52,12.8,23.7,4.0,,,,,,,,,6.59,17.24,6.87,7.58,,,,,,,,,38.28,8,3,14,min5.tye,,,47.1
242,2,05:42:49,2,76,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,3,65,min5.tye,,,47.1
243,1,05:43:12,2,58,11.9,,,,,,,,,,,4.32,2.96,,,,,,,,,,,7.29,3,3,73,min5.tye,,,47.2
244,4,05:43:13,2,65,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,49,min5.tye,,,47.2
245,4,05:43:27,2,66,11.4,,,,,,,,,,,4.44,4.99,,,,,,,,,,,9.43,3,0,91,min5.tye,,,47.1
246,1,05:44:34,3,60,14.4,4.5,,,,,,,,,,6.18,11.91,13.26,,,,,,,,,,31.35,6,3,39,min5.tye,,,47.1
247,4,05:44:57,2,68,8.7,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,2,0,90,min5.tye,,,47.1
248,4,05:45:14,2,66,9.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,28,min5.tye,,,46.9
249,4,05:45:19,2,70,12.6,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0,52,min5.tye,,,47.0
250,4,05:45:44,2,68,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,9,min5.tye,,,47.1
251,4,05:46:07,2,68,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,45,min5.tye,,,47.4
252,1,05:46:40,2,69,10.2,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.55,3,3,10,min5.tye,,,47.0
253,4,05:46:41,2,67,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,6,min5.tye,,,47.0
254,1,05:47:07,2,67,13.0,,,,,,,,,,,3.53,3.97,,,,,,,,,,,7.50,3,3,74,min5.tye,,,47.3
255,1,05:47:20,2,63,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,3,28,min5.tye,,,47.0
256,4,05:47:45,2,70,12.0,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0,15,min5.tye,,,47.2
257,1,05:49:31,2,60,23.4,,,,,,,,,,,7.47,10.34,,,,,,,,,,,17.81,5,3,58,min5.tye,,,46.9
258,4,05:49:46,2,69,13.0,,,,,,,,,,,3.71,3.71,,,,,,,,,,,7.41,3,0,23,min5.tye,,,47.3
259,4,05:50:16,2,72,12.1,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,6,min5.tye,,,47.4
260,4,05:50:27,2,67,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,99,min5.tye,,,47.4
261,1,05:50:42,4,56,12.9,22.0,4.1,,,,,,,,,6.37,14.96,7.72,8.26,,,,,,,,,37.31,8,3,84,min5.tye,,,46.8
262,4,05:50:53,2,69,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0,39,min5.tye,,,47.2
263,3,05:51:30,2,66,11.4,,,,,,,,,,,3.49,3.92,,,,,,,,,,,7.41,3,1,8,min5.tye,,,47.4
264,2,05:51:57,2,65,10.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,3,30,min5.tye,,,46.9
265,1,05:52:07,2,50,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,3,28,min5.tye,,,46.8
266,4,05:52:11,2,52,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,12,min5.tye,,,47.4
267,4,05:52:17,2,53,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,2,min5.tye,,,47.4
268,1,05:52:31,5,65,12.2,4.4,31.3,4.1,,,,,,,,9.08,6.51,6.30,5.06,4.29,,,,,,,,31.25,9,3,99,min5.tye,,,46.9
269,4,05:52:33,2,65,12.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,54,min5.tye,,,47.2
270,4,05:52:56,2,68,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0,6,min5.tye,,,46.7
271,4,05:53:12,2,71,8.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0,82,min5.tye,,,47.4
272,4,05:53:46,2,69,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,39,min5.tye,,,47.3
273,4,05:54:04,2,68,12.0,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0,90,min5.tye,,,46.2
274,1,05:54:49,2,65,9.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,3,19,min5.tye,,,46.1
275,1,05:55:11,2,67,11.2,,,,,,,,,,,3.03,4.14,,,,,,,,,,,7.17,3,3,42,min5.tye,,,47.2
276,4,05:55:27,2,76,10.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,3,0,72,min5.tye,,,46.7
277,1,05:55:40,2,65,12.2,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.59,3,3,18,min5.tye,,,46.6