veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:42,2,74,9.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,50,min5.tye
2,1,00:01:56,2,72,9.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,1,14,min5.tye
3,4,00:02:29,5,70,12.2,4.4,29.9,4.1,,,,,,,,9.44,4.67,4.74,3.33,3.53,,,,,,,,25.72,9,2,29,min5.tye
4,4,00:02:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,4,00:04:24,2,72,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,92,min5.tye
6,1,00:04:30,2,65,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,1,95,min5.tye
7,1,00:04:46,2,68,12.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,1,35,min5.tye
8,1,00:05:04,2,75,12.3,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,1,30,min5.tye
9,1,00:07:09,2,61,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,1,73,min5.tye
10,1,00:07:42,2,73,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,1,92,min5.tye
11,1,00:08:23,2,65,8.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,1,83,min5.tye
12,1,00:09:10,2,71,12.3,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,1,73,min5.tye
13,1,00:09:57,2,59,10.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.84,3,1,5,min5.tye
14,4,00:10:46,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,53,min5.tye
15,1,00:11:05,2,65,10.1,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,1,40,min5.tye
16,2,00:11:13,2,74,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,51,min5.tye
17,4,00:12:17,2,70,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,72,min5.tye
18,1,00:13:08,2,66,9.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,1,76,min5.tye
19,4,00:13:40,2,69,8.8,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.86,2,0,44,min5.tye
20,4,00:14:05,2,57,11.7,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,39,min5.tye
21,1,00:14:22,2,69,16.5,,,,,,,,,,,4.40,8.64,,,,,,,,,,,13.03,5,1,94,min5.tye
22,1,00:14:36,2,67,8.6,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,1,3,min5.tye
23,1,00:16:56,2,68,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,1,1,min5.tye
24,1,00:18:09,2,56,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,1,32,min5.tye
25,2,00:20:00,2,68,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,76,min5.tye
26,1,00:20:50,2,64,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,1,81,min5.tye
27,4,00:22:46,2,66,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,49,min5.tye
28,1,00:24:05,2,70,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,1,81,min5.tye
29,1,00:24:53,2,64,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,1,69,min5.tye
30,4,00:26:37,5,58,13.1,4.6,28.1,6.1,,,,,,,,11.43,11.40,10.57,6.06,5.92,,,,,,,,45.38,9,2,17,min5.tye
31,4,00:26:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:26:39,2,67,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,1,19,min5.tye
33,2,00:27:44,2,73,9.5,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,39,min5.tye
34,4,00:27:50,2,65,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,59,min5.tye
35,2,00:29:42,2,70,9.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,17,min5.tye
36,1,00:29:58,2,59,10.2,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,1,47,min5.tye
37,1,00:30:22,2,70,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,1,21,min5.tye
38,1,00:30:57,2,66,13.3,,,,,,,,,,,3.89,4.51,,,,,,,,,,,8.40,3,1,81,min5.tye
39,1,00:32:25,2,61,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,1,31,min5.tye
40,2,00:33:32,2,72,9.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,63,min5.tye
41,1,00:33:54,2,70,13.5,,,,,,,,,,,4.63,7.81,,,,,,,,,,,12.43,5,1,22,min5.tye
42,1,00:34:26,2,57,11.6,,,,,,,,,,,4.10,5.12,,,,,,,,,,,9.21,3,1,26,min5.tye
43,1,00:37:44,2,60,10.0,,,,,,,,,,,3.26,3.57,,,,,,,,,,,6.83,3,1,80,min5.tye
44,4,00:37:58,5,66,15.5,4.2,29.7,4.2,,,,,,,,10.43,6.74,3.09,3.30,3.20,,,,,,,,26.77,9,0,17,min5.tye
45,1,00:38:06,2,65,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,1,28,min5.tye
46,1,00:38:16,2,70,10.4,,,,,,,,,,,3.18,3.44,,,,,,,,,,,6.62,3,1,23,min5.tye
47,1,00:38:58,2,67,8.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,1,28,min5.tye
48,1,00:40:06,2,56,8.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,1,35,min5.tye
49,4,00:40:28,2,67,10.9,,,,,,,,,,,1.58,2.33,,,,,,,,,,,3.91,3,0,21,min5.tye
50,4,00:40:45,2,68,16.0,,,,,,,,,,,4.03,8.24,,,,,,,,,,,12.27,5,0,14,min5.tye
51,2,00:42:18,2,74,9.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,92,min5.tye
52,4,00:42:33,3,71,12.1,21.0,,,,,,,,,,3.48,3.73,2.64,,,,,,,,,,9.85,3,0,65,min5.tye
53,1,00:42:39,2,66,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.14,2,1,61,min5.tye
54,4,00:42:47,6,63,12.4,4.6,29.1,5.1,5.0,,,,,,,9.04,5.97,6.11,4.41,4.28,4.24,,,,,,,34.06,10,2,25,min5.tye
55,4,00:42:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,00:42:56,3,68,12.1,20.7,,,,,,,,,,3.62,3.78,2.28,,,,,,,,,,9.68,3,0,6,min5.tye
57,1,00:42:59,2,65,11.2,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,1,98,min5.tye
58,1,00:46:33,2,69,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,1,44,min5.tye
59,1,00:47:44,2,67,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,1,93,min5.tye
60,1,00:51:16,2,79,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,44,min5.tye
61,1,00:51:55,2,66,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,1,25,min5.tye
62,4,00:52:02,2,57,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,21,min5.tye
63,1,00:57:44,2,71,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,1,13,min5.tye
64,2,00:58:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,00:58:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,1,00:58:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,3,00:58:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,2,00:59:02,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,42,min5.tye
69,1,01:00:25,2,68,9.7,,,,,,,,,,,3.24,3.77,,,,,,,,,,,7.02,2,1,83,min5.tye
70,4,01:02:11,2,60,10.3,,,,,,,,,,,4.10,3.16,,,,,,,,,,,7.26,3,0,74,min5.tye
71,1,01:02:57,2,69,8.9,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,1,13,min5.tye
72,1,01:04:06,2,70,11.6,,,,,,,,,,,4.44,5.30,,,,,,,,,,,9.74,3,1,51,min5.tye
73,4,01:07:05,2,74,12.2,,,,,,,,,,,2.08,2.72,,,,,,,,,,,4.80,3,0,43,min5.tye
74,1,01:07:58,2,61,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,1,97,min5.tye
75,4,01:08:21,5,65,16.1,4.4,31.7,4.1,,,,,,,,8.09,14.77,13.87,18.19,19.93,,,,,,,,74.86,9,0,94,min5.tye
76,4,01:10:03,3,63,8.5,16.9,,,,,,,,,,2.01,2.05,1.21,,,,,,,,,,5.27,2,0,89,min5.tye
77,4,01:11:32,2,73,8.2,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,82,min5.tye
78,1,01:13:03,2,69,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,1,31,min5.tye
79,4,01:21:59,2,67,12.1,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0,93,min5.tye
80,1,01:24:48,3,70,12.0,12.8,,,,,,,,,,3.19,3.46,2.20,,,,,,,,,,8.86,3,1,37,min5.tye
81,1,01:24:58,2,69,8.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,1,87,min5.tye
82,1,01:25:59,2,62,9.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,2,1,83,min5.tye
83,1,01:26:33,2,70,8.7,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.02,2,1,69,min5.tye
84,4,01:29:10,2,67,12.1,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.88,3,0,83,min5.tye
85,1,01:31:53,2,65,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,1,83,min5.tye
86,2,01:33:19,2,65,8.8,,,,,,,,,,,2.48,2.93,,,,,,,,,,,5.40,2,0,99,min5.tye
87,4,01:33:22,2,69,9.7,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.78,2,0,27,min5.tye
88,1,01:33:28,4,57,12.2,23.9,2.9,,,,,,,,,3.33,3.88,1.95,2.39,,,,,,,,,11.54,3,1,45,min5.tye
89,4,01:34:16,2,66,9.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,35,min5.tye
90,4,01:34:33,2,61,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,47,min5.tye
91,4,01:35:11,2,71,9.0,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0,0,min5.tye
92,1,01:36:10,2,56,8.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,1,70,min5.tye
93,1,01:38:11,4,56,12.1,16.7,2.7,,,,,,,,,3.34,3.64,2.32,1.94,,,,,,,,,11.24,3,1,94,min5.tye
94,4,01:40:00,2,77,10.1,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,1,min5.tye
95,4,01:40:07,2,72,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,24,min5.tye
96,1,01:43:50,2,66,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,1,35,min5.tye
97,1,01:45:27,2,66,9.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,1,15,min5.tye
98,2,01:47:28,3,68,12.1,17.9,,,,,,,,,,3.33,3.95,0.70,,,,,,,,,,7.98,3,0,40,min5.tye
99,4,01:48:02,2,64,12.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0,21,min5.tye
100,1,01:52:38,2,57,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,1,49,min5.tye
101,1,01:55:57,2,65,10.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.35,3,1,1,min5.tye
102,1,01:56:53,2,55,11.8,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,1,39,min5.tye
103,1,01:57:48,2,46,11.7,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,1,15,min5.tye
104,1,01:58:26,2,64,11.3,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,1,16,min5.tye
105,1,01:58:33,2,67,12.2,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.42,3,1,52,min5.tye
106,1,01:58:37,3,66,12.6,16.3,,,,,,,,,,4.84,4.47,2.58,,,,,,,,,,11.89,3,1,73,min5.tye
107,1,01:59:18,2,74,9.6,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.28,2,1,7,min5.tye
108,1,02:01:48,2,73,9.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,1,30,min5.tye
109,4,02:04:05,2,71,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,64,min5.tye
110,4,02:06:22,2,57,10.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,3,0,18,min5.tye
111,1,02:09:30,2,61,12.2,,,,,,,,,,,3.61,3.83,,,,,,,,,,,7.45,3,1,89,min5.tye
112,1,02:10:12,2,63,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,1,72,min5.tye
113,1,02:11:15,2,53,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,1,79,min5.tye
114,1,02:15:21,2,71,11.3,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.15,3,1,2,min5.tye
115,1,02:15:42,2,71,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,1,27,min5.tye
116,4,02:19:30,2,65,9.8,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,25,min5.tye
117,1,02:23:16,3,70,11.8,18.4,,,,,,,,,,3.91,4.46,1.74,,,,,,,,,,10.11,3,1,41,min5.tye
118,4,02:26:41,2,66,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,91,min5.tye
119,1,02:28:35,2,70,11.7,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.06,3,1,91,min5.tye
120,1,02:33:36,2,63,8.8,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,1,13,min5.tye
121,4,02:37:52,2,58,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,91,min5.tye
122,4,02:42:55,2,75,8.8,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,63,min5.tye
123,1,02:45:18,5,69,16.3,4.4,31.8,4.1,,,,,,,,9.54,7.18,7.14,6.02,5.99,,,,,,,,35.86,9,1,69,min5.tye
124,1,02:45:45,2,69,8.7,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,1,67,min5.tye
125,1,02:49:25,2,71,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,24,min5.tye
126,1,02:53:44,5,63,16.6,4.4,31.4,4.2,,,,,,,,11.95,18.74,18.20,19.69,18.98,,,,,,,,87.56,9,1,76,min5.tye
127,1,02:53:47,2,60,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,1,90,min5.tye
128,1,03:02:21,2,64,21.7,,,,,,,,,,,5.29,9.79,,,,,,,,,,,15.08,5,1,66,min5.tye
129,2,03:02:21,2,64,21.6,,,,,,,,,,,3.86,1.68,,,,,,,,,,,5.54,5,3,66,min5.tye
130,1,03:04:10,2,66,10.1,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.11,3,1,15,min5.tye
131,1,03:07:05,2,58,10.4,,,,,,,,,,,3.81,3.41,,,,,,,,,,,7.22,3,1,74,min5.tye
132,3,03:17:49,4,55,12.1,16.7,2.7,,,,,,,,,3.20,2.79,0.63,0.55,,,,,,,,,7.16,3,1,91,min5.tye
133,1,03:17:52,2,60,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,1,40,min5.tye
134,4,03:19:23,2,64,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,62,min5.tye
135,4,03:19:36,2,67,8.2,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0,29,min5.tye
136,1,03:20:13,5,69,17.6,4.7,36.1,4.6,,,,,,,,14.01,12.11,12.20,11.02,14.45,,,,,,,,63.80,9,1,35,min5.tye
137,1,03:24:57,2,54,11.3,,,,,,,,,,,6.16,10.75,,,,,,,,,,,16.91,5,1,41,min5.tye
138,4,03:26:20,2,62,11.7,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,59,min5.tye
139,2,03:31:29,2,69,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,14,min5.tye
140,4,03:31:46,2,68,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,60,min5.tye
141,1,03:33:43,2,60,10.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,1,5,min5.tye
142,1,03:34:39,2,72,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,1,57,min5.tye
143,1,03:35:15,2,71,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,1,35,min5.tye
144,1,03:35:57,3,63,10.9,14.2,,,,,,,,,,3.15,4.57,1.59,,,,,,,,,,9.31,3,1,26,min5.tye
145,1,03:36:01,2,68,9.6,,,,,,,,,,,2.68,3.16,,,,,,,,,,,5.84,2,1,16,min5.tye
146,4,03:37:09,2,63,9.3,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,79,min5.tye
147,1,03:41:36,5,62,13.5,4.4,29.1,4.1,,,,,,,,12.08,18.53,18.75,19.89,19.68,,,,,,,,88.93,9,1,37,min5.tye
148,1,03:43:07,2,65,13.3,,,,,,,,,,,3.86,4.08,,,,,,,,,,,7.94,3,1,51,min5.tye
149,4,03:44:06,2,64,11.6,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0,70,min5.tye
150,1,03:45:16,5,58,13.5,4.4,29.3,4.2,,,,,,,,10.64,14.01,13.19,12.75,14.81,,,,,,,,65.39,9,1,83,min5.tye
151,1,03:49:08,5,66,13.3,4.4,31.3,4.2,,,,,,,,12.31,13.02,12.81,9.70,8.16,,,,,,,,56.00,9,1,51,min5.tye
152,1,03:51:33,3,60,15.6,4.6,,,,,,,,,,20.34,11.75,11.93,,,,,,,,,,44.02,6,1,32,min5.tye
153,2,03:52:23,2,65,10.1,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,3,0,100,min5.tye
154,1,03:53:36,5,61,14.3,4.4,29.6,4.2,,,,,,,,11.86,19.27,18.25,24.29,15.30,,,,,,,,88.97,9,1,16,min5.tye
155,1,03:53:44,2,66,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,1,51,min5.tye
156,1,03:53:49,2,65,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,1,83,min5.tye
157,4,03:55:15,2,72,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,46,min5.tye
158,1,03:56:27,2,68,11.8,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,1,14,min5.tye
159,2,03:57:03,2,72,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,89,min5.tye
160,4,04:00:16,5,65,16.1,4.4,31.6,4.1,,,,,,,,8.50,16.12,14.66,19.08,19.46,,,,,,,,77.82,9,2,13,min5.tye
161,4,04:00:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,1,04:05:14,3,70,12.2,12.3,,,,,,,,,,3.40,4.07,1.18,,,,,,,,,,8.65,3,1,55,min5.tye
163,4,04:06:57,2,69,12.1,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0,38,min5.tye
164,1,04:07:28,2,70,9.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,1,61,min5.tye
165,1,04:08:21,2,63,23.1,,,,,,,,,,,9.25,18.01,,,,,,,,,,,27.26,5,1,74,min5.tye
166,4,04:09:12,2,66,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,51,min5.tye
167,4,04:09:45,2,71,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,18,min5.tye
168,4,04:10:46,5,65,14.2,4.4,35.8,4.7,,,,,,,,9.65,15.14,14.36,18.35,21.24,,,,,,,,78.75,9,0,46,min5.tye
169,4,04:12:30,2,67,12.2,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,80,min5.tye
170,1,04:13:05,5,62,16.5,4.5,29.2,4.1,,,,,,,,12.52,20.76,19.35,18.94,18.29,,,,,,,,89.87,9,1,43,min5.tye
171,1,04:13:29,2,69,10.3,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,1,100,min5.tye
172,4,04:14:02,2,62,9.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,61,min5.tye
173,3,04:14:03,2,76,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,1,86,min5.tye
174,1,04:14:21,2,71,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,1,71,min5.tye
175,1,04:17:00,2,58,9.5,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,1,28,min5.tye
176,1,04:17:08,4,68,13.0,21.4,2.8,,,,,,,,,4.23,3.65,2.10,1.37,,,,,,,,,11.35,3,1,58,min5.tye
177,1,04:18:43,3,56,12.1,19.3,,,,,,,,,,3.28,3.16,3.00,,,,,,,,,,9.44,3,1,71,min5.tye
178,4,04:24:34,2,65,8.7,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,34,min5.tye
179,4,04:26:08,2,63,10.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,3,0,61,min5.tye
180,1,04:27:12,2,57,14.8,,,,,,,,,,,5.44,6.69,,,,,,,,,,,12.13,5,1,38,min5.tye
181,1,04:32:11,2,65,23.4,,,,,,,,,,,9.88,15.09,,,,,,,,,,,24.97,5,1,69,min5.tye
182,1,04:32:57,2,51,23.1,,,,,,,,,,,16.00,28.15,,,,,,,,,,,44.15,5,1,16,min5.tye
183,4,04:33:52,2,69,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,33,min5.tye
184,1,04:34:35,2,72,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,1,53,min5.tye
185,4,04:34:51,2,69,11.5,,,,,,,,,,,4.10,3.48,,,,,,,,,,,7.58,3,0,67,min5.tye
186,1,04:35:30,2,62,13.3,,,,,,,,,,,3.81,3.60,,,,,,,,,,,7.41,3,1,63,min5.tye
187,1,04:36:25,2,68,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,1,94,min5.tye
188,4,04:39:51,2,61,9.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,74,min5.tye
189,1,04:40:03,2,66,13.3,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,1,11,min5.tye
190,2,04:40:03,3,69,11.8,13.0,,,,,,,,,,4.05,3.87,0.69,,,,,,,,,,8.61,3,0,15,min5.tye
191,4,04:41:13,2,70,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,83,min5.tye
192,1,04:41:34,4,67,12.6,4.3,19.0,,,,,,,,,11.33,11.77,11.39,16.23,,,,,,,,,50.71,8,1,79,min5.tye
193,4,04:41:56,2,72,9.2,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,69,min5.tye
194,1,04:42:02,3,70,10.3,20.9,,,,,,,,,,3.10,3.80,2.80,,,,,,,,,,9.70,3,1,67,min5.tye
195,4,04:42:02,2,67,12.1,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,94,min5.tye
196,1,04:42:58,5,71,15.1,4.4,30.1,4.1,,,,,,,,12.63,22.19,21.00,19.72,20.47,,,,,,,,96.01,9,1,73,min5.tye
197,1,04:43:13,2,70,9.8,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,3,1,56,min5.tye
198,4,04:46:28,2,50,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,52,min5.tye
199,1,04:46:58,2,67,12.2,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,1,80,min5.tye
200,4,04:49:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,33,min5.tye
201,4,04:52:33,2,64,11.7,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,79,min5.tye
202,1,04:54:24,2,66,9.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,1,73,min5.tye
203,1,04:55:28,3,66,16.3,14.2,,,,,,,,,,5.84,9.82,2.87,,,,,,,,,,18.52,8,1,48,min5.tye
204,4,04:55:42,5,66,14.1,26.0,2.9,3.0,,,,,,,,3.31,2.76,2.94,3.22,2.78,,,,,,,,15.00,3,0,37,min5.tye
206,4,04:56:27,2,76,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,62,min5.tye
207,4,04:57:37,2,68,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,61,min5.tye
208,1,04:58:06,5,62,14.5,4.4,29.3,4.1,,,,,,,,11.95,17.71,17.30,17.25,18.50,,,,,,,,82.71,9,1,90,min5.tye
209,1,04:59:15,6,61,13.0,4.4,25.5,4.2,4.2,,,,,,,10.42,6.03,7.12,4.23,3.40,5.67,,,,,,,36.86,10,1,88,min5.tye
210,1,04:59:59,2,65,11.4,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.15,3,1,87,min5.tye
211,4,05:00:17,2,66,11.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0,95,min5.tye
212,4,05:00:42,2,66,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,9,min5.tye
213,1,05:02:16,2,59,11.7,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,1,8,min5.tye
214,4,05:02:35,2,61,9.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0,71,min5.tye
215,1,05:02:58,5,67,18.1,4.4,24.1,4.1,,,,,,,,11.19,17.24,16.10,3.95,3.65,,,,,,,,52.13,9,1,90,min5.tye
216,4,05:04:00,2,70,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,77,min5.tye
217,1,05:04:14,2,68,11.7,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,1,2,min5.tye
218,4,05:04:23,2,70,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,62,min5.tye
219,1,05:06:23,2,67,23.4,,,,,,,,,,,12.63,22.58,,,,,,,,,,,35.21,5,1,65,min5.tye
220,1,05:06:31,2,28,9.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,1,4,min5.tye
221,4,05:06:47,2,70,12.5,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,88,min5.tye
222,1,05:08:41,2,60,12.0,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.53,3,1,96,min5.tye
223,4,05:09:03,2,73,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0,6,min5.tye
224,4,05:09:07,2,63,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,97,min5.tye
225,1,05:09:11,2,60,8.6,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.89,2,1,37,min5.tye
226,1,05:09:14,2,67,12.3,,,,,,,,,,,3.56,3.29,,,,,,,,,,,6.84,3,1,50,min5.tye
227,4,05:09:16,2,74,16.5,,,,,,,,,,,4.19,5.95,,,,,,,,,,,10.14,5,0,42,min5.tye
228,3,05:09:18,2,76,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,1,55,min5.tye
229,4,05:09:39,2,69,8.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,62,min5.tye
230,4,05:10:23,2,62,10.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,36,min5.tye
231,1,05:10:30,2,64,12.3,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,1,86,min5.tye
232,4,05:13:14,3,59,8.3,11.7,,,,,,,,,,1.58,1.19,0.45,,,,,,,,,,3.22,2,0,52,min5.tye
233,3,05:13:17,2,70,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,1,13,min5.tye
234,4,05:14:13,2,68,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,91,min5.tye
235,1,05:14:40,2,64,11.0,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,1,81,min5.tye
236,1,05:14:53,2,65,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,1,15,min5.tye
237,4,05:15:23,2,67,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0,86,min5.tye
238,1,05:15:26,3,51,11.2,21.1,,,,,,,,,,2.79,2.62,2.62,,,,,,,,,,8.02,3,1,66,min5.tye
239,3,05:15:46,2,73,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,47,min5.tye
240,4,05:15:49,2,65,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,32,min5.tye
241,4,05:16:21,2,67,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,80,min5.tye
242,4,05:16:36,2,70,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,39,min5.tye
243,1,05:17:09,4,57,12.3,21.6,2.9,,,,,,,,,3.38,3.00,3.45,2.18,,,,,,,,,11.99,3,1,49,min5.tye
244,2,05:17:11,3,65,12.1,19.2,,,,,,,,,,2.00,1.90,1.40,,,,,,,,,,5.30,3,0,27,min5.tye
246,1,05:17:42,2,67,12.1,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.59,3,1,94,min5.tye
247,4,05:18:10,2,64,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,27,min5.tye
248,4,05:18:34,2,67,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,0,min5.tye
249,2,05:18:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
250,4,05:18:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
251,1,05:18:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,3,05:18:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,4,05:18:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
254,3,05:19:45,2,78,12.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,1,26,min5.tye
255,4,05:19:45,2,64,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,44,min5.tye
256,4,05:21:03,2,64,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0,26,min5.tye
257,4,05:22:54,2,69,13.2,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.29,3,0,12,min5.tye
258,4,05:22:56,2,69,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,48,min5.tye
259,4,05:23:29,2,61,9.9,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,3,0,0,min5.tye
260,4,05:23:51,2,75,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,81,min5.tye
261,1,05:24:02,1,1452,,,,,,,,,,,,13.94,,,,,,,,,,,,13.94,15,3:10:19,1,min5.tye
262,1,05:24:04,2,65,12.2,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,1,60,min5.tye
263,1,05:24:05,2,67,9.8,,,,,,,,,,,3.44,4.04,,,,,,,,,,,7.48,3,1,22,min5.tye
264,2,05:24:19,3,75,9.7,20.2,,,,,,,,,,2.93,3.89,2.19,,,,,,,,,,9.01,2,0,98,min5.tye
265,1,05:24:20,2,67,13.2,,,,,,,,,,,3.58,3.98,,,,,,,,,,,7.56,3,1,78,min5.tye
266,4,05:24:30,2,67,9.6,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,96,min5.tye
267,1,05:25:05,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,1:19,82,min5.tye
268,1,05:25:31,2,64,14.9,,,,,,,,,,,3.21,7.96,,,,,,,,,,,11.17,5,1,63,min5.tye
269,1,05:25:57,4,71,13.3,19.9,2.9,,,,,,,,,4.03,5.45,6.55,4.15,,,,,,,,,20.19,3,1,71,min5.tye
270,4,05:27:27,2,57,9.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,2,0,64,min5.tye
271,1,05:27:33,2,63,12.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,1,100,min5.tye
272,1,05:28:27,2,68,11.0,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,1,20,min5.tye
273,4,05:28:29,2,73,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,74,min5.tye
274,4,05:28:35,2,72,10.7,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,3,0,76,min5.tye
275,4,05:28:55,2,74,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,21,min5.tye
276,4,05:29:01,2,76,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,44,min5.tye
277,4,05:29:19,2,77,8.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,67,min5.tye
278,4,05:29:50,2,70,14.1,,,,,,,,,,,4.46,3.28,,,,,,,,,,,7.74,5,0,70,min5.tye
279,1,05:30:17,2,57,8.8,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,1,47,min5.tye
280,1,05:30:39,5,65,11.7,4.4,28.0,4.2,,,,,,,,11.76,12.92,11.88,12.72,13.21,,,,,,,,62.50,9,1,25,min5.tye
281,1,05:30:47,2,55,11.9,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,1,89,min5.tye
282,2,05:30:48,2,65,10.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,77,min5.tye
283,1,05:34:04,3,63,10.8,21.2,,,,,,,,,,2.84,3.06,2.46,,,,,,,,,,8.36,3,1,14,min5.tye
284,4,05:34:12,3,63,15.4,4.6,,,,,,,,,,18.60,13.43,14.06,,,,,,,,,,46.09,6,0,66,min5.tye
285,4,05:34:24,2,61,9.2,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,87,min5.tye
286,4,05:36:22,2,73,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,87,min5.tye
287,4,05:36:35,2,70,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,20,min5.tye
288,4,05:37:56,2,69,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,14,min5.tye
289,1,05:38:28,2,67,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,1,74,min5.tye
290,1,05:38:34,4,63,11.3,15.3,2.4,,,,,,,,,3.11,4.23,1.47,1.46,,,,,,,,,10.27,3,1,85,min5.tye
291,1,05:39:09,2,67,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,1,41,min5.tye
292,4,05:39:34,2,76,9.3,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,62,min5.tye
293,3,05:39:35,2,75,9.3,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,1,61,min5.tye
294,1,05:39:46,2,61,9.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,1,36,min5.tye
295,1,05:40:15,2,67,8.3,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,1,100,min5.tye
296,4,05:40:17,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0,65,min5.tye
297,1,05:40:42,2,68,10.1,,,,,,,,,,,3.07,3.54,,,,,,,,,,,6.61,3,1,42,min5.tye
298,1,05:40:56,4,62,17.6,4.4,36.2,,,,,,,,,12.44,18.83,18.82,22.16,,,,,,,,,72.24,8,3,11,min5.tye
299,1,05:40:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,92,min5.tye
300,4,05:41:04,2,72,11.6,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0,96,min5.tye
301,4,05:41:18,2,70,11.7,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,24,min5.tye
302,4,05:41:21,2,66,9.4,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0,63,min5.tye
303,4,05:42:22,2,74,11.9,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,69,min5.tye
304,1,05:42:44,2,61,10.3,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.07,3,1,9,min5.tye