veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,64,18.6,4.2,32.6,4.0,,,,,,,,9.33,14.52,14.90,12.73,12.89,,,,,,,,64.38,9,0
2,2,00:00:15,2,73,9.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
3,2,00:00:18,2,68,10.1,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.48,3,0
4,2,00:00:43,2,68,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
5,1,00:00:49,2,71,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
6,1,00:00:51,2,71,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
7,4,00:01:18,2,54,6.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
8,1,00:01:40,5,67,18.6,4.3,35.4,4.0,,,,,,,,11.37,10.40,11.64,5.43,5.86,,,,,,,,44.70,9,0
9,4,00:01:51,5,73,19.2,4.3,33.2,4.0,,,,,,,,11.30,14.65,14.05,15.96,16.22,,,,,,,,72.18,9,0
10,1,00:01:52,2,70,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
11,1,00:02:14,2,67,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
12,2,00:02:28,2,73,9.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
13,1,00:02:37,2,66,8.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
14,3,00:02:51,2,69,11.4,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.37,3,0
16,4,00:02:56,4,66,17.1,4.3,34.2,,,,,,,,,10.60,9.95,9.67,14.12,,,,,,,,,44.33,8,0
17,4,00:03:23,3,65,10.7,15.1,,,,,,,,,,2.58,2.59,1.62,,,,,,,,,,6.80,3,0
18,3,00:03:35,2,70,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
19,3,00:03:43,2,71,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
20,4,00:03:47,2,54,6.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
21,1,00:03:53,2,79,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
22,3,00:04:09,2,70,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
23,4,00:04:09,4,63,10.7,21.1,2.6,,,,,,,,,2.60,3.48,2.68,2.06,,,,,,,,,10.82,3,0
24,1,00:04:19,2,68,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
25,2,00:04:22,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
26,4,00:05:18,2,35,6.4,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
27,4,00:05:21,2,36,6.5,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
28,1,00:05:22,6,72,12.8,27.1,2.9,2.9,27.0,,,,,,,3.16,3.39,1.63,1.96,2.36,1.77,,,,,,,14.28,0,0
29,2,00:05:23,2,73,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
30,4,00:05:24,2,55,6.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
31,1,00:05:28,2,70,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
32,4,00:05:33,2,55,6.4,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
33,3,00:05:39,5,75,14.7,4.3,36.3,4.1,,,,,,,,9.30,7.85,7.81,7.31,6.14,,,,,,,,38.40,9,0
34,3,00:05:55,2,73,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
35,4,00:06:00,2,54,6.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
36,2,00:06:09,2,69,7.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
37,4,00:06:15,2,54,6.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
38,1,00:06:16,2,76,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
39,3,00:06:18,2,76,9.0,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
40,1,00:06:24,2,65,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
41,1,00:06:50,2,73,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
42,4,00:06:57,2,72,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
43,4,00:07:04,2,54,7.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
44,2,00:07:10,2,73,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
45,4,00:07:16,2,39,6.6,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
46,1,00:07:27,2,73,9.3,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.25,2,0
47,4,00:07:31,2,71,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
48,4,00:07:41,2,37,6.6,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0
49,1,00:07:41,2,68,10.8,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.40,3,0
50,1,00:07:51,2,75,8.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
51,4,00:07:55,2,73,9.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0
52,1,00:07:57,2,68,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
53,2,00:07:58,2,71,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,3,0
54,4,00:08:06,2,71,10.7,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
55,1,00:08:08,2,73,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
56,1,00:08:17,2,61,10.2,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,3,0
57,2,00:08:18,2,70,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
58,4,00:08:29,2,54,7.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
59,2,00:08:36,2,71,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
60,1,00:08:38,2,71,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
61,3,00:08:47,2,70,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
62,1,00:08:54,2,71,10.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
63,1,00:09:04,2,76,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
64,4,00:09:08,2,54,7.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
65,4,00:09:12,2,40,6.5,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,0
66,1,00:09:22,2,70,8.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
67,4,00:09:35,2,37,6.5,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
68,1,00:09:59,2,70,13.3,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
69,2,00:10:03,2,70,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
70,2,00:10:06,2,73,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
71,4,00:10:11,2,54,7.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
72,4,00:10:23,2,70,8.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
73,4,00:10:40,5,62,17.4,21.2,9.3,21.9,,,,,,,,10.10,15.77,11.97,7.10,9.45,,,,,,,,54.40,11,0
74,4,00:10:49,2,71,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
75,3,00:10:56,3,70,14.3,4.2,,,,,,,,,,8.78,8.17,9.03,,,,,,,,,,25.97,6,0
76,4,00:11:24,2,54,6.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
77,2,00:11:40,5,68,14.2,20.9,2.9,3.0,,,,,,,,3.87,7.07,3.72,3.81,3.74,,,,,,,,22.21,3,0
78,1,00:11:41,2,64,22.8,,,,,,,,,,,8.38,12.55,,,,,,,,,,,20.93,5,0
79,1,00:11:50,2,76,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
80,4,00:12:12,2,55,7.0,,,,,,,,,,,0.66,1.68,,,,,,,,,,,2.34,2,0
81,1,00:12:14,2,60,9.7,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,2,0
82,1,00:12:20,5,66,17.1,4.2,33.0,4.0,,,,,,,,10.14,5.34,5.70,5.28,5.39,,,,,,,,31.85,9,0
83,1,00:12:29,2,68,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
84,4,00:12:41,2,70,10.8,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0
85,4,00:12:45,2,70,9.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
86,4,00:12:51,3,71,12.0,20.4,,,,,,,,,,3.24,3.56,3.40,,,,,,,,,,10.20,3,0
87,1,00:12:54,2,69,8.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
88,4,00:13:01,3,71,11.5,19.4,,,,,,,,,,2.81,3.75,1.60,,,,,,,,,,8.15,3,0
89,1,00:13:07,2,77,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
90,4,00:13:07,2,70,8.8,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
91,4,00:13:08,2,54,6.5,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0
92,1,00:13:09,2,73,10.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
93,1,00:13:17,2,70,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
94,4,00:13:32,5,63,17.4,4.2,32.2,4.1,,,,,,,,11.25,13.12,12.99,12.14,13.03,,,,,,,,62.54,9,0
95,4,00:13:52,2,76,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
96,2,00:14:10,2,75,9.1,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0
97,1,00:14:10,2,55,6.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
98,4,00:14:34,3,66,18.1,4.6,,,,,,,,,,9.53,9.89,9.30,,,,,,,,,,28.72,6,0
99,4,00:14:51,2,28,10.8,,,,,,,,,,,0.95,1.23,,,,,,,,,,,2.18,3,0
100,3,00:15:05,2,67,8.7,,,,,,,,,,,1.79,0.82,,,,,,,,,,,2.61,2,0
101,1,00:15:19,2,70,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
102,2,00:15:19,2,78,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
103,2,00:15:29,2,60,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
104,4,00:15:56,5,69,19.2,4.2,31.2,10.2,,,,,,,,9.50,12.86,12.23,15.32,14.55,,,,,,,,64.47,16,0
105,2,00:16:20,5,68,17.6,4.3,32.5,4.0,,,,,,,,11.67,11.95,11.92,12.39,12.28,,,,,,,,60.21,9,0
106,1,00:17:15,2,70,7.9,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
107,4,00:17:28,5,60,12.7,4.3,30.0,4.0,,,,,,,,8.76,4.36,4.78,4.26,4.40,,,,,,,,26.56,9,0
108,3,00:17:31,2,73,9.1,,,,,,,,,,,2.13,3.08,,,,,,,,,,,5.21,2,0
109,2,00:17:51,2,70,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
110,1,00:17:54,2,69,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
111,1,00:18:05,2,69,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
112,1,00:18:36,2,71,9.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
113,2,00:18:40,2,73,10.1,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.75,3,0
114,1,00:18:48,2,68,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
115,4,00:18:50,2,54,6.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
116,3,00:18:55,2,71,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
117,4,00:19:08,3,66,13.0,19.9,,,,,,,,,,3.60,3.39,1.06,,,,,,,,,,8.05,3,0
118,4,00:19:39,2,54,7.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
119,1,00:20:05,2,73,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
120,1,00:20:23,2,71,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
121,4,00:20:45,2,75,10.8,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.27,3,0
122,2,00:21:00,2,73,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
123,2,00:21:07,4,74,10.0,14.2,2.8,,,,,,,,,2.66,3.08,1.54,1.49,,,,,,,,,8.77,3,0
124,4,00:21:17,2,54,6.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
125,4,00:21:25,2,54,5.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
126,2,00:21:35,2,66,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
127,2,00:21:52,2,72,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,3,0
128,4,00:22:12,2,68,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
129,1,00:22:23,2,71,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
130,2,00:22:27,2,73,9.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
131,4,00:22:30,5,66,16.1,4.2,35.8,4.0,,,,,,,,10.58,12.01,11.65,6.41,7.73,,,,,,,,48.38,9,0
132,2,00:24:14,2,75,7.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
133,1,00:24:35,2,70,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
134,4,00:24:48,5,71,20.1,4.3,30.5,4.0,,,,,,,,10.44,14.42,12.84,15.42,14.98,,,,,,,,68.11,9,0
135,1,00:24:55,2,70,8.3,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
136,4,00:25:08,2,76,11.6,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0
137,4,00:25:14,2,66,9.6,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,2,0
138,1,00:25:18,3,65,8.6,13.1,,,,,,,,,,2.13,1.70,0.56,,,,,,,,,,4.39,2,0
139,4,00:25:26,2,55,5.9,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
140,2,00:25:41,2,65,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0
141,1,00:25:47,3,71,11.2,15.6,,,,,,,,,,2.70,2.94,4.12,,,,,,,,,,9.76,3,0
142,2,00:25:49,2,72,13.5,,,,,,,,,,,3.06,5.92,,,,,,,,,,,8.98,3,0
143,2,00:25:54,2,68,8.5,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,2,0
144,1,00:26:04,2,71,8.8,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
145,4,00:26:05,5,65,16.7,4.3,33.9,6.0,,,,,,,,10.36,14.43,14.21,12.20,11.77,,,,,,,,62.97,9,0
146,4,00:26:07,2,24,17.3,,,,,,,,,,,0.70,1.51,,,,,,,,,,,2.21,0,0
147,4,00:26:08,2,36,6.6,,,,,,,,,,,1.16,1.19,,,,,,,,,,,2.35,2,0
148,4,00:26:11,2,73,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
149,4,00:26:22,2,37,6.6,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.57,2,0
150,1,00:26:39,2,73,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
151,4,00:26:42,2,73,12.7,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0
152,2,00:26:47,2,68,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
153,1,00:26:48,2,68,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
154,4,00:26:50,2,39,6.4,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
155,1,00:26:56,2,70,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
156,2,00:26:59,2,76,9.3,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
158,4,00:27:05,2,54,6.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
159,3,00:27:15,2,86,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
160,4,00:27:19,2,54,6.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
161,2,00:27:25,2,73,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
162,1,00:27:37,2,71,11.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
163,1,00:27:44,2,70,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
164,1,00:27:51,2,70,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
165,4,00:27:54,2,68,10.7,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,0
166,2,00:27:55,2,79,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
167,3,00:28:18,5,73,18.5,4.4,29.8,4.1,,,,,,,,9.67,10.69,10.77,8.62,8.26,,,,,,,,48.00,9,0
168,1,00:28:38,2,76,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
169,1,00:28:41,2,74,9.4,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
170,2,00:29:02,2,71,10.8,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
171,1,00:29:26,5,66,17.4,4.2,32.9,4.0,,,,,,,,11.95,15.66,16.64,15.29,15.90,,,,,,,,75.44,9,0
172,4,00:29:40,2,12,1.7,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,14,0
173,4,00:29:46,2,63,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
174,2,00:30:13,2,73,9.9,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,3,0
175,1,00:30:16,5,64,17.3,4.2,34.9,4.1,,,,,,,,11.16,11.93,12.88,9.98,10.93,,,,,,,,56.89,9,0
176,1,00:31:17,2,74,8.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
177,2,00:31:28,5,71,13.2,4.4,30.1,4.0,,,,,,,,8.39,7.72,7.70,5.96,6.12,,,,,,,,35.88,9,0
178,4,00:31:43,2,13,1.7,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,14,0
179,2,00:31:52,2,70,7.8,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0
180,1,00:32:17,2,62,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
181,4,00:32:20,2,55,6.8,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,2,0
182,3,00:32:28,2,79,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
183,4,00:32:28,5,69,17.0,4.3,32.4,3.9,,,,,,,,11.21,10.11,10.50,7.65,8.90,,,,,,,,48.37,9,0
184,1,00:32:31,2,72,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
185,4,00:32:39,2,39,6.5,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
186,4,00:33:41,2,73,9.8,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
187,1,00:33:51,2,68,9.3,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
188,1,00:33:54,2,72,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
189,4,00:33:56,2,40,6.5,,,,,,,,,,,1.32,1.53,,,,,,,,,,,2.85,2,0
190,4,00:33:59,2,70,12.1,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
191,3,00:34:00,2,78,10.4,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
192,4,00:34:11,2,54,6.3,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
193,4,00:34:26,5,68,17.2,4.2,35.3,4.0,,,,,,,,9.28,11.58,10.70,8.72,9.15,,,,,,,,49.42,9,0
194,1,00:34:42,2,71,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
195,4,00:34:43,2,71,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
196,1,00:35:02,3,68,11.5,19.0,,,,,,,,,,3.01,2.49,2.98,,,,,,,,,,8.48,3,0
197,1,00:35:11,2,70,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
198,4,00:35:24,2,39,6.5,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
199,2,00:35:36,2,74,9.7,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,2,0
200,1,00:35:45,2,76,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
201,1,00:35:52,2,71,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
202,2,00:35:53,2,71,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
203,4,00:36:30,5,67,15.7,4.2,34.5,4.5,,,,,,,,10.51,13.24,13.22,13.12,12.10,,,,,,,,62.19,9,0
204,4,00:36:46,2,28,19.3,,,,,,,,,,,0.54,1.21,,,,,,,,,,,1.74,0,0
205,4,00:37:03,2,37,6.5,,,,,,,,,,,1.44,1.64,,,,,,,,,,,3.08,2,0
206,1,00:37:12,2,71,8.0,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0
207,4,00:37:13,2,54,6.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
208,2,00:37:22,4,69,11.8,28.0,2.9,,,,,,,,,3.61,3.71,4.13,3.49,,,,,,,,,14.93,3,0
209,1,00:37:24,2,71,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
210,1,00:38:06,2,68,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
211,1,00:38:21,2,81,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
212,1,00:38:25,2,74,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
213,2,00:38:26,2,74,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
214,1,00:38:30,2,71,11.5,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
215,2,00:38:30,2,71,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
216,1,00:38:36,2,71,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
217,1,00:38:51,2,70,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
218,1,00:38:58,2,71,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
219,1,00:39:01,2,73,9.9,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,3,0
220,4,00:39:16,2,36,6.5,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.12,2,0
221,2,00:39:18,2,73,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
222,1,00:39:57,5,62,12.7,21.1,9.5,22.0,,,,,,,,10.31,13.05,11.71,11.71,12.64,,,,,,,,59.42,11,0
223,1,00:40:01,2,71,13.1,,,,,,,,,,,4.34,4.10,,,,,,,,,,,8.44,3,0
224,4,00:40:02,2,54,6.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
225,1,00:40:06,2,71,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
226,4,00:40:47,2,38,6.5,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.91,2,0
227,4,00:40:49,2,54,6.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
228,1,00:40:51,2,73,8.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
229,4,00:40:59,2,54,6.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
230,4,00:41:00,2,39,6.5,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
231,2,00:41:09,2,75,8.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
232,1,00:41:11,2,73,9.0,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
233,1,00:42:21,2,70,9.6,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
234,4,00:42:28,2,73,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
235,1,00:43:00,2,70,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
236,1,00:43:14,5,70,19.0,4.4,30.2,10.1,,,,,,,,10.60,10.04,10.90,5.83,6.20,,,,,,,,43.57,16,0
237,4,00:43:17,2,73,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
238,1,00:43:24,2,66,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
239,1,00:43:42,2,76,10.8,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
240,1,00:44:08,5,71,18.5,4.3,30.2,10.2,,,,,,,,11.49,13.63,14.55,14.61,16.56,,,,,,,,70.84,16,0
241,1,00:44:21,2,72,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
242,1,00:44:29,2,71,9.4,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
243,4,00:44:29,2,72,9.6,,,,,,,,,,,2.94,3.49,,,,,,,,,,,6.43,2,0
244,2,00:46:30,2,70,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
245,1,00:46:33,2,71,11.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
246,2,00:46:41,5,66,15.6,4.2,30.9,4.0,,,,,,,,10.35,10.86,11.06,10.84,11.33,,,,,,,,54.43,9,0
247,2,00:47:03,2,74,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,3,0
248,4,00:47:31,2,37,6.6,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,0
249,1,00:48:07,2,59,9.4,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0
250,4,00:48:08,3,70,17.9,4.3,,,,,,,,,,9.03,3.74,1.90,,,,,,,,,,14.67,6,0
251,2,00:48:09,2,67,8.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
252,1,00:48:14,2,62,10.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0
253,1,00:48:36,2,76,11.1,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
254,1,00:48:43,2,71,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
255,4,00:48:44,2,78,10.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
256,4,00:49:02,5,68,17.2,4.3,33.1,4.0,,,,,,,,10.69,14.87,14.43,13.13,14.13,,,,,,,,67.25,9,0
257,3,00:49:13,2,75,9.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
258,1,00:49:22,2,74,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
259,3,00:49:52,2,71,9.8,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
260,1,00:50:03,5,68,16.9,4.2,33.6,4.0,,,,,,,,11.20,10.67,12.05,9.41,10.14,,,,,,,,53.48,9,0
261,1,00:50:38,2,76,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
262,1,00:50:47,2,73,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
263,4,00:51:02,2,35,6.3,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.25,2,0
264,4,00:51:10,2,54,7.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
265,2,00:51:41,3,77,11.4,15.1,,,,,,,,,,3.17,2.90,1.30,,,,,,,,,,7.37,3,0
266,4,00:51:45,3,73,23.3,4.2,,,,,,,,,,12.34,18.63,4.16,,,,,,,,,,35.13,6,0
267,3,00:51:45,2,72,9.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0
268,3,00:53:05,2,77,11.8,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
269,4,00:53:27,2,39,6.6,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0
270,4,00:53:32,2,37,6.4,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,0
271,4,00:53:53,5,67,17.1,4.3,34.8,4.0,,,,,,,,10.45,13.05,12.63,11.90,11.62,,,,,,,,59.65,9,0
272,4,00:54:01,2,70,8.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
273,4,00:54:15,2,36,6.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
274,1,00:55:05,2,55,4.5,,,,,,,,,,,1.04,1.52,,,,,,,,,,,2.56,14,0
275,1,00:55:06,2,68,5.3,,,,,,,,,,,0.55,0.92,,,,,,,,,,,1.47,2,0
276,1,00:55:09,2,66,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
277,1,00:55:10,2,55,4.0,,,,,,,,,,,0.64,0.92,,,,,,,,,,,1.56,1,0
278,1,00:55:58,2,67,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
279,1,00:56:01,2,71,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
280,2,00:56:02,2,75,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
281,2,00:56:04,2,76,8.7,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
282,1,00:56:21,2,72,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
283,4,00:57:45,5,70,19.7,4.2,32.6,4.1,,,,,,,,9.91,7.77,7.30,8.96,8.50,,,,,,,,42.43,9,0
284,4,00:57:48,2,13,1.6,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.64,14,0
285,1,00:57:56,2,71,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
286,4,00:58:05,2,71,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
287,3,00:58:07,2,72,9.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
288,1,00:58:08,2,73,5.3,,,,,,,,,,,0.50,0.69,,,,,,,,,,,1.19,2,0
289,2,00:58:08,2,72,7.6,,,,,,,,,,,0.27,0.67,,,,,,,,,,,0.94,2,0
290,2,00:58:09,2,74,5.2,,,,,,,,,,,0.42,0.76,,,,,,,,,,,1.18,2,0
291,1,00:58:18,2,55,4.1,,,,,,,,,,,0.86,1.51,,,,,,,,,,,2.37,0,0
292,2,00:58:18,2,71,5.1,,,,,,,,,,,0.37,0.55,,,,,,,,,,,0.92,2,0
293,1,00:58:50,2,72,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
294,2,00:58:51,2,72,8.6,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
295,1,00:59:00,2,68,11.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
296,2,00:59:01,2,69,8.5,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
297,4,00:59:12,2,54,7.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
298,4,00:59:22,2,68,11.1,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,3,0
299,2,00:59:24,5,62,12.5,21.1,9.4,22.0,,,,,,,,10.08,13.64,9.44,9.82,8.31,,,,,,,,51.30,11,0
300,1,00:59:32,5,61,11.9,21.0,9.4,22.0,,,,,,,,10.38,13.60,10.15,6.28,5.84,,,,,,,,46.25,11,0
301,4,00:59:47,2,28,19.2,,,,,,,,,,,0.55,1.25,,,,,,,,,,,1.80,0,0
302,1,01:00:01,2,68,8.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
303,4,01:00:03,2,65,12.0,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
304,1,01:00:41,2,66,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
305,1,01:00:43,2,75,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
306,4,01:00:50,2,54,6.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
307,1,01:01:01,2,70,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
308,1,01:01:10,2,78,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
309,2,01:01:12,2,76,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
310,4,01:01:26,2,39,6.4,,,,,,,,,,,1.53,1.75,,,,,,,,,,,3.27,2,0
311,1,01:01:28,2,68,8.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
312,1,01:01:34,2,74,9.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
313,4,01:01:48,2,75,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
314,4,01:02:13,2,72,11.3,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.51,3,0
315,1,01:02:57,2,65,10.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
316,4,01:03:01,5,65,17.2,4.2,33.9,4.1,,,,,,,,9.91,9.75,9.64,10.97,10.73,,,,,,,,50.99,9,0
317,1,01:03:06,2,70,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
318,1,01:03:14,2,71,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
319,1,01:04:07,5,68,17.3,4.2,35.1,4.0,,,,,,,,12.30,10.66,11.44,10.32,10.95,,,,,,,,55.67,9,0
320,1,01:04:19,3,71,9.7,13.3,,,,,,,,,,2.64,2.82,1.25,,,,,,,,,,6.71,2,0
321,3,01:04:37,5,67,17.2,4.2,32.9,4.0,,,,,,,,10.19,7.92,8.33,9.24,9.41,,,,,,,,45.09,9,0
322,1,01:05:12,2,73,10.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
323,4,01:05:29,5,71,19.8,4.2,31.5,4.0,,,,,,,,9.79,8.98,8.67,9.95,10.92,,,,,,,,48.30,9,0
324,1,01:06:21,2,71,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0
325,3,01:06:42,2,78,9.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
326,4,01:06:44,2,37,6.6,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,2,0
327,1,01:07:05,2,66,9.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
328,4,01:07:16,2,67,9.9,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.56,3,0
329,2,01:07:54,2,79,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0
330,3,01:08:12,2,71,8.4,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
331,2,01:08:29,2,77,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
332,1,01:08:30,2,70,10.8,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0
333,2,01:08:40,2,69,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
334,3,01:08:53,2,71,9.0,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
335,4,01:09:04,2,55,5.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
336,1,01:09:14,2,81,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
337,4,01:09:14,2,70,21.3,,,,,,,,,,,6.68,7.28,,,,,,,,,,,13.96,5,0
338,1,01:09:16,2,81,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
339,1,01:09:27,5,60,20.2,4.2,31.9,4.0,,,,,,,,13.63,16.04,16.99,14.27,16.57,,,,,,,,77.50,9,0
340,2,01:09:27,2,73,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
341,2,01:09:39,2,81,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
342,1,01:09:47,2,70,11.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
343,1,01:10:05,2,75,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
344,1,01:10:43,3,71,9.0,11.8,,,,,,,,,,2.01,1.47,0.52,,,,,,,,,,4.01,2,0
345,4,01:11:09,5,73,16.8,4.3,32.3,4.0,,,,,,,,9.86,15.49,14.56,11.68,14.00,,,,,,,,65.59,9,0
346,1,01:11:16,5,65,18.9,4.2,33.6,4.0,,,,,,,,11.11,14.34,16.15,13.94,14.63,,,,,,,,70.16,9,0
347,1,01:11:36,2,66,9.5,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
348,4,01:11:53,2,71,9.8,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
349,1,01:12:11,2,75,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
350,1,01:12:15,2,74,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
351,4,01:12:16,2,77,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
352,4,01:12:26,2,39,6.5,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,2,0
353,4,01:12:48,2,70,9.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0