veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:05:06,2,68,8.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,47,min5.tye,,,26.7
2,4,00:06:41,2,57,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0,11,min5.tye,,,27.8
3,1,00:07:30,2,70,11.0,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0,87,min5.tye,,,26.7
4,1,00:08:50,2,62,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0,26,min5.tye,,,27.7
5,1,00:08:57,2,61,10.1,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,3,0,30,min5.tye,,,27.7
6,1,00:09:49,2,66,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,33,min5.tye,,,27.6
7,4,00:11:56,2,63,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,76,min5.tye,,,27.7
8,1,00:12:02,2,69,11.7,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.12,3,0,97,min5.tye,,,27.6
9,1,00:14:21,2,65,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.51,2,0,27,min5.tye,,,27.1
10,1,00:17:28,5,56,17.0,4.6,34.6,4.1,,,,,,,,9.77,14.21,14.08,7.13,7.13,,,,,,,,52.32,9,0,87,min5.tye,,,25.1
11,1,00:21:16,2,70,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,80,min5.tye,,,27.1
12,2,00:21:56,2,65,12.1,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,8:10:8,19,min5.tye,,,27.2
13,1,00:22:24,2,64,10.0,,,,,,,,,,,2.66,3.30,,,,,,,,,,,5.97,3,0,21,min5.tye,,,27.4
14,1,00:23:10,2,71,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,78,min5.tye,,,26.5
15,1,00:23:47,2,56,11.0,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.34,3,0,3,min5.tye,,,27.3
16,1,00:25:02,2,67,10.3,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,3,0,8,min5.tye,,,26.8
17,4,00:25:02,2,64,9.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,3,0,31,min5.tye,,,26.8
18,1,00:26:59,2,68,11.4,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,7,min5.tye,,,25.5
19,4,00:27:05,5,65,16.7,4.3,35.1,4.0,,,,,,,,11.79,16.88,16.30,17.82,16.94,,,,,,,,79.73,9,0,28,min5.tye,,,25.1
20,1,00:27:35,2,66,9.3,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,69,min5.tye,,,24.7
21,1,00:31:08,2,62,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,61,min5.tye,,,26.5
22,4,00:43:08,2,68,11.7,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,55,min5.tye,,,25.7
23,1,00:47:12,2,65,9.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,50,min5.tye,,,25.3
24,1,00:48:19,4,50,12.1,15.3,2.8,,,,,,,,,2.55,5.54,4.95,4.03,,,,,,,,,17.07,3,0,20,min5.tye,,,26.5
25,4,00:53:05,2,66,8.7,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,8:8,2,min5.tye,,,25.2
26,1,00:53:08,2,69,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.49,2,0,97,min5.tye,,,25.3
27,4,01:00:23,2,66,8.9,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,8:8,75,min5.tye,,,26.5
28,1,01:03:07,2,70,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,44,min5.tye,,,25.2
29,1,01:04:26,2,71,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,54,min5.tye,,,24.5
30,4,01:09:04,2,74,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,78,min5.tye,,,25.9
31,1,01:16:13,2,69,12.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,8:10:8,84,min5.tye,,,26.9
32,4,01:16:35,2,63,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0,44,min5.tye,,,26.9
33,1,01:20:36,2,70,8.8,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0,50,min5.tye,,,26.8
34,1,01:27:46,2,72,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,70,min5.tye,,,26.5
35,1,01:29:46,5,61,15.8,4.4,33.3,4.0,,,,,,,,9.17,12.88,12.18,9.01,9.83,,,,,,,,53.08,9,0,55,min5.tye,,,26.3
36,1,01:30:00,2,66,9.6,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,8,min5.tye,,,26.3
37,1,01:32:39,2,63,9.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0,97,min5.tye,,,26.4
38,1,01:34:01,2,71,14.3,,,,,,,,,,,4.09,3.20,,,,,,,,,,,7.29,5,0,65,min5.tye,,,25.4
39,1,01:46:08,2,56,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,34,min5.tye,,,26.3
40,4,01:52:12,5,66,18.2,4.3,35.6,6.0,,,,,,,,12.03,8.89,8.94,9.54,9.02,,,,,,,,48.42,9,0,6,min5.tye,,,24.8
41,1,01:55:02,2,72,13.0,,,,,,,,,,,3.69,2.43,,,,,,,,,,,6.12,3,0,54,min5.tye,,,25.3
42,4,02:08:58,2,70,13.2,,,,,,,,,,,4.41,2.79,,,,,,,,,,,7.20,3,0,45,min5.tye,,,25.7
43,1,02:28:51,2,73,12.2,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.89,3,0,56,min5.tye,,,25.3
44,4,02:29:34,5,65,17.3,4.3,30.2,10.1,,,,,,,,11.00,15.29,13.74,16.40,16.07,,,,,,,,72.51,9,0,49,min5.tye,,,25.4
45,1,02:34:47,2,70,9.0,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,8:8,97,min5.tye,,,24.4
46,4,02:35:44,2,58,10.5,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,96,min5.tye,,,24.2
47,1,02:36:11,2,58,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,19,min5.tye,,,24.3
48,3,02:39:03,4,61,4.4,35.5,4.1,,,,,,,,,1.07,1.10,1.50,1.81,,,,,,,,,5.48,14,3:8,65,min5.tye,,,23.7
49,4,02:39:03,5,63,5.7,36.9,4.0,4.2,,,,,,,,3.67,9.41,4.29,13.96,9.62,,,,,,,,40.94,14,8:10:8,66,min5.tye,,,23.7
50,1,02:43:25,5,65,14.4,4.4,29.5,4.2,,,,,,,,9.64,16.17,15.96,15.21,15.87,,,,,,,,72.84,9,0,44,min5.tye,,,25.1
51,4,02:44:58,2,75,12.0,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0,30,min5.tye,,,25.1
52,4,02:55:45,3,66,12.0,23.4,,,,,,,,,,3.76,3.50,2.27,,,,,,,,,,9.53,3,0,23,min5.tye,,,24.7
53,1,02:56:44,2,65,8.8,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,8:8,40,min5.tye,,,24.8
54,1,02:57:13,2,65,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,28,min5.tye,,,24.3
55,4,03:07:27,2,67,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,21,min5.tye,,,23.8
56,4,03:11:46,4,65,11.9,21.5,2.6,,,,,,,,,3.37,3.54,0.68,0.77,,,,,,,,,8.36,3,0,65,min5.tye,,,24.7
57,1,03:13:30,2,69,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,71,min5.tye,,,24.5
58,4,03:14:20,2,67,11.6,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0,91,min5.tye,,,24.6
59,1,03:15:05,2,65,21.6,,,,,,,,,,,8.99,11.52,,,,,,,,,,,20.51,5,0,79,min5.tye,,,24.6
60,4,03:19:29,5,79,5.3,32.8,4.5,4.7,,,,,,,,6.78,8.20,3.23,4.56,3.93,,,,,,,,26.72,14,8:10:8,36,min5.tye,,,24.5
61,1,03:23:48,5,66,12.5,4.3,33.1,4.2,,,,,,,,5.01,5.07,5.43,4.76,4.28,,,,,,,,24.55,9,0,15,min5.tye,,,24.2
62,4,03:24:43,5,65,15.6,4.3,32.8,4.1,,,,,,,,10.38,12.52,11.31,7.86,8.92,,,,,,,,50.99,9,0,60,min5.tye,,,24.2
63,4,03:26:15,2,72,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,44,min5.tye,,,23.5
64,4,03:30:26,2,69,10.3,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,3,8:10:8,55,min5.tye,,,23.8
65,4,03:31:01,2,64,9.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0,32,min5.tye,,,24.1
66,1,03:32:38,2,70,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,4,min5.tye,,,24.1
67,4,03:34:24,2,68,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,79,min5.tye,,,24.0
68,4,03:36:07,2,65,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,73,min5.tye,,,23.9
69,4,03:42:32,2,65,12.2,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,92,min5.tye,,,23.9
70,4,03:43:31,2,63,9.2,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0,7,min5.tye,,,23.8
71,1,03:45:12,2,62,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0,98,min5.tye,,,24.1
72,4,03:45:15,2,66,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,12,min5.tye,,,24.1
73,4,03:46:21,2,69,10.1,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,8,min5.tye,,,24.3
74,4,03:49:20,5,66,14.5,4.2,29.7,10.0,,,,,,,,13.22,16.61,15.26,18.47,17.36,,,,,,,,80.92,9,0,70,min5.tye,,,23.5
75,1,03:49:57,2,65,10.3,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,3,8:10:8,78,min5.tye,,,23.2
76,4,03:50:09,2,55,10.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0,44,min5.tye,,,23.2
77,4,03:50:48,2,70,13.2,,,,,,,,,,,5.71,3.52,,,,,,,,,,,9.23,3,0,56,min5.tye,,,23.6
78,4,03:55:31,5,69,19.9,4.4,30.7,10.1,,,,,,,,12.08,14.58,14.84,18.36,16.77,,,,,,,,76.64,9,0,94,min5.tye,,,24.0
79,4,03:55:43,2,67,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,8:8,90,min5.tye,,,24.0
80,1,03:57:18,2,65,12.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0,48,min5.tye,,,24.0
81,4,03:59:28,2,62,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0,76,min5.tye,,,23.7
82,4,03:59:37,2,62,12.0,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,21,min5.tye,,,23.7
83,4,04:01:48,2,66,9.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,98,min5.tye,,,23.7
84,1,04:02:24,2,69,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0,89,min5.tye,,,23.8
85,3,04:05:35,2,67,8.7,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0,23,min5.tye,,,24.0
86,4,04:06:29,2,69,11.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,88,min5.tye,,,24.0
87,2,04:07:59,2,74,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,43,min5.tye,,,24.0
88,1,04:08:00,2,60,21.6,,,,,,,,,,,6.21,6.80,,,,,,,,,,,13.01,5,0,13,min5.tye,,,24.0
89,1,04:08:20,4,67,13.1,17.9,2.7,,,,,,,,,3.69,5.38,3.37,3.36,,,,,,,,,15.79,3,0,29,min5.tye,,,24.1
90,1,04:12:49,2,71,13.1,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.00,3,0,18,min5.tye,,,23.7
91,4,04:12:57,2,59,8.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,22,min5.tye,,,23.7
92,1,04:16:38,2,79,13.4,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,69,min5.tye,,,23.3
93,4,04:19:38,2,68,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0,94,min5.tye,,,23.2
94,1,04:22:28,5,69,16.2,4.4,33.2,4.1,,,,,,,,7.49,6.85,6.70,4.53,3.70,,,,,,,,29.28,9,0,29,min5.tye,,,23.5
95,4,04:24:44,2,66,8.4,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,8:8,54,min5.tye,,,23.4
96,4,04:25:05,2,55,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0,74,min5.tye,,,23.3
97,1,04:25:10,2,67,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,48,min5.tye,,,23.3
98,4,04:27:31,2,71,9.3,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,96,min5.tye,,,23.2
99,1,04:28:45,2,72,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,88,min5.tye,,,23.0
100,1,04:28:52,2,71,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,25,min5.tye,,,22.9
101,1,04:29:17,2,68,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,6,min5.tye,,,22.8
102,1,04:33:02,2,69,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,79,min5.tye,,,23.1
103,4,04:34:38,2,63,9.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,10,min5.tye,,,23.3
104,4,04:37:02,2,57,8.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,10,min5.tye,,,23.3
105,3,04:37:05,2,69,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,25,min5.tye,,,23.3
106,1,04:37:52,2,70,9.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,88,min5.tye,,,23.2
107,1,04:38:54,2,70,12.7,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,8:10:8,91,min5.tye,,,23.1
108,4,04:39:38,2,77,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,41,min5.tye,,,23.2
109,1,04:40:01,2,75,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,58,min5.tye,,,23.3
110,1,04:40:35,2,69,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,50,min5.tye,,,23.3
111,1,04:41:32,2,70,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0,88,min5.tye,,,23.2
112,4,04:42:00,2,69,8.4,,,,,,,,,,,0.99,1.03,,,,,,,,,,,2.02,2,8:8,37,min5.tye,,,23.1
113,1,04:42:10,2,68,8.3,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,22,min5.tye,,,23.0
114,4,04:42:48,2,73,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0,43,min5.tye,,,22.9
115,3,04:43:19,2,79,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,57,min5.tye,,,23.0
116,2,04:44:13,2,71,11.8,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.76,3,0,31,min5.tye,,,23.1
117,4,04:45:24,2,71,9.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,8:8,0,min5.tye,,,22.9
118,4,04:46:49,2,56,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,9,min5.tye,,,22.9
119,4,04:47:55,2,68,13.2,,,,,,,,,,,4.75,3.16,,,,,,,,,,,7.91,3,0,60,min5.tye,,,22.9
120,4,04:49:05,2,66,8.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,8:8,8,min5.tye,,,23.0
121,1,04:49:38,2,55,8.7,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,14,min5.tye,,,23.0
122,4,04:49:57,2,72,12.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,49,min5.tye,,,23.0
123,4,04:51:43,2,69,11.5,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,8:8,34,min5.tye,,,22.9
124,1,04:51:44,2,66,11.2,,,,,,,,,,,2.78,3.50,,,,,,,,,,,6.28,3,0,47,min5.tye,,,22.9
125,4,04:51:44,2,67,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,56,min5.tye,,,22.9
126,3,04:51:45,2,76,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,37,min5.tye,,,22.9
127,1,04:52:36,2,76,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,78,min5.tye,,,22.9
128,1,04:54:32,2,64,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,92,min5.tye,,,22.7
129,4,04:54:34,2,68,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,34,min5.tye,,,22.7
130,1,04:54:47,2,51,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,73,min5.tye,,,22.8
131,4,04:54:48,2,68,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,8:8,56,min5.tye,,,22.8
132,1,04:54:50,2,69,16.7,,,,,,,,,,,9.37,19.78,,,,,,,,,,,29.16,5,0,87,min5.tye,,,22.6
133,4,04:55:01,2,68,8.3,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,8:8,71,min5.tye,,,22.7
134,1,04:55:02,5,64,12.9,4.4,34.1,4.1,,,,,,,,9.24,9.06,8.68,6.56,6.47,,,,,,,,40.00,9,0,56,min5.tye,,,22.7
135,4,04:55:34,2,68,7.6,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,8:8,82,min5.tye,,,22.8
136,1,04:56:28,2,69,10.0,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,3,0,21,min5.tye,,,22.9
137,1,04:56:33,2,65,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,67,min5.tye,,,22.9
138,1,04:56:53,2,73,9.3,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0,46,min5.tye,,,22.8
139,4,04:57:01,2,74,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,28,min5.tye,,,22.8
140,1,04:57:52,4,65,12.6,4.3,18.7,,,,,,,,,10.45,8.59,8.35,10.06,,,,,,,,,37.45,8,0,0,min5.tye,,,22.8
141,4,04:57:52,3,57,12.0,21.3,,,,,,,,,,3.07,3.04,2.32,,,,,,,,,,8.43,3,0,50,min5.tye,,,22.8
142,4,04:59:26,2,67,13.1,,,,,,,,,,,3.99,2.49,,,,,,,,,,,6.49,3,0,65,min5.tye,,,22.8
143,4,04:59:43,2,62,8.5,,,,,,,,,,,1.00,0.95,,,,,,,,,,,1.95,2,0,70,min5.tye,,,22.9
144,4,04:59:46,2,59,12.2,,,,,,,,,,,3.19,6.30,,,,,,,,,,,9.49,3,0,23,min5.tye,,,22.8
145,4,04:59:57,2,62,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,67,min5.tye,,,22.6
146,1,05:00:09,2,72,12.3,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,1,min5.tye,,,22.8
147,3,05:00:12,2,74,10.3,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,8:8,12,min5.tye,,,22.8
148,4,05:00:19,2,59,7.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,22,min5.tye,,,22.9
149,3,05:00:41,2,73,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,14,min5.tye,,,23.1
150,4,05:01:00,5,66,13.0,3.8,4.6,5.8,,,,,,,,14.87,6.73,15.45,14.01,6.20,,,,,,,,57.26,7,0,17,min5.tye,,,23.2
151,1,05:02:49,2,69,13.7,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,8:10:8,54,min5.tye,,,23.1
152,4,05:02:50,2,69,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,20,min5.tye,,,23.1
153,1,05:03:27,2,67,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,60,min5.tye,,,23.1
154,4,05:04:47,2,63,11.2,,,,,,,,,,,4.19,3.10,,,,,,,,,,,7.29,3,0,49,min5.tye,,,23.2
155,2,05:04:57,2,72,11.4,,,,,,,,,,,3.28,3.71,,,,,,,,,,,6.99,3,0,30,min5.tye,,,23.1
156,4,05:05:42,2,65,6.9,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,2,8:8,91,min5.tye,,,23.1
157,1,05:05:43,2,68,24.8,,,,,,,,,,,7.30,13.03,,,,,,,,,,,20.33,4,8:10,81,min5.tye,,,23.1
158,4,05:08:02,2,65,10.1,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,8:8,55,min5.tye,,,23.1
159,1,05:08:28,2,78,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,7,min5.tye,,,23.0
160,4,05:09:08,2,65,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,40,min5.tye,,,23.1
161,4,05:09:41,2,65,7.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,8:8,18,min5.tye,,,23.1
162,1,05:09:51,2,76,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,36,min5.tye,,,23.2
163,4,05:09:54,2,73,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,19,min5.tye,,,23.2
164,1,05:10:45,2,74,9.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,8:8,80,min5.tye,,,23.2
165,1,05:10:59,2,65,13.3,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0,82,min5.tye,,,23.3
166,4,05:11:29,2,68,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,73,min5.tye,,,23.4
167,4,05:12:49,2,70,12.0,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,85,min5.tye,,,23.2
168,4,05:13:09,2,65,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0,9,min5.tye,,,23.1
169,4,05:13:39,2,76,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.25,2,0,95,min5.tye,,,23.1
170,1,05:13:49,2,73,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,37,min5.tye,,,23.0
171,4,05:14:04,2,72,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,8:8,54,min5.tye,,,23.1
172,4,05:14:57,2,70,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,78,min5.tye,,,23.2
173,1,05:15:07,2,69,12.3,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0,39,min5.tye,,,23.3
174,4,05:15:24,2,67,9.7,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.05,2,0,39,min5.tye,,,23.3
175,1,05:16:07,5,65,15.6,4.4,30.3,4.1,,,,,,,,4.78,7.68,7.36,7.93,7.45,,,,,,,,35.18,9,0,64,min5.tye,,,23.1
176,2,05:16:07,5,65,15.6,4.3,30.2,4.0,,,,,,,,4.12,1.25,1.41,0.73,1.44,,,,,,,,8.95,9,3,63,min5.tye,,,23.1
177,4,05:16:20,2,60,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,47,min5.tye,,,23.1
178,4,05:16:36,2,69,10.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,0,90,min5.tye,,,23.2
179,4,05:17:07,2,67,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,8:8,95,min5.tye,,,23.2
180,4,05:17:46,2,60,9.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0,61,min5.tye,,,23.3
181,4,05:18:54,2,63,8.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,8:8,62,min5.tye,,,22.7
182,3,05:19:18,2,74,10.4,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.25,3,8:8,71,min5.tye,,,22.8
183,4,05:19:21,2,65,10.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0,61,min5.tye,,,22.9
184,1,05:19:58,2,69,8.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,10,min5.tye,,,22.9
185,2,05:19:59,2,64,21.3,,,,,,,,,,,7.76,12.58,,,,,,,,,,,20.33,5,0,13,min5.tye,,,22.9
186,4,05:20:12,2,58,8.7,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,70,min5.tye,,,22.9
187,1,05:20:14,2,65,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,59,min5.tye,,,22.9
188,4,05:21:12,5,69,16.0,4.3,32.6,4.0,,,,,,,,8.41,7.02,6.46,5.57,4.25,,,,,,,,31.72,9,0,61,min5.tye,,,23.0
189,4,05:21:33,2,65,7.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,8:8,79,min5.tye,,,22.9
190,4,05:21:41,2,72,16.5,,,,,,,,,,,4.31,5.92,,,,,,,,,,,10.23,5,0,80,min5.tye,,,22.8
191,1,05:21:54,4,68,13.3,22.8,2.9,,,,,,,,,3.35,3.79,1.17,1.76,,,,,,,,,10.06,3,0,76,min5.tye,,,22.8
192,2,05:22:14,2,30,9.5,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.71,2,0,55,min5.tye,,,22.7
193,4,05:22:41,2,70,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,16,min5.tye,,,21.9
194,3,05:23:01,2,74,9.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,8:8,54,min5.tye,,,21.9
195,4,05:23:03,2,70,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,95,min5.tye,,,21.9
196,4,05:24:59,2,69,10.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,49,min5.tye,,,22.5
197,2,05:25:02,2,73,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,12,min5.tye,,,22.5
198,1,05:25:03,5,65,12.3,4.4,30.4,10.4,,,,,,,,9.69,13.95,13.38,14.09,13.93,,,,,,,,65.04,9,0,98,min5.tye,,,22.5
199,1,05:25:16,2,68,11.8,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.31,3,0,44,min5.tye,,,22.6
200,4,05:25:51,2,73,9.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,26,min5.tye,,,22.7
201,4,05:26:53,2,70,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,96,min5.tye,,,23.0
202,4,05:27:17,2,71,11.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,8:8,93,min5.tye,,,22.9
203,1,05:27:18,2,67,9.3,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,8:8,20,min5.tye,,,22.9
204,3,05:27:33,2,78,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,23,min5.tye,,,23.0
205,4,05:27:47,2,71,10.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,8:8,21,min5.tye,,,22.9
206,1,05:28:07,2,67,13.1,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0,22,min5.tye,,,22.8
207,4,05:28:16,2,67,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,18,min5.tye,,,22.8
208,1,05:29:10,2,54,20.4,,,,,,,,,,,9.72,20.54,,,,,,,,,,,30.26,5,0,88,min5.tye,,,22.9
209,1,05:29:12,2,70,11.1,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,3,0,46,min5.tye,,,22.8
210,2,05:29:13,2,70,11.0,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,3,3,45,min5.tye,,,22.8
211,2,05:29:15,2,69,12.1,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,76,min5.tye,,,22.8
212,1,05:29:41,2,63,17.6,,,,,,,,,,,4.24,7.22,,,,,,,,,,,11.45,5,0,82,min5.tye,,,22.9
213,4,05:29:41,2,76,9.7,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.72,2,0,35,min5.tye,,,22.9
214,1,05:30:08,5,60,12.6,4.3,30.3,10.2,,,,,,,,8.83,13.48,12.84,14.71,14.49,,,,,,,,64.35,9,0,26,min5.tye,,,22.9
215,4,05:30:20,2,61,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,66,min5.tye,,,22.9
216,4,05:30:31,2,71,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,84,min5.tye,,,23.0
217,1,05:30:48,2,65,21.3,,,,,,,,,,,7.90,11.35,,,,,,,,,,,19.26,5,0,37,min5.tye,,,23.0
218,4,05:30:51,2,67,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,72,min5.tye,,,23.0
219,1,05:30:58,2,60,11.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,25,min5.tye,,,23.0
220,4,05:31:44,2,65,10.8,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,19,min5.tye,,,22.9
221,1,05:31:56,2,67,10.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,78,min5.tye,,,22.9
222,4,05:31:56,2,65,10.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,40,min5.tye,,,22.9
223,1,05:32:29,2,64,10.6,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,0,51,min5.tye,,,22.9
224,1,05:32:38,2,67,9.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,68,min5.tye,,,22.9
225,4,05:32:45,2,68,13.1,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,88,min5.tye,,,22.9
226,3,05:32:47,2,70,8.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,13,min5.tye,,,22.9
227,4,05:33:12,2,68,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,48,min5.tye,,,23.0
228,4,05:34:48,2,67,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,8:8,25,min5.tye,,,23.1
229,1,05:35:07,2,74,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,20,min5.tye,,,23.0
230,1,05:35:19,2,70,9.0,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,8:8,74,min5.tye,,,23.2
231,4,05:35:24,2,69,9.7,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,21,min5.tye,,,23.2
232,4,05:36:11,2,68,11.5,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,8:8,74,min5.tye,,,23.1
233,4,05:36:24,2,68,12.0,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,8:8,71,min5.tye,,,23.1
234,1,05:36:26,2,66,13.3,,,,,,,,,,,3.59,5.31,,,,,,,,,,,8.91,3,0,25,min5.tye,,,23.0
235,1,05:36:42,2,70,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,67,min5.tye,,,23.0
236,4,05:37:08,2,57,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,51,min5.tye,,,22.9
237,1,05:37:37,2,63,14.3,,,,,,,,,,,6.91,13.51,,,,,,,,,,,20.42,5,0,34,min5.tye,,,23.0
238,4,05:38:02,2,70,9.5,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0,10,min5.tye,,,23.0
239,1,05:38:04,2,65,13.5,,,,,,,,,,,3.39,4.42,,,,,,,,,,,7.80,3,0,52,min5.tye,,,23.0
240,2,05:38:04,2,65,10.7,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,3,8:10:8,27,min5.tye,,,23.0
241,1,05:38:05,2,75,12.4,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,3,3,16,min5.tye,,,23.0
242,4,05:38:44,2,72,12.1,,,,,,,,,,,3.80,3.15,,,,,,,,,,,6.95,3,0,77,min5.tye,,,23.0
243,1,05:38:51,2,68,13.4,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,3,0,73,min5.tye,,,23.0
244,4,05:38:52,2,64,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,76,min5.tye,,,23.0
245,1,05:39:06,2,72,9.2,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,96,min5.tye,,,23.1
246,1,05:39:08,2,73,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,61,min5.tye,,,23.1
247,1,05:40:40,2,71,13.3,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.08,3,0,27,min5.tye,,,22.8
248,4,05:40:47,2,64,10.0,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,95,min5.tye,,,22.9
249,1,05:40:56,2,61,21.5,,,,,,,,,,,5.34,9.42,,,,,,,,,,,14.75,5,0,5,min5.tye,,,22.9
250,1,05:41:16,2,67,9.0,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.32,2,0,91,min5.tye,,,23.1
251,4,05:41:42,2,67,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,51,min5.tye,,,23.0
252,1,05:41:54,2,66,10.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,51,min5.tye,,,23.1
253,4,05:42:08,2,64,10.7,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,72,min5.tye,,,23.0
254,4,05:42:24,2,58,8.9,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,29,min5.tye,,,23.1
255,1,05:42:31,2,74,13.3,,,,,,,,,,,2.87,3.34,,,,,,,,,,,6.21,3,0,87,min5.tye,,,23.1
256,4,05:43:02,2,61,6.1,,,,,,,,,,,0.93,1.04,,,,,,,,,,,1.96,2,8:8,69,min5.tye,,,23.2
257,4,05:43:21,2,61,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,8:8,67,min5.tye,,,23.2
258,4,05:44:09,2,73,12.1,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.36,3,0,47,min5.tye,,,23.0
259,1,05:44:40,2,70,8.5,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,22,min5.tye,,,23.0
260,3,05:45:10,2,73,8.5,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,8:8,49,min5.tye,,,22.9
261,4,05:45:12,2,65,10.8,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0,59,min5.tye,,,23.0
262,1,05:45:28,2,62,23.5,,,,,,,,,,,7.77,9.62,,,,,,,,,,,17.39,5,0,11,min5.tye,,,22.9
263,4,05:46:00,2,68,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,35,min5.tye,,,23.0
264,4,05:46:33,3,67,10.8,20.9,,,,,,,,,,2.95,3.45,2.57,,,,,,,,,,8.96,3,0,68,min5.tye,,,22.9
265,4,05:47:39,2,67,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,8:8,56,min5.tye,,,23.0
266,4,05:47:59,5,66,15.1,4.5,18.1,11.5,,,,,,,,16.23,17.41,17.35,17.96,17.95,,,,,,,,86.90,9,0,14,min5.tye,,,23.0
267,4,05:48:18,2,64,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,74,min5.tye,,,23.0
268,1,05:48:22,2,69,12.4,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0,24,min5.tye,,,23.1
269,4,05:48:44,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0,80,min5.tye,,,22.9
270,1,05:49:18,2,62,12.0,,,,,,,,,,,4.11,2.67,,,,,,,,,,,6.78,3,0,19,min5.tye,,,23.0
271,2,05:49:20,2,65,9.5,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,8:8,14,min5.tye,,,22.8
272,4,05:49:29,2,67,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,47,min5.tye,,,22.8
273,2,05:49:31,2,68,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,54,min5.tye,,,22.8
274,1,05:49:37,2,65,11.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,3,8:10:8,3,min5.tye,,,22.8
275,4,05:49:48,2,67,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,59,min5.tye,,,22.8
276,2,05:50:28,2,67,10.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,84,min5.tye,,,22.8