veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:51,4,63,12.9,30.3,4.0,,,,,,,,,6.88,8.15,4.53,5.64,,,,,,,,,25.20,8,0
2,1,00:07:06,5,59,16.4,4.3,35.7,5.1,,,,,,,,8.00,5.32,5.22,3.19,3.34,,,,,,,,25.08,9,0
3,4,00:08:58,2,67,11.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
4,1,00:09:12,2,68,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
5,4,00:10:15,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
6,1,00:10:20,4,65,12.9,30.3,4.0,,,,,,,,,4.42,5.39,3.28,3.90,,,,,,,,,16.98,3,0
7,4,00:13:56,2,70,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
8,1,00:17:02,2,55,21.2,,,,,,,,,,,7.20,11.49,,,,,,,,,,,18.69,5,0
9,4,00:17:16,2,64,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
10,1,00:17:31,2,62,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
11,1,00:18:18,2,54,10.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0
12,3,00:22:56,2,65,9.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0
13,3,00:23:01,2,61,9.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
14,1,00:24:07,2,65,9.1,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
15,1,00:24:12,2,65,9.1,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
16,1,00:24:16,2,66,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
17,4,00:24:57,2,63,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
18,1,00:26:22,2,68,7.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
19,2,00:29:58,2,71,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
20,1,00:38:40,2,66,11.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
21,1,00:38:57,2,66,8.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
22,4,00:41:34,2,65,9.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
23,1,00:41:41,5,62,16.4,4.6,36.1,5.0,,,,,,,,9.56,5.99,5.60,3.17,3.38,,,,,,,,27.70,9,0
24,1,00:50:02,2,78,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
25,1,00:51:17,2,63,9.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
26,1,00:51:18,2,63,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
27,4,00:56:03,2,64,11.2,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
28,4,00:57:55,2,65,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
29,4,01:00:46,5,65,15.1,4.3,33.0,4.0,,,,,,,,10.06,5.46,5.73,5.19,5.05,,,,,,,,31.48,9,0
30,1,01:07:29,6,63,17.9,4.2,31.4,4.0,4.0,,,,,,,8.51,4.91,4.55,2.65,2.64,2.75,,,,,,,26.02,10,0
31,1,01:07:34,6,66,17.2,4.2,27.4,5.4,4.6,,,,,,,8.03,3.88,4.12,2.90,2.55,2.73,,,,,,,24.22,10,0
32,1,01:07:37,2,63,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
33,1,01:10:03,2,74,9.4,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
34,1,01:10:09,2,64,11.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,3,0
35,1,01:10:14,2,66,9.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
36,4,01:11:50,2,58,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
37,1,01:12:00,2,53,10.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0
38,1,01:13:04,2,69,8.6,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0
39,4,01:13:10,2,60,21.2,,,,,,,,,,,9.45,15.36,,,,,,,,,,,24.81,5,0
40,4,01:13:56,2,58,10.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
41,4,01:15:24,4,63,12.8,30.3,4.0,,,,,,,,,6.78,8.43,4.53,5.83,,,,,,,,,25.58,8,0
42,2,01:15:26,2,64,10.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
43,1,01:16:15,5,63,16.5,4.3,28.5,4.0,,,,,,,,9.45,13.68,13.08,15.13,15.00,,,,,,,,66.33,9,0
44,1,01:20:58,2,63,9.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
45,1,01:22:18,4,66,12.9,30.5,4.0,,,,,,,,,5.32,6.62,3.75,4.27,,,,,,,,,19.96,3,0
46,1,01:22:22,2,58,21.0,,,,,,,,,,,7.19,11.28,,,,,,,,,,,18.47,5,0
47,4,01:22:28,2,61,11.2,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
48,1,01:23:53,5,73,19.4,4.4,30.3,10.1,,,,,,,,9.12,6.47,3.64,2.68,2.75,,,,,,,,24.67,16,0
49,1,01:24:47,2,52,10.4,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,3,0
50,4,01:40:31,2,61,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
51,1,01:44:05,2,71,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
52,3,01:58:42,2,64,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
53,1,02:01:59,2,58,8.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
54,1,02:22:22,2,58,10.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0
55,1,02:31:23,5,65,17.5,4.3,30.7,10.1,,,,,,,,7.29,4.47,4.47,2.64,2.85,,,,,,,,21.72,16,0
56,4,02:31:32,5,64,14.0,4.3,28.1,4.1,,,,,,,,11.86,16.33,16.42,17.43,17.51,,,,,,,,79.55,9,0
57,1,02:34:00,2,71,12.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
58,4,02:39:02,2,67,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
59,4,02:46:09,2,68,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
60,1,03:00:54,4,65,11.6,4.3,19.2,,,,,,,,,7.05,6.04,6.02,6.15,,,,,,,,,25.27,8,0
61,1,03:05:08,2,58,10.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
62,1,03:07:07,2,73,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
63,1,03:07:17,2,73,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
64,1,03:08:46,2,68,9.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0
65,1,03:12:17,2,62,11.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
66,4,03:15:56,5,66,13.0,4.3,35.8,4.1,,,,,,,,10.33,11.61,10.99,8.13,7.58,,,,,,,,48.64,9,0
67,2,03:16:28,2,66,8.1,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
68,1,03:18:07,2,57,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
69,1,03:23:55,5,73,17.2,4.2,29.0,3.9,,,,,,,,9.12,5.16,6.69,3.04,4.69,,,,,,,,28.71,9,0
70,1,03:23:58,5,65,12.7,20.8,11.0,21.5,,,,,,,,6.06,10.00,8.10,8.49,7.14,,,,,,,,39.78,11,0
71,1,03:25:06,6,67,19.5,4.3,31.9,4.0,4.0,,,,,,,7.71,4.22,4.71,2.71,2.90,2.87,,,,,,,25.11,10,0
72,4,03:28:06,5,68,16.2,4.3,28.6,4.1,,,,,,,,11.66,16.85,16.72,16.42,17.07,,,,,,,,78.72,9,0
73,1,03:36:36,2,71,9.0,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
74,1,03:42:30,2,65,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
75,1,03:43:00,2,49,10.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0
76,4,03:44:23,2,65,10.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
77,1,03:49:00,5,64,17.5,4.3,31.9,4.0,,,,,,,,7.90,4.52,4.51,3.70,4.45,,,,,,,,25.07,9,0
78,1,03:56:42,2,72,21.0,,,,,,,,,,,5.57,8.01,,,,,,,,,,,13.58,5,0
79,1,03:56:49,5,65,17.1,4.2,31.0,4.7,,,,,,,,9.56,15.38,14.85,15.89,15.92,,,,,,,,71.61,9,0
80,4,04:00:11,5,64,14.1,4.3,28.2,4.1,,,,,,,,11.54,16.83,16.67,17.02,17.39,,,,,,,,79.45,9,0
81,1,04:03:06,2,38,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
82,4,04:04:58,2,68,10.7,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
83,1,04:09:22,2,66,11.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,3,0
84,1,04:11:33,6,64,11.4,4.3,28.6,4.2,4.1,,,,,,,6.19,4.38,4.38,2.31,1.94,3.69,,,,,,,22.88,10,0
85,1,04:12:10,2,60,11.8,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
86,1,04:22:22,2,72,11.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,3,0
87,1,04:22:29,2,60,8.8,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0
88,4,04:25:02,2,66,12.7,,,,,,,,,,,4.62,5.34,,,,,,,,,,,9.96,3,0
89,4,04:26:12,2,57,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
90,1,04:28:24,2,58,10.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
91,1,04:31:12,2,67,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
92,1,04:31:25,2,73,9.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0
93,4,04:37:27,5,71,17.7,4.5,31.3,10.2,,,,,,,,11.18,6.88,6.55,4.78,3.13,,,,,,,,32.53,16,0
94,1,04:38:27,2,72,13.3,,,,,,,,,,,4.10,5.19,,,,,,,,,,,9.29,3,0
95,4,04:41:23,6,74,17.0,4.3,26.5,4.0,4.1,,,,,,,11.75,7.39,7.40,3.58,4.34,3.84,,,,,,,38.30,10,0
96,3,04:41:58,2,65,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
97,4,04:42:29,2,62,10.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,3,0
98,4,04:42:49,2,66,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
99,1,04:45:08,2,36,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
100,4,04:50:23,5,61,12.1,4.2,30.8,4.0,,,,,,,,10.45,8.87,8.50,6.66,7.16,,,,,,,,41.64,9,0
101,1,04:52:12,2,68,11.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
102,4,04:54:44,2,65,21.1,,,,,,,,,,,9.85,15.51,,,,,,,,,,,25.36,5,0
103,4,04:55:34,2,71,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
104,4,04:55:57,2,78,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
105,4,05:01:28,2,57,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
106,1,05:02:46,2,63,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
107,1,05:04:04,5,68,17.1,4.2,32.0,4.0,,,,,,,,8.64,5.40,5.51,5.20,3.59,,,,,,,,28.33,9,0
108,1,05:04:55,2,65,11.3,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
109,4,05:05:34,5,65,14.1,4.3,29.3,4.1,,,,,,,,10.86,15.16,14.91,17.30,15.50,,,,,,,,73.72,9,0
110,4,05:06:16,2,61,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
111,4,05:06:18,2,60,7.4,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
112,1,05:07:36,2,65,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
114,1,05:07:40,2,55,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
115,4,05:08:11,2,55,14.8,,,,,,,,,,,3.86,5.85,,,,,,,,,,,9.71,5,0
116,1,05:08:23,5,68,17.3,4.2,34.5,4.0,,,,,,,,6.32,6.83,7.02,3.91,4.14,,,,,,,,28.22,9,0
117,4,05:09:16,5,68,15.9,4.2,29.8,4.1,,,,,,,,11.84,4.90,5.11,3.03,3.41,,,,,,,,28.30,9,0
118,1,05:09:27,2,65,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
119,1,05:10:27,2,66,11.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
120,1,05:10:36,2,59,7.5,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0
121,1,05:10:42,2,71,9.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
122,4,05:11:39,2,66,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
123,4,05:13:41,2,71,8.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
124,4,05:14:49,3,68,23.8,4.2,,,,,,,,,,14.39,21.03,3.92,,,,,,,,,,39.34,6,0
125,1,05:15:56,2,65,21.0,,,,,,,,,,,7.41,12.07,,,,,,,,,,,19.48,5,0
126,1,05:17:03,2,70,11.8,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
127,3,05:17:11,2,63,10.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,3,0
128,4,05:20:12,2,58,8.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
129,1,05:21:52,2,60,11.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
130,4,05:21:56,2,69,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
131,1,05:22:54,6,68,16.2,4.3,4.3,12.2,14.4,,,,,,,6.96,7.21,7.56,1.82,3.81,2.71,,,,,,,30.07,12,0
132,1,05:25:19,2,63,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
133,1,05:26:05,2,58,7.3,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0
134,4,05:27:02,2,72,13.0,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.88,3,0
135,4,05:27:12,3,65,12.6,21.0,,,,,,,,,,7.68,15.72,12.06,,,,,,,,,,35.46,8,0
136,1,05:27:52,5,64,14.1,4.3,28.1,4.1,,,,,,,,7.07,3.80,4.34,2.45,2.99,,,,,,,,20.66,9,0
137,4,05:28:42,3,64,12.6,21.0,,,,,,,,,,7.61,12.91,11.91,,,,,,,,,,32.43,8,0
138,1,05:29:10,2,65,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
139,1,05:29:56,2,73,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
140,4,05:30:09,2,62,9.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
141,1,05:30:43,2,63,11.7,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.97,3,0
142,1,05:30:50,2,63,10.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
143,4,05:31:16,2,69,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
144,4,05:31:26,2,66,11.5,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
145,4,05:33:08,5,65,14.7,4.3,32.6,4.0,,,,,,,,9.37,13.99,15.71,18.24,12.85,,,,,,,,70.15,9,0
146,4,05:33:14,4,65,11.7,18.1,2.8,,,,,,,,,3.86,4.90,1.86,1.79,,,,,,,,,12.40,3,0
147,4,05:34:01,2,70,7.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
148,4,05:34:34,2,66,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
149,1,05:34:55,2,66,8.6,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
150,1,05:35:18,4,65,12.2,22.0,4.0,,,,,,,,,6.85,13.47,5.20,5.60,,,,,,,,,31.12,8,0
151,1,05:35:37,2,71,13.0,,,,,,,,,,,4.59,2.73,,,,,,,,,,,7.31,3,0
152,1,05:36:36,2,75,8.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
153,1,05:37:04,2,55,11.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,3,0
154,1,05:38:57,2,66,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
155,4,05:40:00,2,67,23.0,,,,,,,,,,,9.84,13.42,,,,,,,,,,,23.26,5,0
156,4,05:41:19,2,66,12.4,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
157,1,05:41:37,5,66,17.8,4.3,30.0,4.0,,,,,,,,6.72,13.56,13.64,12.76,12.69,,,,,,,,59.37,9,0
158,3,05:43:05,2,58,8.9,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.11,2,0
159,1,05:43:41,2,70,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
160,4,05:44:07,2,65,12.9,,,,,,,,,,,3.88,4.60,,,,,,,,,,,8.47,3,0
161,4,05:44:12,5,70,17.1,4.3,31.3,4.0,,,,,,,,12.71,18.89,17.97,18.01,18.85,,,,,,,,86.42,9,0
162,4,05:44:19,2,66,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
163,4,05:44:30,2,68,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
164,4,05:44:37,2,66,13.2,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.60,3,0
165,4,05:44:54,2,67,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
166,4,05:45:09,2,65,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
167,4,05:45:16,2,75,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
168,1,05:46:32,2,66,7.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
169,4,05:46:47,2,57,21.1,,,,,,,,,,,8.84,12.34,,,,,,,,,,,21.18,5,0
170,4,05:46:51,2,66,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
171,3,05:47:35,2,63,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
172,4,05:48:07,2,57,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
173,1,05:48:19,2,70,11.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
174,1,05:48:29,2,69,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
175,4,05:48:39,2,73,7.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
176,4,05:48:56,2,62,7.8,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0
177,4,05:49:31,2,65,9.4,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.62,2,0
178,4,05:49:40,2,63,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
179,1,05:51:06,2,68,8.6,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.89,2,0
180,1,05:51:08,2,60,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
181,4,05:51:27,2,66,11.8,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
182,4,05:51:29,2,70,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
183,1,05:51:58,6,65,17.0,4.3,26.4,4.0,4.1,,,,,,,8.99,10.85,11.21,11.05,12.82,12.15,,,,,,,67.06,10,0
184,1,05:52:11,5,71,15.0,4.3,28.1,8.5,,,,,,,,9.16,15.35,15.58,16.51,17.19,,,,,,,,73.78,16,0
185,4,05:52:33,2,70,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
186,4,05:53:48,2,69,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
187,4,05:54:02,2,67,8.1,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
188,1,05:54:08,2,68,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
189,1,05:54:44,2,77,9.2,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
190,1,05:55:11,2,62,7.8,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
191,4,05:55:56,2,66,10.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
192,2,05:56:34,2,66,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
193,1,05:57:24,2,56,9.0,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
194,4,05:58:26,4,64,12.2,21.9,4.0,,,,,,,,,8.92,17.35,7.13,7.57,,,,,,,,,40.98,8,0
195,1,05:58:48,2,64,11.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
196,4,05:59:12,2,65,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
197,4,05:59:30,3,70,11.8,12.3,,,,,,,,,,2.98,2.35,0.70,,,,,,,,,,6.03,3,0
198,1,05:59:40,5,70,18.0,4.2,30.0,4.0,,,,,,,,8.80,5.97,6.18,3.21,5.60,,,,,,,,29.76,9,0
199,4,06:00:36,2,65,12.9,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.86,3,0
200,1,06:02:12,2,73,10.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0
201,3,06:02:41,2,75,10.8,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.75,3,0
202,4,06:02:45,2,78,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
203,1,06:02:55,2,70,11.8,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
204,4,06:03:22,2,63,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
205,1,06:03:27,2,67,11.5,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0
206,4,06:03:29,2,69,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
207,1,06:04:41,2,63,8.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
208,1,06:05:06,2,62,9.7,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
209,1,06:05:37,2,74,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
210,1,06:09:19,2,71,11.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
211,1,06:09:39,2,72,11.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,3,0
212,1,06:09:48,2,74,8.3,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.74,2,0
213,1,06:09:51,2,68,9.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
214,1,06:10:22,2,70,9.3,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.54,2,0
215,4,06:10:29,2,57,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
216,1,06:11:16,2,68,9.0,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
217,1,06:11:23,2,71,12.9,,,,,,,,,,,3.61,4.03,,,,,,,,,,,7.64,3,0
218,1,06:11:48,2,62,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
219,1,06:12:05,2,60,7.2,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0
220,1,06:12:10,2,59,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
221,1,06:12:19,2,62,13.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
222,3,06:12:19,2,57,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
223,1,06:12:21,2,63,13.9,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.85,5,0
224,4,06:12:28,5,63,13.8,4.2,27.9,4.0,,,,,,,,10.31,8.23,8.30,6.28,7.46,,,,,,,,40.58,9,0
225,4,06:12:29,2,64,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
226,2,06:12:36,2,63,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
227,4,06:14:04,5,68,15.3,4.5,27.9,5.0,,,,,,,,10.17,5.61,5.17,4.24,3.72,,,,,,,,28.91,9,0
228,4,06:14:58,2,62,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
229,1,06:15:21,5,64,12.0,4.2,30.9,4.0,,,,,,,,9.61,14.76,14.28,9.73,9.68,,,,,,,,58.06,9,0
230,1,06:16:37,2,63,10.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,3,0
231,1,06:16:40,2,65,13.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0
232,1,06:17:00,2,66,20.1,,,,,,,,,,,4.93,7.81,,,,,,,,,,,12.74,5,0
233,4,06:17:57,2,67,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
234,1,06:18:06,2,63,11.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0
235,4,06:18:44,2,66,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
236,4,06:18:50,3,66,18.7,4.3,,,,,,,,,,14.00,6.05,5.83,,,,,,,,,,25.88,6,0
237,1,06:19:06,2,68,12.8,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,3,0
238,4,06:19:29,2,60,8.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
239,2,06:19:48,2,69,10.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
240,4,06:20:01,2,72,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
241,4,06:20:50,2,66,10.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
242,1,06:20:52,4,51,11.9,17.5,2.8,,,,,,,,,2.26,3.25,0.77,1.46,,,,,,,,,7.73,3,0
243,2,06:20:55,2,75,9.6,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,2,0
244,1,06:21:10,2,65,9.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
245,1,06:21:13,2,72,14.3,,,,,,,,,,,4.05,3.18,,,,,,,,,,,7.23,5,0
246,1,06:21:41,2,66,14.0,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,5,0
247,1,06:21:57,2,65,8.1,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,2,0
248,1,06:22:18,2,68,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
249,1,06:22:26,2,65,11.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
250,4,06:22:46,2,72,8.8,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.11,2,0
251,1,06:22:48,2,65,7.7,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0
252,1,06:23:07,2,69,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
253,1,06:23:19,2,69,11.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
254,1,06:23:31,2,69,11.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
255,1,06:24:13,2,66,11.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
256,1,06:24:43,2,62,8.1,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
257,1,06:24:46,2,58,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
258,4,06:25:01,2,66,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
259,1,06:25:15,2,75,9.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0
260,1,06:25:24,2,70,12.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
261,4,06:25:30,3,68,15.9,4.3,,,,,,,,,,10.44,8.41,7.22,,,,,,,,,,26.07,6,0
262,1,06:25:52,2,70,17.2,,,,,,,,,,,6.67,9.23,,,,,,,,,,,15.90,5,0
263,1,06:26:09,2,71,11.0,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
264,1,06:26:46,5,55,18.0,4.4,34.7,6.0,,,,,,,,9.19,12.68,12.35,11.69,11.22,,,,,,,,57.14,9,0
265,1,06:27:06,2,54,9.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,3,0
266,1,06:27:31,2,65,10.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
267,1,06:27:48,2,71,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
268,4,06:27:53,2,60,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0
269,1,06:27:56,2,65,9.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0
270,4,06:28:29,2,66,9.1,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
271,4,06:28:31,2,66,9.9,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
272,4,06:28:35,2,66,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
273,1,06:29:07,2,68,11.9,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
274,4,06:29:11,2,63,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
275,1,06:29:17,2,68,12.8,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.75,3,0
276,1,06:29:46,2,63,8.9,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
277,4,06:29:48,2,65,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
278,1,06:30:00,2,62,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
279,3,06:30:14,2,66,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
280,4,06:30:15,2,65,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
281,1,06:30:15,2,66,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
282,3,06:30:16,2,64,8.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
283,4,06:30:17,2,65,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
284,4,06:30:24,2,63,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
285,4,06:30:25,2,63,9.9,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.17,3,0
286,1,06:32:07,2,67,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
287,4,06:32:12,2,65,9.1,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
288,4,06:32:15,2,64,9.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
289,4,06:32:20,2,68,9.1,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0
290,1,06:32:36,5,68,16.3,4.3,28.5,4.0,,,,,,,,7.64,4.26,3.95,2.48,2.87,,,,,,,,21.19,9,0
291,1,06:32:39,2,66,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
292,4,06:33:07,2,71,11.6,,,,,,,,,,,3.74,13.36,,,,,,,,,,,17.09,5,0
293,1,06:33:15,2,68,13.1,,,,,,,,,,,4.64,4.72,,,,,,,,,,,9.37,3,0
294,4,06:33:16,2,62,10.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
295,4,06:33:22,2,65,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
296,4,06:33:43,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.34,5.57,5.53,4.43,4.35,,,,,,,,30.22,9,0
297,4,06:33:49,5,65,15.2,4.5,28.4,5.0,,,,,,,,10.26,5.31,5.48,4.90,4.31,,,,,,,,30.27,9,0
298,1,06:34:07,2,70,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
299,1,06:34:51,5,68,17.1,4.2,33.8,4.0,,,,,,,,8.28,12.77,12.48,11.36,12.37,,,,,,,,57.26,9,0
300,3,06:34:59,2,57,10.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,3,0
301,1,06:35:50,2,65,9.2,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.73,2,0
302,4,06:35:54,2,65,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
303,1,06:36:21,2,72,8.9,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
304,2,06:36:35,2,70,9.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
305,1,06:36:36,2,66,9.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
306,4,06:36:40,2,66,9.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
307,1,06:36:40,2,65,11.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
308,1,06:36:49,2,66,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
309,4,06:36:55,2,65,11.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.44,3,0
310,3,06:37:48,2,67,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
311,1,06:37:50,2,55,22.6,,,,,,,,,,,5.24,9.59,,,,,,,,,,,14.84,5,0
312,4,06:37:54,2,67,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
313,1,06:38:09,2,65,8.7,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
314,3,06:38:10,2,70,12.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
315,1,06:38:17,2,60,12.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
316,1,06:38:29,2,75,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
317,2,06:38:34,2,74,8.6,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
318,1,06:38:34,2,69,11.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
319,1,06:38:36,2,68,8.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
320,1,06:38:46,2,73,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
321,4,06:38:51,2,65,14.9,,,,,,,,,,,4.81,6.68,,,,,,,,,,,11.49,5,0
322,1,06:38:55,2,70,13.6,,,,,,,,,,,3.40,9.94,,,,,,,,,,,13.34,5,0
323,4,06:39:15,5,63,14.8,4.3,31.5,4.0,,,,,,,,9.80,5.26,5.31,3.80,3.35,,,,,,,,27.52,9,0
324,4,06:39:57,2,67,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
325,1,06:40:15,3,66,14.3,27.2,,,,,,,,,,6.29,9.13,7.44,,,,,,,,,,22.87,8,0
326,1,06:40:42,2,65,10.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
327,4,06:40:48,2,34,9.6,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
328,4,06:41:25,2,67,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
329,1,06:41:48,2,71,12.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
330,1,06:42:56,2,66,9.3,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
331,1,06:43:07,2,66,8.6,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0
332,1,06:43:21,2,67,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0
333,1,06:43:38,2,68,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
334,1,06:44:06,2,65,9.0,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
335,4,06:44:21,2,71,8.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
336,1,06:44:39,2,65,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
337,1,06:44:44,2,63,11.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
338,4,06:46:03,2,62,8.8,,,,,,,,,,,1.93,0.88,,,,,,,,,,,2.81,2,0
339,4,06:46:19,2,68,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
340,1,06:46:23,2,70,9.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
341,4,06:47:01,2,71,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
342,4,06:48:27,2,65,8.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
343,1,06:49:05,2,71,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
344,1,06:49:45,5,65,17.2,4.3,35.1,4.9,,,,,,,,7.95,8.63,8.69,7.28,7.41,,,,,,,,39.96,9,0
345,1,06:50:00,2,55,21.2,,,,,,,,,,,5.07,8.04,,,,,,,,,,,13.11,5,0
346,4,06:50:00,2,66,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
347,1,06:50:41,2,65,10.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
348,1,06:50:55,2,62,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
349,4,06:51:02,2,73,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0