veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:52,2,53,10.9,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
2,1,00:13:08,5,58,18.7,4.3,32.9,4.0,,,,,,,,10.73,18.55,18.15,15.79,16.65,,,,,,,,79.86,9,0
3,1,00:26:05,5,62,19.5,4.3,30.1,10.1,,,,,,,,10.68,17.18,16.89,17.05,17.55,,,,,,,,79.35,16,0
4,1,00:27:59,2,60,11.2,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.06,3,0
5,1,00:33:03,5,57,17.7,4.2,37.3,4.0,,,,,,,,10.00,6.16,5.67,3.88,4.29,,,,,,,,30.01,9,0
6,1,00:47:49,3,27,8.7,5.1,,,,,,,,,,0.92,1.07,0.62,,,,,,,,,,2.60,2,33
7,1,00:53:38,5,68,10.9,4.2,33.9,4.1,,,,,,,,7.32,5.52,5.18,4.97,4.64,,,,,,,,27.63,9,0
8,1,00:54:01,2,67,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
9,1,00:56:07,3,60,20.7,4.4,,,,,,,,,,9.69,7.60,7.66,,,,,,,,,,24.95,6,0
10,1,01:02:45,5,68,11.1,4.2,32.6,4.1,,,,,,,,7.39,10.54,10.72,6.15,5.92,,,,,,,,40.71,9,0
11,1,01:03:14,5,63,19.9,4.3,31.8,4.1,,,,,,,,11.46,15.83,16.17,16.82,16.69,,,,,,,,76.98,9,0
12,1,01:03:18,5,68,17.3,4.2,35.2,4.1,,,,,,,,9.89,10.84,11.21,5.52,5.43,,,,,,,,42.88,9,0
13,1,01:09:59,5,65,15.8,4.2,29.3,4.0,,,,,,,,10.80,16.99,17.21,15.85,15.32,,,,,,,,76.17,9,0
14,1,01:14:50,2,66,8.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
15,1,01:22:57,2,60,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
16,1,01:27:20,2,61,11.9,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
17,1,01:28:00,5,66,11.7,4.3,32.9,4.1,,,,,,,,9.40,7.02,6.79,3.34,3.60,,,,,,,,30.14,9,0
18,1,01:30:44,5,62,19.4,4.3,34.9,4.1,,,,,,,,10.65,15.77,16.16,10.07,10.97,,,,,,,,63.62,9,0
19,2,01:33:03,5,57,19.5,4.3,32.3,4.0,,,,,,,,9.06,5.92,7.03,7.03,6.59,,,,,,,,35.62,9,36
20,1,01:33:03,5,57,19.6,4.3,32.3,4.1,,,,,,,,5.32,10.27,9.15,7.68,7.71,,,,,,,,40.13,9,0
21,1,01:35:19,5,62,16.7,4.3,34.4,4.0,,,,,,,,10.86,16.34,16.38,14.49,13.87,,,,,,,,71.93,9,0
22,1,01:42:57,5,68,11.5,4.3,28.6,4.1,,,,,,,,9.12,10.68,10.39,9.35,9.69,,,,,,,,49.24,9,0
23,1,01:44:25,5,71,19.6,4.3,34.5,4.1,,,,,,,,10.37,9.54,9.59,8.40,8.57,,,,,,,,46.48,9,0
24,1,01:44:28,2,70,9.0,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
25,1,01:47:37,5,63,17.0,4.3,33.7,4.2,,,,,,,,10.79,14.97,15.20,15.98,15.85,,,,,,,,72.78,9,0
26,1,01:47:41,2,54,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0
27,1,01:50:48,2,63,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
28,1,01:53:41,5,69,13.3,4.3,33.5,4.1,,,,,,,,8.99,5.78,5.39,3.45,5.40,,,,,,,,29.01,9,0
29,1,01:56:11,2,65,8.7,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
30,1,01:59:48,5,66,19.5,4.2,32.7,4.0,,,,,,,,10.37,11.68,10.85,5.93,5.68,,,,,,,,44.52,9,0
32,1,02:07:20,5,61,15.9,4.4,30.4,4.0,,,,,,,,10.89,8.96,8.37,4.71,5.45,,,,,,,,38.38,9,0
33,1,02:11:17,5,58,19.2,4.3,34.0,4.0,,,,,,,,11.25,17.08,16.98,13.99,13.93,,,,,,,,73.23,9,0
34,1,02:16:30,5,71,20.4,4.5,34.9,4.0,,,,,,,,10.71,15.78,15.56,14.52,14.25,,,,,,,,70.82,9,0
35,1,02:23:58,2,71,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
36,1,02:25:42,5,61,13.0,4.2,31.3,4.1,,,,,,,,9.53,7.43,7.62,5.57,4.44,,,,,,,,34.59,9,0
37,1,02:32:50,2,68,9.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
38,1,02:40:26,2,57,9.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
39,2,02:44:16,5,70,16.1,4.3,32.5,4.0,,,,,,,,5.22,4.96,4.78,6.88,6.93,,,,,,,,28.77,9,36
40,1,02:44:16,5,70,16.1,4.3,32.5,4.2,,,,,,,,10.74,9.57,9.40,9.77,9.37,,,,,,,,48.86,9,0
41,1,02:48:35,5,65,16.1,4.2,33.5,4.0,,,,,,,,10.18,8.34,8.34,3.58,5.83,,,,,,,,36.26,9,0
42,1,02:55:53,5,69,19.9,4.5,34.4,4.0,,,,,,,,11.62,14.90,14.57,10.07,10.45,,,,,,,,61.61,9,0
43,1,02:57:54,2,59,9.3,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.74,2,0
44,1,02:58:30,2,64,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
45,1,02:59:30,5,58,19.7,4.3,29.3,11.0,,,,,,,,11.45,12.20,12.10,10.77,10.71,,,,,,,,57.24,16,0
46,1,02:59:38,2,55,11.3,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.47,3,0
47,1,03:03:34,5,63,11.9,4.3,35.5,4.1,,,,,,,,9.53,7.61,7.72,6.16,5.50,,,,,,,,36.53,9,0
48,1,03:13:05,5,58,17.4,4.2,29.4,4.1,,,,,,,,9.98,8.86,8.66,7.02,8.02,,,,,,,,42.55,9,0
49,1,03:17:53,5,57,19.6,4.2,33.5,4.1,,,,,,,,8.82,12.09,11.57,10.37,11.07,,,,,,,,53.91,9,0
50,1,03:18:51,5,62,17.1,4.2,34.9,4.0,,,,,,,,11.02,14.78,14.97,13.53,13.62,,,,,,,,67.92,9,0
51,1,03:19:22,2,72,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
52,1,03:24:51,2,63,11.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
53,1,03:34:10,5,72,19.4,4.3,33.1,4.0,,,,,,,,10.26,11.10,11.67,6.34,6.49,,,,,,,,45.86,9,0
54,1,03:38:07,5,68,12.7,21.3,9.5,22.7,,,,,,,,8.25,10.08,6.11,6.16,5.16,,,,,,,,35.76,11,0
55,1,03:43:53,5,66,18.2,4.3,34.8,4.1,,,,,,,,9.72,8.25,8.61,8.57,8.66,,,,,,,,43.81,9,0
57,1,03:44:50,5,68,11.6,4.3,30.3,4.1,,,,,,,,7.83,6.05,5.82,3.89,3.60,,,,,,,,27.20,9,0
58,1,03:48:00,2,59,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
59,1,03:50:09,5,67,17.1,4.3,36.1,4.1,,,,,,,,10.85,10.54,10.91,9.46,9.22,,,,,,,,50.98,9,0
60,1,03:58:51,2,67,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
61,1,04:03:15,5,70,16.9,4.5,31.6,4.1,,,,,,,,12.28,16.18,16.84,16.71,16.54,,,,,,,,78.55,9,0
62,1,04:03:29,5,62,19.6,4.3,32.1,10.0,,,,,,,,11.14,16.14,16.06,17.93,17.25,,,,,,,,78.53,16,0
63,1,04:03:44,5,62,14.2,4.3,31.2,4.0,,,,,,,,10.01,17.75,17.21,16.23,16.77,,,,,,,,77.99,9,0
64,1,04:09:55,2,68,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
65,1,04:12:00,2,55,8.9,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0
66,1,04:15:38,5,64,12.5,21.2,9.6,22.2,,,,,,,,9.33,13.83,17.40,16.51,11.73,,,,,,,,68.81,11,0
67,1,04:16:12,2,55,11.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
68,1,04:16:34,2,66,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
69,1,04:17:13,2,60,10.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
70,1,04:19:21,2,73,12.1,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0
71,1,04:28:14,2,65,9.3,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
72,1,04:35:17,2,59,13.0,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.51,3,0
73,1,04:36:50,2,58,11.9,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.70,3,0
74,1,04:38:36,2,50,13.1,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.85,3,0
75,1,04:41:54,2,63,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
76,2,04:42:02,4,62,4.3,35.2,4.0,,,,,,,,,2.02,1.88,1.24,1.24,,,,,,,,,6.39,0,36
77,1,04:42:02,5,63,16.3,4.3,35.7,4.1,,,,,,,,7.71,11.36,12.88,9.94,9.65,,,,,,,,51.54,9,34
78,1,04:51:25,2,59,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
79,1,04:53:48,5,60,19.5,4.4,31.1,4.1,,,,,,,,10.88,16.18,15.66,15.81,15.32,,,,,,,,73.85,9,0
80,1,04:54:56,2,63,14.1,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,5,0
81,1,04:56:09,2,71,9.4,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
82,1,04:56:44,2,68,22.8,,,,,,,,,,,8.76,11.35,,,,,,,,,,,20.11,5,0
83,1,04:58:06,2,66,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
84,1,05:02:18,5,64,13.1,4.4,31.8,4.0,,,,,,,,9.44,5.56,5.09,2.28,3.32,,,,,,,,25.70,9,0
85,1,05:05:13,2,61,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
86,2,05:06:22,3,64,16.1,4.3,,,,,,,,,,1.50,1.85,1.77,,,,,,,,,,5.12,0,36
87,1,05:06:23,5,65,16.2,4.4,31.7,10.2,,,,,,,,9.86,9.70,10.06,12.29,12.22,,,,,,,,54.14,16,0
88,1,05:07:28,2,58,9.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,2,0
89,1,05:08:03,2,68,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
90,1,05:12:09,2,64,9.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
91,1,05:13:31,2,66,10.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
92,1,05:13:42,5,62,17.1,4.4,32.4,4.1,,,,,,,,11.01,17.29,16.20,15.96,15.37,,,,,,,,75.84,9,0
93,1,05:15:45,2,70,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
94,1,05:17:04,2,63,11.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
95,1,05:18:46,2,63,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
96,2,05:19:59,2,44,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
97,2,05:22:38,2,68,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
98,1,05:22:44,2,54,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
99,1,05:25:23,2,68,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
100,1,05:27:25,2,56,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
101,1,05:28:40,5,69,12.5,4.3,29.0,4.1,,,,,,,,9.03,4.70,5.12,3.28,3.18,,,,,,,,25.30,9,0
102,1,05:29:41,2,54,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
103,1,05:30:23,5,71,16.6,4.3,34.7,4.0,,,,,,,,10.87,16.03,15.63,17.49,16.43,,,,,,,,76.46,9,0
105,1,05:30:29,2,57,11.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
106,1,05:31:28,2,37,6.9,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,0
107,1,05:31:30,2,63,12.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
108,1,05:31:35,5,65,17.1,4.3,34.6,4.1,,,,,,,,11.30,13.21,13.20,10.04,9.20,,,,,,,,56.95,9,0
109,1,05:31:37,2,63,8.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
110,1,05:34:47,2,66,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0
111,1,05:35:42,2,71,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
112,1,05:36:28,2,63,11.9,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
113,1,05:36:32,2,57,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
114,1,05:37:34,2,66,7.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
115,1,05:38:18,2,60,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
116,1,05:39:00,2,60,11.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
117,1,05:39:24,2,58,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
118,1,05:39:28,2,72,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
119,1,05:39:47,2,53,7.9,,,,,,,,,,,3.21,1.93,,,,,,,,,,,5.14,2,0
121,1,05:41:10,5,65,18.1,4.7,35.5,4.2,,,,,,,,10.99,15.37,16.16,16.42,16.43,,,,,,,,75.37,9,0
122,1,05:42:27,2,68,12.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,3,0
123,1,05:42:49,2,62,11.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
124,1,05:42:59,2,69,10.8,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
125,1,05:43:49,2,52,9.6,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.47,2,0
126,1,05:44:03,2,62,10.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
127,2,05:44:53,5,69,14.5,33.1,3.0,3.1,,,,,,,,4.01,6.12,1.83,2.09,2.29,,,,,,,,16.33,10,0
128,1,05:44:54,2,61,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
129,2,05:44:57,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
130,1,05:44:57,2,53,7.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
131,1,05:45:59,2,67,11.6,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.79,3,0
132,1,05:46:33,2,68,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
133,1,05:47:15,2,60,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
134,1,05:47:58,5,59,16.2,4.3,31.8,10.2,,,,,,,,9.98,15.91,15.71,16.61,16.53,,,,,,,,74.73,16,0
135,1,05:48:35,2,66,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
136,1,05:51:20,2,53,7.3,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
137,1,05:52:29,2,60,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
138,1,05:52:40,5,71,19.7,4.3,27.6,4.1,,,,,,,,9.51,5.65,5.44,2.28,3.23,,,,,,,,26.11,9,0
139,1,05:52:44,2,71,10.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
140,1,05:53:34,2,62,10.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
141,1,05:54:26,2,66,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
142,1,05:55:41,2,53,6.7,,,,,,,,,,,2.30,0.95,,,,,,,,,,,3.25,2,0
143,1,05:56:55,2,53,7.6,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.77,2,0
144,1,05:57:12,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.79,16.14,16.43,16.33,16.70,,,,,,,,76.39,9,0
145,1,05:59:04,2,71,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
146,1,06:00:13,2,69,10.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
147,1,06:00:36,2,58,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
148,2,06:00:37,2,67,13.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
149,1,06:01:00,2,60,11.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
150,2,06:01:01,5,62,16.8,4.3,34.4,4.0,,,,,,,,4.27,4.65,4.55,4.90,4.87,,,,,,,,23.25,9,36
151,1,06:01:01,5,63,16.7,4.4,34.8,4.1,,,,,,,,10.70,10.62,11.15,8.73,8.91,,,,,,,,50.12,9,0
152,1,06:01:13,2,58,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
153,1,06:01:29,5,68,16.5,4.4,34.8,4.1,,,,,,,,10.74,16.33,15.82,15.99,15.77,,,,,,,,74.66,9,0
154,1,06:01:32,2,62,10.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
155,1,06:02:08,2,67,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
156,1,06:02:11,2,66,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
157,1,06:03:41,2,70,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
158,1,06:03:57,2,53,7.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
159,1,06:05:01,2,68,9.5,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
160,1,06:05:24,2,71,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
161,1,06:07:19,2,65,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
162,1,06:11:24,5,62,17.2,4.4,34.3,4.1,,,,,,,,10.11,7.26,6.99,6.94,6.88,,,,,,,,38.18,9,0
163,1,06:11:58,2,65,12.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
164,1,06:13:02,2,65,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.07,3,0
165,1,06:13:39,5,61,16.0,4.2,32.0,10.1,,,,,,,,9.42,12.74,12.95,14.29,14.83,,,,,,,,64.24,16,0
166,2,06:15:42,2,70,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
167,1,06:15:44,3,58,20.5,4.5,,,,,,,,,,10.72,17.23,16.97,,,,,,,,,,44.92,6,0
168,2,06:15:46,5,65,20.1,4.5,29.9,4.0,,,,,,,,10.88,17.24,17.37,17.28,17.24,,,,,,,,80.02,9,0
169,1,06:17:58,2,71,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
170,1,06:18:00,2,61,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
171,1,06:18:26,2,64,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
172,1,06:19:17,5,65,19.5,4.3,34.7,4.0,,,,,,,,9.48,15.93,16.20,13.30,12.98,,,,,,,,67.89,9,0
173,1,06:20:02,2,65,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
174,1,06:22:14,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
175,1,06:22:55,2,68,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
176,1,06:23:02,5,65,16.4,4.3,29.4,4.1,,,,,,,,8.51,4.54,4.89,3.30,3.29,,,,,,,,24.54,9,0
177,1,06:23:43,5,61,13.2,4.3,32.1,4.0,,,,,,,,9.74,7.29,6.93,4.31,4.53,,,,,,,,32.80,9,0
178,1,06:24:51,2,63,11.6,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
180,1,06:25:25,5,65,17.3,4.3,35.3,10.2,,,,,,,,10.00,5.63,5.79,4.49,4.83,,,,,,,,30.74,16,0
181,1,06:25:29,2,58,9.2,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.11,2,0
182,1,06:26:55,2,64,18.2,,,,,,,,,,,10.58,13.26,,,,,,,,,,,23.84,5,0
183,1,06:29:51,5,60,20.0,4.3,29.9,4.1,,,,,,,,11.66,17.57,16.34,15.11,15.36,,,,,,,,76.04,9,0
184,1,06:32:30,2,66,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
185,1,06:33:46,2,53,6.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
186,1,06:35:32,2,69,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
187,1,06:35:36,2,72,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
188,1,06:39:03,5,61,16.8,4.3,27.4,10.2,,,,,,,,9.65,7.27,4.05,2.99,3.84,,,,,,,,27.81,16,0
189,1,06:41:05,2,58,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
190,1,06:41:52,2,58,9.6,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
191,1,06:41:58,2,76,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
192,1,06:43:45,2,57,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
193,1,06:44:48,5,66,19.3,4.3,34.3,4.0,,,,,,,,9.69,7.41,6.50,4.23,4.76,,,,,,,,32.59,9,0
194,1,06:44:52,2,65,11.8,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
195,1,06:44:54,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
196,1,06:44:58,2,64,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
197,1,06:45:43,2,54,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
198,1,06:46:37,5,63,19.8,4.3,34.4,4.0,,,,,,,,10.06,9.25,9.22,5.46,5.37,,,,,,,,39.35,9,0
199,1,06:47:39,2,64,12.0,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
200,1,06:47:48,5,64,19.6,4.3,29.6,10.2,,,,,,,,10.68,16.19,16.68,17.46,17.45,,,,,,,,78.46,16,0
201,2,06:48:44,2,68,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
202,1,06:48:46,4,62,12.3,35.3,4.1,,,,,,,,,8.76,18.53,12.67,13.61,,,,,,,,,53.57,8,0
203,1,06:49:38,2,57,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
204,1,06:50:14,2,70,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
205,1,06:51:35,2,62,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
206,2,06:51:47,2,65,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
207,1,06:51:47,2,53,7.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
208,1,06:52:17,5,60,21.0,4.3,29.5,10.1,,,,,,,,10.74,9.86,9.20,9.56,9.84,,,,,,,,49.19,16,0
209,2,06:52:53,2,66,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
210,1,06:53:31,2,85,10.6,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
211,1,06:53:34,2,83,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
212,1,06:54:00,2,58,21.3,,,,,,,,,,,7.07,9.70,,,,,,,,,,,16.77,5,0
213,2,06:54:02,2,70,9.0,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
214,1,06:54:20,2,70,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
215,1,06:55:23,2,70,9.3,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
216,1,06:55:40,2,72,8.3,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0
217,1,06:55:45,5,65,18.7,4.4,35.8,4.1,,,,,,,,10.57,16.56,16.55,11.54,11.79,,,,,,,,67.02,9,0
218,1,06:56:11,2,62,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
219,1,06:56:32,2,61,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
220,1,06:57:45,2,69,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
221,1,06:58:06,5,66,17.2,4.3,31.7,4.0,,,,,,,,11.21,16.79,16.14,16.55,16.23,,,,,,,,76.93,9,0
222,1,06:58:34,2,42,9.5,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.81,2,0
223,1,06:59:44,2,65,10.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
224,1,06:59:56,2,58,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
226,1,07:00:13,5,69,17.6,4.4,31.3,9.9,,,,,,,,11.47,5.83,5.20,3.32,2.94,,,,,,,,28.77,16,0
227,1,07:01:06,2,71,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
228,1,07:01:43,5,63,13.3,4.3,28.7,4.0,,,,,,,,10.82,15.67,15.87,15.54,15.82,,,,,,,,73.72,9,0
229,1,07:03:26,5,66,15.1,4.2,28.0,4.1,,,,,,,,10.66,17.37,16.66,16.44,18.01,,,,,,,,79.13,9,0
230,1,07:03:30,2,67,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
231,1,07:05:11,5,69,12.9,4.3,29.7,4.1,,,,,,,,9.67,5.36,5.56,4.76,4.01,,,,,,,,29.36,9,0
232,2,07:05:47,2,68,13.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.02,3,0
233,1,07:05:49,2,64,12.0,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0
234,1,07:06:31,2,66,9.3,,,,,,,,,,,1.77,2.01,,,,,,,,,,,3.78,2,0
235,1,07:06:48,2,71,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
236,1,07:06:50,2,67,11.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
237,1,07:06:53,2,58,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
238,1,07:07:09,2,71,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
239,1,07:07:11,2,71,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
240,1,07:09:33,2,67,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
241,1,07:13:15,2,58,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
242,1,07:15:40,2,57,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
243,1,07:16:27,2,66,11.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0
244,1,07:16:35,2,65,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
245,1,07:16:57,2,59,11.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
246,1,07:17:03,2,66,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
247,1,07:17:27,5,63,20.3,4.3,32.8,12.1,,,,,,,,11.23,16.08,16.54,18.70,18.06,,,,,,,,80.61,16,0
248,1,07:17:42,5,57,18.0,4.3,30.6,10.2,,,,,,,,10.93,13.25,13.69,16.40,15.18,,,,,,,,69.46,16,0
249,2,07:19:05,2,62,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
250,1,07:19:06,2,52,9.6,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.30,2,0
251,1,07:19:50,2,68,11.3,,,,,,,,,,,3.48,4.20,,,,,,,,,,,7.68,3,0
252,1,07:20:05,2,70,10.5,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
253,1,07:22:36,2,61,9.6,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
254,1,07:23:30,5,61,19.8,4.4,36.5,4.0,,,,,,,,10.72,9.51,9.92,7.64,8.34,,,,,,,,46.13,9,0
255,1,07:23:52,2,68,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
256,1,07:24:14,2,68,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
257,1,07:24:51,2,70,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
258,1,07:25:54,2,62,9.5,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0
259,1,07:26:02,3,63,11.9,21.8,,,,,,,,,,4.14,3.29,0.86,,,,,,,,,,8.29,3,0
260,1,07:26:36,2,63,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
261,1,07:26:46,5,53,14.5,3.4,29.3,3.2,,,,,,,,8.73,12.18,11.63,13.16,13.04,,,,,,,,58.75,9,36
262,2,07:26:46,5,68,18.4,4.3,37.3,4.0,,,,,,,,11.77,16.38,16.14,16.71,16.53,,,,,,,,77.53,9,36
263,1,07:26:48,2,60,9.7,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,2,0
264,1,07:27:38,2,68,8.7,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.53,2,0
265,1,07:28:54,5,63,20.6,4.4,37.5,4.1,,,,,,,,10.62,15.83,16.34,16.02,16.70,,,,,,,,75.51,9,0
266,1,07:29:18,2,64,23.0,,,,,,,,,,,6.96,9.02,,,,,,,,,,,15.99,5,0
267,1,07:29:54,2,63,10.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
268,1,07:30:36,2,71,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
269,1,07:31:50,5,66,15.0,4.2,27.8,4.0,,,,,,,,10.73,16.91,16.69,16.52,16.94,,,,,,,,77.80,9,0
270,1,07:32:19,2,68,22.8,,,,,,,,,,,7.74,10.51,,,,,,,,,,,18.25,5,0
271,1,07:33:26,2,65,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
272,1,07:33:49,2,68,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
273,1,07:34:40,2,65,9.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
274,1,07:34:51,5,65,18.0,4.3,30.4,10.1,,,,,,,,11.17,5.47,5.70,3.30,3.02,,,,,,,,28.65,16,0
275,2,07:34:55,2,71,14.6,,,,,,,,,,,4.76,3.25,,,,,,,,,,,8.01,5,0
276,1,07:35:30,2,60,10.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,3,0
277,1,07:36:01,2,59,12.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
278,1,07:36:14,2,59,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
279,1,07:37:07,2,66,9.9,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0
280,1,07:37:09,2,68,11.6,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.26,3,0
281,1,07:37:12,2,66,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
282,1,07:40:19,2,64,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
283,1,07:41:34,2,62,12.8,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.26,3,0
284,1,07:41:52,2,63,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
285,1,07:42:22,5,69,15.6,4.2,35.4,4.1,,,,,,,,9.78,7.40,7.83,6.57,6.99,,,,,,,,38.57,9,0
286,1,07:42:25,5,66,13.1,4.2,30.4,4.1,,,,,,,,7.90,3.56,4.21,3.18,3.20,,,,,,,,22.06,9,0
287,1,07:42:30,2,64,14.5,,,,,,,,,,,4.37,3.15,,,,,,,,,,,7.52,5,0
288,1,07:42:33,5,63,17.3,4.2,33.2,4.1,,,,,,,,9.98,5.26,5.48,4.07,4.58,,,,,,,,29.37,9,0
289,2,07:42:34,2,66,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
290,1,07:42:36,2,66,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
291,2,07:42:37,2,70,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
292,1,07:44:31,2,55,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
293,1,07:44:52,2,61,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
294,1,07:45:23,2,63,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
295,2,07:45:26,2,73,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
296,1,07:45:26,2,70,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
297,2,07:45:27,2,77,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
298,1,07:45:28,2,70,13.1,,,,,,,,,,,3.75,3.41,,,,,,,,,,,7.16,3,0
299,1,07:45:30,2,66,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
300,1,07:45:51,2,57,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
301,1,07:47:42,2,60,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
302,1,07:49:19,2,60,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
303,1,07:50:16,2,58,10.8,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
304,1,07:50:31,2,66,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
305,1,07:50:52,2,65,9.9,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
306,1,07:51:56,2,66,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
307,2,07:51:56,2,68,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
308,1,07:51:58,2,68,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
309,1,07:52:04,2,63,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
310,1,07:52:19,5,60,12.9,4.3,25.3,4.0,,,,,,,,9.43,7.17,6.62,5.19,7.00,,,,,,,,35.41,9,0
311,1,07:53:13,2,68,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
312,2,07:54:37,2,68,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
313,1,07:54:38,2,63,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
314,2,07:54:39,2,66,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
315,1,07:54:44,2,55,13.0,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.33,3,0
316,1,07:55:31,2,65,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
317,1,07:56:43,2,66,9.3,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0
318,1,07:56:50,2,69,10.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
319,1,07:57:09,2,58,9.6,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
320,1,07:59:45,2,63,10.9,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0
321,1,08:00:43,2,68,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
322,1,08:00:47,5,57,19.6,4.3,32.5,4.1,,,,,,,,10.04,11.58,11.62,8.52,8.19,,,,,,,,49.95,9,0
323,1,08:02:36,2,68,9.9,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.44,3,0
324,1,08:03:49,2,70,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
325,1,08:04:05,2,67,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
326,1,08:04:32,2,65,8.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
327,1,08:04:35,2,64,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
328,1,08:06:46,2,57,8.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
329,1,08:08:16,2,67,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
330,1,08:08:50,2,53,12.0,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,3,0
331,1,08:09:01,3,60,12.0,18.2,,,,,,,,,,3.02,3.17,2.71,,,,,,,,,,8.91,3,0
332,1,08:09:04,2,63,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
333,1,08:09:41,2,68,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
334,1,08:10:17,2,58,11.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
335,1,08:10:24,2,68,12.8,,,,,,,,,,,4.61,2.91,,,,,,,,,,,7.52,3,0
336,1,08:11:40,2,68,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
337,1,08:11:58,5,65,17.6,4.3,33.8,4.0,,,,,,,,10.52,16.14,15.70,16.37,15.66,,,,,,,,74.40,9,0