veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,23:00:51,3,12,0.8,8.0,,,,,,,,,,1.38,1.68,2.53,,,,,,,,,,5.60,0,0
3,1,23:04:25,2,62,11.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
4,2,23:08:02,2,65,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
5,1,23:10:39,2,65,9.6,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
6,1,23:10:49,4,57,12.7,16.8,2.9,,,,,,,,,3.69,4.50,4.16,2.82,,,,,,,,,15.17,3,0
7,1,23:19:54,2,78,8.4,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
9,2,23:21:53,2,62,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
10,2,23:23:03,2,60,9.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
11,2,23:24:45,2,63,10.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,3,0
12,2,23:27:00,2,66,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
13,2,23:28:49,2,69,13.3,,,,,,,,,,,4.76,3.83,,,,,,,,,,,8.60,3,0
14,1,23:36:32,2,57,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
15,2,23:43:12,2,60,11.3,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0
16,2,23:44:33,2,59,9.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
17,1,23:45:33,2,62,9.2,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
18,1,23:49:56,2,54,8.8,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,2,0
19,2,23:57:20,5,62,20.5,4.3,26.5,10.2,,,,,,,,9.18,12.22,11.64,12.67,12.99,,,,,,,,58.71,16,0
20,1,00:02:49,2,60,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
21,2,00:03:26,5,62,20.4,4.3,32.0,4.0,,,,,,,,9.99,13.22,12.87,11.75,12.18,,,,,,,,60.02,9,0
22,1,00:04:22,2,60,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
23,1,00:04:28,2,61,11.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
24,2,00:07:28,2,60,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
25,2,00:07:30,2,60,11.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
26,1,00:10:22,2,57,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
27,1,00:10:23,2,55,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
28,1,00:12:11,2,63,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
29,1,00:12:33,2,61,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
30,1,00:14:13,2,63,11.4,,,,,,,,,,,3.82,4.30,,,,,,,,,,,8.12,3,0
31,1,00:15:18,2,61,9.3,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
32,2,00:24:27,2,65,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
33,1,00:31:56,2,63,11.2,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
34,1,00:33:49,6,59,18.9,4.5,39.0,4.5,4.4,,,,,,,15.24,17.20,17.54,9.04,8.91,22.71,,,,,,,90.65,10,0
35,2,00:38:03,2,66,11.1,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,3,0
36,2,00:44:16,2,63,13.2,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.91,3,0
37,1,00:50:25,4,60,13.4,27.3,2.9,,,,,,,,,4.58,4.51,1.77,1.95,,,,,,,,,12.82,3,0
38,2,00:51:25,5,62,19.6,4.4,29.0,10.2,,,,,,,,9.62,11.75,11.83,13.31,13.45,,,,,,,,59.96,16,0
39,1,00:57:35,5,62,19.5,4.4,34.2,4.0,,,,,,,,11.41,9.75,9.27,5.62,5.50,,,,,,,,41.55,9,0
40,2,01:01:01,5,59,15.3,4.4,34.2,4.1,,,,,,,,9.57,13.91,13.43,10.44,10.38,,,,,,,,57.74,9,0
41,1,01:06:12,5,61,16.9,4.3,31.2,4.0,,,,,,,,10.79,8.28,8.26,7.98,9.14,,,,,,,,44.46,9,0
42,2,01:12:34,5,61,15.1,4.3,29.3,10.1,,,,,,,,9.66,11.42,11.59,13.00,13.31,,,,,,,,58.99,16,0
43,1,01:14:41,5,60,13.0,4.3,36.3,3.9,,,,,,,,8.65,5.06,5.22,3.08,5.24,,,,,,,,27.25,9,0
44,2,01:16:06,2,63,11.9,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,3,0
45,2,01:17:13,5,62,17.5,4.3,16.5,9.1,,,,,,,,9.26,4.76,4.98,4.94,4.18,,,,,,,,28.12,16,0
46,1,01:18:52,5,63,17.3,4.3,30.8,9.9,,,,,,,,11.82,17.35,17.15,22.16,20.73,,,,,,,,89.21,16,0
47,2,01:19:59,2,60,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
48,2,01:33:25,2,58,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
49,2,01:35:02,5,66,12.2,4.3,29.7,4.1,,,,,,,,8.95,12.84,13.10,11.87,11.66,,,,,,,,58.42,9,0
50,1,01:35:09,2,57,14.0,,,,,,,,,,,5.46,4.78,,,,,,,,,,,10.24,5,0
51,2,01:35:31,2,62,11.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
52,2,01:51:19,5,64,19.9,4.3,29.7,11.0,,,,,,,,8.84,8.84,8.77,8.83,8.81,,,,,,,,44.10,16,0
53,1,01:51:23,2,53,7.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
54,2,01:51:35,5,63,19.6,4.4,29.1,4.1,,,,,,,,9.75,11.87,11.54,6.95,6.01,,,,,,,,46.12,9,0
55,2,01:52:36,2,60,9.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
56,1,02:21:25,2,58,8.9,,,,,,,,,,,1.91,0.88,,,,,,,,,,,2.79,2,0
57,2,02:25:57,5,63,14.1,25.7,2.9,3.0,,,,,,,,4.05,4.20,1.39,1.57,0.88,,,,,,,,12.09,3,0
58,2,02:27:12,5,58,18.8,4.3,32.0,4.0,,,,,,,,9.78,13.82,13.43,12.18,12.53,,,,,,,,61.74,9,0
59,1,02:29:09,2,60,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
60,2,02:29:55,2,63,8.4,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
61,2,02:32:45,5,63,12.4,4.2,30.9,4.1,,,,,,,,8.82,8.89,8.44,5.84,6.02,,,,,,,,38.01,9,0
62,2,02:44:53,5,60,10.7,4.4,35.7,4.1,,,,,,,,6.90,12.20,11.99,10.26,10.50,,,,,,,,51.85,9,0
63,2,02:48:46,2,58,22.5,,,,,,,,,,,6.25,11.40,,,,,,,,,,,17.65,5,0
64,2,02:50:18,2,62,10.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
65,1,02:53:46,2,66,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
66,1,02:54:57,5,63,17.0,4.2,32.8,4.0,,,,,,,,12.95,17.09,17.19,12.52,12.99,,,,,,,,72.73,9,0
67,2,02:55:06,5,61,12.7,22.4,9.1,21.7,,,,,,,,8.10,13.46,11.61,5.21,5.17,,,,,,,,43.55,11,0
68,1,02:56:02,2,70,12.0,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
69,2,02:57:45,5,63,15.6,4.3,37.4,4.0,,,,,,,,7.60,6.37,6.23,7.42,6.97,,,,,,,,34.59,9,0
70,2,03:08:39,5,62,18.7,4.3,30.1,10.0,,,,,,,,9.45,12.94,13.08,14.22,13.64,,,,,,,,63.32,16,0
71,1,03:10:33,2,57,9.2,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.55,2,0
72,2,03:16:25,2,54,10.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,3,0
73,1,03:16:42,5,64,19.7,4.4,29.4,10.0,,,,,,,,12.06,15.41,15.99,17.58,18.41,,,,,,,,79.46,16,0
74,2,03:21:08,5,61,16.3,4.4,27.8,4.1,,,,,,,,9.91,6.34,6.12,5.85,5.50,,,,,,,,33.72,9,0
75,1,03:25:39,2,73,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
76,2,03:29:05,5,62,19.6,4.3,24.1,9.1,,,,,,,,8.28,5.53,5.27,4.42,4.24,,,,,,,,27.75,16,0
77,2,03:29:58,5,60,17.6,4.3,30.9,10.0,,,,,,,,8.29,11.33,11.51,6.79,6.81,,,,,,,,44.74,16,0
78,2,03:33:48,5,60,19.5,4.4,30.2,4.1,,,,,,,,9.44,13.62,13.68,12.28,11.98,,,,,,,,61.01,9,0
79,2,03:37:02,5,63,14.7,4.3,32.6,4.0,,,,,,,,8.72,6.87,6.46,6.81,7.01,,,,,,,,35.87,9,0
80,1,03:40:13,2,80,11.9,,,,,,,,,,,3.76,2.45,,,,,,,,,,,6.21,3,0
81,2,03:43:29,2,65,9.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
82,1,03:44:50,5,64,16.8,4.3,27.9,4.1,,,,,,,,12.32,15.77,17.74,17.04,15.57,,,,,,,,78.44,9,0
83,1,03:45:29,2,60,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
84,1,03:45:40,2,74,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
85,1,03:47:04,2,61,11.1,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
86,2,03:47:27,2,61,21.3,,,,,,,,,,,6.89,9.19,,,,,,,,,,,16.07,5,0
87,2,03:55:31,2,62,22.3,,,,,,,,,,,9.28,11.90,,,,,,,,,,,21.17,5,0
88,1,03:56:49,2,51,9.7,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,2,0
89,2,03:59:21,2,63,21.2,,,,,,,,,,,7.42,11.29,,,,,,,,,,,18.71,5,0
90,1,03:59:46,2,63,19.8,,,,,,,,,,,8.71,11.69,,,,,,,,,,,20.40,5,0
91,2,04:00:49,2,63,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
92,2,04:04:59,2,65,10.8,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,3,0
93,1,04:08:08,2,63,11.7,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.17,3,0
94,1,04:10:56,2,59,10.9,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
95,1,04:11:40,2,71,9.3,,,,,,,,,,,2.79,1.25,,,,,,,,,,,4.03,2,0
96,2,04:12:24,5,62,12.7,4.3,21.6,4.0,,,,,,,,8.02,8.55,8.23,5.48,5.13,,,,,,,,35.42,9,0
97,2,04:12:35,2,62,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
98,2,04:14:00,5,64,12.7,4.3,31.6,4.0,,,,,,,,9.06,9.24,9.09,10.41,10.58,,,,,,,,48.38,9,0
99,2,04:14:28,2,60,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
100,2,04:15:39,2,64,11.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,0
101,2,04:18:30,2,68,9.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
102,2,04:19:55,6,61,17.6,4.3,21.3,9.8,23.2,,,,,,,8.27,7.99,7.83,9.48,10.79,9.12,,,,,,,53.48,12,0
103,2,04:20:14,2,60,12.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
104,2,04:24:44,2,63,12.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
105,2,04:25:22,5,63,17.0,4.3,33.5,4.0,,,,,,,,9.25,11.05,11.13,9.11,9.33,,,,,,,,49.88,9,0
106,1,04:25:27,2,62,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
107,2,04:25:55,2,63,10.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
108,2,04:27:00,2,64,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
109,1,04:27:52,2,59,8.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
110,2,04:27:52,5,68,20.4,4.3,32.1,4.1,,,,,,,,9.83,8.90,8.65,5.70,5.55,,,,,,,,38.63,9,0
111,1,04:28:59,5,57,17.4,4.2,31.7,10.1,,,,,,,,10.52,11.87,12.30,15.54,17.44,,,,,,,,67.69,16,0
112,1,04:30:12,5,65,19.8,4.3,34.6,10.0,,,,,,,,10.49,5.99,6.38,5.15,4.35,,,,,,,,32.36,16,0
113,2,04:30:32,2,63,8.2,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0
114,1,04:31:19,2,58,9.4,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
115,1,04:31:31,2,60,9.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
116,2,04:32:39,5,62,14.7,4.4,35.4,4.0,,,,,,,,8.78,7.68,7.19,10.16,10.21,,,,,,,,44.03,9,0
117,1,04:34:25,2,62,11.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
118,1,04:34:48,2,59,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
119,1,04:35:08,2,62,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
120,2,04:37:54,2,66,9.0,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
121,2,04:37:56,2,80,11.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,3,0
122,2,04:41:49,2,65,8.6,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
123,1,04:42:43,2,53,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
124,2,04:45:07,2,60,19.3,,,,,,,,,,,6.60,8.90,,,,,,,,,,,15.50,5,0
125,2,04:45:39,2,58,11.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
126,2,04:46:08,2,63,11.9,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
127,2,04:46:23,2,60,10.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0
128,2,04:46:25,2,61,8.9,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.21,2,0
129,1,04:46:53,2,59,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.56,2,0
130,2,04:47:33,2,68,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
131,1,04:47:56,2,61,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
132,2,04:48:58,2,67,10.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
133,1,04:49:10,2,60,11.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
134,2,04:50:49,2,60,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
135,2,04:52:03,2,62,10.9,,,,,,,,,,,2.56,4.38,,,,,,,,,,,6.94,3,0
136,2,04:52:28,2,63,11.7,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
137,2,04:52:33,2,62,8.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
138,1,04:54:52,2,61,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
139,1,04:56:11,2,61,9.3,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0
140,2,04:56:22,2,62,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
141,1,04:56:46,2,59,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
142,1,04:56:50,2,55,12.0,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.14,3,0
143,1,04:57:17,2,64,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
144,2,04:57:24,5,59,18.3,4.3,31.1,4.1,,,,,,,,8.86,10.63,10.49,8.03,7.06,,,,,,,,45.07,9,0
145,2,04:57:29,2,60,11.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
146,1,04:57:34,2,62,11.1,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
147,2,04:58:49,5,62,17.7,4.2,32.1,10.1,,,,,,,,8.50,3.96,3.82,2.30,2.04,,,,,,,,20.62,16,0
148,1,04:58:51,2,58,11.3,,,,,,,,,,,4.66,2.39,,,,,,,,,,,7.05,3,0
149,2,04:59:29,2,62,12.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
150,1,04:59:42,2,60,10.8,,,,,,,,,,,3.72,3.42,,,,,,,,,,,7.14,3,0
151,2,04:59:54,2,60,10.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0
152,1,05:00:14,2,66,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
153,2,05:01:23,5,62,19.4,4.5,16.1,19.0,,,,,,,,11.37,8.08,7.82,4.65,4.07,,,,,,,,35.99,16,0
154,2,05:04:24,4,64,18.9,4.3,30.6,,,,,,,,,8.31,5.02,4.55,5.21,,,,,,,,,23.08,8,0
155,1,05:04:49,2,55,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
156,1,05:04:51,2,66,11.8,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.13,3,0
157,1,05:05:47,2,70,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
158,1,05:07:39,2,60,8.6,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
159,1,05:09:07,5,62,19.5,4.3,33.4,4.0,,,,,,,,11.20,11.14,11.48,12.54,13.17,,,,,,,,59.52,9,0
160,1,05:11:21,2,57,11.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
161,1,05:11:24,2,58,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
162,2,05:11:25,5,60,15.1,4.3,35.2,4.1,,,,,,,,9.64,12.88,13.06,10.63,10.49,,,,,,,,56.71,9,0
163,1,05:12:53,2,67,9.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
164,1,05:13:04,2,58,9.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
165,2,05:13:22,2,57,21.6,,,,,,,,,,,6.90,10.34,,,,,,,,,,,17.24,5,0
166,2,05:13:24,2,57,13.7,,,,,,,,,,,3.91,6.87,,,,,,,,,,,10.78,3,0
167,1,05:14:03,2,57,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
168,1,05:14:21,2,65,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
169,1,05:14:45,2,57,13.0,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
170,1,05:16:36,2,69,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
171,1,05:18:54,2,65,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
172,1,05:19:00,2,64,10.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
173,2,05:20:04,2,53,11.5,,,,,,,,,,,3.05,4.67,,,,,,,,,,,7.72,3,0
174,1,05:20:30,2,62,13.4,,,,,,,,,,,4.40,2.63,,,,,,,,,,,7.03,3,0
175,1,05:21:55,2,60,9.5,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
176,1,05:22:41,5,60,17.7,4.3,30.3,4.0,,,,,,,,12.50,15.50,16.48,15.08,15.72,,,,,,,,75.28,9,0
177,1,05:23:33,5,60,19.7,4.3,34.6,5.1,,,,,,,,14.35,6.25,7.23,5.35,6.02,,,,,,,,39.19,9,0
178,2,05:23:50,2,60,10.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,3,0
179,2,05:24:05,5,61,22.0,4.3,30.3,10.1,,,,,,,,9.06,9.93,9.91,9.61,9.20,,,,,,,,47.71,16,0
180,1,05:24:17,5,62,12.7,4.3,21.6,4.0,,,,,,,,10.26,11.42,10.82,6.80,7.46,,,,,,,,46.76,9,0
181,2,05:24:49,2,53,9.1,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
182,1,05:26:20,2,60,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
183,2,05:26:21,2,65,9.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
184,2,05:27:37,2,63,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
185,1,05:27:50,2,57,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0
186,1,05:28:09,2,54,11.1,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.17,3,0
187,1,05:28:50,2,57,11.9,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
188,1,05:28:51,2,57,9.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
189,2,05:29:54,2,67,8.8,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
190,2,05:30:02,2,64,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
191,2,05:30:11,3,58,12.4,4.3,,,,,,,,,,7.45,2.84,3.44,,,,,,,,,,13.73,6,0
192,2,05:31:23,2,52,12.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,3,0
193,2,05:31:51,2,60,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
194,1,05:32:16,2,53,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
195,2,05:32:19,2,55,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
196,2,05:32:20,2,57,12.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
197,1,05:32:38,5,62,18.1,4.5,30.9,4.0,,,,,,,,12.56,16.57,17.51,15.82,16.08,,,,,,,,78.53,9,0
198,2,05:33:26,2,62,9.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
199,2,05:33:51,2,62,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
200,2,05:35:03,5,63,15.1,4.3,31.2,4.1,,,,,,,,9.15,3.74,3.73,2.56,2.91,,,,,,,,22.09,9,0
201,1,05:35:26,5,58,20.4,4.3,34.2,10.0,,,,,,,,12.22,6.36,6.55,4.61,4.75,,,,,,,,34.49,16,0
202,1,05:36:53,2,58,10.1,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,3,0
203,1,05:37:20,2,60,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
204,2,05:37:26,2,58,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
205,1,05:37:27,2,65,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
206,2,05:38:06,2,62,9.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
207,1,05:40:06,2,62,14.7,,,,,,,,,,,4.43,4.88,,,,,,,,,,,9.31,5,0
208,2,05:41:49,5,62,16.3,4.3,32.2,4.1,,,,,,,,8.60,5.77,5.35,3.64,3.84,,,,,,,,27.20,9,0
209,2,05:42:30,2,62,12.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,3,0
210,1,05:42:31,2,51,10.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
211,2,05:42:38,2,61,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
212,2,05:42:44,2,64,8.7,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
213,1,05:43:01,2,63,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
214,1,05:43:51,2,58,14.1,,,,,,,,,,,4.18,3.08,,,,,,,,,,,7.26,5,0
215,2,05:44:31,2,60,9.4,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
216,2,05:44:47,2,69,11.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
217,2,05:44:50,2,59,11.9,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0
218,1,05:44:55,2,62,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
219,1,05:45:09,2,63,9.3,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
220,1,05:45:39,2,57,11.0,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0
221,1,05:46:22,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
222,2,05:47:05,2,60,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
223,1,05:47:46,2,65,11.2,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.97,3,0
224,1,05:47:52,2,68,11.5,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.90,3,0
225,2,05:48:32,7,61,18.6,4.6,33.3,4.6,4.6,4.9,,,,,,9.32,9.17,9.40,4.83,5.31,4.58,4.69,,,,,,47.31,10,0
226,1,05:48:46,2,62,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
227,2,05:48:53,2,60,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
228,2,05:49:05,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.09,8.31,8.06,5.11,5.19,,,,,,,,35.76,9,0
229,2,05:49:25,2,62,9.5,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
230,2,05:50:00,2,58,21.5,,,,,,,,,,,8.82,8.87,,,,,,,,,,,17.69,5,0
231,1,05:50:01,2,58,21.1,,,,,,,,,,,11.61,19.52,,,,,,,,,,,31.12,5,0
232,1,05:50:14,2,61,10.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
233,1,05:50:38,2,63,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
234,1,05:51:26,2,70,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
235,1,05:51:32,2,60,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
236,2,05:51:42,6,55,5.4,6.9,5.3,15.8,4.6,,,,,,,19.29,16.96,13.20,15.82,10.84,8.94,,,,,,,85.04,14,0
237,2,05:51:44,5,54,11.2,4.3,20.2,4.0,,,,,,,,8.01,10.55,10.33,15.35,14.29,,,,,,,,58.52,9,0
238,2,05:51:53,2,65,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
239,2,05:52:06,5,61,15.4,4.3,29.7,4.0,,,,,,,,9.45,13.45,13.92,13.62,13.47,,,,,,,,63.92,9,0
240,2,05:52:12,2,60,12.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
241,2,05:52:14,2,58,10.9,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0
242,1,05:52:29,2,64,11.8,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
243,1,05:53:34,2,62,10.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
244,2,05:53:55,4,60,12.4,27.4,4.0,,,,,,,,,7.22,11.05,10.93,9.75,,,,,,,,,38.96,8,0
245,2,05:53:58,2,60,10.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,3,0
246,2,05:54:01,2,59,9.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
247,2,05:54:09,6,60,15.6,4.2,29.4,4.1,4.1,,,,,,,8.83,10.42,11.22,10.18,8.71,9.81,,,,,,,59.17,10,0
248,1,05:55:03,2,65,10.0,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0
249,1,05:55:10,2,62,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
250,1,05:55:41,2,60,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
251,1,05:56:05,2,61,8.9,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
252,1,05:56:08,5,60,20.0,4.3,34.8,4.0,,,,,,,,13.11,8.76,8.92,7.48,7.58,,,,,,,,45.85,9,0
253,2,05:56:13,2,62,11.6,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
254,2,05:56:16,2,62,12.0,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0
255,2,05:56:21,2,62,11.4,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.20,3,0
256,2,05:56:44,2,62,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
257,1,05:56:44,2,60,10.1,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
258,1,05:56:46,2,59,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
259,2,05:57:11,2,58,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
260,1,05:57:13,2,62,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
261,1,05:57:59,2,62,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
262,2,05:58:09,2,40,23.0,,,,,,,,,,,6.23,9.26,,,,,,,,,,,15.50,5,0
263,2,05:59:10,2,56,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
264,1,06:00:29,5,57,20.1,4.3,35.6,4.0,,,,,,,,10.98,5.91,6.40,4.70,4.96,,,,,,,,32.94,9,0
265,2,06:01:02,5,61,17.6,4.3,31.7,10.1,,,,,,,,9.12,9.86,10.05,13.81,13.84,,,,,,,,56.69,16,0
266,1,06:01:24,2,63,11.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
267,1,06:01:49,2,63,9.2,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
268,2,06:01:49,2,58,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.01,2,0
269,2,06:01:58,4,61,13.1,22.7,2.9,,,,,,,,,3.17,3.92,3.52,3.13,,,,,,,,,13.74,3,0
270,2,06:02:12,4,63,11.4,23.6,2.8,,,,,,,,,3.63,5.49,2.13,1.99,,,,,,,,,13.24,3,0
271,1,06:02:44,2,60,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,2,0
272,1,06:03:33,2,59,12.0,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
273,2,06:03:33,2,54,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
274,1,06:04:18,2,65,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
275,2,06:06:25,5,64,19.7,4.3,36.4,4.0,,,,,,,,10.11,13.19,13.34,14.35,14.22,,,,,,,,65.21,9,0
276,2,06:06:32,5,61,23.8,4.3,31.4,10.1,,,,,,,,11.07,6.81,7.30,3.31,2.84,,,,,,,,31.32,16,0
277,2,06:07:23,5,63,18.9,4.3,28.5,4.1,,,,,,,,8.40,4.43,4.50,3.01,2.72,,,,,,,,23.05,9,0
278,2,06:07:31,2,63,13.6,,,,,,,,,,,4.21,4.01,,,,,,,,,,,8.21,3,0
279,2,06:07:42,2,65,21.1,,,,,,,,,,,8.11,10.67,,,,,,,,,,,18.78,5,0
280,2,06:08:11,2,66,9.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
281,2,06:08:16,2,62,12.0,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
282,2,06:08:20,5,59,14.7,29.0,4.0,4.2,,,,,,,,6.58,13.69,5.12,5.50,6.98,,,,,,,,37.87,10,0
283,2,06:08:22,4,60,12.9,4.2,19.8,,,,,,,,,7.18,9.38,9.43,10.36,,,,,,,,,36.35,8,0
284,1,06:09:19,5,63,19.5,4.3,30.4,4.0,,,,,,,,12.64,16.12,17.03,17.14,18.23,,,,,,,,81.16,9,0
285,1,06:09:28,2,63,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
286,1,06:10:01,2,62,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
287,2,06:10:22,4,66,14.3,20.2,3.0,,,,,,,,,3.62,4.32,1.61,1.20,,,,,,,,,10.75,8,0
288,2,06:10:29,2,64,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
289,1,06:12:05,2,59,11.7,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0
290,1,06:12:20,2,60,13.0,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
291,1,06:12:50,2,61,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
292,2,06:12:53,2,63,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0
293,1,06:12:56,6,61,17.6,4.2,20.9,10.0,23.2,,,,,,,10.61,6.96,7.18,7.25,9.68,7.32,,,,,,,49.01,12,0
294,1,06:13:22,2,60,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
295,1,06:13:58,2,60,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
296,1,06:14:00,2,63,9.0,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0
297,1,06:14:22,2,62,12.9,,,,,,,,,,,4.32,2.75,,,,,,,,,,,7.07,3,0
298,1,06:14:31,2,62,8.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
299,2,06:15:13,2,61,14.8,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.85,5,0
300,1,06:15:18,2,55,8.5,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,2,0
301,1,06:15:37,2,50,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0
302,2,06:16:10,6,59,15.7,4.3,21.7,4.1,4.1,,,,,,,7.94,11.00,11.42,10.24,10.11,10.18,,,,,,,60.89,10,0
303,2,06:16:32,4,55,11.7,19.9,2.8,,,,,,,,,3.15,6.75,5.34,5.81,,,,,,,,,21.05,3,0
304,2,06:16:55,2,66,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
305,2,06:16:57,2,58,11.5,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
306,2,06:16:58,2,58,9.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
307,2,06:17:10,2,62,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
308,1,06:17:25,2,62,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
309,1,06:18:11,2,63,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
310,2,06:18:14,2,63,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
311,1,06:18:18,2,62,7.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
312,1,06:18:26,2,60,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
313,1,06:18:33,2,63,7.4,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.08,2,0
314,1,06:19:07,2,57,9.3,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
315,2,06:19:26,2,62,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
316,2,06:19:49,5,66,16.9,4.3,33.0,4.1,,,,,,,,10.05,13.33,13.14,13.08,13.01,,,,,,,,62.61,9,0
317,2,06:20:10,2,59,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
318,2,06:20:25,5,62,16.4,4.3,30.4,4.1,,,,,,,,9.74,6.87,6.78,6.00,4.61,,,,,,,,34.01,9,0
319,2,06:20:27,5,64,17.2,4.3,35.4,4.1,,,,,,,,9.69,12.67,11.99,10.24,10.57,,,,,,,,55.15,9,0
320,2,06:20:38,2,63,13.7,,,,,,,,,,,5.41,8.66,,,,,,,,,,,14.07,5,0
321,2,06:20:55,3,60,18.0,4.3,,,,,,,,,,9.41,5.37,4.59,,,,,,,,,,19.37,6,0
322,2,06:20:57,2,60,9.4,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
323,2,06:21:09,4,60,12.8,17.6,2.9,,,,,,,,,2.90,3.00,3.74,3.98,,,,,,,,,13.62,3,0
324,2,06:21:24,3,63,13.5,4.7,,,,,,,,,,12.45,6.47,5.52,,,,,,,,,,24.44,6,0
325,1,06:21:44,2,58,10.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,4.00,3,0
326,2,06:22:47,2,58,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
327,1,06:23:05,3,60,11.5,15.4,,,,,,,,,,3.46,3.47,0.96,,,,,,,,,,7.89,3,0
328,1,06:23:10,2,61,11.5,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
329,2,06:23:26,2,63,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
330,1,06:23:27,2,61,11.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
331,2,06:23:29,2,60,10.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0
332,1,06:23:38,2,60,10.9,,,,,,,,,,,3.51,3.68,,,,,,,,,,,7.19,3,0
333,2,06:23:52,5,58,12.3,4.3,31.4,4.1,,,,,,,,7.78,5.25,3.51,3.88,2.52,,,,,,,,22.93,9,0
334,1,06:24:00,2,59,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
335,1,06:24:05,2,63,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
336,1,06:24:36,5,57,17.2,4.3,33.4,4.1,,,,,,,,11.21,6.27,6.41,4.28,4.42,,,,,,,,32.59,9,0
337,2,06:24:53,5,62,13.0,4.3,31.6,4.0,,,,,,,,8.14,6.33,6.22,6.03,6.18,,,,,,,,32.90,9,0