veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,2,66,8.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
2,1,00:02:34,2,59,7.7,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0
3,1,00:02:49,2,70,8.8,,,,,,,,,,,2.86,1.29,,,,,,,,,,,4.15,2,0
4,4,00:03:05,2,66,8.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
5,4,00:04:39,3,66,11.9,18.3,,,,,,,,,,3.47,3.97,1.15,,,,,,,,,,8.58,3,0
6,4,00:04:58,2,63,10.8,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
7,1,00:06:05,2,71,9.3,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.97,2,0
8,4,00:06:10,2,66,13.0,,,,,,,,,,,2.63,3.25,,,,,,,,,,,5.88,3,0
9,4,00:09:27,2,65,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
10,4,00:10:20,2,70,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
11,4,00:12:18,2,70,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
12,1,00:13:37,2,65,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
13,1,00:15:42,2,69,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0
14,3,00:16:23,2,73,9.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.59,3,0
15,2,00:18:35,2,64,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,0
16,4,00:19:16,2,69,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
17,4,00:20:21,2,60,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
18,1,00:25:21,2,65,21.3,,,,,,,,,,,8.16,12.79,,,,,,,,,,,20.95,5,0
19,1,00:27:08,2,68,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
20,1,00:27:45,2,69,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
21,4,00:27:48,2,68,14.4,,,,,,,,,,,4.50,2.79,,,,,,,,,,,7.29,5,0
22,4,00:29:26,2,69,9.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
23,4,00:32:38,2,63,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
24,4,00:36:01,2,57,9.9,,,,,,,,,,,2.87,3.32,,,,,,,,,,,6.20,3,0
25,1,00:37:48,2,74,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
26,2,00:38:35,2,68,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
27,2,00:39:42,2,65,9.5,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
28,1,00:40:14,2,70,12.7,,,,,,,,,,,4.66,3.41,,,,,,,,,,,8.06,3,0
29,4,00:40:19,2,67,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
30,4,00:41:06,2,59,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
31,4,00:41:22,2,65,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
32,4,00:43:41,2,65,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
33,4,00:43:51,2,66,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
34,1,00:44:29,2,71,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,2,0
35,4,00:46:04,2,65,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
36,4,00:53:09,5,68,17.5,4.2,34.8,4.0,,,,,,,,12.68,16.05,15.73,16.49,16.01,,,,,,,,76.96,9,0
37,4,00:53:13,2,68,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
38,1,00:53:23,2,67,8.9,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
39,4,00:54:58,2,65,8.9,,,,,,,,,,,4.14,3.62,,,,,,,,,,,7.76,2,0
40,4,00:56:32,2,58,11.9,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
41,4,00:58:05,2,68,9.6,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
42,1,01:02:28,2,70,8.2,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
43,4,01:05:38,2,51,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
44,1,01:08:38,2,71,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
45,1,01:10:03,2,63,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
46,1,01:10:49,2,70,9.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
47,4,01:11:45,2,63,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
48,1,01:13:38,2,58,9.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
49,4,01:14:24,2,67,11.9,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
50,4,01:15:25,2,68,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
51,1,01:17:15,2,63,9.4,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
52,1,01:18:35,2,71,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
53,1,01:19:30,2,68,10.8,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
54,2,01:20:23,2,75,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
55,4,01:22:27,2,65,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
56,2,01:29:04,2,65,12.0,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,3,0
57,1,01:29:48,2,67,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
58,1,01:30:47,2,55,8.2,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
59,1,01:35:03,2,64,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
60,2,01:35:05,2,69,9.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
61,1,01:37:01,2,68,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
62,1,01:39:38,2,53,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
63,4,01:39:48,2,70,9.3,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.53,2,0
64,4,01:40:15,2,65,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
65,1,01:41:39,2,68,11.8,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
66,4,01:41:50,2,65,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
67,4,01:46:03,2,66,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
68,1,01:46:20,4,69,13.1,18.5,2.9,,,,,,,,,5.09,5.04,3.03,3.75,,,,,,,,,16.92,3,0
69,4,01:52:28,2,66,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
70,4,01:54:38,2,72,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
71,1,01:57:04,2,71,9.7,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,2,0
72,4,01:58:37,3,65,11.9,20.8,,,,,,,,,,2.87,2.43,3.07,,,,,,,,,,8.37,3,0
73,1,01:59:04,2,64,11.9,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
74,1,02:14:56,2,64,8.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
75,4,02:18:35,2,65,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
76,1,02:21:37,2,66,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
77,4,02:24:50,2,70,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
78,1,02:32:04,2,67,11.6,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,0
79,4,02:34:32,2,66,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
80,4,02:38:11,2,57,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
81,4,02:40:33,2,69,9.0,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0
82,1,02:41:36,2,61,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
83,1,02:43:12,2,73,9.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
84,1,02:50:28,2,58,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
85,4,02:53:43,2,69,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
86,4,02:55:00,2,76,9.4,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0
87,1,02:59:29,2,65,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
88,3,03:04:14,2,65,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
89,1,03:07:26,2,62,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
90,1,03:07:58,2,57,11.6,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
91,4,03:08:02,2,62,10.6,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
92,4,03:09:02,2,80,9.5,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
93,4,03:10:58,2,68,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
94,4,03:12:21,2,62,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
95,4,03:12:23,2,58,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,2,0
96,4,03:13:58,2,67,8.5,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
97,1,03:16:40,2,57,8.8,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
98,1,03:19:32,2,67,8.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
99,2,03:22:30,2,66,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
100,1,03:24:40,2,75,8.5,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
101,4,03:30:18,2,67,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
102,4,03:36:04,2,68,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
103,1,03:39:41,3,63,14.6,3.5,,,,,,,,,,3.88,7.52,3.03,,,,,,,,,,14.43,6,0
104,4,03:41:13,2,58,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
105,4,03:48:59,2,65,8.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
106,3,03:49:03,2,70,11.5,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
107,4,03:56:55,2,70,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
108,2,04:05:38,2,71,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
109,2,04:07:29,2,81,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
110,4,04:08:38,2,65,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
111,1,04:13:15,2,67,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
112,4,04:19:31,2,45,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
113,4,04:20:43,2,65,13.1,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
114,1,04:23:52,2,62,9.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,3,0
115,1,04:23:58,2,73,11.9,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0
116,4,04:26:01,2,64,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
117,4,04:26:09,5,64,20.0,4.3,35.6,4.0,,,,,,,,10.85,14.38,14.22,8.92,8.73,,,,,,,,57.09,9,0
118,4,04:26:32,2,68,8.6,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.43,2,0
119,1,04:26:40,5,63,12.0,4.2,31.2,4.0,,,,,,,,11.84,19.45,19.05,14.30,13.84,,,,,,,,78.48,9,0
120,2,04:33:13,2,81,9.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
121,4,04:35:20,2,72,11.9,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.53,3,0
122,1,04:35:46,2,70,22.4,,,,,,,,,,,6.68,7.80,,,,,,,,,,,14.47,5,0
123,1,04:37:54,2,71,11.5,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
124,4,04:38:03,2,70,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
125,4,04:39:05,2,65,21.2,,,,,,,,,,,7.96,11.80,,,,,,,,,,,19.76,5,0
126,4,04:39:48,2,67,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
127,1,04:40:32,2,68,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
128,1,04:42:44,2,59,8.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
129,4,04:45:17,5,65,11.3,4.3,32.9,4.0,,,,,,,,9.04,7.97,7.85,6.41,6.31,,,,,,,,37.58,9,0
130,4,04:47:38,2,67,10.7,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.89,3,0
131,1,04:48:47,2,62,9.4,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.54,2,0
132,3,04:49:40,2,61,9.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0
133,4,04:51:53,2,68,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
134,1,04:53:06,2,52,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
135,1,04:54:33,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
136,4,04:57:24,3,60,8.8,16.5,,,,,,,,,,2.01,2.84,2.60,,,,,,,,,,7.46,2,0
137,4,04:59:18,2,63,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
138,4,04:59:22,2,64,10.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
139,4,05:00:12,2,58,11.9,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
140,1,05:00:51,2,65,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
141,1,05:03:21,2,71,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
142,2,05:06:21,2,56,8.9,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.03,2,0
143,4,05:07:09,2,66,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
144,2,05:07:49,2,68,11.6,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
145,1,05:10:06,2,68,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
146,4,05:10:17,3,66,11.6,19.8,,,,,,,,,,2.72,2.98,1.57,,,,,,,,,,7.28,3,0
147,2,05:19:01,2,66,11.6,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0
148,4,05:19:10,3,77,12.8,16.3,,,,,,,,,,3.44,3.43,2.06,,,,,,,,,,8.94,3,0
149,1,05:20:53,2,63,11.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
150,3,05:20:58,2,68,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
151,4,05:23:53,2,58,11.5,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.51,3,0
152,1,05:24:04,2,54,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
153,4,05:24:54,2,64,12.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
154,4,05:26:03,2,70,8.2,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
155,1,05:26:03,2,65,21.2,,,,,,,,,,,8.31,12.91,,,,,,,,,,,21.22,5,0
156,1,05:26:18,5,60,19.9,4.2,33.6,4.0,,,,,,,,10.88,10.06,9.93,7.38,7.82,,,,,,,,46.06,9,0
157,1,05:27:44,2,71,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
158,4,05:29:10,2,68,11.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.32,3,0
159,1,05:30:02,5,64,17.1,4.3,29.8,4.1,,,,,,,,11.66,6.21,5.95,4.02,3.64,,,,,,,,31.47,9,0
160,3,05:30:57,2,71,12.0,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0
161,4,05:30:59,2,68,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
162,4,05:31:10,2,59,11.5,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,3,0
163,1,05:31:29,2,70,11.8,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
164,1,05:32:04,2,77,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
165,1,05:32:09,2,72,9.8,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,2,0
166,3,05:32:50,2,67,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
167,3,05:33:39,2,76,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
168,1,05:34:09,2,64,12.8,,,,,,,,,,,3.68,2.40,,,,,,,,,,,6.07,3,0
169,4,05:34:15,2,66,13.1,,,,,,,,,,,3.78,3.07,,,,,,,,,,,6.85,3,0
170,4,05:34:46,2,69,9.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
171,1,05:35:20,2,66,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
172,1,05:35:23,2,65,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
173,4,05:35:51,2,71,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
174,4,05:35:58,3,63,13.9,15.2,,,,,,,,,,4.33,5.09,1.82,,,,,,,,,,11.24,8,0
175,4,05:36:19,2,68,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
176,1,05:37:30,2,53,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
177,4,05:38:51,2,63,14.1,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,5,0
178,4,05:38:59,2,64,11.5,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
179,4,05:40:49,2,66,7.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
180,4,05:40:59,2,63,9.3,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0
181,4,05:42:55,2,65,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
182,4,05:43:16,2,73,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
183,4,05:43:27,2,71,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
184,4,05:44:08,2,69,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
185,2,05:44:20,2,71,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
186,3,05:44:33,2,67,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
187,4,05:44:34,2,60,10.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,3,0
188,1,05:45:00,2,70,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.59,3,0
189,4,05:46:16,2,65,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
190,4,05:46:28,2,66,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
191,3,05:46:29,2,57,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
192,1,05:48:47,2,70,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
193,4,05:48:56,2,62,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
194,4,05:49:09,2,63,10.8,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.19,3,0
195,4,05:49:56,2,65,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
196,4,05:50:47,2,67,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
197,3,05:51:36,2,73,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
198,4,05:51:41,2,65,8.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
199,4,05:52:01,2,55,10.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,3,0
200,1,05:53:40,2,63,8.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
201,4,05:53:46,2,69,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
202,4,05:54:09,2,70,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
203,4,05:55:55,2,63,21.1,,,,,,,,,,,8.36,14.70,,,,,,,,,,,23.06,5,0
204,4,05:56:13,2,78,11.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
205,4,05:56:39,2,70,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
206,4,05:56:47,2,66,11.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
207,1,06:01:48,5,63,14.2,4.3,31.2,10.1,,,,,,,,8.91,13.14,12.68,16.89,16.32,,,,,,,,67.95,16,0
208,1,06:06:26,2,70,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
209,1,06:06:50,2,96,9.7,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
210,2,06:06:54,2,72,8.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
211,1,06:06:55,2,72,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
212,4,06:07:43,2,67,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
213,4,06:08:36,2,64,8.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
214,1,06:08:42,2,66,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
215,1,06:08:47,2,67,11.5,,,,,,,,,,,3.99,2.80,,,,,,,,,,,6.79,3,0
216,1,06:09:06,2,70,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
217,1,06:09:14,2,70,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
218,1,06:09:41,2,68,10.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
219,1,06:09:48,2,66,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
220,2,06:10:13,2,71,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
221,2,06:10:27,2,57,11.7,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.57,3,0
222,1,06:11:19,2,60,7.4,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0
223,2,06:11:19,2,64,11.3,,,,,,,,,,,2.81,3.49,,,,,,,,,,,6.30,3,0
224,2,06:12:01,2,73,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
225,1,06:12:15,2,70,11.5,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
226,1,06:12:33,2,57,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
227,2,06:12:34,2,71,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
228,1,06:12:46,2,68,8.8,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
229,1,06:13:03,2,82,9.1,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
230,1,06:13:15,2,66,13.7,,,,,,,,,,,6.79,17.79,,,,,,,,,,,24.58,5,0
231,1,06:13:27,2,55,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
232,2,06:13:33,2,66,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
233,2,06:14:12,2,61,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0
234,1,06:15:28,2,71,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
235,2,06:15:34,2,71,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
236,2,06:16:18,2,68,8.6,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
237,2,06:16:42,2,65,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
238,4,06:17:09,2,62,11.6,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
239,4,06:17:41,2,66,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
240,4,06:17:57,2,68,12.7,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
241,1,06:18:00,2,53,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
242,1,06:18:23,2,61,10.8,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
243,2,06:19:01,2,70,8.9,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0
244,4,06:19:32,2,62,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
245,1,06:20:23,2,65,8.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
246,1,06:21:11,3,66,12.0,20.1,,,,,,,,,,3.39,3.26,1.67,,,,,,,,,,8.31,3,0
247,1,06:23:30,2,71,9.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
248,1,06:23:53,2,66,9.9,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,3,0
249,1,06:23:56,2,63,8.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
250,4,06:25:15,2,65,8.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
251,1,06:27:07,2,62,11.5,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0
252,4,06:28:15,2,67,12.9,,,,,,,,,,,4.60,4.02,,,,,,,,,,,8.62,3,0
253,1,06:28:31,2,68,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.23,2,0
254,4,06:28:59,2,65,21.2,,,,,,,,,,,7.62,11.49,,,,,,,,,,,19.11,5,0
255,4,06:29:04,2,67,9.8,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0
256,1,06:30:04,2,70,11.6,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0
257,4,06:30:13,2,68,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
258,1,06:31:00,2,75,10.7,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.61,3,0
259,1,06:32:57,2,68,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
260,1,06:33:32,2,68,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
261,2,06:33:43,2,72,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
262,1,06:33:46,2,66,7.4,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
263,1,06:34:14,2,68,11.8,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.24,3,0
264,4,06:35:22,2,58,9.3,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
265,1,06:36:23,2,67,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
266,1,06:37:05,2,67,11.5,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
267,1,06:37:21,2,60,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
268,4,06:37:49,3,73,11.9,14.6,,,,,,,,,,3.13,2.83,1.68,,,,,,,,,,7.63,3,0
269,1,06:40:32,2,63,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
270,1,06:40:57,2,53,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
271,4,06:42:37,2,67,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
272,1,06:44:11,2,66,8.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
273,4,06:44:11,3,70,11.3,11.8,,,,,,,,,,3.18,5.93,2.07,,,,,,,,,,11.18,3,0
274,3,06:44:35,2,66,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
275,4,06:46:05,2,69,9.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
276,1,06:46:28,2,70,8.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
277,1,06:46:33,2,78,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
278,4,06:47:04,2,66,9.0,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,2,0
279,1,06:47:33,6,63,18.5,4.2,22.2,4.0,4.1,,,,,,,9.87,6.75,6.56,1.88,3.84,5.40,,,,,,,34.29,10,0
280,1,06:49:03,3,54,11.9,17.0,,,,,,,,,,3.05,2.35,0.65,,,,,,,,,,6.05,3,0
281,4,06:49:12,2,55,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
282,3,06:49:28,2,68,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
283,1,06:49:45,5,65,17.2,4.2,34.2,4.0,,,,,,,,12.09,8.59,8.25,4.78,7.90,,,,,,,,41.61,9,0
284,3,06:50:54,2,66,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
285,4,06:50:54,4,60,16.9,19.9,3.0,,,,,,,,,9.66,17.94,5.33,4.68,,,,,,,,,37.61,8,0
286,4,06:51:36,2,70,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
287,1,06:52:33,5,67,14.2,31.0,3.0,2.9,,,,,,,,5.07,7.82,3.72,4.24,4.91,,,,,,,,25.75,3,0
288,1,06:52:36,6,61,12.5,4.3,22.0,4.0,4.1,,,,,,,9.75,5.65,5.70,2.19,3.99,4.40,,,,,,,31.69,10,0
289,1,06:52:48,2,73,13.2,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
290,1,06:53:05,2,77,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
291,4,06:53:22,2,69,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
292,1,06:53:31,2,65,9.3,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
293,4,06:54:18,2,70,8.6,,,,,,,,,,,3.84,2.19,,,,,,,,,,,6.03,2,0
294,4,06:56:03,2,66,9.0,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
295,1,06:56:13,2,67,7.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
296,4,06:57:21,5,65,12.0,4.3,31.2,4.0,,,,,,,,10.16,14.45,14.40,8.89,8.56,,,,,,,,56.46,9,0
297,1,06:57:31,4,70,11.5,18.6,3.0,,,,,,,,,4.08,4.22,1.59,1.62,,,,,,,,,11.51,3,0
298,1,06:59:10,2,66,11.5,,,,,,,,,,,3.82,8.40,,,,,,,,,,,12.22,5,0
299,1,06:59:34,2,70,8.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
300,1,07:00:12,2,65,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
301,4,07:00:46,2,66,10.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
302,4,07:01:27,2,60,11.0,,,,,,,,,,,3.48,4.41,,,,,,,,,,,7.89,3,0
303,3,07:02:19,2,69,11.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
304,1,07:02:39,2,53,11.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
305,4,07:02:54,2,65,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
306,1,07:03:02,4,74,12.7,25.9,2.9,,,,,,,,,3.94,4.80,5.61,5.36,,,,,,,,,19.71,3,0
307,4,07:03:51,2,65,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
308,1,07:04:09,2,70,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,2,0
309,1,07:04:13,2,72,11.9,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.01,3,0
310,1,07:04:23,2,66,8.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
311,3,07:04:25,2,65,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
312,1,07:05:05,2,76,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
313,2,07:05:22,2,71,9.2,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0
314,1,07:05:22,2,71,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
315,1,07:05:24,2,65,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
316,4,07:06:21,2,66,9.7,,,,,,,,,,,3.24,3.25,,,,,,,,,,,6.50,2,0
317,3,07:06:25,2,68,9.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
318,4,07:08:00,2,66,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
319,1,07:08:28,2,69,8.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
320,4,07:09:09,2,66,10.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
321,1,07:09:34,6,62,15.0,4.3,23.1,3.9,4.0,,,,,,,9.45,5.99,5.84,2.24,3.79,6.32,,,,,,,33.64,10,0
322,4,07:09:45,2,66,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
323,1,07:10:10,2,58,10.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
324,3,07:10:42,2,71,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
325,1,07:10:57,2,65,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
326,4,07:11:29,5,65,11.0,33.0,2.8,2.8,,,,,,,,3.67,8.03,4.00,2.93,2.78,,,,,,,,21.41,3,0
327,1,07:11:41,2,70,11.7,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
328,1,07:12:09,2,63,9.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
329,1,07:12:13,2,68,11.8,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
330,1,07:13:07,5,62,17.4,4.2,29.5,4.0,,,,,,,,12.82,16.58,17.54,18.59,18.07,,,,,,,,83.60,9,0
331,1,07:13:22,2,70,11.9,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
332,1,07:14:04,2,68,13.0,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.61,3,0
333,1,07:14:14,6,66,12.3,4.3,23.0,3.9,4.1,,,,,,,10.04,6.23,6.01,2.78,4.13,4.74,,,,,,,33.92,10,0
334,4,07:14:27,2,66,10.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
335,1,07:14:36,2,65,8.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
336,1,07:14:44,2,61,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
337,1,07:14:50,2,63,9.5,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
338,1,07:15:44,5,62,13.6,4.2,29.2,4.0,,,,,,,,11.10,16.57,16.87,15.07,14.66,,,,,,,,74.28,9,0
339,2,07:15:47,2,63,11.0,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.67,3,0
340,4,07:15:51,2,64,10.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
341,4,07:16:03,2,68,10.1,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,3,0
342,4,07:16:42,2,65,9.0,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0
343,1,07:16:51,2,65,21.2,,,,,,,,,,,8.25,12.85,,,,,,,,,,,21.09,5,0
344,4,07:17:39,4,63,11.6,16.0,2.7,,,,,,,,,4.32,4.04,2.11,3.47,,,,,,,,,13.93,3,0
345,4,07:17:43,4,60,13.0,15.7,2.8,,,,,,,,,3.31,5.61,5.88,5.73,,,,,,,,,20.53,3,0
346,1,07:18:06,2,66,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,2,0
347,4,07:18:06,2,68,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
348,1,07:19:02,2,65,12.9,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.09,3,0
349,4,07:19:05,3,73,13.9,15.0,,,,,,,,,,4.45,3.93,1.62,,,,,,,,,,10.01,8,0
350,4,07:19:08,2,73,10.8,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.84,3,0
351,3,07:19:25,3,69,8.8,17.7,,,,,,,,,,2.10,2.11,1.59,,,,,,,,,,5.80,2,0
352,3,07:19:27,4,70,11.9,20.5,2.7,,,,,,,,,3.24,2.94,2.19,2.25,,,,,,,,,10.62,3,0
353,4,07:19:35,2,64,9.0,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
354,4,07:21:13,5,67,16.3,4.3,19.9,4.1,,,,,,,,9.82,9.46,10.35,9.19,8.18,,,,,,,,47.00,9,0
355,4,07:21:16,2,64,13.5,,,,,,,,,,,4.34,5.90,,,,,,,,,,,10.24,3,0
356,4,07:21:20,2,71,13.4,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
357,1,07:21:49,2,65,8.8,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
358,4,07:22:47,2,67,11.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0