veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,65,12.9,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
2,1,00:00:40,5,53,17.0,4.2,34.9,4.0,,,,,,,,11.44,10.13,9.94,8.71,8.02,,,,,,,,48.25,9,0
3,4,00:01:03,5,68,16.7,4.3,32.9,4.0,,,,,,,,10.15,10.63,10.08,11.92,11.92,,,,,,,,54.69,9,0
4,4,00:01:05,2,66,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
5,1,00:02:12,2,60,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
6,1,00:02:38,6,63,13.9,18.6,2.8,22.1,2.9,,,,,,,4.34,3.96,1.49,2.05,1.92,2.07,,,,,,,15.83,12,0
7,4,00:02:49,2,71,8.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
8,1,00:02:51,2,70,13.0,,,,,,,,,,,4.27,4.48,,,,,,,,,,,8.75,3,0
9,1,00:03:11,2,66,8.4,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
10,4,00:03:27,2,73,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
11,4,00:03:30,2,73,8.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
12,1,00:03:36,2,56,9.2,,,,,,,,,,,2.36,1.02,,,,,,,,,,,3.37,2,0
13,4,00:03:41,2,73,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
14,1,00:03:49,5,63,18.0,4.2,30.9,10.0,,,,,,,,12.19,16.12,16.24,12.44,13.93,,,,,,,,70.92,16,0
15,1,00:04:34,2,71,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
16,3,00:04:34,2,70,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
17,1,00:04:51,5,73,19.8,4.2,35.4,3.9,,,,,,,,12.60,13.87,15.53,15.33,16.18,,,,,,,,73.51,9,0
18,4,00:04:53,2,55,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
19,1,00:05:03,2,67,10.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.43,3,0
20,1,00:05:12,5,71,19.5,4.1,30.3,4.0,,,,,,,,11.67,15.84,16.50,9.54,11.88,,,,,,,,65.43,9,0
21,4,00:05:34,5,67,17.2,4.2,32.8,4.0,,,,,,,,11.29,12.02,11.81,11.94,13.49,,,,,,,,60.55,9,0
22,4,00:05:48,5,60,19.8,4.2,35.9,4.0,,,,,,,,10.03,10.99,10.43,8.31,8.51,,,,,,,,48.28,9,0
23,4,00:05:55,2,66,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
24,1,00:06:01,5,76,16.9,4.2,31.9,4.0,,,,,,,,10.92,12.35,13.09,10.44,11.84,,,,,,,,58.65,9,0
25,1,00:06:23,5,70,19.1,4.2,31.6,4.0,,,,,,,,12.77,15.09,15.23,14.20,14.25,,,,,,,,71.54,9,0
26,4,00:08:17,2,70,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
27,4,00:08:36,2,74,8.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
28,4,00:09:34,5,66,15.7,4.2,32.1,4.0,,,,,,,,10.47,8.20,7.48,4.62,4.78,,,,,,,,35.55,9,0
29,4,00:09:40,5,67,17.0,4.3,34.4,3.9,,,,,,,,10.40,7.47,7.20,5.63,6.08,,,,,,,,36.79,9,0
31,4,00:09:43,2,65,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
32,4,00:10:08,2,57,9.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
33,2,00:10:53,2,73,9.1,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
34,1,00:10:58,2,67,8.8,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
35,1,00:11:07,2,34,5.4,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
36,1,00:11:27,2,68,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0
37,4,00:12:00,2,60,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
38,1,00:12:19,2,73,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
39,1,00:13:13,5,65,19.3,4.2,32.1,4.5,,,,,,,,11.27,12.14,12.74,11.06,12.45,,,,,,,,59.66,9,0
40,4,00:13:54,5,58,16.4,4.2,32.9,4.3,,,,,,,,9.03,4.89,5.02,3.56,3.79,,,,,,,,26.30,9,0
41,1,00:14:18,5,58,16.1,4.2,32.5,4.0,,,,,,,,12.52,9.06,9.12,9.22,8.99,,,,,,,,48.91,9,0
42,1,00:14:34,2,58,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
43,4,00:14:59,5,66,15.2,4.3,31.3,4.0,,,,,,,,10.73,9.61,8.84,6.89,6.00,,,,,,,,42.08,9,0
44,1,00:15:15,5,66,17.0,4.2,30.6,4.0,,,,,,,,12.52,15.77,15.62,14.34,15.73,,,,,,,,73.98,9,0
45,1,00:15:20,2,60,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
46,1,00:15:42,5,68,12.2,4.3,27.7,4.0,,,,,,,,11.42,7.82,7.78,6.93,7.74,,,,,,,,41.69,9,0
47,1,00:17:26,2,68,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
48,1,00:17:50,5,70,20.1,4.3,30.5,4.0,,,,,,,,12.59,15.39,17.35,17.56,16.96,,,,,,,,79.85,9,0
49,4,00:18:20,2,65,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
50,1,00:18:42,5,63,17.0,4.2,31.8,4.0,,,,,,,,12.35,12.27,12.59,13.99,15.80,,,,,,,,67.00,9,0
51,1,00:19:03,5,66,17.0,4.2,35.7,3.9,,,,,,,,12.57,15.94,18.33,15.63,15.32,,,,,,,,77.79,9,0
52,1,00:19:22,2,66,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
53,4,00:19:37,2,68,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
54,3,00:19:38,2,75,8.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
55,1,00:19:42,2,71,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
56,1,00:20:03,2,68,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
57,2,00:21:44,5,63,18.5,4.2,34.7,4.0,,,,,,,,9.23,11.91,13.00,10.95,11.47,,,,,,,,56.55,9,0
58,1,00:22:14,5,64,15.8,4.2,32.9,4.0,,,,,,,,12.06,15.38,16.20,15.88,17.17,,,,,,,,76.69,9,0
59,4,00:22:20,2,66,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
60,2,00:23:23,5,67,17.4,4.2,35.2,3.9,,,,,,,,11.07,11.76,12.05,11.07,11.57,,,,,,,,57.52,9,0
61,2,00:23:45,3,80,22.3,5.0,,,,,,,,,,6.10,8.55,9.23,,,,,,,,,,23.88,6,0
62,1,00:23:45,3,55,16.4,3.4,,,,,,,,,,10.21,11.88,12.40,,,,,,,,,,34.49,6,36
64,4,00:24:02,2,65,8.8,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
65,4,00:25:16,3,52,17.0,4.3,,,,,,,,,,8.63,3.67,3.33,,,,,,,,,,15.63,6,0
66,1,00:26:09,5,62,12.8,4.2,30.9,4.0,,,,,,,,9.80,4.42,4.43,2.52,3.26,,,,,,,,24.42,9,0
67,2,00:26:21,2,75,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
68,1,00:26:55,4,54,14.3,16.1,2.8,,,,,,,,,5.45,6.58,1.32,1.98,,,,,,,,,15.33,8,0
69,1,00:27:09,2,71,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
70,1,00:27:31,5,66,16.9,4.2,36.0,3.9,,,,,,,,12.04,17.09,17.78,13.38,16.13,,,,,,,,76.43,9,0
71,2,00:27:39,2,66,8.9,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
72,1,00:27:46,5,62,17.1,4.2,34.2,4.0,,,,,,,,12.23,14.83,15.60,12.00,11.82,,,,,,,,66.47,9,0
73,1,00:28:06,2,73,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
74,3,00:28:34,2,71,8.5,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
75,4,00:28:34,5,58,14.7,4.4,34.6,4.0,,,,,,,,10.66,11.77,10.40,11.69,12.32,,,,,,,,56.84,9,0
76,4,00:28:58,5,65,16.7,4.2,33.6,4.0,,,,,,,,10.45,14.35,14.23,14.37,15.07,,,,,,,,68.46,9,0
77,1,00:28:58,4,58,12.1,22.4,3.0,,,,,,,,,2.78,7.46,2.15,1.83,,,,,,,,,14.21,3,0
78,2,00:28:59,2,78,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
79,1,00:29:22,2,62,9.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,2,0
80,4,00:30:20,2,65,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
81,1,00:30:25,2,70,9.4,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
82,3,00:30:47,2,71,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
83,4,00:30:47,4,63,12.0,36.5,4.0,,,,,,,,,8.58,14.95,6.54,6.40,,,,,,,,,36.47,8,0
84,3,00:30:57,5,68,17.1,4.2,32.3,4.0,,,,,,,,10.94,13.32,13.57,8.50,8.70,,,,,,,,55.02,9,0
85,2,00:31:18,5,67,14.9,4.3,32.4,4.0,,,,,,,,10.52,12.19,12.06,11.30,11.60,,,,,,,,57.68,9,0
86,4,00:31:56,2,67,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
87,3,00:31:57,2,73,11.9,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.86,3,0
88,4,00:31:59,2,73,8.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
89,1,00:33:02,5,65,16.3,4.2,34.0,3.9,,,,,,,,12.14,7.19,6.81,6.03,6.45,,,,,,,,38.63,9,0
90,2,00:33:39,2,66,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
91,4,00:35:41,2,81,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
92,4,00:36:00,5,65,17.0,4.2,34.3,4.0,,,,,,,,10.98,10.09,9.70,11.69,11.82,,,,,,,,54.27,9,0
93,2,00:38:00,2,71,9.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
94,4,00:38:25,2,68,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
95,4,00:39:08,5,66,14.9,4.2,38.4,4.0,,,,,,,,6.74,12.03,11.57,9.71,10.65,,,,,,,,50.69,9,0
96,4,00:39:43,2,13,1.5,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.04,14,0
97,1,00:40:58,2,75,8.5,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.06,2,0
98,4,00:41:10,2,68,22.4,,,,,,,,,,,8.72,10.06,,,,,,,,,,,18.78,5,0
99,2,00:42:16,2,68,8.5,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
100,4,00:43:07,2,71,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
101,1,00:43:15,2,63,8.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
102,1,00:43:40,2,63,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
103,1,00:43:55,4,41,11.5,10.0,9.9,,,,,,,,,2.90,2.18,2.45,2.74,,,,,,,,,10.28,3,0
104,4,00:44:07,2,69,9.9,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
105,1,00:44:29,5,57,12.4,20.7,9.8,22.1,,,,,,,,11.29,15.74,11.13,9.23,5.91,,,,,,,,53.30,11,0
106,1,00:46:17,2,75,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
107,2,00:46:19,2,75,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
108,1,00:46:46,2,75,9.7,,,,,,,,,,,3.08,3.53,,,,,,,,,,,6.61,2,0
109,4,00:47:41,2,65,9.7,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,2,0
110,4,00:47:51,2,68,8.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
111,4,00:48:26,5,70,10.9,4.4,34.5,4.0,,,,,,,,9.44,10.38,10.22,9.09,7.90,,,,,,,,47.04,9,0
113,4,00:48:35,2,67,10.3,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0
114,2,00:49:20,2,70,9.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
115,2,00:49:44,5,66,19.6,4.2,32.5,4.0,,,,,,,,9.44,8.53,8.72,13.37,13.15,,,,,,,,53.22,9,0
116,4,00:50:00,5,56,17.0,4.3,34.1,4.0,,,,,,,,11.06,14.55,13.97,14.87,16.03,,,,,,,,70.50,9,0
117,4,00:50:08,5,60,17.8,4.1,35.0,4.2,,,,,,,,8.30,11.71,12.11,15.30,15.39,,,,,,,,62.81,9,0
118,1,00:51:04,5,63,16.8,4.3,31.1,10.1,,,,,,,,11.58,5.71,5.73,2.80,3.50,,,,,,,,29.31,16,0
119,2,00:51:05,5,63,17.1,4.2,35.7,4.0,,,,,,,,10.63,5.38,4.80,4.49,4.30,,,,,,,,29.59,9,0
120,4,00:51:06,2,71,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
121,1,00:51:10,5,64,12.1,4.2,31.0,4.0,,,,,,,,9.91,8.73,8.38,7.22,6.08,,,,,,,,40.32,9,0
122,3,00:51:46,2,72,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
123,4,00:51:58,2,69,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
124,2,00:52:08,2,66,10.8,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
125,4,00:52:50,2,75,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
126,4,00:52:55,2,73,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
127,4,00:53:25,5,62,12.0,4.3,37.5,4.1,,,,,,,,9.31,9.38,9.10,7.48,7.78,,,,,,,,43.04,9,0
128,1,00:53:33,5,67,17.4,4.2,30.5,10.1,,,,,,,,11.74,15.43,16.88,16.64,17.97,,,,,,,,78.66,16,0
129,2,00:53:33,5,66,19.4,4.3,34.7,3.9,,,,,,,,9.80,10.17,10.36,5.50,10.69,,,,,,,,46.51,9,0
130,4,00:53:41,2,68,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
131,4,00:54:04,2,71,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
132,1,00:54:19,5,60,17.2,4.2,30.9,4.0,,,,,,,,11.90,9.46,10.06,7.85,8.19,,,,,,,,47.45,9,0
133,1,00:55:02,5,66,17.6,4.2,31.4,4.0,,,,,,,,12.99,14.33,13.92,16.15,17.27,,,,,,,,74.66,9,0
134,4,00:55:57,2,66,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
135,4,00:55:58,2,55,9.5,,,,,,,,,,,2.37,2.98,,,,,,,,,,,5.35,2,0
136,1,00:56:15,2,67,8.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
137,4,00:56:28,5,68,13.7,4.2,33.8,4.0,,,,,,,,9.37,12.48,11.72,7.20,8.62,,,,,,,,49.39,9,0
138,1,00:57:12,5,61,13.0,4.3,33.1,4.0,,,,,,,,10.66,8.16,8.19,5.66,5.68,,,,,,,,38.34,9,0
139,1,00:58:14,5,69,12.7,4.3,30.8,3.9,,,,,,,,10.58,9.99,9.65,4.21,6.71,,,,,,,,41.14,9,0
140,2,00:58:15,5,63,12.3,4.3,31.2,4.1,,,,,,,,11.06,11.21,11.86,11.61,13.24,,,,,,,,58.97,9,0
141,2,00:58:23,5,70,11.3,4.3,31.9,4.0,,,,,,,,8.43,9.31,8.68,7.13,7.09,,,,,,,,40.65,9,0
142,1,00:58:25,2,60,9.8,,,,,,,,,,,3.29,3.39,,,,,,,,,,,6.68,3,0
145,1,00:58:43,2,64,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
146,1,00:59:01,2,63,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,2,0
147,1,00:59:28,5,70,19.7,4.2,35.4,4.0,,,,,,,,12.48,15.21,16.07,14.55,14.92,,,,,,,,73.24,9,0
148,4,00:59:55,2,65,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0
149,1,01:00:17,5,68,16.6,4.3,32.6,4.0,,,,,,,,11.51,7.73,7.93,7.81,6.70,,,,,,,,41.67,9,0
150,4,01:00:43,5,57,17.2,4.3,34.4,4.1,,,,,,,,10.41,6.41,6.06,4.72,4.83,,,,,,,,32.43,9,0
151,1,01:01:28,2,70,12.0,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
152,1,01:01:51,5,65,17.2,4.2,33.0,4.0,,,,,,,,12.37,9.70,10.41,5.31,5.20,,,,,,,,42.99,9,0
153,4,01:02:11,2,65,9.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
154,4,01:02:13,4,67,12.7,16.1,2.4,,,,,,,,,4.18,4.44,3.56,3.07,,,,,,,,,15.25,3,0
155,1,01:03:27,2,72,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
156,1,01:03:38,2,68,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
157,4,01:04:32,2,63,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
158,4,01:06:14,2,62,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
159,1,01:06:20,5,65,17.2,4.2,32.7,4.0,,,,,,,,11.46,6.52,6.79,6.23,5.63,,,,,,,,36.64,9,0
160,1,01:06:40,2,66,14.4,,,,,,,,,,,4.88,5.77,,,,,,,,,,,10.65,5,0
161,4,01:08:33,5,55,12.4,21.3,9.4,21.9,,,,,,,,8.16,7.48,5.53,4.49,4.68,,,,,,,,30.34,11,0
162,2,01:08:41,2,68,13.0,,,,,,,,,,,4.69,3.16,,,,,,,,,,,7.84,3,0
163,1,01:08:58,5,65,20.3,4.3,34.4,4.0,,,,,,,,10.92,11.01,10.05,8.26,9.26,,,,,,,,49.51,9,0
164,1,01:09:01,5,62,16.9,4.2,33.5,4.0,,,,,,,,12.56,15.31,15.32,12.86,12.43,,,,,,,,68.48,9,0
165,4,01:09:03,4,63,12.3,35.9,4.0,,,,,,,,,9.07,14.30,8.87,8.91,,,,,,,,,41.15,8,0
166,1,01:09:04,5,64,17.1,4.2,33.9,4.0,,,,,,,,12.83,14.59,15.79,15.36,15.71,,,,,,,,74.27,9,0
167,3,01:09:09,5,72,11.3,4.2,33.9,3.9,,,,,,,,10.83,9.87,10.15,11.17,11.29,,,,,,,,53.31,9,0
168,4,01:09:18,2,62,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
169,2,01:09:23,2,56,7.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
170,2,01:09:55,5,65,17.7,4.2,32.7,4.0,,,,,,,,10.37,11.85,12.18,11.62,12.89,,,,,,,,58.92,9,0
171,1,01:10:19,5,66,19.4,4.2,31.5,4.0,,,,,,,,11.33,8.70,9.40,5.33,5.44,,,,,,,,40.20,9,0
172,1,01:10:26,5,58,19.3,4.2,32.2,4.0,,,,,,,,11.59,16.54,16.15,15.73,17.28,,,,,,,,77.30,9,0
173,1,01:11:07,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
174,1,01:11:14,2,68,8.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
175,4,01:11:24,5,69,16.9,4.3,34.4,4.0,,,,,,,,10.43,11.08,10.74,6.83,8.64,,,,,,,,47.73,9,0
176,1,01:12:56,5,58,17.2,4.4,34.0,4.0,,,,,,,,12.17,18.34,18.45,15.08,17.04,,,,,,,,81.09,9,0
177,4,01:13:39,2,62,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
178,4,01:13:45,2,80,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
179,1,01:15:05,5,54,17.7,4.2,34.4,4.0,,,,,,,,12.26,10.33,9.96,11.38,10.15,,,,,,,,54.08,9,0
180,1,01:15:09,2,51,8.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
181,1,01:15:48,5,66,17.2,4.2,35.0,4.1,,,,,,,,11.87,9.57,9.82,5.93,5.63,,,,,,,,42.82,9,0
182,4,01:17:29,5,72,15.9,4.3,32.3,4.0,,,,,,,,11.32,9.02,9.18,10.66,11.21,,,,,,,,51.38,9,0
183,4,01:17:31,2,67,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
184,1,01:18:08,5,62,17.1,4.2,35.2,4.0,,,,,,,,12.37,11.65,11.70,5.88,7.15,,,,,,,,48.75,9,0
185,1,01:18:13,5,61,16.7,4.2,32.8,4.2,,,,,,,,12.86,15.49,15.49,13.77,14.29,,,,,,,,71.90,9,0
186,2,01:18:14,5,62,16.9,4.2,32.7,4.0,,,,,,,,10.74,12.05,12.14,10.90,13.37,,,,,,,,59.19,9,0
187,4,01:18:43,2,70,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
188,1,01:20:40,2,66,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
189,4,01:20:55,5,60,17.7,4.2,32.6,4.0,,,,,,,,10.26,5.64,5.37,4.79,4.46,,,,,,,,30.52,9,0
190,4,01:21:34,5,63,17.2,4.2,31.0,4.0,,,,,,,,10.36,12.15,11.81,8.47,9.66,,,,,,,,52.45,9,0
191,4,01:23:27,2,66,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
192,4,01:24:05,5,72,19.2,4.4,29.3,9.9,,,,,,,,10.34,13.65,13.75,14.59,14.71,,,,,,,,67.04,16,0
193,4,01:24:54,5,60,16.9,4.2,32.1,4.3,,,,,,,,9.78,5.54,5.27,5.24,5.13,,,,,,,,30.96,9,0
194,4,01:24:59,3,53,12.4,21.0,,,,,,,,,,9.28,8.07,5.26,,,,,,,,,,22.61,8,0
195,4,01:25:08,5,52,12.0,4.2,35.5,4.1,,,,,,,,8.35,7.89,7.76,6.45,6.24,,,,,,,,36.70,9,0
196,4,01:25:48,5,66,17.4,4.2,33.0,4.0,,,,,,,,11.23,15.13,14.61,15.06,12.86,,,,,,,,68.88,9,0
197,1,01:26:01,2,71,11.8,,,,,,,,,,,3.13,4.12,,,,,,,,,,,7.26,3,0
198,1,01:26:35,5,72,19.7,4.2,33.7,4.0,,,,,,,,12.99,15.68,17.29,15.95,16.68,,,,,,,,78.58,9,0
199,4,01:28:19,3,65,24.2,4.5,,,,,,,,,,14.50,6.54,21.93,,,,,,,,,,42.96,4,0
200,2,01:29:17,3,71,19.4,4.3,,,,,,,,,,5.61,6.83,6.84,,,,,,,,,,19.28,6,0
201,1,01:29:18,5,55,14.9,3.3,26.7,7.7,,,,,,,,9.97,11.86,12.26,12.44,13.88,,,,,,,,60.40,9,36
203,1,01:30:04,2,73,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
204,1,01:30:11,2,69,9.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
205,4,01:30:35,5,68,17.0,4.2,29.4,10.0,,,,,,,,11.31,13.96,13.91,12.46,12.06,,,,,,,,63.71,16,0
206,1,01:30:51,5,67,20.1,4.2,34.2,9.9,,,,,,,,13.60,16.98,18.38,17.69,18.64,,,,,,,,85.30,16,0
207,1,01:31:47,5,63,17.0,4.2,39.9,4.0,,,,,,,,12.12,9.95,10.46,9.06,10.29,,,,,,,,51.88,9,0
208,4,01:32:09,5,67,16.3,4.2,34.4,4.0,,,,,,,,10.55,15.44,14.92,11.30,11.33,,,,,,,,63.54,9,0
209,4,01:32:29,5,55,25.3,4.2,32.3,4.1,,,,,,,,4.21,7.27,6.85,10.99,11.05,,,,,,,,40.37,9,33
210,1,01:33:36,5,69,19.9,4.2,32.1,4.0,,,,,,,,11.52,9.72,9.11,8.18,7.89,,,,,,,,46.42,9,0
211,1,01:33:48,5,64,19.2,4.2,33.2,3.9,,,,,,,,13.68,14.96,16.82,16.78,17.57,,,,,,,,79.81,9,0
212,4,01:34:03,3,71,23.7,4.0,,,,,,,,,,10.59,17.47,4.38,,,,,,,,,,32.44,6,0
213,4,01:34:18,2,68,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
214,1,01:34:58,5,71,20.1,4.1,29.7,3.9,,,,,,,,12.24,16.02,19.03,14.63,16.72,,,,,,,,78.63,9,0
216,4,01:36:02,5,64,11.7,4.2,35.9,3.9,,,,,,,,7.85,9.68,9.53,10.01,10.63,,,,,,,,47.70,9,0
217,4,01:36:15,2,78,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
218,1,01:36:16,5,62,17.2,4.2,32.5,3.9,,,,,,,,13.04,16.10,17.02,14.72,15.95,,,,,,,,76.83,9,0
219,4,01:36:33,2,62,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
220,1,01:37:11,5,57,16.3,4.2,35.9,4.0,,,,,,,,12.91,16.81,18.28,14.59,16.79,,,,,,,,79.39,9,0
221,4,01:37:38,2,63,21.6,,,,,,,,,,,9.16,9.11,,,,,,,,,,,18.28,5,0
222,4,01:38:14,2,62,11.4,,,,,,,,,,,3.63,4.83,,,,,,,,,,,8.46,3,0
223,2,01:39:25,5,70,13.2,4.3,30.9,3.9,,,,,,,,10.61,12.79,13.04,12.64,13.15,,,,,,,,62.23,9,0
224,1,01:39:31,2,71,8.8,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
225,4,01:40:13,5,47,18.7,4.2,31.3,4.0,,,,,,,,8.89,11.94,12.13,11.20,8.55,,,,,,,,52.71,9,0
226,1,01:40:22,5,66,19.1,4.3,32.3,4.0,,,,,,,,11.53,8.92,8.28,6.30,8.71,,,,,,,,43.74,9,0
227,4,01:41:24,2,66,9.6,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
228,4,01:41:46,2,66,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
229,4,01:42:03,5,68,20.2,4.2,32.1,4.0,,,,,,,,11.31,15.01,15.91,12.74,13.67,,,,,,,,68.63,9,0
230,4,01:42:54,2,62,9.8,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
231,1,01:43:06,5,63,16.8,4.1,33.6,4.0,,,,,,,,12.98,16.69,17.76,14.40,15.35,,,,,,,,77.18,9,0
232,4,01:44:17,2,72,9.2,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,2,0
233,1,01:44:24,5,66,20.2,4.3,31.1,9.9,,,,,,,,12.79,12.80,13.69,10.92,12.86,,,,,,,,63.05,16,0
234,1,01:45:11,2,75,8.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
235,4,01:45:37,2,66,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
236,4,01:46:04,5,70,19.5,4.2,32.8,4.0,,,,,,,,9.82,6.64,5.87,4.56,4.54,,,,,,,,31.43,9,0
237,1,01:46:36,5,54,17.1,4.2,31.5,4.0,,,,,,,,11.77,7.79,7.63,7.50,7.74,,,,,,,,42.44,9,0
238,1,01:47:11,5,70,16.2,4.1,27.4,4.0,,,,,,,,9.13,4.38,4.65,2.31,3.95,,,,,,,,24.42,9,0
239,1,01:47:56,5,66,16.8,4.2,34.0,4.0,,,,,,,,13.26,12.84,13.66,13.09,15.47,,,,,,,,68.32,9,0
240,1,01:49:39,2,78,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
241,4,01:49:44,2,68,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
242,1,01:49:59,2,71,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
243,4,01:50:48,4,38,5.9,6.3,3.1,,,,,,,,,4.15,3.65,3.20,5.95,,,,,,,,,16.95,2,33
244,4,01:50:48,2,62,4.0,,,,,,,,,,,6.32,5.72,,,,,,,,,,,12.04,14,38
245,4,01:51:29,2,68,10.7,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
246,1,01:51:29,5,63,18.5,4.3,32.4,3.9,,,,,,,,13.30,16.79,16.40,15.58,16.04,,,,,,,,78.11,9,0
247,4,01:51:35,5,70,17.8,4.3,31.7,10.0,,,,,,,,10.48,5.65,5.66,3.88,3.66,,,,,,,,29.33,16,0
248,1,01:52:11,5,66,17.4,4.2,35.9,3.9,,,,,,,,12.01,11.01,10.96,7.97,8.05,,,,,,,,50.00,9,0
249,1,01:52:13,5,65,17.2,4.3,34.0,4.0,,,,,,,,12.11,9.90,10.93,8.10,8.90,,,,,,,,49.94,9,0
250,4,01:52:14,2,73,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
251,1,01:52:23,5,66,15.1,4.2,30.0,9.9,,,,,,,,11.14,16.73,16.29,15.74,16.43,,,,,,,,76.33,16,0
252,4,01:52:48,5,67,12.9,20.8,9.3,22.5,,,,,,,,9.58,13.16,11.01,12.12,8.63,,,,,,,,54.50,11,0
253,1,01:52:56,5,63,16.2,4.2,28.6,10.0,,,,,,,,12.71,14.68,15.83,15.57,19.64,,,,,,,,78.42,16,0
255,1,01:53:15,5,67,17.8,4.2,32.6,4.0,,,,,,,,13.02,11.77,11.85,11.87,12.79,,,,,,,,61.31,9,0
256,4,01:53:35,2,70,9.7,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
257,4,01:53:39,5,63,11.5,4.3,35.3,4.0,,,,,,,,9.80,12.14,11.61,4.81,4.62,,,,,,,,42.97,9,0
258,4,01:53:55,2,65,11.5,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
259,4,01:54:04,2,68,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,3,0
260,1,01:54:15,2,75,10.2,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,3,0
261,4,01:54:41,2,68,21.9,,,,,,,,,,,8.56,6.79,,,,,,,,,,,15.35,5,0
262,1,01:54:45,5,58,17.6,4.2,34.0,4.0,,,,,,,,12.68,10.47,10.99,9.78,9.12,,,,,,,,53.05,9,0
263,4,01:54:51,2,70,10.7,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
264,1,01:55:21,5,65,15.7,4.2,32.9,4.0,,,,,,,,13.11,11.74,11.72,8.78,8.64,,,,,,,,53.98,9,0
265,1,01:55:25,5,68,15.8,4.2,34.4,4.0,,,,,,,,11.67,9.16,8.86,6.82,7.88,,,,,,,,44.39,9,0
266,4,01:55:51,2,78,9.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
267,1,01:56:12,2,65,10.8,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.02,3,0
268,4,01:56:58,7,67,15.4,4.1,17.7,4.0,9.0,22.6,,,,,,8.69,9.05,8.86,6.86,9.44,12.99,14.89,,,,,,70.78,13,0
269,4,01:57:05,4,66,11.9,14.9,2.7,,,,,,,,,3.39,3.17,1.73,1.58,,,,,,,,,9.88,3,0
270,1,01:58:10,5,70,19.4,4.2,33.0,3.9,,,,,,,,11.93,12.80,13.78,12.19,13.37,,,,,,,,64.07,9,0
271,1,01:59:41,5,58,11.8,20.8,9.4,21.9,,,,,,,,11.11,12.77,12.88,12.57,10.02,,,,,,,,59.35,11,0
272,3,02:00:20,2,61,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
273,4,02:00:34,2,68,9.6,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.51,2,0
274,4,02:01:34,5,24,5.6,1.9,3.9,1.1,,,,,,,,5.77,6.68,6.23,3.91,3.87,,,,,,,,26.46,3,33
276,1,02:02:19,5,63,16.9,4.3,33.5,4.0,,,,,,,,11.72,9.33,8.89,7.90,10.12,,,,,,,,47.97,9,0
277,1,02:02:25,5,67,15.8,4.3,33.6,4.0,,,,,,,,11.88,14.05,13.42,7.97,8.89,,,,,,,,56.20,9,0
278,4,02:03:09,2,70,9.4,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
279,4,02:03:13,2,70,11.5,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
280,1,02:03:24,4,65,19.4,4.3,28.2,,,,,,,,,11.86,10.90,10.74,7.89,,,,,,,,,41.38,8,0
282,1,02:03:31,2,59,19.1,,,,,,,,,,,11.35,16.01,,,,,,,,,,,27.35,5,0
283,3,02:04:45,5,66,21.7,4.1,31.0,10.0,,,,,,,,11.24,9.93,9.89,11.25,10.77,,,,,,,,53.08,16,0
284,4,02:05:40,5,65,17.4,4.3,35.2,4.0,,,,,,,,10.54,13.98,13.86,15.83,16.06,,,,,,,,70.28,9,0
285,1,02:06:40,5,68,18.7,4.2,30.0,9.9,,,,,,,,12.27,16.01,16.60,16.00,16.21,,,,,,,,77.10,16,0
286,1,02:07:00,2,71,8.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
287,4,02:07:16,5,57,16.9,4.1,34.2,4.0,,,,,,,,10.60,14.82,14.19,15.29,15.08,,,,,,,,69.97,9,0
288,4,02:07:20,5,67,11.2,4.3,33.9,4.0,,,,,,,,9.12,13.41,12.58,8.27,9.23,,,,,,,,52.60,9,0
289,2,02:07:22,2,70,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
290,4,02:07:45,5,66,17.0,4.2,37.4,4.1,,,,,,,,10.34,6.71,6.59,4.36,4.60,,,,,,,,32.59,9,0
291,1,02:07:59,2,62,8.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
292,1,02:08:38,5,76,17.3,4.2,35.2,3.9,,,,,,,,9.61,11.75,11.21,7.54,7.69,,,,,,,,47.80,9,0
293,1,02:08:42,2,70,9.5,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,2,0
294,2,02:08:43,2,77,8.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
295,1,02:10:53,5,65,17.0,4.2,32.2,4.0,,,,,,,,11.34,17.53,16.79,13.23,16.25,,,,,,,,75.14,9,0
296,2,02:11:05,2,71,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
297,1,02:11:09,5,66,16.9,4.2,33.4,4.0,,,,,,,,12.31,15.13,15.95,14.07,13.38,,,,,,,,70.82,9,0
298,1,02:11:13,5,66,16.9,4.2,34.6,4.0,,,,,,,,11.84,15.21,15.66,13.94,13.55,,,,,,,,70.20,9,0
299,1,02:13:01,2,66,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
300,1,02:13:06,5,64,16.7,4.3,34.8,4.0,,,,,,,,12.59,11.76,11.59,8.17,8.24,,,,,,,,52.35,9,0
301,1,02:13:22,2,66,9.3,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
302,1,02:13:54,5,57,16.4,4.2,34.0,4.0,,,,,,,,12.05,12.01,12.05,8.79,9.73,,,,,,,,54.65,9,0
303,1,02:14:09,5,57,17.4,4.2,30.2,9.9,,,,,,,,10.77,13.46,14.08,14.30,17.10,,,,,,,,69.70,16,0
304,4,02:14:49,5,63,11.4,4.4,36.4,4.0,,,,,,,,9.85,13.04,12.88,15.10,15.51,,,,,,,,66.39,9,0
305,4,02:14:54,2,12,1.3,,,,,,,,,,,0.27,0.16,,,,,,,,,,,0.43,14,0
307,4,02:16:29,2,61,8.4,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
308,1,02:16:32,5,63,16.8,4.1,32.3,4.0,,,,,,,,11.86,17.17,17.94,15.59,16.52,,,,,,,,79.09,9,0
309,1,02:16:33,5,62,16.7,4.3,31.3,4.0,,,,,,,,12.46,14.52,13.68,11.70,12.08,,,,,,,,64.44,9,0
310,1,02:17:14,2,77,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
311,4,02:18:31,2,64,10.2,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.04,3,0
312,1,02:19:06,5,66,13.5,4.2,28.9,9.9,,,,,,,,12.48,14.29,13.71,16.55,18.92,,,,,,,,75.96,16,0
313,1,02:20:05,5,68,17.3,4.1,34.4,4.0,,,,,,,,12.89,15.29,16.79,14.85,16.26,,,,,,,,76.08,9,0
314,1,02:20:13,2,71,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
315,1,02:20:20,2,74,10.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,3,0
316,4,02:20:35,2,69,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
317,4,02:21:05,5,53,11.2,4.3,33.8,4.0,,,,,,,,9.83,7.78,7.82,8.33,8.14,,,,,,,,41.90,9,0
318,4,02:21:39,5,66,11.9,4.4,32.1,4.1,,,,,,,,9.04,7.36,7.06,4.55,4.90,,,,,,,,32.90,9,0