veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:50,5,57,19.4,4.9,28.8,9.9,,,,,,,,12.27,16.06,15.81,17.05,16.63,,,,,,,,77.81,16,0,53,min54.tye
2,1,00:00:56,5,57,18.0,4.3,30.2,10.0,,,,,,,,11.02,15.58,15.60,16.79,16.70,,,,,,,,75.69,16,0,52,min54.tye
3,1,00:00:59,2,57,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,94,min54.tye
4,2,00:01:49,2,59,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,67,min54.tye
5,1,00:03:38,2,63,10.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0,54,min54.tye
6,2,00:04:04,2,58,10.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,3,0,28,min54.tye
7,2,00:09:38,2,56,13.2,,,,,,,,,,,4.95,6.10,,,,,,,,,,,11.05,3,0,92,min54.tye
8,2,00:11:45,2,63,14.0,,,,,,,,,,,5.01,3.23,,,,,,,,,,,8.24,5,0,86,min54.tye
9,2,00:12:28,2,58,11.4,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.25,3,0,7,min54.tye
10,1,00:13:18,2,55,9.0,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.82,2,0,12,min54.tye
11,1,00:15:31,2,65,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,70,min54.tye
12,1,00:16:00,2,52,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,58,min54.tye
13,1,00:16:35,2,60,11.3,,,,,,,,,,,4.04,4.48,,,,,,,,,,,8.52,3,0,15,min54.tye
14,1,00:16:51,2,57,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,75,min54.tye
15,1,00:16:54,2,57,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,49,min54.tye
16,1,00:16:58,2,60,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,43,min54.tye
17,1,00:17:35,2,59,11.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,21,min54.tye
18,1,00:18:34,2,62,9.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,87,min54.tye
19,1,00:22:07,2,43,10.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,50,min54.tye
20,1,00:24:17,2,60,9.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,96,min54.tye
21,2,00:26:47,5,65,19.3,4.3,29.0,10.0,,,,,,,,10.03,5.60,5.90,3.75,3.99,,,,,,,,29.27,16,0,48,min54.tye
22,2,00:26:57,5,68,17.5,4.2,30.7,10.2,,,,,,,,11.32,5.91,6.08,4.72,2.81,,,,,,,,30.84,16,0,82,min54.tye
23,2,00:27:11,2,61,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,54,min54.tye
24,1,00:28:03,2,63,8.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,33,min54.tye
25,1,00:28:07,2,60,9.5,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,71,min54.tye
26,2,00:29:41,2,63,11.1,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.86,3,0,41,min54.tye
27,1,00:33:00,2,62,11.5,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0,37,min54.tye
28,2,00:33:07,2,62,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,33,min54.tye
29,1,00:49:54,2,57,11.4,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,1,min54.tye
30,1,00:50:12,2,57,11.8,,,,,,,,,,,4.43,3.01,,,,,,,,,,,7.44,3,0,91,min54.tye
31,1,00:51:25,2,57,8.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,92,min54.tye
32,1,00:52:08,2,60,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,61,min54.tye
33,1,00:52:54,5,61,20.4,4.3,34.8,4.0,,,,,,,,12.71,15.44,15.57,12.91,13.49,,,,,,,,70.13,9,0,21,min54.tye
34,1,00:54:10,3,66,10.8,15.7,,,,,,,,,,3.00,2.28,1.21,,,,,,,,,,6.49,3,0,18,min54.tye
35,1,00:59:54,2,61,11.7,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0,82,min54.tye
36,2,01:00:49,2,62,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,45,min54.tye
37,1,01:01:18,2,63,9.6,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,2,0,98,min54.tye
38,1,01:04:06,2,63,10.1,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0,21,min54.tye
39,2,01:05:57,2,65,12.0,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.27,3,0,24,min54.tye
40,2,01:08:23,2,62,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,25,min54.tye
41,2,01:10:51,2,60,9.3,,,,,,,,,,,4.56,2.91,,,,,,,,,,,7.48,2,0,21,min54.tye
42,1,01:12:30,2,58,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,56,min54.tye
43,2,01:14:06,2,62,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0,87,min54.tye
44,1,01:14:51,2,57,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,21,min54.tye
45,2,01:15:41,2,68,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,21,min54.tye
46,1,01:19:42,2,64,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0,10,min54.tye
47,1,01:29:09,6,68,17.6,4.2,34.4,5.1,5.0,,,,,,,12.19,6.34,6.02,3.61,3.78,4.25,,,,,,,36.18,10,0,95,min54.tye
48,2,01:29:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
49,1,01:29:16,5,68,20.8,4.3,35.1,10.0,,,,,,,,12.74,5.56,5.44,3.44,3.75,,,,,,,,30.92,16,0,6,min54.tye
50,1,01:29:36,2,83,10.8,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,84,min54.tye
51,1,01:31:21,2,62,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,52,min54.tye
52,1,01:33:08,2,65,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,5,min54.tye
53,2,01:33:19,2,57,8.7,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0,67,min54.tye
54,1,01:35:08,2,62,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,63,min54.tye
55,1,01:37:20,2,63,9.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,69,min54.tye
56,2,01:38:08,2,61,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,6,min54.tye
57,2,01:39:40,2,61,10.8,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0,21,min54.tye
58,2,01:42:31,2,57,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,86,min54.tye
59,2,01:44:54,2,59,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,38,min54.tye
60,2,01:47:21,5,64,21.6,4.3,34.4,4.1,,,,,,,,12.59,11.91,10.87,10.14,9.84,,,,,,,,55.34,9,0,65,min54.tye
61,2,01:47:28,5,65,16.9,4.3,35.3,4.1,,,,,,,,13.38,16.21,15.78,15.28,14.63,,,,,,,,75.27,9,0,53,min54.tye
62,2,01:47:32,2,62,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,85,min54.tye
63,1,01:48:27,2,53,9.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,19,min54.tye
64,1,01:49:46,2,61,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,7,min54.tye
65,1,01:51:53,2,57,9.4,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.81,2,0,68,min54.tye
66,1,01:51:58,2,60,11.5,,,,,,,,,,,4.42,3.91,,,,,,,,,,,8.33,3,0,73,min54.tye
67,2,01:54:08,2,60,9.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,59,min54.tye
68,1,01:54:46,2,59,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,69,min54.tye
69,1,02:00:30,2,76,11.4,,,,,,,,,,,3.44,4.32,,,,,,,,,,,7.76,3,0,20,min54.tye
70,1,02:03:08,2,66,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,26,min54.tye
71,2,02:04:53,2,50,8.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.26,2,0,1,min54.tye
72,1,02:05:25,2,60,11.5,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.98,3,0,50,min54.tye
73,2,02:07:51,2,59,7.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,14,0,29,min54.tye
74,2,02:15:29,5,66,20.0,4.3,29.4,10.6,,,,,,,,14.73,24.53,23.64,26.55,26.64,,,,,,,,116.08,16,0,45,min54.tye
75,2,02:15:31,5,65,17.2,4.2,34.4,4.0,,,,,,,,12.76,13.49,13.33,11.42,11.60,,,,,,,,62.61,9,0,46,min54.tye
76,1,02:17:14,2,68,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,45,min54.tye
77,2,02:17:53,2,63,8.9,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0,83,min54.tye
78,1,02:18:20,2,57,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0,76,min54.tye
79,2,02:20:43,2,59,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0,1,min54.tye
80,1,02:31:49,2,60,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,50,min54.tye
81,2,02:38:45,2,57,11.6,,,,,,,,,,,4.00,4.64,,,,,,,,,,,8.64,3,0,0,min54.tye
82,1,02:44:53,2,59,11.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,16,min54.tye
83,1,02:49:35,2,65,10.6,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,72,min54.tye
84,1,02:56:25,2,63,8.6,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,20,min54.tye
85,2,03:03:50,2,69,11.5,,,,,,,,,,,4.56,5.39,,,,,,,,,,,9.94,3,0,7,min54.tye
86,1,03:04:57,2,66,10.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0,24,min54.tye
87,1,03:09:25,2,61,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,89,min54.tye
88,2,03:10:19,2,80,8.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,77,min54.tye
89,1,03:13:38,2,62,12.0,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,3,0,35,min54.tye
90,1,03:13:45,2,63,10.0,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,3,0,45,min54.tye
91,2,03:17:04,2,66,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,10,min54.tye
92,1,03:19:56,2,57,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,67,min54.tye
93,2,03:24:24,2,58,11.8,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,40,min54.tye
94,1,03:27:22,2,66,9.0,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,66,min54.tye
95,2,03:36:51,2,66,8.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,67,min54.tye
96,1,03:44:47,2,59,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,68,min54.tye
97,2,03:44:53,2,62,9.7,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,47,min54.tye
98,1,03:51:49,2,59,8.9,,,,,,,,,,,2.40,1.03,,,,,,,,,,,3.43,2,0,60,min54.tye
99,1,03:51:57,2,53,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,54,min54.tye
100,1,03:55:07,2,57,10.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0,1,min54.tye
101,1,04:06:40,2,60,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,5,min54.tye
102,2,04:09:31,2,63,16.3,,,,,,,,,,,10.02,19.33,,,,,,,,,,,29.35,5,0,76,min54.tye
103,1,04:26:40,5,62,19.9,4.2,34.9,4.0,,,,,,,,10.70,6.72,6.92,3.70,3.99,,,,,,,,32.03,9,0,64,min54.tye
104,1,04:29:45,2,60,11.6,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0,44,min54.tye
105,1,04:34:33,2,65,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,62,min54.tye
106,1,04:51:05,2,60,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0,61,min54.tye
107,1,05:00:22,2,58,9.7,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0,16,min54.tye
108,1,05:02:39,2,63,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,84,min54.tye
109,1,05:10:51,2,52,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,36,min54.tye
110,1,05:15:22,2,67,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,74,min54.tye
111,1,05:16:52,2,60,8.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,72,min54.tye
112,2,05:28:07,2,54,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,43,min54.tye
113,1,05:33:31,2,53,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,95,min54.tye
114,1,05:38:48,2,57,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,61,min54.tye
115,2,05:41:09,5,61,16.9,4.3,35.6,4.1,,,,,,,,13.36,15.31,14.81,17.61,17.69,,,,,,,,78.80,9,0,20,min54.tye
116,1,05:43:12,2,62,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,4,min54.tye
117,2,05:46:16,2,88,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,99,min54.tye
118,1,05:52:04,2,60,9.4,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0,40,min54.tye
119,2,05:53:21,2,65,7.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,14,0,8,min54.tye
120,1,06:14:06,2,70,9.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,84,min54.tye
121,1,06:21:54,2,70,11.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,3,0,2,min54.tye
122,2,06:22:11,5,68,16.2,4.2,31.9,10.1,,,,,,,,9.94,7.10,6.36,6.35,5.93,,,,,,,,35.69,16,0,70,min54.tye
123,1,06:25:03,2,66,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,93,min54.tye
124,1,06:26:28,2,62,10.1,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0,6,min54.tye
125,1,06:35:51,2,73,8.7,,,,,,,,,,,4.93,3.85,,,,,,,,,,,8.78,2,0,29,min54.tye
126,2,06:38:00,5,65,19.5,4.3,35.6,4.0,,,,,,,,13.57,18.34,17.56,12.64,13.92,,,,,,,,76.03,9,0,68,min54.tye
127,1,06:39:54,2,62,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,82,min54.tye
128,2,06:44:50,2,63,8.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,2,min54.tye
129,1,06:49:20,2,63,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,59,min54.tye
130,1,06:50:32,2,52,11.7,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,90,min54.tye
131,1,06:50:34,2,62,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0,37,min54.tye
132,1,06:53:38,2,58,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,21,min54.tye
133,2,06:54:24,2,60,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,83,min54.tye
134,2,06:55:29,2,61,9.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,37,min54.tye
135,2,06:56:11,2,62,11.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,62,min54.tye
136,2,06:58:45,2,61,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,9,min54.tye
137,1,06:58:48,2,60,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,68,min54.tye
138,2,07:11:35,2,60,9.4,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,96,min54.tye
139,1,07:12:04,2,66,8.6,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0,85,min54.tye
140,1,07:12:20,2,76,12.7,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.34,3,0,21,min54.tye
141,2,07:17:02,5,62,18.8,4.4,30.2,10.5,,,,,,,,12.70,18.25,17.47,16.95,18.26,,,,,,,,83.62,16,0,55,min54.tye
142,1,07:17:39,2,67,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,67,min54.tye
143,1,07:20:12,2,58,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,68,min54.tye
144,1,07:22:45,2,71,11.5,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,8,min54.tye
145,1,07:25:33,2,68,9.5,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.27,2,0,74,min54.tye
146,2,07:29:39,2,65,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,51,min54.tye
147,2,07:31:36,2,69,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,55,min54.tye
148,2,07:33:23,2,60,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0,74,min54.tye
149,2,07:33:25,2,62,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,35,min54.tye
150,2,07:33:51,2,59,8.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,9,min54.tye
151,2,07:35:22,2,53,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,43,min54.tye
152,1,07:36:21,2,60,10.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,89,min54.tye
153,2,07:36:47,2,61,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,1,min54.tye
154,1,07:39:29,5,63,19.5,4.3,34.4,10.1,,,,,,,,12.40,6.90,7.04,4.89,4.67,,,,,,,,35.90,16,0,35,min54.tye
155,1,07:39:34,5,64,17.4,4.3,34.5,10.1,,,,,,,,12.28,5.64,6.16,4.97,5.01,,,,,,,,34.05,16,0,17,min54.tye
156,1,07:43:20,5,60,18.6,4.3,34.7,4.0,,,,,,,,10.92,16.58,16.68,14.23,14.60,,,,,,,,73.01,9,0,22,min54.tye
157,1,07:43:31,2,63,9.3,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0,19,min54.tye
158,1,07:44:55,2,58,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,72,min54.tye
159,1,07:46:33,2,63,8.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0,46,min54.tye
160,2,07:48:12,2,58,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.68,3,0,71,min54.tye
161,2,07:51:48,2,64,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,8,min54.tye
162,2,07:53:20,2,62,13.0,,,,,,,,,,,4.25,4.72,,,,,,,,,,,8.98,3,0,88,min54.tye
163,2,07:53:45,2,63,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,1,min54.tye
164,1,07:53:59,2,64,11.6,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0,50,min54.tye
165,2,07:54:10,2,65,8.0,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,65,min54.tye
166,1,07:56:21,2,60,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,52,min54.tye
167,2,07:57:17,2,57,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,60,min54.tye
168,2,08:01:11,2,48,11.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,15,min54.tye
169,2,08:01:43,2,60,11.8,,,,,,,,,,,3.80,4.34,,,,,,,,,,,8.14,3,0,13,min54.tye
170,1,08:05:07,2,65,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,69,min54.tye
171,2,08:05:11,2,60,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,1,min54.tye
172,2,08:05:52,2,57,8.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,96,min54.tye
173,1,08:08:42,2,62,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,0,min54.tye
174,2,08:08:45,2,57,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,82,min54.tye
175,2,08:13:46,2,62,9.9,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,40,min54.tye
176,1,08:14:04,2,63,11.9,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.04,3,0,24,min54.tye
177,2,08:16:06,2,68,11.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,71,min54.tye
178,2,08:16:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
179,1,08:16:32,2,15,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0,78,min54.tye
180,1,08:18:47,2,53,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,27,min54.tye
181,2,08:19:53,2,60,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,67,min54.tye
182,2,08:23:46,2,61,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,16,min54.tye
183,1,08:24:14,2,63,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,19,min54.tye
184,2,08:24:25,5,64,21.0,4.5,36.5,4.0,,,,,,,,13.30,16.92,16.70,14.72,15.94,,,,,,,,77.58,9,0,61,min54.tye
185,2,08:25:18,2,62,9.5,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,79,min54.tye
186,1,08:26:42,2,73,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,48,min54.tye
187,1,08:28:28,2,56,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,63,min54.tye
188,2,08:28:31,2,63,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,38,min54.tye
189,2,08:29:33,2,64,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,33,min54.tye
190,1,08:30:15,2,62,10.1,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0,50,min54.tye
191,1,08:30:33,2,61,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,1,min54.tye
192,1,08:31:43,5,62,14.2,4.3,30.3,4.1,,,,,,,,12.17,16.97,16.29,17.30,17.54,,,,,,,,80.27,9,0,35,min54.tye
193,1,08:31:58,2,56,11.7,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0,65,min54.tye
194,2,08:32:10,3,62,13.0,16.4,,,,,,,,,,3.52,3.28,0.83,,,,,,,,,,7.63,3,0,41,min54.tye
195,2,08:32:58,2,59,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,6,min54.tye
196,1,08:34:27,2,60,10.9,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0,0,min54.tye
197,1,08:35:53,2,60,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,66,min54.tye
198,2,08:36:02,2,62,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,72,min54.tye
199,1,08:37:52,2,64,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.01,2,0,24,min54.tye
200,2,08:38:34,2,67,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,85,min54.tye
201,2,08:38:46,2,60,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0,63,min54.tye
202,1,08:39:47,2,61,14.4,,,,,,,,,,,4.70,3.11,,,,,,,,,,,7.81,5,0,33,min54.tye
203,2,08:40:41,2,59,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0,51,min54.tye
204,2,08:42:19,2,62,8.9,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0,11,min54.tye
205,2,08:43:35,2,64,8.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0,58,min54.tye
206,1,08:44:35,2,65,9.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,71,min54.tye
207,1,08:44:46,2,57,10.6,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,78,min54.tye
208,1,08:45:00,2,63,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,82,min54.tye
209,2,08:45:35,2,62,9.5,,,,,,,,,,,2.28,2.45,,,,,,,,,,,4.73,2,0,41,min54.tye
210,1,08:46:42,2,59,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,92,min54.tye
211,1,08:47:54,2,63,12.0,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0,99,min54.tye
212,1,08:48:02,2,65,11.4,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0,28,min54.tye
213,1,08:48:12,2,63,12.1,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.13,3,0,62,min54.tye
214,1,08:48:33,2,69,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,40,min54.tye
215,2,08:50:30,2,60,10.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,76,min54.tye
216,2,08:50:39,2,65,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,3,min54.tye
217,1,08:51:04,2,62,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,60,min54.tye
218,1,08:51:15,2,60,8.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,37,min54.tye
219,1,08:51:35,2,63,9.0,,,,,,,,,,,2.45,1.20,,,,,,,,,,,3.64,2,0,99,min54.tye
220,1,08:52:28,2,62,9.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,86,min54.tye
221,1,08:52:42,2,63,10.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,3,0,50,min54.tye
222,1,08:52:56,2,56,9.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,25,min54.tye
223,1,08:54:02,2,67,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,2,0,78,min54.tye
224,2,08:54:33,2,55,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,61,min54.tye
225,2,08:55:35,2,57,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,61,min54.tye
226,2,08:55:48,5,65,15.3,4.4,34.7,4.1,,,,,,,,13.86,18.38,17.45,15.56,15.32,,,,,,,,80.58,9,0,91,min54.tye
227,1,08:55:51,2,56,10.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0,6,min54.tye
228,1,08:56:52,2,60,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,86,min54.tye
229,2,08:58:19,2,58,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,64,min54.tye
230,2,08:59:11,2,55,9.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,71,min54.tye
231,1,08:59:33,2,60,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,53,min54.tye
232,2,09:03:05,2,62,9.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,56,min54.tye
233,1,09:03:15,2,69,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,86,min54.tye
234,1,09:08:23,2,59,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,10,min54.tye
235,1,09:08:45,2,62,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,62,min54.tye
236,1,09:09:57,2,63,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,22,min54.tye
237,1,09:10:08,2,62,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,71,min54.tye
238,2,09:10:51,2,60,8.0,,,,,,,,,,,2.08,2.40,,,,,,,,,,,4.48,14,0,26,min54.tye
239,1,09:12:25,2,66,10.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,3,0,41,min54.tye
240,1,09:12:36,2,66,11.6,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,65,min54.tye
241,2,09:13:11,2,63,9.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,64,min54.tye
242,2,09:13:47,2,66,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,40,min54.tye
243,1,09:14:54,2,55,10.7,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,91,min54.tye
244,2,09:15:47,2,62,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,94,min54.tye
245,1,09:15:53,2,63,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,86,min54.tye
246,1,09:16:14,2,63,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,57,min54.tye
247,2,09:17:10,3,60,12.0,18.6,,,,,,,,,,3.12,2.40,3.95,,,,,,,,,,9.46,3,0,47,min54.tye
248,1,09:17:47,2,58,9.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,39,min54.tye
249,2,09:19:07,2,62,9.9,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0,61,min54.tye
250,1,09:19:33,2,68,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,66,min54.tye
251,1,09:21:32,5,62,16.9,4.3,31.3,4.0,,,,,,,,12.97,9.34,8.80,8.11,8.58,,,,,,,,47.80,9,0,29,min54.tye
252,1,09:21:59,2,63,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,86,min54.tye
253,2,09:22:05,2,58,10.8,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.34,3,0,85,min54.tye
254,2,09:22:19,2,58,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,53,min54.tye
255,2,09:23:25,2,58,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,12,min54.tye
256,1,09:24:00,2,62,8.5,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,65,min54.tye
257,2,09:24:10,2,64,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,83,min54.tye
258,1,09:25:01,2,63,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,71,min54.tye
259,1,09:25:23,2,60,9.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,2,min54.tye
260,1,09:26:03,2,63,11.5,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0,80,min54.tye
261,1,09:26:41,2,62,9.3,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.29,2,0,3,min54.tye
262,1,09:26:43,2,62,9.4,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0,41,min54.tye
263,1,09:28:26,2,62,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,97,min54.tye
264,2,09:30:10,2,64,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,35,min54.tye
265,2,09:31:50,2,62,9.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0,33,min54.tye
266,1,09:32:32,2,61,13.0,,,,,,,,,,,5.57,3.32,,,,,,,,,,,8.89,3,0,81,min54.tye
267,1,09:33:55,2,69,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0,0,min54.tye
268,2,09:35:53,2,62,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,79,min54.tye
269,1,09:36:11,2,60,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,58,min54.tye
270,1,09:36:12,2,62,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0,94,min54.tye
271,2,09:36:17,2,58,13.1,,,,,,,,,,,5.10,3.11,,,,,,,,,,,8.21,3,0,47,min54.tye
272,1,09:36:46,2,66,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,72,min54.tye
273,1,09:37:12,2,71,11.6,,,,,,,,,,,4.25,2.95,,,,,,,,,,,7.20,3,0,1,min54.tye
274,2,09:39:06,5,60,15.8,4.3,32.3,4.1,,,,,,,,13.99,10.46,9.70,15.54,14.56,,,,,,,,64.25,9,0,56,min54.tye
275,2,09:39:10,2,60,9.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0,41,min54.tye
276,2,09:39:13,2,63,10.8,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0,91,min54.tye
277,1,09:39:54,2,58,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,35,min54.tye
278,2,09:40:11,2,62,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,57,min54.tye
279,1,09:41:13,2,63,9.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,49,min54.tye
280,1,09:42:14,2,49,9.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,45,min54.tye
281,1,09:44:17,2,65,9.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,38,min54.tye
282,2,09:45:13,2,59,10.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,46,min54.tye
283,2,09:45:27,2,70,12.0,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0,23,min54.tye
284,1,09:45:29,5,60,20.9,4.3,32.8,4.0,,,,,,,,12.39,15.76,15.92,16.84,16.76,,,,,,,,77.68,9,0,87,min54.tye
285,1,09:45:39,2,62,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,26,min54.tye
286,1,09:45:43,2,61,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.26,2,0,70,min54.tye
287,1,09:47:05,2,62,9.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,83,min54.tye
288,2,09:47:39,2,61,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0,29,min54.tye
289,1,09:48:12,2,65,9.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,27,min54.tye
290,2,09:48:28,2,56,9.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,98,min54.tye
291,1,09:48:42,2,60,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,72,min54.tye
292,1,09:49:29,2,60,9.6,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.46,2,0,48,min54.tye
293,2,09:49:44,2,61,11.7,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.72,3,0,23,min54.tye
294,1,09:50:05,2,62,10.8,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0,5,min54.tye
295,1,09:50:10,2,63,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,29,min54.tye
296,2,09:52:56,2,66,13.8,,,,,,,,,,,4.83,5.14,,,,,,,,,,,9.97,3,0,86,min54.tye
297,1,09:53:40,2,62,13.1,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,3,min54.tye
298,1,09:56:36,2,59,11.6,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,0,10,min54.tye
299,1,09:58:39,2,57,11.9,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,38,min54.tye
300,1,09:58:42,2,59,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0,55,min54.tye