veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:48,2,66,10.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,4,min5.tye,,,63.7,
2,4,00:02:03,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:9:19,36,min5.tye,,,63.6,
3,4,00:02:08,2,72,11.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,8:8,31,min5.tye,,,63.8,
4,3,00:04:52,5,72,14.5,4.4,31.6,4.1,,,,,,,,10.56,5.35,6.15,3.49,2.71,,,,,,,,28.26,9,0,13,min5.tye,,,63.7,
5,4,00:12:37,2,72,12.7,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,8:8,11,min5.tye,,,63.5,
6,4,00:21:53,2,66,8.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.91,2,0,37,min5.tye,,,63.2,
7,4,00:22:11,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,85,min5.tye,,,63.1,
8,4,00:23:05,5,66,18.5,4.4,31.1,4.1,,,,,,,,11.61,5.88,5.56,3.23,2.51,,,,,,,,28.79,9,0,39,min5.tye,,,63.1,
9,3,00:26:03,2,72,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,8:8,56,min5.tye,,,63.3,
10,3,00:27:48,2,72,9.3,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,8:8,42,min5.tye,,,63.0,
11,4,00:27:48,2,72,9.3,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,3,35,min5.tye,,,63.0,
12,4,00:32:49,5,65,16.9,4.4,34.1,4.0,,,,,,,,9.77,12.38,12.24,18.07,17.93,,,,,,,,70.39,9,0,71,min5.tye,,,63.0,
13,3,00:36:51,2,67,11.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,58,min5.tye,,,63.0,
14,4,00:49:40,2,58,11.4,,,,,,,,,,,4.46,7.57,,,,,,,,,,,12.03,5,0,14,min5.tye,,,63.3,
15,4,01:11:54,2,57,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,82,min5.tye,,,63.8,
16,4,01:15:40,2,72,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,69,min5.tye,,,64.2,
17,4,01:17:01,2,66,12.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,8:10:8,53,min5.tye,,,64.1,
18,3,01:18:07,2,75,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,67,min5.tye,,,63.9,
19,4,01:18:08,5,65,15.7,4.3,35.6,4.0,,,,,,,,12.45,17.10,15.64,15.02,17.07,,,,,,,,77.28,9,0,40,min5.tye,,,63.9,
20,4,01:23:33,2,71,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,22,min5.tye,,,64.2,
21,4,01:24:16,2,69,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,5,min5.tye,,,64.1,
22,4,01:44:51,5,70,13.5,4.3,31.9,4.2,,,,,,,,10.83,5.22,4.89,3.50,2.99,,,,,,,,27.44,9,0,38,min5.tye,,,64.2,
23,4,01:47:16,2,62,8.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,55,min5.tye,,,64.4,
24,4,01:47:58,2,69,9.0,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0,75,min5.tye,,,64.3,
25,4,01:59:00,2,59,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,22,min5.tye,,,63.9,
26,4,02:03:23,2,69,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,46,min5.tye,,,64.1,
27,3,02:06:21,1,72,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,2:19,76,min5.tye,,,64.0,
28,3,02:06:24,1,72,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:19,66,min5.tye,,,64.0,
29,4,02:12:01,5,76,5.5,33.2,4.4,4.6,,,,,,,,7.29,7.77,2.27,5.09,2.87,,,,,,,,25.29,14,8:10:8,30,min5.tye,,,64.0,
30,4,02:15:36,2,66,10.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,3,8:8,58,min5.tye,,,63.8,
31,4,02:18:36,6,67,19.1,5.0,23.1,8.8,5.0,,,,,,,10.51,18.31,16.71,13.24,17.54,17.04,,,,,,,93.35,10,0,65,min5.tye,,,63.7,
32,4,02:23:27,2,70,9.5,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.45,2,0,41,min5.tye,,,63.8,
33,4,02:25:34,2,67,9.0,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,23,min5.tye,,,63.8,
34,4,02:25:46,2,68,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,8:8,4,min5.tye,,,63.9,
35,4,02:34:35,2,70,8.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,30,min5.tye,,,63.7,
36,4,02:39:10,2,64,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,90,min5.tye,,,63.5,
37,4,02:39:33,2,67,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,11,min5.tye,,,63.9,
38,4,02:40:18,2,67,11.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,8:10:8,47,min5.tye,,,63.8,
39,3,02:54:00,2,72,9.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,1,41,min5.tye,,,63.3,
40,4,02:54:00,2,67,8.5,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,8:8,51,min5.tye,,,63.3,
41,4,03:08:04,2,61,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,74,min5.tye,,,63.1,
42,4,03:08:11,2,58,7.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,27,min5.tye,,,63.1,
43,4,03:09:37,5,66,15.8,4.3,29.2,10.1,,,,,,,,11.20,15.23,14.96,22.26,20.32,,,,,,,,83.96,9,0,94,min5.tye,,,63.0,
44,4,03:17:47,6,49,5.8,32.9,6.2,8.6,3.8,,,,,,,13.24,27.29,14.03,30.57,28.75,13.26,,,,,,,127.14,14,8:10:8,3,min5.tye,,,63.1,
45,4,03:23:32,2,68,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,40,min5.tye,,,62.9,
46,4,03:24:01,4,63,12.1,14.2,2.2,,,,,,,,,3.21,3.81,1.46,1.12,,,,,,,,,9.61,3,0,47,min5.tye,,,62.9,
47,4,03:35:11,5,81,5.3,33.5,3.9,5.5,,,,,,,,12.04,25.45,8.90,11.62,16.48,,,,,,,,74.48,14,8:10:8,57,min5.tye,,,62.5,
48,4,03:47:53,5,78,6.6,33.0,8.2,11.5,,,,,,,,22.73,26.64,12.10,17.30,20.51,,,,,,,,99.27,14,8:10:8,93,min5.tye,,,62.1,
49,4,03:48:40,2,73,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.67,2,0,74,min5.tye,,,62.0,
50,4,04:02:22,2,60,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,17,min5.tye,,,62.1,
51,4,04:05:05,2,63,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,31,min5.tye,,,61.8,
52,4,04:06:54,2,74,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,83,min5.tye,,,61.9,
53,4,04:07:05,2,69,12.0,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.24,3,8:10:8,85,min5.tye,,,61.8,
54,4,04:07:50,2,72,10.9,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0,89,min5.tye,,,61.9,
55,4,04:15:10,2,67,12.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0,94,min5.tye,,,62.0,
56,4,04:15:22,2,68,13.1,,,,,,,,,,,4.01,2.51,,,,,,,,,,,6.52,3,8:10:8,65,min5.tye,,,61.9,
57,3,04:15:40,2,75,9.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,2,0,13,min5.tye,,,61.8,
58,4,04:16:37,2,68,9.2,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,8:8,31,min5.tye,,,61.9,
59,4,04:20:51,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.90,4.96,4.58,3.33,3.35,,,,,,,,27.13,9,0,74,min5.tye,,,62.0,
60,3,04:22:30,2,74,10.8,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,8:8,34,min5.tye,,,62.1,
61,4,04:26:17,5,65,18.1,4.7,30.3,10.2,,,,,,,,11.85,16.08,15.89,17.72,17.10,,,,,,,,78.64,9,0,57,min5.tye,,,61.9,
62,4,04:26:39,2,65,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,46,min5.tye,,,62.0,
63,4,04:27:27,2,52,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,74,min5.tye,,,62.0,
64,4,04:28:29,5,63,15.7,4.3,28.9,10.0,,,,,,,,11.89,15.97,15.45,19.98,20.76,,,,,,,,84.06,9,0,87,min5.tye,,,62.1,
65,4,04:32:17,2,69,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,51,min5.tye,,,62.0,
66,4,04:33:16,2,67,10.2,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,19,min5.tye,,,62.1,
67,4,04:33:21,2,57,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,2,0,49,min5.tye,,,62.0,
68,4,04:33:35,2,61,19.6,,,,,,,,,,,11.93,8.76,,,,,,,,,,,20.69,5,8:10,24,min5.tye,,,62.0,
69,4,04:34:15,2,61,8.8,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.50,2,8:8,76,min5.tye,,,61.9,
70,4,04:41:36,2,69,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,76,min5.tye,,,61.7,
71,4,04:42:21,2,65,8.0,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.20,2,8:8,56,min5.tye,,,61.6,
72,3,04:43:50,6,66,17.1,4.5,30.4,5.1,5.0,,,,,,,5.04,2.31,3.84,2.50,1.89,2.50,,,,,,,18.08,10,3,29,min5.tye,,,61.7,
73,4,04:43:50,6,43,6.0,34.5,5.9,8.8,3.3,,,,,,,6.84,17.85,6.20,15.29,14.63,6.57,,,,,,,67.38,14,8:10:8,48,min5.tye,,,61.7,
74,4,04:43:56,2,53,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,22,min5.tye,,,61.7,
75,4,04:44:32,2,59,7.5,,,,,,,,,,,1.23,1.45,,,,,,,,,,,2.68,2,8:8,32,min5.tye,,,61.5,
76,4,04:46:07,2,72,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,12,min5.tye,,,61.8,
77,4,04:46:38,6,67,17.7,4.5,27.2,4.9,5.1,,,,,,,11.45,20.60,19.21,8.50,17.22,16.97,,,,,,,93.95,10,0,57,min5.tye,,,61.7,
78,4,04:50:21,2,60,11.9,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0,20,min5.tye,,,61.5,
79,3,04:50:43,2,65,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min5.tye,,,61.5,
80,4,04:50:44,5,67,17.4,4.4,29.9,4.2,,,,,,,,10.98,20.04,19.29,22.15,17.47,,,,,,,,89.93,9,0,17,min5.tye,,,61.4,
81,4,04:51:36,2,65,8.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,8:8,22,min5.tye,,,61.4,
82,4,04:52:30,2,66,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,14,min5.tye,,,61.5,
83,4,04:54:04,2,72,16.5,,,,,,,,,,,4.63,6.46,,,,,,,,,,,11.09,5,0,19,min5.tye,,,61.5,
84,4,04:54:41,2,68,8.7,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,99,min5.tye,,,61.6,
85,4,04:55:07,2,64,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,63,min5.tye,,,61.5,
86,4,04:56:13,2,55,7.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,96,min5.tye,,,61.4,
87,4,04:56:38,2,72,9.7,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.82,2,0,43,min5.tye,,,61.4,
88,4,05:00:27,2,75,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,45,min5.tye,,,61.0,
89,4,05:00:32,2,69,9.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0,16,min5.tye,,,61.0,
90,4,05:01:57,2,63,12.0,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0,20,min5.tye,,,61.1,
91,4,05:02:29,2,72,9.5,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0,78,min5.tye,,,61.2,
92,4,05:03:41,2,69,9.8,,,,,,,,,,,1.90,2.69,,,,,,,,,,,4.59,3,8:8,41,min5.tye,,,61.2,
93,4,05:04:09,2,65,9.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,2,0,57,min5.tye,,,61.1,
94,4,05:04:18,2,67,10.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0,30,min5.tye,,,61.2,
95,4,05:04:24,2,66,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0,6,min5.tye,,,61.2,
96,4,05:04:53,2,68,9.9,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0,76,min5.tye,,,61.1,
97,4,05:05:29,2,70,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,65,min5.tye,,,61.1,
98,4,05:06:33,2,65,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,26,min5.tye,,,61.2,
99,4,05:06:44,2,67,8.9,,,,,,,,,,,1.31,1.35,,,,,,,,,,,2.66,2,8:8,98,min5.tye,,,61.2,
100,4,05:07:21,2,72,9.4,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0,86,min5.tye,,,61.3,
101,3,05:09:02,2,69,7.3,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,8:8,69,min5.tye,,,61.1,
102,4,05:09:06,2,69,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,8:8,60,min5.tye,,,61.1,
103,4,05:09:10,2,69,11.2,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.92,3,8:8,99,min5.tye,,,61.0,
104,4,05:10:00,2,71,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,36,min5.tye,,,61.1,
105,4,05:11:35,2,53,9.3,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0,64,min5.tye,,,61.0,
106,3,05:12:43,2,68,9.3,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0,54,min5.tye,,,61.0,
107,4,05:13:22,2,65,12.0,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.35,3,0,43,min5.tye,,,61.0,
108,4,05:13:36,2,61,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,28,min5.tye,,,61.0,
109,4,05:14:16,2,69,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,69,min5.tye,,,60.9,
110,4,05:14:20,2,68,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,28,min5.tye,,,60.9,
111,4,05:14:34,2,67,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,53,min5.tye,,,61.0,
112,4,05:14:44,2,64,12.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,98,min5.tye,,,60.7,
113,4,05:16:25,2,71,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,33,min5.tye,,,60.6,
114,4,05:16:53,2,70,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,71,min5.tye,,,61.0,
115,4,05:17:59,2,68,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,45,min5.tye,,,60.8,
116,4,05:18:36,2,69,8.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,50,min5.tye,,,60.9,
117,4,05:19:50,2,74,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,13,min5.tye,,,60.9,
118,4,05:20:00,2,71,9.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,8:8,71,min5.tye,,,60.9,
119,4,05:21:05,5,65,13.2,4.3,32.8,4.1,,,,,,,,12.49,10.79,9.95,7.01,6.25,,,,,,,,46.49,9,0,9,min5.tye,,,60.8,
120,4,05:21:32,4,68,14.2,4.6,5.7,,,,,,,,,11.28,12.12,12.60,7.22,,,,,,,,,43.22,4,0,42,min5.tye,,,60.7,
121,4,05:21:55,2,68,13.2,,,,,,,,,,,4.65,4.61,,,,,,,,,,,9.26,3,8:8,58,min5.tye,,,60.8,
122,4,05:22:15,2,75,10.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,3,0,39,min5.tye,,,60.8,
123,4,05:22:57,3,72,12.9,12.8,,,,,,,,,,3.79,1.63,0.70,,,,,,,,,,6.11,3,8:10:8,98,min5.tye,,,60.8,
124,4,05:23:30,2,64,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,8,min5.tye,,,60.9,
125,3,05:23:31,2,70,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,97,min5.tye,,,60.9,
126,4,05:23:49,2,73,9.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0,23,min5.tye,,,61.0,
127,4,05:23:52,2,68,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,85,min5.tye,,,60.9,
128,4,05:24:04,2,68,10.8,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0,82,min5.tye,,,60.9,
129,3,05:24:07,2,69,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,25,min5.tye,,,60.9,
130,4,05:26:20,2,64,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,82,min5.tye,,,60.6,
131,4,05:26:33,2,71,9.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,72,min5.tye,,,60.5,
132,4,05:29:10,2,74,11.9,,,,,,,,,,,4.46,4.46,,,,,,,,,,,8.91,3,0,64,min5.tye,,,60.1,
133,4,05:29:27,2,69,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,46,min5.tye,,,60.4,
134,3,05:31:34,2,69,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,8:8,77,min5.tye,,,60.7,
135,4,05:32:24,2,60,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,96,min5.tye,,,60.6,
136,4,05:34:03,2,60,14.0,,,,,,,,,,,3.88,4.12,,,,,,,,,,,8.00,5,0,80,min5.tye,,,60.7,
137,4,05:34:29,2,69,13.1,,,,,,,,,,,4.44,4.81,,,,,,,,,,,9.25,3,0,96,min5.tye,,,60.6,
138,4,05:34:57,2,71,11.9,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0,81,min5.tye,,,60.5,
139,4,05:35:08,2,71,11.8,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,68,min5.tye,,,60.5,
140,3,05:35:12,2,71,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0,83,min5.tye,,,60.5,
141,4,05:35:42,2,74,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0,35,min5.tye,,,60.6,
142,4,05:35:49,2,69,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,75,min5.tye,,,60.6,
143,4,05:35:58,2,64,8.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,87,min5.tye,,,60.5,
144,4,05:36:13,2,67,8.9,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,8:8,5,min5.tye,,,60.4,
145,4,05:37:30,5,66,15.0,4.5,18.1,11.4,,,,,,,,14.30,15.46,14.69,17.26,17.50,,,,,,,,79.21,9,0,16,min5.tye,,,60.1,
146,4,05:37:35,2,70,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,68,min5.tye,,,60.2,
147,4,05:37:52,2,68,9.0,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,2,8:8,60,min5.tye,,,60.4,
148,4,05:38:29,2,63,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,17,min5.tye,,,60.7,
149,4,05:39:09,2,64,11.6,,,,,,,,,,,4.29,6.56,,,,,,,,,,,10.85,3,0,8,min5.tye,,,60.6,
150,4,05:39:34,2,65,21.7,,,,,,,,,,,8.64,9.44,,,,,,,,,,,18.08,5,8:10,29,min5.tye,,,60.6,
151,4,05:39:51,2,61,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,48,min5.tye,,,60.3,
152,4,05:39:56,2,63,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,8:8,60,min5.tye,,,60.1,
153,4,05:40:02,2,63,8.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,8:8,83,min5.tye,,,60.0,
154,4,05:41:16,2,71,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,53,min5.tye,,,60.6,
155,4,05:41:31,2,70,8.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,57,min5.tye,,,60.6,
156,4,05:41:40,2,69,9.0,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,2,8:8,63,min5.tye,,,60.6,
157,4,05:42:36,2,57,8.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,77,min5.tye,,,60.4,
158,4,05:43:06,2,63,9.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,8:8,19,min5.tye,,,60.4,
159,4,05:45:31,2,71,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0,57,min5.tye,,,60.3,
160,4,05:45:49,2,71,8.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,11,min5.tye,,,60.4,
161,4,05:46:08,4,105,6.3,7.7,9.0,,,,,,,,,23.43,33.17,15.44,17.04,,,,,,,,,89.08,8,8:10:8,51,min5.tye,,,60.3,
162,4,05:46:15,2,75,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,77,min5.tye,,,60.3,
163,4,05:46:44,2,66,8.8,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,98,min5.tye,,,60.3,
164,4,05:47:18,2,69,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,8:8,94,min5.tye,,,60.2,
165,4,05:48:03,2,71,8.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,94,min5.tye,,,60.5,
166,4,05:48:39,2,67,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,47,min5.tye,,,60.5,
167,4,05:48:55,2,70,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,70,min5.tye,,,60.5,
168,3,05:49:25,2,70,11.5,,,,,,,,,,,3.14,5.12,,,,,,,,,,,8.27,3,0,85,min5.tye,,,60.5,
169,3,05:49:29,2,72,10.2,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.88,3,0,20,min5.tye,,,60.5,
170,4,05:50:00,2,69,9.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,72,min5.tye,,,60.5,
171,4,05:50:25,2,69,10.2,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,3,8:8,4,min5.tye,,,60.5,
172,4,05:50:29,6,72,17.1,4.3,28.4,5.0,5.1,,,,,,,12.39,19.47,18.79,17.46,16.85,14.71,,,,,,,99.66,10,0,2,min5.tye,,,60.3,
173,4,05:50:32,2,69,8.4,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,55,min5.tye,,,60.3,
174,4,05:50:45,6,68,16.6,4.5,27.1,6.4,4.6,,,,,,,10.45,17.67,17.33,7.67,20.87,20.85,,,,,,,94.83,10,0,47,min5.tye,,,60.3,
175,4,05:50:59,2,67,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,9,min5.tye,,,59.8,
176,4,05:51:37,2,71,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,96,min5.tye,,,59.9,
177,3,05:53:31,5,84,5.6,32.6,4.7,4.8,,,,,,,,8.45,9.94,4.43,7.25,7.29,,,,,,,,37.35,14,8:10:8,39,min5.tye,,,60.4,
178,4,05:54:11,2,70,9.8,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.17,3,8:8,41,min5.tye,,,60.2,
179,4,05:54:19,2,64,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0,80,min5.tye,,,60.3,
180,4,05:55:21,2,54,8.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,71,min5.tye,,,60.4,
181,4,05:55:39,2,76,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,86,min5.tye,,,60.4,
182,4,05:56:04,2,71,8.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0,53,min5.tye,,,60.4,
183,4,05:57:04,2,67,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,75,min5.tye,,,60.3,
184,3,05:57:05,2,73,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,42,min5.tye,,,60.3,
185,4,05:57:08,2,66,9.4,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.26,2,0,89,min5.tye,,,60.3,
186,4,05:57:24,2,73,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,22,min5.tye,,,60.2,
187,4,05:58:10,2,71,10.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,14,min5.tye,,,60.1,
188,4,05:58:33,2,77,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,99,min5.tye,,,60.1,
189,4,05:58:50,2,73,8.9,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0,9,min5.tye,,,60.1,
190,4,05:59:35,2,73,12.6,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,8:10:8,48,min5.tye,,,60.1,
191,4,05:59:54,2,70,9.2,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,2,0,76,min5.tye,,,60.3,
192,4,06:00:43,2,73,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,56,min5.tye,,,60.2,
193,4,06:01:56,2,65,13.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0,57,min5.tye,,,60.0,
194,3,06:02:23,2,72,11.8,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,8:10:8,31,min5.tye,,,60.1,
195,3,06:03:06,2,72,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,3,min5.tye,,,60.1,
196,4,06:03:10,2,68,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,35,min5.tye,,,60.1,
197,4,06:04:58,2,68,9.1,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,8:8,28,min5.tye,,,60.1,
198,4,06:05:03,2,68,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,8:8,12,min5.tye,,,60.1,
199,4,06:05:14,2,68,8.3,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,8:8,3,min5.tye,,,60.2,
200,4,06:06:17,2,68,12.3,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,8:8,92,min5.tye,,,60.0,
201,4,06:06:47,2,73,12.1,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0,60,min5.tye,,,60.2,
202,4,06:07:25,2,72,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.51,3,0,32,min5.tye,,,60.3,
203,4,06:07:45,2,72,9.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,59.8,
204,4,06:08:05,2,65,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,43,min5.tye,,,59.9,
205,4,06:08:18,2,68,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,8:8,85,min5.tye,,,60.2,
206,3,06:08:20,2,72,8.8,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,8:8,52,min5.tye,,,60.2,
207,4,06:08:28,2,64,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,70,min5.tye,,,60.1,
208,3,06:09:10,2,67,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,97,min5.tye,,,60.3,
209,4,06:09:24,2,65,11.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0,42,min5.tye,,,60.2,
210,4,06:09:40,2,62,8.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,50,min5.tye,,,60.0,
211,4,06:09:49,2,64,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,8:8,80,min5.tye,,,59.7,
212,4,06:10:14,2,71,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,14,min5.tye,,,59.5,
213,4,06:10:39,2,68,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,22,min5.tye,,,59.9,
214,4,06:10:41,2,67,7.9,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,8:8,27,min5.tye,,,59.9,
215,4,06:10:49,2,69,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,67,min5.tye,,,60.0,
216,4,06:10:52,2,71,12.8,,,,,,,,,,,4.34,3.05,,,,,,,,,,,7.38,3,0,34,min5.tye,,,60.1,
217,4,06:11:00,2,73,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,9,min5.tye,,,60.1,
218,4,06:11:45,2,71,9.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,8:8,24,min5.tye,,,60.2,
219,4,06:12:30,2,68,12.9,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,3,0,17,min5.tye,,,60.3,
220,4,06:12:53,2,64,10.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,3,min5.tye,,,59.8,
221,4,06:13:00,2,67,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,84,min5.tye,,,59.6,
222,4,06:13:07,2,67,9.9,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.35,3,0,98,min5.tye,,,59.6,
223,4,06:13:34,5,67,14.7,4.4,31.4,4.1,,,,,,,,11.16,5.11,4.93,2.93,2.93,,,,,,,,27.06,9,0,31,min5.tye,,,59.9,
224,4,06:13:37,2,67,8.6,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,8:8,50,min5.tye,,,59.9,
225,4,06:13:50,2,71,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,50,min5.tye,,,60.1,
226,4,06:14:06,2,71,9.7,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,2,0,45,min5.tye,,,60.0,
227,4,06:14:31,2,66,15.6,,,,,,,,,,,8.97,15.46,,,,,,,,,,,24.43,5,0,79,min5.tye,,,60.1,
228,3,06:14:35,2,79,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,98,min5.tye,,,60.2,
229,4,06:14:40,2,73,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,71,min5.tye,,,60.1,
230,4,06:14:44,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,91,min5.tye,,,60.1,
231,4,06:15:00,2,63,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0,60,min5.tye,,,60.2,
232,4,06:15:06,2,65,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,88,min5.tye,,,60.3,
233,3,06:15:22,2,71,13.4,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,3,0,65,min5.tye,,,60.3,
234,4,06:15:35,2,60,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,26,min5.tye,,,60.3,
235,4,06:15:54,2,66,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,77,min5.tye,,,60.2,
236,4,06:16:03,2,70,11.9,,,,,,,,,,,4.39,4.77,,,,,,,,,,,9.15,3,0,42,min5.tye,,,60.1,
237,4,06:16:06,2,72,11.5,,,,,,,,,,,3.91,4.67,,,,,,,,,,,8.58,3,0,32,min5.tye,,,60.0,
238,4,06:16:12,2,69,11.6,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0,62,min5.tye,,,59.9,
239,4,06:16:20,2,68,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,36,min5.tye,,,59.9,
240,3,06:16:27,2,79,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,55,min5.tye,,,59.9,
241,4,06:16:58,5,63,12.4,4.3,30.9,4.0,,,,,,,,10.83,4.66,5.38,3.60,3.34,,,,,,,,27.81,9,0,41,min5.tye,,,60.1,
242,4,06:17:16,2,61,8.6,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.58,2,0,99,min5.tye,,,60.2,
243,4,06:17:50,2,64,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,36,min5.tye,,,60.1,
244,4,06:17:58,2,64,8.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,87,min5.tye,,,60.0,
245,3,06:18:02,2,76,16.8,,,,,,,,,,,4.37,3.16,,,,,,,,,,,7.53,5,8:10:8,14,min5.tye,,,60.1,
246,4,06:18:02,1,64,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:10:8:19,15,min5.tye,,,60.1,
247,4,06:18:03,1,76,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,3:9:19,28,min5.tye,,,60.1,
248,4,06:18:05,2,76,10.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,8:8,74,min5.tye,,,60.1,
249,3,06:18:06,2,73,12.2,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0,21,min5.tye,,,60.1,
250,4,06:18:31,2,65,12.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,59,min5.tye,,,60.2,
251,4,06:19:35,2,66,8.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,34,min5.tye,,,60.1,
252,3,06:19:42,2,72,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,23,min5.tye,,,60.1,
253,3,06:19:48,2,71,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,13,min5.tye,,,60.0,
254,4,06:19:50,2,61,8.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,82,min5.tye,,,59.9,
255,4,06:20:16,2,72,9.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,2,0,69,min5.tye,,,59.9,
256,4,06:20:22,2,65,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,5,min5.tye,,,60.0,
257,4,06:20:40,2,64,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,57,min5.tye,,,60.0,
258,4,06:20:44,2,65,9.2,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,8:8,61,min5.tye,,,60.0,
259,3,06:20:47,2,72,11.8,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.15,3,0,36,min5.tye,,,60.0,
260,4,06:20:53,2,66,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,97,min5.tye,,,60.0,
261,4,06:21:16,2,66,12.2,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.15,3,0,97,min5.tye,,,60.0,
262,4,06:21:30,2,63,12.0,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.28,3,0,73,min5.tye,,,60.1,
263,4,06:21:46,2,68,12.5,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0,63,min5.tye,,,59.9,
264,4,06:21:56,2,72,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,62,min5.tye,,,60.0,
265,4,06:22:02,2,73,8.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0,4,min5.tye,,,59.8,
266,4,06:22:12,2,71,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,77,min5.tye,,,59.9,
267,4,06:22:35,2,70,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,91,min5.tye,,,60.0,
268,4,06:22:59,2,71,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,8:8,69,min5.tye,,,60.0,
269,4,06:23:21,2,65,11.2,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.85,3,0,29,min5.tye,,,60.1,
270,4,06:23:28,2,70,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,74,min5.tye,,,60.0,
271,4,06:23:45,2,69,10.1,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,8:8,32,min5.tye,,,60.1,