veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,6,58,12.1,4.7,22.0,4.0,4.2,,,,,,,12.62,17.85,17.78,14.03,13.38,12.46,,,,,,,88.13,10,0
2,2,00:01:27,5,58,17.0,4.3,34.4,4.1,,,,,,,,11.92,8.58,8.00,5.14,5.48,,,,,,,,39.12,9,0
3,2,00:01:59,2,59,9.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
4,2,00:02:06,2,54,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
5,2,00:03:03,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.03,18.38,17.62,13.00,13.18,13.87,,,,,,,89.07,10,0
6,2,00:03:09,5,58,22.2,4.2,36.5,5.6,,,,,,,,13.65,18.27,17.98,15.69,15.83,,,,,,,,81.42,9,0
7,1,00:03:36,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.94,6.89,6.72,4.30,4.59,4.47,,,,,,,39.92,10,0
8,2,00:05:01,2,55,10.9,,,,,,,,,,,3.51,3.66,,,,,,,,,,,7.17,3,0
9,2,00:05:44,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.82,18.20,18.65,11.73,14.87,14.96,,,,,,,91.23,10,0
10,2,00:06:34,2,60,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
11,1,00:06:39,2,58,8.9,,,,,,,,,,,3.25,1.83,,,,,,,,,,,5.08,2,0
12,2,00:06:51,2,60,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
13,2,00:08:55,2,58,9.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
14,1,00:09:18,4,63,12.8,27.4,3.0,,,,,,,,,8.74,22.47,11.02,10.00,,,,,,,,,52.24,8,0
15,2,00:10:41,2,58,9.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
16,1,00:10:52,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.51,7.29,7.39,4.98,4.83,4.51,,,,,,,42.51,10,0
17,1,00:16:19,2,56,8.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
18,2,00:18:05,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.94,18.20,17.58,8.94,13.66,15.61,,,,,,,86.92,10,0
19,1,00:19:13,2,55,10.7,,,,,,,,,,,4.81,4.10,,,,,,,,,,,8.91,3,0
20,1,00:19:41,6,60,12.1,4.2,22.4,4.1,4.0,,,,,,,12.69,7.57,6.49,5.04,5.21,5.35,,,,,,,42.36,10,0
21,2,00:23:19,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.17,18.51,17.80,10.35,12.97,15.82,,,,,,,88.61,10,0
22,1,00:24:24,2,52,9.0,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.54,2,0
23,2,00:25:47,2,37,11.3,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0
24,2,00:28:18,2,57,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
25,1,00:29:27,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,13.87,7.96,7.23,3.07,4.91,5.22,,,,,,,42.26,10,0
26,1,00:32:17,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,12.37,7.31,6.98,5.69,3.87,5.65,,,,,,,41.87,10,0
27,2,00:33:39,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,13.27,19.29,19.01,15.62,13.69,14.38,,,,,,,95.25,10,0
28,1,00:34:47,5,58,13.0,4.2,28.8,4.1,,,,,,,,16.51,22.49,22.24,22.62,21.95,,,,,,,,105.81,9,0
29,2,00:35:10,3,55,13.1,15.3,,,,,,,,,,5.17,4.14,1.68,,,,,,,,,,10.99,3,0
30,1,00:38:06,5,63,17.1,4.2,31.9,4.0,,,,,,,,16.73,23.78,23.85,23.62,23.73,,,,,,,,111.70,9,0
31,1,00:39:12,2,53,8.8,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,2,0
32,1,00:39:13,2,53,8.9,,,,,,,,,,,3.36,2.07,,,,,,,,,,,5.43,2,0
33,2,00:40:22,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.67,17.67,18.51,13.47,13.48,13.50,,,,,,,89.29,10,0
34,1,00:43:54,2,59,11.8,,,,,,,,,,,4.91,3.90,,,,,,,,,,,8.80,3,0
35,1,00:45:07,2,51,12.0,,,,,,,,,,,4.63,3.23,,,,,,,,,,,7.86,3,0
36,1,00:46:11,2,57,9.1,,,,,,,,,,,3.38,1.82,,,,,,,,,,,5.20,2,0
37,1,00:46:23,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,13.25,7.18,8.10,4.88,5.17,5.01,,,,,,,43.59,10,0
38,1,00:46:26,2,58,9.2,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
39,1,00:47:30,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.72,7.69,6.62,4.13,4.14,4.15,,,,,,,40.45,10,0
40,1,00:47:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.94,7.23,7.18,4.27,4.73,5.00,,,,,,,41.34,10,0
41,2,00:49:20,6,59,12.1,4.3,22.5,4.1,4.1,,,,,,,12.99,18.93,17.27,13.01,13.17,14.11,,,,,,,89.49,10,0
42,2,00:49:22,2,56,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
43,1,00:49:34,2,60,9.2,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,2,0
44,2,00:50:14,2,57,20.7,,,,,,,,,,,8.27,11.14,,,,,,,,,,,19.41,5,0
45,1,00:53:09,2,58,10.8,,,,,,,,,,,3.96,2.60,,,,,,,,,,,6.56,3,0
46,1,00:53:43,2,58,8.9,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.90,2,0
47,1,00:54:21,5,62,13.8,4.3,28.4,4.1,,,,,,,,13.98,8.35,7.01,5.97,5.33,,,,,,,,40.65,9,0
48,1,00:54:51,2,58,9.4,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.56,2,0
49,1,00:54:52,2,59,8.9,,,,,,,,,,,3.04,1.70,,,,,,,,,,,4.74,2,0
50,2,00:58:28,2,62,8.7,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
51,2,00:58:47,2,55,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
52,2,00:58:51,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.73,18.01,17.73,10.38,13.94,14.83,,,,,,,87.62,10,0
53,1,00:59:17,2,51,9.0,,,,,,,,,,,3.48,1.90,,,,,,,,,,,5.39,2,0
54,2,01:02:12,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,13.36,18.04,18.46,13.21,13.18,13.36,,,,,,,89.60,10,0
55,1,01:03:21,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.58,7.23,7.05,3.25,4.70,6.02,,,,,,,41.82,10,0
56,1,01:05:38,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,13.29,8.19,6.79,2.62,4.72,5.46,,,,,,,41.09,10,0
57,1,01:06:21,2,70,11.9,,,,,,,,,,,4.62,3.19,,,,,,,,,,,7.81,3,0
58,1,01:08:06,2,62,8.9,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.74,2,0
59,1,01:11:21,2,57,10.9,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.03,3,0
60,1,01:16:23,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.36,7.38,7.70,5.50,3.80,4.57,,,,,,,42.31,10,0
61,2,01:16:55,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,13.14,17.73,16.99,14.03,13.23,12.25,,,,,,,87.37,10,0
62,1,01:18:41,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.64,6.96,6.85,4.60,4.66,4.65,,,,,,,40.35,10,0
63,1,01:19:06,5,60,12.1,4.2,29.7,4.0,,,,,,,,13.84,13.37,12.70,9.60,9.58,,,,,,,,59.08,9,0
64,2,01:19:35,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.12,17.80,17.08,12.90,11.46,13.28,,,,,,,85.64,10,0
65,2,01:22:26,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.78,18.01,18.51,11.36,14.93,15.37,,,,,,,90.96,10,0
66,1,01:22:49,3,58,11.5,14.9,,,,,,,,,,5.22,4.35,2.78,,,,,,,,,,12.35,3,0
67,1,01:22:53,5,57,12.2,4.2,28.7,10.0,,,,,,,,17.70,15.09,14.12,6.92,7.04,,,,,,,,60.86,16,0
68,1,01:22:56,5,59,15.0,4.3,32.7,4.1,,,,,,,,18.30,22.15,23.07,24.39,24.29,,,,,,,,112.21,9,0
69,1,01:25:52,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.39,7.38,7.51,4.88,5.10,4.95,,,,,,,43.22,10,0
70,2,01:26:04,2,58,10.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
71,1,01:28:45,2,85,9.4,,,,,,,,,,,3.57,3.40,,,,,,,,,,,6.97,2,0
72,1,01:30:55,2,56,11.5,,,,,,,,,,,4.66,3.52,,,,,,,,,,,8.18,3,0
73,2,01:33:11,6,57,10.6,4.2,22.7,4.0,4.1,,,,,,,10.43,18.71,18.20,10.23,14.09,15.52,,,,,,,87.20,10,0
74,1,01:35:23,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,13.48,7.06,6.74,3.35,4.38,5.89,,,,,,,40.90,10,0
75,2,01:36:50,2,53,9.2,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0
76,2,01:36:53,2,52,9.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.31,2,0
77,1,01:37:03,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,12.04,7.01,6.82,3.92,4.63,6.21,,,,,,,40.62,10,0
78,2,01:38:17,6,57,11.8,4.2,22.2,3.8,4.1,,,,,,,12.28,14.10,13.15,6.71,10.88,12.83,,,,,,,69.95,10,0
80,1,01:39:57,2,55,9.3,,,,,,,,,,,3.63,2.34,,,,,,,,,,,5.97,2,0
81,2,01:44:38,2,58,11.6,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
82,2,01:45:48,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.19,17.94,18.02,14.31,14.15,13.49,,,,,,,91.10,10,0
83,1,01:48:47,2,56,9.2,,,,,,,,,,,3.74,2.22,,,,,,,,,,,5.95,2,0
84,2,01:49:37,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.34,17.68,17.28,13.03,12.61,12.65,,,,,,,85.58,10,0
85,1,01:52:24,2,53,9.0,,,,,,,,,,,3.36,1.85,,,,,,,,,,,5.21,2,0
86,2,01:54:09,2,58,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
87,1,01:54:55,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,12.39,6.67,7.32,5.14,4.42,3.94,,,,,,,39.87,10,0
88,1,01:55:41,2,61,9.8,,,,,,,,,,,4.61,4.04,,,,,,,,,,,8.66,3,0
89,1,01:56:11,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,13.29,6.92,7.22,4.87,4.65,4.37,,,,,,,41.31,10,0
90,2,01:56:17,6,58,12.0,4.2,22.5,4.1,4.1,,,,,,,12.80,18.82,17.78,13.28,14.44,15.24,,,,,,,92.36,10,0
91,1,01:56:19,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,13.39,6.94,7.11,4.25,4.76,5.45,,,,,,,41.91,10,0
92,1,01:56:53,2,62,9.2,,,,,,,,,,,3.57,2.09,,,,,,,,,,,5.66,2,0
93,1,01:56:54,2,61,9.2,,,,,,,,,,,3.15,1.70,,,,,,,,,,,4.85,2,0
94,2,01:56:59,2,60,11.1,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,3,0
95,2,02:04:28,6,61,14.3,4.2,22.5,4.0,4.1,,,,,,,13.55,22.59,17.57,10.04,14.11,14.46,,,,,,,92.32,10,0
96,2,02:05:16,2,60,9.0,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
97,2,02:06:10,2,56,8.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
98,2,02:07:43,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.91,17.97,17.93,12.84,13.32,12.61,,,,,,,87.58,10,0
99,1,02:08:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.77,7.25,6.41,3.39,4.95,5.00,,,,,,,39.76,10,0
100,1,02:10:55,2,57,9.2,,,,,,,,,,,3.42,2.03,,,,,,,,,,,5.46,2,0
101,2,02:12:16,2,61,11.5,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
102,1,02:14:18,2,57,9.4,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.75,2,0
103,2,02:15:08,5,62,13.7,4.3,28.1,4.0,,,,,,,,10.57,13.46,13.81,12.11,15.32,,,,,,,,65.28,9,0
104,1,02:17:10,5,65,14.3,4.3,23.2,4.8,,,,,,,,14.37,10.92,7.95,6.54,7.19,,,,,,,,46.97,9,0
105,1,02:21:03,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.44,7.26,7.10,4.84,5.04,4.47,,,,,,,42.14,10,0
106,2,02:23:45,2,65,13.2,,,,,,,,,,,4.45,9.27,,,,,,,,,,,13.72,5,0
107,2,02:26:02,6,58,12.1,4.2,22.4,4.0,4.2,,,,,,,12.87,17.44,17.88,13.80,13.57,12.63,,,,,,,88.18,10,0
108,2,02:27:12,2,52,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
109,1,02:27:16,2,57,11.6,,,,,,,,,,,6.88,5.01,,,,,,,,,,,11.89,5,0
110,2,02:28:11,2,58,8.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
111,1,02:28:11,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.27,6.56,6.61,4.28,4.40,4.26,,,,,,,38.39,10,0
112,2,02:28:51,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,13.26,18.18,18.33,13.02,15.20,14.46,,,,,,,92.44,10,0
113,2,02:29:24,3,58,11.5,15.8,,,,,,,,,,3.28,3.86,2.65,,,,,,,,,,9.79,3,0
114,2,02:31:22,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.86,18.30,18.56,12.20,14.85,15.41,,,,,,,92.17,10,0
115,1,02:31:29,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,12.50,6.82,6.10,4.61,3.85,4.84,,,,,,,38.72,10,0
116,1,02:32:59,6,50,12.1,4.2,22.5,3.9,4.1,,,,,,,12.96,7.29,7.52,3.12,5.26,5.06,,,,,,,41.22,10,0
117,2,02:33:19,2,52,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
118,2,02:35:30,5,58,15.8,4.3,28.2,4.2,,,,,,,,12.62,20.54,18.92,19.83,16.10,,,,,,,,88.02,9,0
119,2,02:39:40,6,58,11.9,4.2,22.4,4.0,4.0,,,,,,,12.48,12.43,12.35,6.33,7.16,7.63,,,,,,,58.39,10,0
120,1,02:39:42,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,13.20,7.81,7.06,3.46,5.09,5.03,,,,,,,41.65,10,0
121,1,02:42:01,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.46,6.99,7.06,4.23,4.73,4.08,,,,,,,39.55,10,0
122,2,02:47:43,2,57,12.0,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0
123,1,02:48:10,2,53,8.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
124,2,02:50:45,6,58,12.1,4.2,22.3,4.2,4.2,,,,,,,12.83,17.22,18.09,13.77,13.60,14.13,,,,,,,89.64,10,0
125,1,02:51:31,2,62,13.1,,,,,,,,,,,6.86,12.22,,,,,,,,,,,19.08,5,0
126,1,02:52:36,2,63,8.8,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.78,2,0
127,1,02:53:57,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.73,7.71,7.73,4.55,6.16,5.29,,,,,,,45.17,10,0
128,2,02:59:46,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.89,17.95,17.78,13.12,12.65,13.01,,,,,,,87.39,10,0
129,1,02:59:50,2,57,10.8,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.01,3,0
130,1,03:01:27,2,55,9.2,,,,,,,,,,,3.74,2.17,,,,,,,,,,,5.90,2,0
131,2,03:01:58,6,58,12.0,4.2,22.5,4.1,4.1,,,,,,,12.59,17.48,17.56,11.82,13.07,13.14,,,,,,,85.65,10,0
132,1,03:04:16,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.14,7.50,7.57,5.45,5.18,4.99,,,,,,,43.83,10,0
133,1,03:05:13,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.47,7.56,7.67,4.28,5.54,5.75,,,,,,,44.26,10,0
134,1,03:09:31,5,59,15.0,4.3,27.0,4.0,,,,,,,,17.25,23.48,22.86,22.98,24.07,,,,,,,,110.63,9,0
135,2,03:10:12,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,8.38,15.80,14.82,8.87,14.58,16.64,,,,,,,79.09,10,0
137,2,03:13:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.81,18.58,18.16,10.47,14.65,15.92,,,,,,,90.59,10,0
138,1,03:13:52,5,58,13.9,4.3,27.8,4.0,,,,,,,,13.33,8.04,7.82,8.79,5.56,,,,,,,,43.55,9,0
139,1,03:15:34,5,58,14.3,4.6,33.7,4.0,,,,,,,,13.16,14.14,13.75,11.93,11.58,,,,,,,,64.56,9,0
140,2,03:16:23,6,59,12.1,4.2,22.7,4.1,4.0,,,,,,,12.89,17.86,18.28,13.85,13.33,14.03,,,,,,,90.24,10,0
141,1,03:21:03,2,56,9.4,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,2,0
142,1,03:21:58,5,60,13.0,4.3,29.7,4.1,,,,,,,,18.11,24.29,23.71,24.87,24.75,,,,,,,,115.74,9,0
143,1,03:23:54,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.69,7.99,7.24,3.78,4.30,6.18,,,,,,,43.16,10,0
144,2,03:25:25,5,64,18.8,4.3,34.4,4.1,,,,,,,,11.23,7.61,7.28,5.38,5.34,,,,,,,,36.83,9,0
145,1,03:26:39,2,58,8.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.96,2,0
146,1,03:28:38,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.37,6.64,7.07,4.85,4.01,4.31,,,,,,,39.25,10,0
147,2,03:34:03,2,53,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
148,1,03:34:54,2,50,9.2,,,,,,,,,,,3.93,2.49,,,,,,,,,,,6.41,2,0
149,2,03:35:47,6,58,18.9,4.2,22.5,4.0,4.1,,,,,,,14.21,18.17,17.69,13.23,12.97,13.62,,,,,,,89.89,10,0
150,1,03:36:34,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,12.99,7.00,6.34,4.70,4.24,4.17,,,,,,,39.44,10,0
151,1,03:37:32,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.03,6.88,6.50,4.31,4.72,4.57,,,,,,,39.00,10,0
152,2,03:40:18,2,58,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
153,2,03:42:00,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,11.96,17.43,17.83,13.28,13.92,13.13,,,,,,,87.54,10,0
154,2,03:43:38,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.89,18.54,18.76,11.44,14.54,14.94,,,,,,,91.11,10,0
155,2,03:48:04,5,55,12.7,21.3,9.8,21.9,,,,,,,,10.47,16.59,14.35,5.81,5.44,,,,,,,,52.65,11,0
156,1,03:48:46,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,13.05,7.72,6.86,3.45,5.08,6.08,,,,,,,42.24,10,0
157,1,03:49:33,2,59,8.8,,,,,,,,,,,3.01,1.59,,,,,,,,,,,4.60,2,0
158,1,03:50:07,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,12.36,7.11,6.72,4.93,4.57,5.72,,,,,,,41.41,10,0
159,1,03:58:20,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.34,7.60,7.81,3.49,4.89,5.86,,,,,,,42.99,10,0
160,2,04:00:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.70,17.74,17.64,8.72,13.21,16.42,,,,,,,86.43,10,0
161,2,04:03:16,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,12.99,17.25,18.23,13.24,13.79,13.32,,,,,,,88.82,10,0
162,2,04:03:31,5,50,19.5,4.4,34.3,9.9,,,,,,,,12.67,7.24,7.44,5.66,6.06,,,,,,,,39.07,16,0
164,2,04:08:15,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.57,18.30,18.62,13.64,13.68,13.65,,,,,,,90.46,10,0
165,1,04:10:33,2,58,11.7,,,,,,,,,,,4.49,2.95,,,,,,,,,,,7.44,3,0
166,1,04:11:02,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.38,7.18,6.86,4.46,5.26,4.84,,,,,,,41.98,10,0
167,1,04:11:07,5,65,15.1,4.3,28.9,3.9,,,,,,,,13.66,8.35,7.91,6.74,6.02,,,,,,,,42.68,9,0
168,2,04:11:58,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.61,18.13,17.65,12.49,13.10,13.94,,,,,,,87.93,10,0
169,2,04:12:44,2,57,8.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
170,2,04:14:42,5,60,12.7,4.2,31.1,4.0,,,,,,,,10.32,12.07,11.81,8.49,9.49,,,,,,,,52.18,9,0
171,2,04:15:57,2,55,8.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,2,0
172,2,04:17:51,5,60,13.0,21.3,9.3,21.8,,,,,,,,10.55,19.49,13.71,14.39,10.12,,,,,,,,68.26,11,0
173,1,04:18:13,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,14.19,7.99,8.07,5.00,5.03,5.63,,,,,,,45.90,10,0
174,1,04:19:43,5,63,15.5,4.2,28.5,4.1,,,,,,,,14.92,8.72,9.60,6.25,6.32,,,,,,,,45.81,9,0
175,2,04:20:16,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.08,18.40,18.41,10.11,14.39,14.63,,,,,,,89.03,10,0
176,2,04:23:02,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.92,18.13,17.72,13.39,13.36,13.86,,,,,,,89.38,10,0
177,1,04:24:12,5,59,16.9,4.3,31.9,4.0,,,,,,,,17.61,27.26,24.12,22.73,23.32,,,,,,,,115.04,9,0
178,1,04:24:22,2,62,8.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
179,2,04:25:52,5,56,14.0,4.3,28.4,4.0,,,,,,,,10.71,13.67,14.12,20.34,19.51,,,,,,,,78.36,9,0
180,1,04:28:23,2,63,9.5,,,,,,,,,,,3.86,3.74,,,,,,,,,,,7.60,2,0
181,2,04:30:58,2,48,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
182,2,04:31:06,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.31,17.90,17.89,10.55,12.74,15.54,,,,,,,86.93,10,0
183,2,04:34:16,2,50,11.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,3,0
184,1,04:37:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.57,7.43,7.41,2.98,4.53,6.38,,,,,,,42.30,10,0
185,1,04:37:26,6,58,12.1,4.2,22.1,4.1,4.1,,,,,,,12.80,6.98,7.37,5.21,5.08,4.95,,,,,,,42.39,10,0
186,1,04:38:30,5,59,17.9,4.3,28.9,4.0,,,,,,,,18.04,23.89,23.61,22.59,22.93,,,,,,,,111.06,9,0
187,1,04:38:35,2,62,13.4,,,,,,,,,,,6.39,4.58,,,,,,,,,,,10.97,5,0
188,1,04:40:10,2,64,9.1,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0
189,1,04:41:07,5,54,13.8,4.3,31.2,4.0,,,,,,,,12.86,7.37,7.13,4.73,4.76,,,,,,,,36.85,9,0
190,1,04:41:52,5,58,16.8,4.3,25.7,10.1,,,,,,,,18.09,11.66,11.68,11.57,10.30,,,,,,,,63.29,16,0
192,2,04:42:50,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.60,18.28,17.82,13.18,14.10,13.83,,,,,,,89.81,10,0
193,1,04:42:55,2,60,8.6,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,2,0
194,1,04:43:17,2,58,11.9,,,,,,,,,,,5.32,4.23,,,,,,,,,,,9.55,3,0
195,2,04:44:45,2,46,10.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
196,1,04:44:50,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,13.33,6.73,6.64,4.73,4.40,4.46,,,,,,,40.29,10,0
198,1,04:46:18,5,61,20.5,4.3,36.0,4.0,,,,,,,,7.92,13.59,12.99,11.40,12.93,,,,,,,,58.83,9,0
199,1,04:46:32,2,50,8.6,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.40,2,0
200,1,04:47:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.48,6.93,6.84,4.31,5.15,4.65,,,,,,,40.36,10,0
201,2,04:48:22,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.05,18.88,19.30,12.53,15.50,15.82,,,,,,,95.09,10,0
202,2,04:49:15,2,65,8.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
203,2,04:49:26,2,64,8.8,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
204,2,04:49:42,2,60,9.4,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
205,1,04:50:30,2,63,9.2,,,,,,,,,,,3.51,2.19,,,,,,,,,,,5.70,2,0
206,1,04:52:27,2,62,8.9,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
207,1,04:56:13,2,53,8.7,,,,,,,,,,,3.04,1.65,,,,,,,,,,,4.69,2,0
208,1,04:56:55,6,59,12.6,3.7,22.4,4.0,4.1,,,,,,,12.75,6.35,7.08,2.88,4.64,4.85,,,,,,,38.55,10,0
209,1,04:57:18,6,55,12.1,4.2,22.5,3.9,4.2,,,,,,,14.09,7.50,6.91,2.63,5.24,5.55,,,,,,,41.92,10,0
210,2,04:58:19,2,50,9.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
211,2,04:58:21,2,49,10.1,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
212,1,04:59:06,2,55,9.3,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,2,0
213,1,05:00:45,2,56,8.8,,,,,,,,,,,3.41,1.89,,,,,,,,,,,5.31,2,0
214,1,05:01:41,2,60,11.4,,,,,,,,,,,4.47,5.53,,,,,,,,,,,10.00,3,0
215,2,05:01:45,2,54,9.3,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
216,1,05:01:58,2,63,8.6,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,2,0
217,2,05:03:30,2,58,11.4,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
218,1,05:08:44,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,13.30,7.69,7.25,3.60,4.34,6.57,,,,,,,42.75,10,0
219,1,05:08:54,2,63,11.5,,,,,,,,,,,3.69,3.39,,,,,,,,,,,7.08,3,0
220,2,05:10:13,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.54,18.23,18.45,10.06,14.42,17.13,,,,,,,90.83,10,0
221,1,05:11:24,2,58,8.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
222,1,05:12:20,5,61,15.7,4.3,32.4,4.1,,,,,,,,16.72,9.44,8.58,6.63,6.33,,,,,,,,47.70,9,0
223,2,05:12:41,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,12.33,17.61,17.84,13.36,12.85,12.93,,,,,,,86.93,10,0
224,2,05:12:53,5,59,17.0,4.3,26.6,9.9,,,,,,,,13.21,14.75,15.11,19.96,18.91,,,,,,,,81.93,16,0
225,2,05:12:57,5,60,18.0,4.5,30.7,9.9,,,,,,,,10.28,16.27,15.76,19.37,17.84,,,,,,,,79.52,16,0
226,1,05:15:22,2,56,8.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
227,2,05:16:38,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.82,18.27,18.05,13.49,13.15,13.22,,,,,,,89.00,10,0
228,1,05:16:40,2,52,9.3,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,2,0
229,1,05:17:22,2,56,7.2,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
230,2,05:17:56,2,48,7.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
231,1,05:18:11,2,58,9.3,,,,,,,,,,,3.74,3.60,,,,,,,,,,,7.34,2,0
232,1,05:18:17,2,55,8.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,2,0
233,1,05:18:38,2,55,11.7,,,,,,,,,,,4.15,3.44,,,,,,,,,,,7.59,3,0
235,1,05:18:45,2,52,9.1,,,,,,,,,,,6.06,3.60,,,,,,,,,,,9.66,5,0
236,1,05:19:21,2,51,9.2,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,2,0
237,1,05:20:32,2,55,8.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
238,2,05:20:46,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,13.15,18.56,17.79,13.56,14.43,14.58,,,,,,,92.08,10,0
239,2,05:20:47,2,58,8.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
240,1,05:22:00,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.91,7.69,7.21,4.03,4.39,4.86,,,,,,,41.10,10,0
241,2,05:23:41,2,56,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
242,2,05:25:33,2,57,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
243,2,05:26:07,2,54,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
244,1,05:28:56,2,55,9.3,,,,,,,,,,,4.17,3.54,,,,,,,,,,,7.71,2,0
245,1,05:29:06,2,52,8.6,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,2,0
246,2,05:29:33,5,55,10.4,4.3,25.4,4.0,,,,,,,,9.32,6.56,6.70,5.25,8.11,,,,,,,,35.93,9,0
247,1,05:30:53,2,55,9.4,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,2,0
248,1,05:31:15,2,66,9.3,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.33,2,0
249,1,05:31:41,2,60,10.9,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0
250,1,05:32:01,2,66,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
251,1,05:32:56,2,48,8.5,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.45,2,0
252,2,05:32:57,2,54,11.5,,,,,,,,,,,3.50,3.11,,,,,,,,,,,6.61,3,0
253,1,05:35:24,2,66,8.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
254,2,05:36:23,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.50,18.23,17.32,9.90,14.27,14.92,,,,,,,87.14,10,0
255,2,05:37:47,2,55,11.2,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
256,1,05:37:51,5,45,13.3,4.3,29.0,4.0,,,,,,,,14.09,7.11,6.76,5.14,5.78,,,,,,,,38.87,9,0
257,2,05:38:30,6,57,12.0,4.3,22.7,3.9,4.2,,,,,,,12.42,18.03,17.32,10.38,13.44,14.91,,,,,,,86.50,10,0
258,1,05:40:34,2,65,9.3,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,2,0
259,1,05:42:21,2,60,11.5,,,,,,,,,,,4.72,3.74,,,,,,,,,,,8.47,3,0
260,2,05:43:20,2,48,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
261,1,05:43:25,2,46,10.4,,,,,,,,,,,3.63,2.30,,,,,,,,,,,5.93,3,0
262,2,05:43:56,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.62,18.34,17.88,11.55,13.25,15.97,,,,,,,89.63,10,0
263,1,05:45:41,2,52,11.9,,,,,,,,,,,4.45,3.01,,,,,,,,,,,7.46,3,0
264,1,05:45:45,2,58,11.2,,,,,,,,,,,5.65,4.82,,,,,,,,,,,10.46,3,0
265,1,05:46:05,5,63,15.1,4.3,35.2,4.1,,,,,,,,16.71,23.64,23.03,23.08,20.86,,,,,,,,107.32,9,0
266,1,05:47:23,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,13.55,7.22,6.78,2.81,3.49,6.89,,,,,,,40.73,10,0
267,2,05:48:22,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.38,17.67,17.74,13.51,12.41,14.35,,,,,,,88.05,10,0
268,1,05:49:50,2,55,18.5,,,,,,,,,,,14.92,35.99,,,,,,,,,,,50.91,5,0
269,1,05:50:10,5,57,17.3,4.2,32.1,3.9,,,,,,,,18.55,24.81,25.43,24.62,24.15,,,,,,,,117.56,9,0
270,1,05:50:23,5,59,14.0,4.3,29.3,4.0,,,,,,,,11.41,8.30,8.53,6.00,6.25,,,,,,,,40.49,9,0
271,1,05:50:34,5,62,13.7,4.3,29.0,4.1,,,,,,,,11.86,8.87,8.10,7.71,8.70,,,,,,,,45.25,9,0
272,2,05:50:49,4,60,13.0,20.9,9.6,,,,,,,,,10.12,15.61,10.05,2.70,,,,,,,,,38.48,8,0
273,1,05:51:14,2,67,8.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
274,1,05:52:19,2,60,9.3,,,,,,,,,,,3.52,2.03,,,,,,,,,,,5.56,2,0
275,2,05:52:53,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.49,17.59,18.01,11.08,15.20,15.43,,,,,,,89.81,10,0
276,2,05:54:23,2,68,8.9,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
277,2,05:57:38,2,52,9.2,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
278,2,05:58:54,5,57,15.1,4.4,28.9,4.0,,,,,,,,11.87,6.10,5.59,3.87,3.63,,,,,,,,31.07,9,0
279,1,05:59:36,5,51,20.4,4.2,29.6,10.0,,,,,,,,17.39,24.00,23.70,19.88,27.80,,,,,,,,112.78,16,0
280,1,06:01:27,2,55,8.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0
281,2,06:02:09,2,53,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
282,2,06:03:24,2,58,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
283,2,06:03:32,2,55,10.9,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0
284,2,06:04:34,2,67,11.9,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
285,1,06:05:31,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,13.45,7.76,6.54,5.71,4.61,4.38,,,,,,,42.46,10,0
286,2,06:05:37,2,58,12.0,,,,,,,,,,,3.63,3.60,,,,,,,,,,,7.23,3,0
287,2,06:06:36,2,62,9.3,,,,,,,,,,,4.06,1.97,,,,,,,,,,,6.02,2,0
288,2,06:06:58,2,66,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
289,1,06:07:36,2,60,11.7,,,,,,,,,,,5.17,3.72,,,,,,,,,,,8.89,3,0
290,2,06:08:49,2,59,9.7,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.05,2,0
291,1,06:09:06,2,52,8.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
292,1,06:09:12,2,52,9.2,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,2,0
293,1,06:09:42,2,52,9.4,,,,,,,,,,,3.52,3.37,,,,,,,,,,,6.89,2,0
294,2,06:09:55,4,62,12.7,20.9,2.7,,,,,,,,,3.77,4.70,4.20,5.00,,,,,,,,,17.67,3,0
295,1,06:10:15,2,57,9.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.69,3,0
296,1,06:11:19,5,58,17.7,4.3,34.7,4.1,,,,,,,,13.65,12.44,11.71,9.19,8.73,,,,,,,,55.72,9,0
297,1,06:11:35,2,58,9.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.69,2,0
298,1,06:11:47,5,55,12.6,4.3,29.6,4.0,,,,,,,,16.46,23.39,23.11,22.00,22.63,,,,,,,,107.59,9,0
299,2,06:11:57,4,58,13.3,22.9,4.0,,,,,,,,,10.81,23.25,10.15,10.73,,,,,,,,,54.95,8,0
300,2,06:12:49,2,56,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
301,2,06:13:20,2,59,10.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
302,1,06:14:43,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,13.52,7.48,7.17,2.39,4.99,5.14,,,,,,,40.70,10,0