veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,35,6.5,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
2,4,00:00:16,2,54,6.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
3,1,00:00:25,2,70,7.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
4,4,00:00:33,2,54,7.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
5,3,00:00:33,2,73,9.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
6,1,00:00:41,3,70,9.8,15.9,,,,,,,,,,2.68,3.53,3.27,,,,,,,,,,9.47,3,0
7,4,00:00:45,2,34,11.1,,,,,,,,,,,0.92,1.25,,,,,,,,,,,2.17,3,0
8,4,00:01:01,3,54,6.6,9.8,,,,,,,,,,1.82,1.94,1.24,,,,,,,,,,5.01,2,36
9,3,00:01:06,2,70,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
10,4,00:01:06,2,55,7.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
11,4,00:01:12,2,40,6.6,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,0
12,4,00:01:22,2,39,6.5,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
13,4,00:01:43,2,38,6.5,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.30,2,0
14,4,00:02:20,2,39,6.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
15,4,00:02:39,2,36,6.6,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.54,2,0
16,4,00:02:55,5,63,17.0,4.2,33.4,4.0,,,,,,,,11.02,8.67,8.42,9.36,9.09,,,,,,,,46.57,9,0
17,4,00:03:05,2,12,1.6,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,14,0
18,1,00:03:11,5,69,17.7,4.2,34.2,4.0,,,,,,,,10.82,9.28,8.14,6.76,6.97,,,,,,,,41.97,9,0
19,2,00:03:12,2,71,9.8,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
20,4,00:03:15,2,37,6.4,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
21,4,00:03:42,2,54,6.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
22,4,00:03:47,5,73,19.2,4.3,28.7,5.0,,,,,,,,10.03,15.36,14.59,14.46,14.67,,,,,,,,69.10,9,0
23,1,00:04:02,2,71,9.2,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
24,4,00:04:42,2,70,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
25,2,00:04:59,2,55,10.5,,,,,,,,,,,4.07,2.72,,,,,,,,,,,6.79,3,0
26,4,00:05:03,2,39,6.4,,,,,,,,,,,1.65,1.87,,,,,,,,,,,3.53,2,0
27,4,00:05:06,2,37,6.4,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.20,2,0
28,1,00:05:18,2,74,11.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
29,2,00:05:20,2,73,10.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.29,3,0
30,1,00:05:20,4,55,13.6,16.7,2.9,,,,,,,,,4.48,6.10,2.58,2.49,,,,,,,,,15.65,3,0
31,1,00:05:23,3,54,12.7,18.6,,,,,,,,,,6.03,5.57,1.78,,,,,,,,,,13.38,8,0
32,1,00:05:31,2,75,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
33,4,00:05:35,2,54,7.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
34,4,00:05:37,2,70,10.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
35,1,00:05:38,2,71,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
36,3,00:05:38,2,75,10.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
37,2,00:05:53,2,73,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
38,1,00:05:56,5,62,16.8,4.3,32.8,3.9,,,,,,,,11.98,15.15,15.53,14.22,14.31,,,,,,,,71.19,9,0
39,1,00:05:58,3,71,13.3,20.1,,,,,,,,,,4.48,3.59,2.63,,,,,,,,,,10.69,3,0
40,1,00:05:59,2,71,11.0,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
41,1,00:06:11,2,69,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
42,1,00:06:32,2,74,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0
43,3,00:06:36,2,76,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
44,4,00:06:37,2,70,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
45,1,00:06:56,2,75,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
46,2,00:07:01,2,75,9.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
47,1,00:07:02,2,71,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,34
48,1,00:07:28,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
49,1,00:08:17,2,73,11.5,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
50,1,00:08:34,2,71,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
51,1,00:08:52,2,69,10.7,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0
52,4,00:08:55,2,54,8.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
53,2,00:09:15,2,75,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
54,1,00:09:25,2,72,11.4,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
55,1,00:09:26,2,73,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
56,4,00:09:32,2,55,7.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
57,1,00:09:39,2,75,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
58,1,00:10:04,2,71,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
59,4,00:10:34,2,74,9.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
60,4,00:10:45,2,54,7.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
61,1,00:10:47,2,65,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
62,2,00:11:04,2,74,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
63,4,00:11:09,5,60,13.4,4.4,34.2,4.1,,,,,,,,4.71,8.25,7.92,9.46,8.16,,,,,,,,38.50,9,0
64,1,00:11:12,5,73,16.5,4.8,33.5,4.0,,,,,,,,10.76,8.63,9.10,9.05,8.18,,,,,,,,45.72,9,0
65,4,00:11:15,2,26,18.4,,,,,,,,,,,0.63,1.51,,,,,,,,,,,2.14,0,0
66,4,00:11:21,2,54,7.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
67,1,00:11:25,2,72,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
68,4,00:11:25,2,73,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
69,1,00:11:26,2,71,8.6,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0
70,3,00:11:41,2,71,8.2,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.68,2,0
71,1,00:11:44,3,67,10.4,13.9,,,,,,,,,,2.40,5.19,1.31,,,,,,,,,,8.90,3,0
72,2,00:11:46,2,75,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
73,1,00:11:55,2,69,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
74,4,00:12:21,2,37,6.5,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
75,4,00:12:28,2,54,7.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
76,2,00:13:35,2,71,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
77,4,00:13:52,4,68,15.9,31.8,3.0,,,,,,,,,6.03,7.72,4.72,5.11,,,,,,,,,23.57,8,0
78,4,00:13:59,2,55,7.7,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.36,2,0
79,2,00:14:01,3,69,9.1,12.9,,,,,,,,,,1.28,1.45,0.59,,,,,,,,,,3.32,2,0
82,3,00:14:09,2,70,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
83,1,00:14:30,2,73,10.4,,,,,,,,,,,2.82,4.12,,,,,,,,,,,6.94,3,0
84,1,00:14:31,2,73,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
85,4,00:14:39,5,62,12.8,21.2,9.9,21.9,,,,,,,,8.85,10.68,7.63,4.86,5.57,,,,,,,,37.60,11,0
86,2,00:14:54,2,73,11.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0
87,4,00:15:10,2,54,6.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
88,4,00:15:13,2,64,12.2,,,,,,,,,,,1.71,2.21,,,,,,,,,,,3.92,3,0
89,1,00:16:14,2,70,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
90,4,00:16:47,5,67,19.4,4.2,34.1,3.9,,,,,,,,10.80,9.04,8.79,12.49,13.28,,,,,,,,54.39,9,0
91,3,00:16:50,2,72,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
92,4,00:17:16,2,54,7.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
93,4,00:17:23,2,71,9.3,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
94,1,00:17:28,2,65,10.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
95,2,00:17:29,2,74,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
96,1,00:17:32,2,67,10.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.60,3,0
97,1,00:18:43,2,71,11.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
98,4,00:18:44,2,38,6.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
99,4,00:19:26,2,54,6.2,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
100,4,00:19:49,2,54,7.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
101,4,00:20:03,2,66,9.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
102,1,00:20:05,4,72,10.7,21.6,2.7,,,,,,,,,2.61,4.05,4.46,3.91,,,,,,,,,15.02,3,0
103,4,00:20:17,5,61,11.9,20.3,9.5,21.8,,,,,,,,9.43,14.83,10.28,14.08,10.15,,,,,,,,58.77,11,0
104,2,00:20:20,2,73,8.7,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
105,1,00:20:31,2,73,9.5,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
106,2,00:20:39,2,75,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
107,4,00:20:59,2,54,6.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
108,1,00:21:00,2,73,8.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
109,4,00:21:11,2,54,6.7,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.15,2,0
110,1,00:21:19,2,75,11.6,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
111,1,00:21:55,2,70,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
112,1,00:21:58,2,71,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
113,4,00:22:15,2,38,6.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,0
114,2,00:22:21,2,68,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
115,1,00:22:29,2,75,9.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.04,3,0
116,1,00:22:33,2,79,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
117,2,00:22:34,2,80,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
118,4,00:22:40,2,65,9.9,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
119,1,00:22:48,2,69,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
120,1,00:22:57,2,29,7.2,,,,,,,,,,,0.57,0.67,,,,,,,,,,,1.23,2,0
121,1,00:22:57,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,00:23:02,2,70,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
123,2,00:23:20,2,73,8.4,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,0
124,3,00:23:21,2,74,7.9,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
125,4,00:23:27,2,33,6.4,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,0
126,1,00:23:44,2,70,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
127,4,00:23:53,2,55,6.5,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
128,1,00:23:56,2,70,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
129,2,00:23:57,2,73,9.4,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
130,3,00:24:04,2,71,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
131,4,00:24:47,2,39,6.7,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0
132,1,00:25:09,4,73,11.4,17.1,2.9,,,,,,,,,2.96,3.60,2.25,1.93,,,,,,,,,10.75,3,0
133,4,00:25:59,2,54,7.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
134,1,00:26:15,2,78,9.1,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
135,1,00:26:29,2,71,10.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,3,0
136,4,00:26:34,2,54,9.1,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,2,0
137,2,00:26:58,3,72,10.8,12.8,,,,,,,,,,2.99,3.31,1.22,,,,,,,,,,7.52,3,0
138,3,00:27:09,2,80,9.8,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0
139,4,00:27:26,3,78,12.7,19.7,,,,,,,,,,3.99,3.73,2.20,,,,,,,,,,9.92,3,0
140,4,00:27:36,2,28,10.8,,,,,,,,,,,0.95,1.43,,,,,,,,,,,2.38,3,0
141,1,00:27:36,2,56,9.2,,,,,,,,,,,3.89,4.08,,,,,,,,,,,7.97,2,0
142,3,00:27:36,2,68,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
143,4,00:27:42,2,54,7.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
144,4,00:27:56,2,55,7.7,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.89,2,0
145,1,00:28:05,2,70,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
146,1,00:28:18,5,69,17.0,4.3,31.0,3.9,,,,,,,,10.24,7.15,7.10,5.89,5.80,,,,,,,,36.17,9,0
147,1,00:28:29,2,71,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
148,1,00:28:35,2,73,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
149,1,00:29:06,2,72,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
150,3,00:29:41,2,71,10.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,3,0
151,1,00:29:42,2,76,11.2,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
152,1,00:30:00,2,64,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
153,4,00:30:03,2,72,10.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.93,3,0
154,2,00:30:27,2,72,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
155,1,00:30:28,2,71,8.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0
156,2,00:30:29,2,68,9.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.34,3,0
157,1,00:31:05,2,71,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
158,4,00:31:11,2,54,6.3,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
159,1,00:31:19,2,70,11.6,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
160,1,00:31:49,2,70,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
161,4,00:32:02,2,72,11.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
162,4,00:32:04,2,38,6.5,,,,,,,,,,,1.30,1.70,,,,,,,,,,,3.00,2,0
163,3,00:32:22,2,62,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
164,1,00:33:08,2,79,9.1,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
165,4,00:33:09,2,54,6.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
166,4,00:33:13,5,61,15.4,4.3,34.6,4.0,,,,,,,,11.14,13.94,14.39,15.68,16.07,,,,,,,,71.22,9,0
167,3,00:33:13,5,68,17.1,4.2,36.6,4.0,,,,,,,,10.20,10.19,10.51,8.22,8.60,,,,,,,,47.73,9,0
168,1,00:33:21,2,13,1.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,14,0
169,1,00:33:23,5,65,17.0,4.2,32.4,4.1,,,,,,,,11.20,14.03,13.77,11.07,11.10,,,,,,,,61.17,9,0
170,4,00:33:54,2,83,8.6,,,,,,,,,,,3.12,1.66,,,,,,,,,,,4.77,2,0
171,4,00:34:14,2,68,11.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,3,0
172,4,00:34:56,2,66,13.1,,,,,,,,,,,3.95,3.46,,,,,,,,,,,7.41,3,0
173,4,00:35:22,2,54,6.8,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
174,1,00:35:39,2,60,8.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
175,2,00:36:11,2,73,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
176,1,00:36:19,3,55,8.5,10.5,,,,,,,,,,2.98,3.21,1.39,,,,,,,,,,7.58,2,36
177,4,00:37:54,2,54,6.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
178,1,00:38:02,3,63,11.0,13.8,,,,,,,,,,2.96,2.98,1.37,,,,,,,,,,7.31,3,0
179,2,00:38:05,2,75,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
180,1,00:39:56,2,57,9.9,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.14,3,0
181,4,00:40:06,3,71,10.6,18.2,,,,,,,,,,2.95,3.17,1.77,,,,,,,,,,7.88,3,0
182,4,00:40:38,2,32,11.1,,,,,,,,,,,0.97,1.27,,,,,,,,,,,2.24,3,0
183,1,00:41:07,2,71,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
184,3,00:41:23,2,80,9.9,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,3,0
185,2,00:41:40,2,74,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
186,4,00:41:58,2,37,6.5,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.84,2,0
187,1,00:42:28,2,63,9.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
188,1,00:42:38,2,52,13.1,,,,,,,,,,,4.98,8.68,,,,,,,,,,,13.65,5,0
189,4,00:42:39,5,71,13.6,4.1,28.8,4.1,,,,,,,,8.11,7.24,7.75,7.89,6.86,,,,,,,,37.85,9,0
190,1,00:42:43,2,47,8.1,,,,,,,,,,,3.63,2.13,,,,,,,,,,,5.76,2,0
191,1,00:42:49,2,58,9.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
192,2,00:42:51,2,80,9.7,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.98,2,0
193,1,00:43:19,2,69,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
194,1,00:43:21,2,69,9.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
195,1,00:43:35,2,74,11.5,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0
196,4,00:43:37,2,54,6.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
197,4,00:44:19,2,54,6.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
198,4,00:44:33,2,75,8.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
199,1,00:44:43,2,74,9.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
200,4,00:44:50,2,53,7.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
201,4,00:45:21,2,54,5.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
202,4,00:45:35,2,55,3.7,,,,,,,,,,,0.73,1.26,,,,,,,,,,,1.99,0,0
203,4,00:45:36,2,54,6.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
204,2,00:45:53,2,77,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
205,4,00:45:54,2,41,6.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
206,2,00:45:57,4,70,12.0,22.4,2.5,,,,,,,,,3.57,4.15,3.11,2.92,,,,,,,,,13.75,3,0
207,4,00:46:57,2,84,8.1,,,,,,,,,,,3.83,2.28,,,,,,,,,,,6.11,2,0
208,1,00:46:59,2,76,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
209,4,00:47:14,2,55,7.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
210,2,00:47:24,2,71,9.4,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.57,2,0
211,1,00:47:25,5,63,17.4,4.2,31.3,4.0,,,,,,,,12.92,14.22,16.39,14.11,15.04,,,,,,,,72.67,9,0
212,4,00:47:40,3,75,11.5,18.7,,,,,,,,,,3.09,3.03,1.88,,,,,,,,,,8.00,3,0
213,2,00:48:28,2,77,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
214,1,00:48:29,2,55,3.4,,,,,,,,,,,0.60,1.15,,,,,,,,,,,1.75,1,0
215,4,00:48:37,2,54,6.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
216,1,00:49:02,3,78,10.1,11.8,,,,,,,,,,2.46,1.70,0.57,,,,,,,,,,4.74,3,0
217,1,00:49:05,2,75,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
218,1,00:49:44,5,61,11.7,4.2,30.4,4.0,,,,,,,,11.11,13.69,13.07,12.71,14.59,,,,,,,,65.17,9,0
219,1,00:49:50,2,76,9.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
220,1,00:50:08,2,75,10.5,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0
221,1,00:50:14,2,73,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
222,4,00:50:21,2,55,7.0,,,,,,,,,,,5.25,3.12,,,,,,,,,,,8.37,3,0
223,4,00:50:23,5,66,16.7,4.3,34.1,4.0,,,,,,,,10.74,8.65,8.53,7.87,7.63,,,,,,,,43.41,9,0
224,4,00:50:29,2,12,1.7,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,14,0
225,1,00:50:55,2,71,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
226,3,00:50:56,2,70,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
227,1,00:51:30,5,68,19.2,4.3,30.2,4.0,,,,,,,,11.49,14.45,16.50,13.74,14.30,,,,,,,,70.49,9,0
228,4,00:51:43,6,68,20.3,4.3,20.7,8.9,22.5,,,,,,,9.82,10.44,10.05,11.75,13.01,12.42,,,,,,,67.49,12,0
229,1,00:52:20,2,65,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
230,2,00:52:42,2,76,9.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
231,3,00:53:27,2,70,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
232,1,00:53:30,2,76,10.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
233,1,00:53:33,2,77,11.4,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
234,4,00:53:34,2,54,5.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
235,4,00:53:46,5,71,20.2,4.3,29.7,10.4,,,,,,,,9.98,13.77,14.37,15.38,15.25,,,,,,,,68.75,16,0
236,4,00:53:48,2,14,1.8,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,14,0
237,4,00:54:04,2,71,13.0,,,,,,,,,,,4.89,3.45,,,,,,,,,,,8.34,3,0
238,1,00:54:19,2,72,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
239,2,00:54:20,2,76,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
240,4,00:54:41,4,65,13.1,19.0,2.8,,,,,,,,,3.26,5.95,1.18,0.88,,,,,,,,,11.26,3,0
241,4,00:54:53,2,54,8.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
242,4,00:55:05,2,77,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
243,4,00:55:09,2,54,7.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
244,1,00:55:26,4,65,15.6,31.0,2.6,,,,,,,,,2.71,8.91,1.96,1.88,,,,,,,,,15.46,0,0
245,3,00:55:28,5,62,16.8,4.2,35.1,4.1,,,,,,,,5.91,9.72,9.34,10.31,10.49,,,,,,,,45.76,9,0
247,1,00:55:50,2,73,8.5,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
248,1,00:55:56,2,70,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,3,0
249,2,00:56:05,4,75,13.9,22.9,2.8,,,,,,,,,3.05,4.36,3.55,4.14,,,,,,,,,15.10,3,0
250,1,00:56:05,2,73,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
251,1,00:56:16,2,75,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
252,4,00:56:33,2,54,7.6,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
253,4,00:56:34,2,54,6.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
254,1,00:56:44,2,74,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
255,4,00:56:45,2,55,7.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
256,4,00:56:51,2,54,7.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
257,1,00:57:16,5,74,13.1,4.3,29.4,4.0,,,,,,,,9.50,7.08,7.26,5.98,6.33,,,,,,,,36.16,9,0
258,4,00:57:34,2,70,12.8,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0
259,4,00:57:51,2,67,11.4,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
260,2,00:58:02,2,75,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
261,1,00:58:12,2,72,11.8,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
262,4,00:58:45,2,72,11.4,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
263,2,00:58:55,4,75,14.9,33.3,3.2,,,,,,,,,8.62,7.24,4.41,4.74,,,,,,,,,25.01,8,0
264,1,00:58:56,4,62,11.4,21.3,2.8,,,,,,,,,3.35,4.21,1.54,0.84,,,,,,,,,9.94,3,0
265,2,00:58:57,2,73,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
266,2,00:58:58,2,70,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
267,1,00:59:28,2,55,6.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
268,4,00:59:29,2,54,5.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
269,3,00:59:34,2,84,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
270,1,01:00:55,5,65,16.4,4.1,33.0,4.0,,,,,,,,10.28,8.17,8.58,8.32,9.27,,,,,,,,44.62,9,0
271,4,01:01:43,2,12,1.4,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,14,0
272,1,01:01:56,2,66,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,3,0
273,1,01:02:19,5,64,16.3,4.2,33.6,4.0,,,,,,,,10.61,7.68,7.79,6.92,8.44,,,,,,,,41.44,9,0
274,2,01:02:35,2,73,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
275,4,01:02:39,5,70,12.8,4.3,30.8,4.1,,,,,,,,10.39,11.37,11.14,3.96,3.93,,,,,,,,40.79,9,0
276,2,01:02:43,5,65,16.9,4.1,33.8,4.0,,,,,,,,10.88,8.97,9.15,8.82,9.15,,,,,,,,46.97,9,0
277,4,01:03:10,2,12,1.5,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
278,1,01:03:29,2,73,8.6,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0
279,1,01:03:37,2,70,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
280,3,01:04:07,2,72,7.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,2,0
281,4,01:04:08,2,71,9.5,,,,,,,,,,,3.86,3.44,,,,,,,,,,,7.30,2,0
282,1,01:04:10,2,71,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
283,4,01:04:31,2,39,6.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
284,4,01:04:46,2,38,71.9,,,,,,,,,,,0.29,3.57,,,,,,,,,,,3.86,14,0
285,2,01:04:53,2,70,10.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
286,3,01:04:53,2,72,11.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
287,4,01:05:02,2,70,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
288,3,01:05:08,2,68,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
289,1,01:05:10,2,70,11.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
290,4,01:05:33,2,55,6.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
291,3,01:05:34,2,71,11.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
292,4,01:05:37,2,55,6.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
293,1,01:05:41,3,67,15.7,23.3,,,,,,,,,,4.09,8.95,2.39,,,,,,,,,,15.43,8,0
294,4,01:05:48,2,54,6.5,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.28,2,0
295,1,01:05:56,2,70,10.6,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
296,1,01:06:02,2,74,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
297,4,01:06:05,2,36,6.3,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
298,1,01:06:08,2,70,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
299,1,01:06:11,2,73,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
300,1,01:06:20,2,75,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
301,1,01:06:32,2,78,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
302,1,01:06:33,2,76,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
303,4,01:08:09,2,71,11.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
304,1,01:08:12,4,61,9.8,13.4,3.0,,,,,,,,,3.00,3.41,2.15,1.63,,,,,,,,,10.18,2,0
305,4,01:08:17,2,28,15.2,,,,,,,,,,,0.70,1.21,,,,,,,,,,,1.91,0,0
306,1,01:08:26,2,75,10.9,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
307,2,01:08:27,2,75,12.0,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
308,1,01:08:29,2,70,9.6,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,2,0
309,1,01:08:46,2,67,9.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
310,4,01:08:46,2,39,6.6,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.51,2,0
311,4,01:08:53,2,39,6.5,,,,,,,,,,,1.40,1.75,,,,,,,,,,,3.15,2,0
312,2,01:09:01,2,72,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
313,2,01:09:12,2,77,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
314,3,01:09:34,2,65,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
315,4,01:10:02,2,73,10.9,,,,,,,,,,,3.65,3.60,,,,,,,,,,,7.26,3,0
316,1,01:10:03,2,72,8.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
317,1,01:10:59,2,75,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
318,1,01:11:03,4,68,11.9,14.8,2.8,,,,,,,,,3.04,3.47,2.44,1.97,,,,,,,,,10.93,3,0
319,1,01:12:00,2,72,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
320,1,01:12:34,2,73,8.2,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0
321,3,01:12:41,2,70,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
322,1,01:12:45,5,61,13.2,4.3,29.4,4.0,,,,,,,,11.64,7.77,7.73,3.97,5.23,,,,,,,,36.35,9,0
323,1,01:13:01,2,71,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
324,4,01:13:09,5,70,18.4,4.3,34.5,4.1,,,,,,,,10.40,14.78,14.80,17.14,17.56,,,,,,,,74.67,9,0
325,4,01:13:12,2,68,9.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.30,2,0
326,1,01:13:13,3,58,11.5,18.1,,,,,,,,,,4.03,3.74,2.19,,,,,,,,,,9.96,3,0
327,4,01:13:14,2,54,7.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
328,2,01:13:19,2,75,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
329,2,01:13:21,2,74,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
330,4,01:14:08,2,75,11.6,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
331,4,01:14:16,2,73,11.4,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
332,1,01:14:23,5,66,20.4,4.3,31.7,3.9,,,,,,,,11.61,10.93,11.27,8.44,9.64,,,,,,,,51.89,9,0
333,2,01:14:52,2,70,10.1,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
334,1,01:15:04,2,71,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
335,1,01:15:39,2,70,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,3,0
336,2,01:15:58,2,73,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
337,4,01:16:00,2,71,9.4,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,2,0
338,3,01:16:12,2,73,9.4,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
339,1,01:16:32,2,73,8.9,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.30,2,0
340,4,01:16:33,2,35,6.4,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.98,2,0
341,4,01:16:36,5,70,15.8,4.2,34.1,4.0,,,,,,,,10.57,12.03,11.64,11.95,11.75,,,,,,,,57.94,9,0
342,2,01:17:21,2,75,9.7,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0
343,1,01:17:29,2,55,6.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
344,4,01:17:47,6,64,28.7,4.3,27.4,2.9,3.0,,,,,,,14.69,11.72,11.75,8.70,8.61,8.75,,,,,,,64.21,10,0
345,4,01:17:51,5,43,2.2,6.8,22.5,2.7,,,,,,,,8.09,7.34,2.40,3.78,4.43,,,,,,,,26.05,14,34
346,4,01:18:02,2,8,1.2,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,14,0
347,1,01:19:04,2,78,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
348,4,01:19:06,2,36,6.6,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0
349,1,01:19:19,2,73,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
350,2,01:19:44,2,72,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
351,4,01:20:24,2,53,15.6,,,,,,,,,,,6.98,12.74,,,,,,,,,,,19.72,5,0
352,4,01:20:26,2,64,10.9,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.31,3,0
353,2,01:20:32,2,71,8.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
354,3,01:20:37,2,71,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0