veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:10,2,58,10.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0,19,min5.tye
2,1,00:00:43,2,69,9.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,60,min5.tye
3,1,00:01:58,2,51,9.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,17,min5.tye
4,1,00:02:58,2,38,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,2,25,min5.tye
5,1,00:02:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,3,00:03:31,2,62,7.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,98,min5.tye
7,1,00:07:32,2,72,10.7,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,3,0,24,min5.tye
8,1,00:08:28,2,67,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,51,min5.tye
9,1,00:08:32,2,69,9.3,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0,98,min5.tye
10,4,00:09:17,2,49,10.2,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0,22,min5.tye
11,4,00:09:45,5,63,12.3,4.0,27.0,3.7,,,,,,,,10.56,5.75,5.85,4.17,3.65,,,,,,,,29.99,9,0,62,min5.tye
12,4,00:09:59,2,63,7.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,3,min5.tye
13,4,00:10:32,2,65,7.4,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,10,min5.tye
14,4,00:11:52,2,61,9.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,2,0,69,min5.tye
15,1,00:13:00,2,74,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,94,min5.tye
16,1,00:16:16,2,71,9.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,3,0,68,min5.tye
17,4,00:16:37,2,55,8.1,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.84,2,0,65,min5.tye
18,1,00:19:27,2,71,10.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0,61,min5.tye
19,4,00:21:27,2,62,7.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,96,min5.tye
20,1,00:21:44,2,58,10.1,,,,,,,,,,,2.28,2.62,,,,,,,,,,,4.89,3,0,10,min5.tye
21,1,00:22:05,2,68,9.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0,20,min5.tye
22,4,00:23:14,2,62,8.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,42,min5.tye
23,4,00:23:19,2,60,8.0,,,,,,,,,,,1.17,0.54,,,,,,,,,,,1.71,2,0,77,min5.tye
24,1,00:23:47,2,72,9.5,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.63,2,0,12,min5.tye
25,1,00:24:46,2,70,9.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,3,0,35,min5.tye
26,4,00:25:23,2,58,8.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,95,min5.tye
27,4,00:26:06,2,60,10.6,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,60,min5.tye
28,1,00:27:03,2,71,12.5,,,,,,,,,,,2.39,2.81,,,,,,,,,,,5.20,3,0,24,min5.tye
29,4,00:27:09,2,56,8.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,1,min5.tye
30,1,00:27:46,2,69,9.2,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,61,min5.tye
31,1,00:29:08,2,73,9.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,62,min5.tye
32,1,00:32:31,2,65,9.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,80,min5.tye
33,1,00:33:45,2,73,10.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,91,min5.tye
34,1,00:33:46,2,76,10.0,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,3,2,73,min5.tye
35,2,00:33:46,2,64,8.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,73,min5.tye
36,1,00:34:12,2,69,9.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,18,min5.tye
37,1,00:34:56,2,73,9.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0,23,min5.tye
38,4,00:35:31,2,60,8.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,46,min5.tye
39,1,00:39:14,2,65,9.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,87,min5.tye
40,1,00:39:48,2,61,9.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0,29,min5.tye
41,1,00:41:56,2,58,12.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,91,min5.tye
42,1,00:45:05,2,68,10.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,41,min5.tye
43,1,00:48:33,2,71,10.1,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0,12,min5.tye
44,4,00:55:51,2,60,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0,84,min5.tye
45,1,00:58:44,2,70,10.4,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0,42,min5.tye
46,1,01:00:04,2,53,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,16,min5.tye
47,1,01:05:09,2,60,9.4,,,,,,,,,,,1.86,2.14,,,,,,,,,,,4.00,2,0,81,min5.tye
48,1,01:08:51,2,75,11.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,0,98,min5.tye
49,2,01:11:22,2,57,7.9,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0,76,min5.tye
50,4,01:15:58,2,58,8.1,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,24,min5.tye
51,1,01:23:11,2,80,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,4,min5.tye
52,4,01:24:14,2,57,7.8,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,0,56,min5.tye
53,1,01:24:24,2,66,9.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,9,min5.tye
54,1,01:25:10,2,29,10.7,,,,,,,,,,,2.84,3.54,,,,,,,,,,,6.38,3,2,44,min5.tye
55,1,01:25:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,01:29:21,2,63,8.1,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,22,min5.tye
57,4,01:37:33,2,60,8.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,43,min5.tye
58,1,01:39:01,5,70,12.8,4.6,32.5,4.4,,,,,,,,9.33,15.90,16.58,15.22,15.20,,,,,,,,72.22,9,0,76,min5.tye
59,1,01:44:11,5,69,14.3,4.7,31.6,4.3,,,,,,,,9.89,17.35,15.76,15.80,14.74,,,,,,,,73.54,9,0,49,min5.tye
60,4,01:46:49,2,61,8.2,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,18,min5.tye
61,1,01:51:40,2,68,9.4,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,41,min5.tye
62,1,01:55:53,2,70,9.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,54,min5.tye
63,1,01:57:48,2,68,12.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,94,min5.tye
64,1,02:03:22,2,77,9.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,76,min5.tye
65,1,02:08:12,2,70,9.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,19,min5.tye
66,1,02:10:57,2,64,9.2,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,96,min5.tye
67,1,02:12:52,2,69,12.9,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0,29,min5.tye
68,1,02:16:43,2,72,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,13,min5.tye
69,1,02:16:51,2,63,9.7,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,59,min5.tye
70,4,02:19:44,2,64,7.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,16,min5.tye
71,1,02:21:41,5,77,16.5,4.6,34.3,5.4,,,,,,,,9.65,7.76,8.28,6.05,6.01,,,,,,,,37.75,9,0,14,min5.tye
72,1,02:22:54,2,61,9.7,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,2,0,16,min5.tye
73,4,02:23:25,2,61,7.9,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,33,min5.tye
74,1,02:26:20,2,78,9.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,60,min5.tye
75,1,02:28:31,2,67,9.2,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.67,2,0,39,min5.tye
76,4,02:29:30,2,57,8.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,75,min5.tye
77,4,02:29:54,2,64,11.1,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0,10,min5.tye
78,4,02:30:17,2,64,10.7,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0,60,min5.tye
79,4,02:38:22,2,68,8.6,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0,88,min5.tye
80,4,02:40:14,2,57,7.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,30,min5.tye
81,4,02:47:01,5,62,11.0,3.9,27.7,3.7,,,,,,,,9.25,4.94,5.20,4.19,3.18,,,,,,,,26.77,9,0,71,min5.tye
82,4,02:47:32,5,62,12.3,4.0,27.0,3.8,,,,,,,,10.15,4.98,4.98,3.45,3.04,,,,,,,,26.59,9,0,80,min5.tye
83,4,02:51:54,2,61,8.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,61,min5.tye
84,1,02:57:09,5,69,15.2,4.7,32.7,5.4,,,,,,,,7.98,5.70,5.75,4.30,4.18,,,,,,,,27.91,9,0,76,min5.tye
85,1,02:59:30,6,76,16.8,4.6,27.1,4.4,4.4,,,,,,,7.48,5.23,5.30,4.19,3.38,2.77,,,,,,,28.36,10,0,69,min5.tye
86,3,03:01:47,2,55,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,94,min5.tye
87,1,03:03:18,2,84,9.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,55,min5.tye
88,1,03:08:07,2,72,12.3,,,,,,,,,,,3.09,3.79,,,,,,,,,,,6.88,3,0,98,min5.tye
89,4,03:10:28,4,59,8.9,15.7,2.6,,,,,,,,,2.54,3.35,0.49,0.43,,,,,,,,,6.82,2,0,60,min5.tye
90,1,03:17:04,2,65,11.9,,,,,,,,,,,4.63,6.96,,,,,,,,,,,11.60,5,0,19,min5.tye
91,4,03:17:17,2,64,8.4,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,76,min5.tye
92,1,03:18:10,2,57,14.1,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.77,5,0,75,min5.tye
93,1,03:18:52,2,74,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,75,min5.tye
94,4,03:20:07,2,65,8.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,44,min5.tye
95,4,03:22:28,2,61,8.2,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,94,min5.tye
96,1,03:23:20,2,68,12.4,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.63,3,0,31,min5.tye
97,4,03:24:10,2,57,12.0,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.91,3,0,44,min5.tye
98,1,03:24:56,2,77,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,69,min5.tye
99,4,03:25:39,2,57,10.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,68,min5.tye
100,1,03:30:36,2,97,10.8,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,0,89,min5.tye
101,4,03:31:52,2,64,9.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0,11,min5.tye
102,4,03:35:44,2,58,8.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,65,min5.tye
103,4,03:37:29,2,56,8.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,20,min5.tye
104,4,03:38:40,2,58,8.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,97,min5.tye
105,1,03:51:10,2,76,12.6,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,73,min5.tye
106,4,03:52:33,2,59,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,4,min5.tye
107,1,03:54:47,2,69,22.8,,,,,,,,,,,6.79,10.32,,,,,,,,,,,17.11,5,0,77,min5.tye
108,4,04:00:56,2,65,8.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,74,min5.tye
109,4,04:01:30,5,58,12.9,4.0,27.8,4.6,,,,,,,,9.44,16.16,15.52,20.40,20.51,,,,,,,,82.03,9,0,45,min5.tye
110,4,04:09:21,2,62,9.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0,16,min5.tye
111,1,04:10:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,2,04:10:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,3,04:10:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,4,04:10:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,4,04:14:44,2,55,11.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,45,min5.tye
116,2,04:15:34,2,68,7.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,98,min5.tye
117,1,04:16:45,2,75,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,79,min5.tye
118,4,04:18:52,2,64,7.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,18,min5.tye
119,4,04:20:43,2,70,8.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,36,min5.tye
120,1,04:22:33,2,82,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,8,min5.tye
121,1,04:22:56,3,66,15.2,4.9,,,,,,,,,,15.32,14.46,15.02,,,,,,,,,,44.81,6,0,53,min5.tye
122,4,04:23:07,2,62,8.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,1,min5.tye
123,4,04:24:12,2,60,8.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,66,min5.tye
124,1,04:26:02,2,74,9.5,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.28,2,0,31,min5.tye
125,4,04:26:41,2,60,7.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,83,min5.tye
126,4,04:26:50,2,62,12.1,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.41,3,0,91,min5.tye
127,1,04:28:04,2,70,9.3,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0,20,min5.tye
128,4,04:28:25,2,62,8.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,71,min5.tye
129,1,04:28:27,2,68,22.9,,,,,,,,,,,7.89,11.16,,,,,,,,,,,19.05,5,0,3,min5.tye
130,4,04:29:46,6,63,15.5,4.1,22.7,4.6,4.6,,,,,,,8.65,18.29,16.89,9.56,17.09,16.84,,,,,,,87.33,10,0,50,min5.tye
131,4,04:34:28,2,49,8.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,90,min5.tye
132,1,04:35:27,2,74,9.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,88,min5.tye
133,4,04:35:34,2,66,11.0,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,95,min5.tye
134,4,04:36:42,2,62,7.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,37,min5.tye
135,4,04:37:35,2,63,8.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,2,0,9,min5.tye
136,4,04:37:40,2,61,7.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,66,min5.tye
137,4,04:38:54,2,60,12.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0,14,min5.tye
138,1,04:39:00,5,66,13.8,4.7,31.3,5.3,,,,,,,,7.76,7.57,7.01,4.21,4.83,,,,,,,,31.36,9,2,16,min5.tye
139,1,04:39:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,04:39:05,2,61,8.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,2,0,5,min5.tye
141,4,04:40:09,2,48,9.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,31,min5.tye
142,1,04:41:05,2,66,24.8,,,,,,,,,,,8.11,11.26,,,,,,,,,,,19.37,4,0,7,min5.tye
143,2,04:41:05,2,61,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,89,min5.tye
144,1,04:42:28,2,71,15.0,,,,,,,,,,,4.01,3.39,,,,,,,,,,,7.40,5,0,8,min5.tye
145,4,04:42:59,2,66,10.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,94,min5.tye
146,1,04:43:32,2,75,9.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,13,min5.tye
147,4,04:43:40,2,48,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,98,min5.tye
148,4,04:44:43,2,62,11.4,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.76,3,0,84,min5.tye
149,4,04:45:52,2,63,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,50,min5.tye
150,4,04:47:09,2,60,9.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.45,2,0,18,min5.tye
151,2,04:47:11,2,63,8.8,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0,51,min5.tye
152,1,04:48:33,2,63,9.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,19,min5.tye
153,4,04:48:53,2,49,7.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,16,min5.tye
154,4,04:50:57,2,64,7.9,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,10,min5.tye
155,4,04:53:33,2,61,8.2,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0,26,min5.tye
156,3,04:53:34,2,65,10.1,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.56,3,0,60,min5.tye
157,4,04:55:08,2,69,8.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,70,min5.tye
158,4,04:56:28,2,63,9.3,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.44,2,0,4,min5.tye
159,4,04:57:17,2,65,8.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,66,min5.tye
160,4,04:57:30,2,66,8.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,96,min5.tye
161,4,04:57:42,6,59,13.9,3.9,24.2,4.9,4.6,,,,,,,10.13,18.45,17.30,12.33,19.36,19.79,,,,,,,97.37,10,0,93,min5.tye
162,4,05:00:04,2,67,15.0,,,,,,,,,,,4.05,6.04,,,,,,,,,,,10.09,5,0,83,min5.tye
163,1,05:01:19,2,73,12.8,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0,47,min5.tye
164,4,05:02:27,2,57,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,11,min5.tye
165,4,05:02:37,2,64,8.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,27,min5.tye
166,1,05:02:44,2,66,10.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,94,min5.tye
167,4,05:03:34,6,61,16.1,4.6,19.5,10.1,4.6,,,,,,,10.12,20.45,19.20,13.33,20.16,19.74,,,,,,,103.00,10,0,65,min5.tye
168,4,05:03:42,2,66,8.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0,84,min5.tye
169,4,05:03:56,2,55,7.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,10,min5.tye
170,4,05:04:08,2,64,8.6,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0,17,min5.tye
171,4,05:04:30,2,63,10.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,54,min5.tye
172,4,05:04:57,2,64,8.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,94,min5.tye
173,4,05:06:27,2,63,8.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,88,min5.tye
174,4,05:06:57,2,70,8.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,46,min5.tye
175,4,05:07:06,2,64,7.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,65,min5.tye
176,4,05:10:23,2,58,11.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,8,min5.tye
177,4,05:10:43,2,60,10.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0,95,min5.tye
178,1,05:10:54,2,76,9.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0,93,min5.tye
179,4,05:10:58,2,62,10.6,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,3,0,88,min5.tye
180,4,05:12:13,2,66,8.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,46,min5.tye
181,4,05:12:41,2,63,10.1,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0,42,min5.tye
182,4,05:12:47,2,68,8.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,60,min5.tye
183,3,05:13:05,2,65,8.3,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,25,min5.tye
184,4,05:13:22,2,56,10.1,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,3,0,24,min5.tye
185,1,05:13:29,6,58,18.3,4.6,27.5,6.5,6.4,,,,,,,10.07,10.66,10.49,7.12,7.35,7.39,,,,,,,53.07,10,2,91,min5.tye
186,1,05:13:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,4,05:13:32,2,63,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,80,min5.tye
188,4,05:14:06,2,60,8.3,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,56,min5.tye
189,1,05:14:54,5,65,13.2,4.6,33.3,4.4,,,,,,,,9.13,9.86,10.09,6.36,6.28,,,,,,,,41.74,9,0,96,min5.tye
190,3,05:15:20,2,65,7.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,22,min5.tye
191,4,05:15:20,2,64,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,62,min5.tye
192,1,05:15:26,5,69,15.2,4.7,32.8,5.3,,,,,,,,8.04,5.50,5.07,4.34,4.53,,,,,,,,27.48,9,0,35,min5.tye
193,4,05:15:58,2,63,8.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,73,min5.tye
194,1,05:16:33,2,69,9.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,98,min5.tye
195,1,05:20:16,2,68,15.8,,,,,,,,,,,2.68,5.81,,,,,,,,,,,8.50,14,0,88,min5.tye
196,4,05:20:24,2,68,11.1,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.72,3,0,99,min5.tye
197,4,05:21:44,2,68,9.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0,95,min5.tye
198,4,05:21:56,2,63,7.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,97,min5.tye
199,4,05:22:42,2,61,8.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,41,min5.tye
200,4,05:24:44,2,67,10.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,30,min5.tye
201,1,05:24:59,4,78,11.8,18.2,3.2,,,,,,,,,2.28,3.43,1.08,1.19,,,,,,,,,7.98,3,0,68,min5.tye
202,1,05:25:37,2,74,12.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,64,min5.tye
203,4,05:26:42,2,65,8.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,17,min5.tye
204,4,05:28:16,2,64,8.7,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,10,min5.tye
205,4,05:28:29,2,63,8.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,56,min5.tye
206,3,05:28:53,2,67,7.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,57,min5.tye
207,4,05:28:56,2,55,8.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,25,min5.tye
208,1,05:29:11,2,65,9.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,3,0,8,min5.tye
209,1,05:29:17,2,71,12.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,80,min5.tye
210,4,05:29:29,2,66,8.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,13,min5.tye
211,4,05:29:57,2,58,9.9,,,,,,,,,,,2.36,2.74,,,,,,,,,,,5.09,3,0,31,min5.tye
212,1,05:30:16,5,72,21.2,4.7,31.2,5.4,,,,,,,,9.07,7.61,6.83,5.13,5.39,,,,,,,,34.03,9,2,24,min5.tye
213,1,05:30:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,4,05:30:26,2,54,8.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,52,min5.tye
215,1,05:30:40,2,75,9.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,86,min5.tye
216,4,05:31:14,2,62,9.7,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,32,min5.tye
217,2,05:31:16,2,62,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,58,min5.tye
218,4,05:31:49,2,63,9.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,3,min5.tye
219,1,05:32:52,2,67,9.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,4,min5.tye
220,1,05:33:16,2,73,9.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,3,0,53,min5.tye
221,1,05:33:43,2,62,9.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,85,min5.tye
222,1,05:34:14,3,66,19.5,4.6,,,,,,,,,,8.98,10.04,9.43,,,,,,,,,,28.45,6,0,7,min5.tye
223,3,05:36:17,2,68,11.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,5,min5.tye
224,1,05:36:19,2,60,21.5,,,,,,,,,,,7.58,14.67,,,,,,,,,,,22.25,5,0,9,min5.tye
225,1,05:36:45,2,78,10.3,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.35,3,0,10,min5.tye
226,1,05:37:15,3,66,15.3,4.8,,,,,,,,,,6.31,11.33,11.99,,,,,,,,,,29.63,6,0,56,min5.tye
227,4,05:37:16,3,59,13.0,4.1,,,,,,,,,,16.39,18.42,18.32,,,,,,,,,,53.13,6,0,17,min5.tye
228,4,05:37:21,2,61,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,32,min5.tye
229,1,05:37:24,4,69,12.4,4.6,19.9,,,,,,,,,8.65,8.56,8.35,8.65,,,,,,,,,34.22,8,0,49,min5.tye
230,2,05:37:24,2,66,7.9,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.32,2,0,77,min5.tye
231,4,05:37:37,2,63,8.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,80,min5.tye
232,2,05:38:12,2,65,8.0,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,19,min5.tye
233,4,05:38:41,2,59,10.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,0,12,min5.tye
234,4,05:39:13,2,50,9.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0,99,min5.tye
235,1,05:39:29,2,68,9.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,9,min5.tye
236,1,05:40:11,5,69,13.6,4.5,33.7,4.4,,,,,,,,7.60,15.53,15.65,10.41,9.32,,,,,,,,58.51,9,0,86,min5.tye
237,1,05:40:26,2,73,10.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,76,min5.tye
238,1,05:41:24,2,80,10.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,35,min5.tye
239,4,05:41:32,5,55,12.9,4.0,30.9,3.7,,,,,,,,8.34,5.08,5.18,3.82,3.42,,,,,,,,25.84,9,0,62,min5.tye
240,4,05:43:05,2,58,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,91,min5.tye
241,4,05:43:38,2,65,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,69,min5.tye
242,4,05:45:28,2,54,7.6,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,0,17,min5.tye
243,4,05:45:36,2,54,7.9,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,33,min5.tye
244,4,05:45:41,2,61,7.8,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,72,min5.tye
245,1,05:46:46,2,71,12.3,,,,,,,,,,,2.75,3.78,,,,,,,,,,,6.53,3,0,64,min5.tye
246,4,05:48:09,2,62,8.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,77,min5.tye
247,1,05:48:22,2,72,8.9,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,0,57,min5.tye
248,4,05:48:24,2,62,8.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,65,min5.tye
249,1,05:48:40,2,66,22.5,,,,,,,,,,,3.91,8.25,,,,,,,,,,,12.16,5,0,77,min5.tye
250,1,05:49:38,2,69,13.0,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,32,min5.tye
251,4,05:50:07,2,62,8.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,13,min5.tye
252,4,05:50:37,2,67,8.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,14,min5.tye
253,1,05:51:09,3,68,12.5,17.5,,,,,,,,,,2.60,2.90,1.22,,,,,,,,,,6.72,3,0,64,min5.tye
254,1,05:51:23,2,77,14.0,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.42,14,0,42,min5.tye
255,4,05:51:31,2,63,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,7,min5.tye
256,1,05:52:18,2,63,22.7,,,,,,,,,,,5.97,9.57,,,,,,,,,,,15.54,5,0,37,min5.tye
257,4,05:52:54,2,60,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,37,min5.tye
258,4,05:53:01,2,66,8.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,62,min5.tye
259,4,05:53:16,2,63,7.9,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,63,min5.tye
260,4,05:53:40,2,54,8.4,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,2,0,97,min5.tye
261,4,05:54:28,3,57,15.6,4.2,,,,,,,,,,15.42,20.38,20.89,,,,,,,,,,56.69,6,0,24,min5.tye
262,1,05:54:55,2,60,10.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,3,0,10,min5.tye
263,4,05:55:15,2,64,10.8,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.61,3,0,48,min5.tye
264,4,05:55:24,2,63,8.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,25,min5.tye
265,1,05:55:35,2,68,9.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0,93,min5.tye
266,4,05:56:06,2,61,7.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,40,min5.tye
267,1,05:57:18,5,64,16.1,4.7,31.3,4.4,,,,,,,,10.46,16.35,16.19,16.17,16.70,,,,,,,,75.86,9,0,43,min5.tye
268,4,05:57:28,2,60,8.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,85,min5.tye
269,4,05:57:32,2,61,9.4,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0,19,min5.tye
270,4,05:57:49,2,63,8.4,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,0,81,min5.tye
271,3,05:57:55,2,66,8.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,42,min5.tye
272,4,05:57:57,2,61,8.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,30,min5.tye
273,4,05:58:11,2,65,10.6,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,2,min5.tye
274,1,05:58:13,2,67,9.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,47,min5.tye
275,4,05:58:22,2,60,9.9,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0,99,min5.tye
276,4,05:59:09,2,59,8.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,22,min5.tye
277,1,05:59:34,2,76,14.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.27,5,0,79,min5.tye
278,4,06:00:04,2,62,12.8,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.04,3,0,52,min5.tye
279,1,06:00:55,5,75,18.2,4.8,32.0,5.4,,,,,,,,8.73,7.77,7.50,5.25,5.27,,,,,,,,34.52,9,0,57,min5.tye
280,4,06:01:13,2,61,9.3,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,23,min5.tye
281,1,06:01:16,2,71,12.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,63,min5.tye
282,4,06:01:47,2,56,9.2,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,2,0,36,min5.tye
283,4,06:02:46,2,71,8.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0,28,min5.tye
284,4,06:03:18,2,65,8.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,95,min5.tye
285,3,06:03:24,2,64,8.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,62,min5.tye
286,4,06:03:28,2,65,8.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,51,min5.tye
287,4,06:04:29,2,59,12.1,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.27,3,0,71,min5.tye
288,1,06:04:52,2,77,9.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,91,min5.tye
289,4,06:04:52,2,65,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,96,min5.tye
290,4,06:05:43,2,63,8.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,43,min5.tye
291,3,06:05:50,2,59,12.8,,,,,,,,,,,4.19,2.88,,,,,,,,,,,7.07,3,0,23,min5.tye
292,4,06:05:54,2,56,11.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.90,3,0,73,min5.tye
293,1,06:06:50,2,73,11.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,92,min5.tye
294,4,06:06:53,2,50,7.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,16,min5.tye
295,1,06:07:10,2,75,14.0,,,,,,,,,,,4.21,3.63,,,,,,,,,,,7.84,5,0,99,min5.tye
296,4,06:07:12,2,63,8.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,68,min5.tye
297,1,06:07:32,2,69,10.8,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0,60,min5.tye
298,4,06:07:36,2,59,8.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,61,min5.tye
299,4,06:08:22,2,64,8.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,44,min5.tye
300,1,06:08:34,2,73,13.1,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,68,min5.tye
301,4,06:09:13,2,67,8.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,40,min5.tye
302,4,06:09:22,2,59,7.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,13,min5.tye
303,1,06:09:24,2,70,9.6,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,64,min5.tye
304,3,06:10:08,2,63,10.8,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0,82,min5.tye
305,4,06:10:17,2,59,12.1,,,,,,,,,,,4.75,3.11,,,,,,,,,,,7.85,3,0,89,min5.tye