veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:29,2,66,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,96,min5.tye,,,0.8,
2,1,00:05:02,2,69,9.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0,55,min5.tye,,,1.3,
3,1,00:12:49,2,75,10.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,33,min5.tye,,,0.7,
4,1,00:17:19,2,64,8.8,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.82,2,0,74,min5.tye,,,0.2,
5,1,00:19:06,2,68,9.0,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,8:8,22,min5.tye,,,0.4,
6,4,00:19:19,2,66,11.9,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0,96,min5.tye,,,0.3,
7,1,00:22:15,2,67,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,93,min5.tye,,,0.2,
8,1,00:25:24,2,68,8.0,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,8:8,1,min5.tye,,,-0.4,
9,4,00:27:08,2,69,8.7,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0,91,min5.tye,,,0.6,
10,1,00:28:07,2,63,8.9,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,12,min5.tye,,,-0.2,
11,4,00:34:56,2,53,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,55,min5.tye,,,-4.7,
12,1,00:37:09,2,70,8.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,51,min5.tye,,,-0.2,
13,2,00:37:25,2,62,11.0,,,,,,,,,,,2.90,3.29,,,,,,,,,,,6.19,3,0,30,min5.tye,,,-1.5,
14,1,00:38:10,2,58,12.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,29,min5.tye,,,-0.1,
15,1,00:51:00,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,8.81,9.39,9.34,6.04,6.21,5.68,,,,,,,45.48,10,0,85,min5.tye,,,0.0,
16,4,00:51:31,2,60,10.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,3,8:10:8,98,min5.tye,,,0.2,
17,4,00:53:26,2,60,8.7,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,8:8,60,min5.tye,,,-0.4,
18,1,00:54:43,2,65,12.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,8,min5.tye,,,-0.9,
19,1,00:55:02,2,61,11.1,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,3,0,94,min5.tye,,,-0.6,
20,1,00:57:46,2,63,12.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0,13,min5.tye,,,-1.7,
21,1,00:58:37,5,63,17.7,4.4,32.3,10.3,,,,,,,,8.60,11.04,10.60,11.65,10.82,,,,,,,,52.70,9,0,21,min5.tye,,,-1.4,
22,1,01:00:59,2,73,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,0,min5.tye,,,-1.1,
23,4,01:01:41,2,74,12.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0,14,min5.tye,,,-1.1,
24,4,01:07:05,2,67,7.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,65,min5.tye,,,-1.1,
25,1,01:07:50,2,71,12.2,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0,54,min5.tye,,,-1.6,
26,1,01:11:02,2,61,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,30,min5.tye,,,-1.4,
27,1,01:16:25,2,68,9.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,54,min5.tye,,,-1.0,
28,1,01:16:48,2,66,9.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,42,min5.tye,,,-1.2,
29,1,01:17:24,2,71,8.8,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,70,min5.tye,,,-1.1,
30,1,01:25:26,2,75,12.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,64,min5.tye,,,-2.2,
31,4,01:28:32,2,71,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,67,min5.tye,,,-0.3,
32,1,01:28:49,2,59,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,94,min5.tye,,,-0.7,
33,1,01:32:46,2,65,7.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,55,min5.tye,,,-0.8,
34,4,01:33:53,2,65,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,41,min5.tye,,,-0.9,
35,1,01:37:51,2,70,9.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0,39,min5.tye,,,-0.8,
36,1,01:41:49,2,66,8.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0,88,min5.tye,,,-0.9,
37,1,01:43:49,2,66,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,97,min5.tye,,,-1.2,
38,4,02:14:43,2,68,10.4,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,39,min5.tye,,,-2.0,
39,1,02:14:52,2,68,8.8,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0,55,min5.tye,,,-2.1,
40,1,02:23:15,2,64,9.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,87,min5.tye,,,-2.8,
41,1,02:23:20,4,61,14.7,17.6,3.0,,,,,,,,,3.61,3.85,0.93,1.43,,,,,,,,,9.82,4,0,65,min5.tye,,,-2.7,
42,4,02:29:00,2,61,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,88,min5.tye,,,-2.5,
43,1,02:33:54,2,60,10.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0,99,min5.tye,,,-1.9,
44,4,02:35:34,2,67,12.0,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,93,min5.tye,,,-3.0,
45,4,02:38:32,6,71,17.1,4.3,24.7,5.1,5.0,,,,,,,10.24,17.28,16.80,13.13,14.68,13.52,,,,,,,85.66,10,0,18,min5.tye,,,-2.5,
46,4,02:48:11,2,58,8.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,34,min5.tye,,,-2.4,
47,4,02:51:20,2,70,9.9,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,19,min5.tye,,,-2.4,
48,4,03:00:55,2,67,12.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,8:10:8,65,min5.tye,,,-3.0,
49,4,03:01:02,2,69,12.0,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0,28,min5.tye,,,-3.5,
50,4,03:02:03,2,68,8.7,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,8:8,14,min5.tye,,,-3.5,
51,1,03:02:14,2,66,8.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,71,min5.tye,,,-3.8,
52,1,03:03:24,2,66,8.9,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,32,min5.tye,,,-3.5,
53,1,03:03:53,2,64,11.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,53,min5.tye,,,-3.6,
54,1,03:13:20,2,63,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,44,min5.tye,,,-3.1,
55,4,03:16:00,2,56,7.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,40,min5.tye,,,-3.6,
56,4,03:16:07,2,65,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,62,min5.tye,,,-3.5,
57,4,03:16:39,2,72,10.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,38,min5.tye,,,-4.0,
58,4,03:22:45,2,70,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,52,min5.tye,,,-3.4,
59,4,03:23:52,2,63,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,17,min5.tye,,,-3.0,
60,1,03:24:47,2,64,8.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,8:8,81,min5.tye,,,-3.4,
61,1,03:25:50,5,58,15.5,4.3,36.2,4.2,,,,,,,,4.12,4.90,4.83,3.20,3.03,,,,,,,,20.08,9,0,61,min5.tye,,,-3.6,
62,1,03:28:48,2,70,10.5,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,3,0,4,min5.tye,,,-3.7,
63,4,03:33:30,6,63,19.3,4.3,23.9,4.9,5.0,,,,,,,13.17,17.09,16.20,14.28,17.06,16.77,,,,,,,94.56,10,0,45,min5.tye,,,-3.7,
64,4,03:36:17,2,65,8.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,8:8,8,min5.tye,,,-3.3,
65,4,03:50:04,2,66,9.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,40,min5.tye,,,-3.1,
66,1,03:56:03,2,49,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,8,min5.tye,,,-3.4,
67,4,03:56:26,6,67,16.8,4.5,27.9,5.0,4.9,,,,,,,12.13,18.62,17.52,16.00,16.31,15.55,,,,,,,96.13,10,0,3,min5.tye,,,-3.4,
68,1,03:56:51,2,57,7.2,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,8:8,30,min5.tye,,,-3.5,
69,4,03:57:35,2,67,11.5,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0,12,min5.tye,,,-3.6,
70,1,03:57:51,5,67,16.2,4.5,33.3,4.1,,,,,,,,7.02,6.64,6.91,3.88,4.16,,,,,,,,28.62,9,0,66,min5.tye,,,-3.4,
71,1,03:59:30,2,71,14.4,,,,,,,,,,,1.66,2.15,,,,,,,,,,,3.81,14,0,75,min5.tye,,,-3.5,
72,1,04:02:23,5,64,12.9,4.3,35.1,4.1,,,,,,,,6.18,5.55,5.92,3.10,3.28,,,,,,,,24.03,9,0,54,min5.tye,,,-3.5,
73,4,04:03:07,6,61,17.7,4.5,28.7,5.0,5.0,,,,,,,10.11,19.74,19.42,16.93,16.35,15.70,,,,,,,98.25,10,0,41,min5.tye,,,-3.2,
74,4,04:10:36,2,69,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0,48,min5.tye,,,-3.6,
75,4,04:11:47,2,66,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,8,min5.tye,,,-3.9,
76,4,04:15:16,2,66,8.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,1,min5.tye,,,-3.8,
77,4,04:17:48,2,66,8.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,8:8,34,min5.tye,,,-3.9,
78,4,04:21:32,2,74,8.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,79,min5.tye,,,-3.4,
79,1,04:23:29,2,60,23.4,,,,,,,,,,,6.58,9.75,,,,,,,,,,,16.33,5,0,28,min5.tye,,,-3.6,
80,1,04:25:13,2,65,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,46,min5.tye,,,-3.8,
81,1,04:25:46,2,67,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0,14,min5.tye,,,-3.9,
82,3,04:27:09,2,79,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0,87,min5.tye,,,-4.0,
83,1,04:28:32,5,68,15.9,4.3,30.3,10.2,,,,,,,,8.37,4.21,3.89,1.99,2.42,,,,,,,,20.88,9,0,84,min5.tye,,,-4.0,
84,1,04:30:54,2,69,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,88,min5.tye,,,-4.3,
85,4,04:32:14,2,71,12.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,69,min5.tye,,,-3.8,
86,1,04:34:41,2,30,9.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.27,2,0,92,min5.tye,,,-5.3,
87,4,04:35:30,2,65,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.27,2,0,37,min5.tye,,,-4.0,
88,4,04:35:40,2,55,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,41,min5.tye,,,-4.0,
89,4,04:39:49,2,59,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,81,min5.tye,,,-4.9,
90,3,04:41:59,2,61,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,49,min5.tye,,,-4.2,
91,4,04:42:01,2,55,8.7,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0,64,min5.tye,,,-4.2,
92,2,04:43:02,2,65,8.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,8:8,5,min5.tye,,,-4.3,
93,4,04:43:04,2,70,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,86,min5.tye,,,-4.3,
94,1,04:43:13,5,63,12.2,4.5,23.3,4.2,,,,,,,,6.43,8.27,7.99,5.55,5.19,,,,,,,,33.43,9,0,73,min5.tye,,,-3.9,
95,4,04:43:20,2,66,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0,39,min5.tye,,,-4.0,
96,1,04:43:31,2,67,22.9,,,,,,,,,,,4.56,7.19,,,,,,,,,,,11.76,5,0,54,min5.tye,,,-4.0,
97,4,04:44:23,2,58,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,35,min5.tye,,,-5.1,
98,1,04:47:20,2,69,12.2,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0,65,min5.tye,,,-5.0,
99,4,04:48:21,2,62,9.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,8:8,41,min5.tye,,,-4.4,
100,1,04:48:25,2,68,12.2,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.60,3,0,39,min5.tye,,,-4.3,
101,1,04:49:22,2,65,8.7,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,2,0,63,min5.tye,,,-4.8,
102,4,04:50:06,2,62,13.9,,,,,,,,,,,4.53,4.48,,,,,,,,,,,9.00,5,8:10:8,59,min5.tye,,,-3.8,
103,1,04:50:41,2,69,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,63,min5.tye,,,-4.2,
104,1,04:51:07,2,67,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,46,min5.tye,,,-4.0,
105,4,04:52:51,2,62,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,100,min5.tye,,,-5.2,
106,4,04:52:59,2,69,7.9,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,2,min5.tye,,,-5.0,
107,1,04:54:52,2,70,13.4,,,,,,,,,,,2.19,5.43,,,,,,,,,,,7.62,3,0,15,min5.tye,,,-4.5,
108,2,04:57:02,2,65,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,8:8,27,min5.tye,,,-5.3,
109,1,04:57:06,5,63,18.3,4.7,30.3,10.3,,,,,,,,8.90,13.51,13.30,12.41,12.70,,,,,,,,60.82,9,0,86,min5.tye,,,-5.3,
110,1,04:57:14,2,64,21.2,,,,,,,,,,,5.79,8.89,,,,,,,,,,,14.68,5,0,81,min5.tye,,,-5.2,
111,4,04:57:16,2,69,9.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,99,min5.tye,,,-5.1,
112,4,04:57:29,2,70,7.9,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.23,2,0,32,min5.tye,,,-5.2,
113,4,04:57:58,2,67,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,47,min5.tye,,,-4.7,
114,1,04:58:31,2,65,10.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,0,17,min5.tye,,,-4.4,
115,4,04:58:50,2,68,8.6,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.39,2,8:8,15,min5.tye,,,-4.2,
116,1,04:58:53,2,68,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0,39,min5.tye,,,-4.1,
117,4,05:03:17,2,66,13.2,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.30,3,0,47,min5.tye,,,-4.8,
118,4,05:04:18,2,66,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,15,min5.tye,,,-5.0,
119,4,05:04:58,2,66,8.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,1,min5.tye,,,-5.1,
120,1,05:07:40,2,73,12.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0,26,min5.tye,,,-5.0,
121,4,05:08:04,2,75,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,95,min5.tye,,,-5.3,
122,1,05:08:48,2,61,22.8,,,,,,,,,,,5.54,10.74,,,,,,,,,,,16.28,5,0,1,min5.tye,,,-4.8,
123,4,05:10:04,2,69,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,23,min5.tye,,,-4.5,
124,4,05:11:13,2,63,11.2,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0,98,min5.tye,,,-4.5,
125,4,05:11:16,2,74,8.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,100,min5.tye,,,-4.7,
126,1,05:11:25,4,68,19.5,4.6,35.5,,,,,,,,,8.28,5.68,5.08,7.29,,,,,,,,,26.34,8,0,52,min5.tye,,,-4.7,
127,4,05:12:08,2,70,8.8,,,,,,,,,,,1.28,1.32,,,,,,,,,,,2.59,2,8:8,9,min5.tye,,,-5.3,
128,4,05:13:36,6,63,17.7,4.3,25.3,4.4,5.1,,,,,,,9.36,19.65,20.58,9.17,20.23,20.81,,,,,,,99.81,10,0,81,min5.tye,,,-5.0,
129,4,05:13:40,5,63,17.3,4.3,29.6,10.1,,,,,,,,11.22,16.97,16.91,18.68,17.72,,,,,,,,81.51,9,0,42,min5.tye,,,-4.9,
130,3,05:13:41,2,68,8.2,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0,11,min5.tye,,,-5.0,
131,4,05:13:48,2,71,9.6,,,,,,,,,,,2.15,2.43,,,,,,,,,,,4.58,2,0,51,min5.tye,,,-5.0,
132,4,05:14:01,2,68,11.1,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,3,8:8,36,min5.tye,,,-5.2,
133,4,05:14:50,2,56,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,17,min5.tye,,,-5.2,
134,4,05:15:50,2,69,10.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,64,min5.tye,,,-4.4,
135,1,05:15:53,5,73,17.3,4.4,30.2,5.1,,,,,,,,7.53,6.04,6.39,4.53,4.53,,,,,,,,29.02,9,0,93,min5.tye,,,-4.5,
136,4,05:16:01,2,64,10.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,3,0,16,min5.tye,,,-4.3,
137,4,05:16:10,2,48,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,10,min5.tye,,,-4.5,
138,4,05:16:18,2,73,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,42,min5.tye,,,-4.7,
139,1,05:16:35,4,69,13.3,23.0,2.7,,,,,,,,,2.88,3.29,0.92,2.01,,,,,,,,,9.10,3,0,91,min5.tye,,,-4.9,
140,4,05:16:41,2,69,8.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,88,min5.tye,,,-4.9,
141,1,05:17:25,2,69,9.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,31,min5.tye,,,-5.0,
142,4,05:17:53,2,67,8.3,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,8,67,min5.tye,,,-4.8,
143,4,05:18:48,2,67,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,66,min5.tye,,,-4.6,
144,4,05:19:00,2,66,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,22,min5.tye,,,-4.5,
145,4,05:19:32,2,67,8.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,8:8,67,min5.tye,,,-4.6,
146,3,05:19:40,5,71,16.1,4.4,31.0,4.8,,,,,,,,5.69,4.61,4.33,4.70,3.17,,,,,,,,22.49,9,3,70,min5.tye,,,-4.5,
147,4,05:19:40,3,89,5.5,5.4,,,,,,,,,,5.49,13.35,10.77,,,,,,,,,,29.61,14,8:10:8,87,min5.tye,,,-4.5,
148,1,05:19:41,2,57,21.3,,,,,,,,,,,3.33,4.62,,,,,,,,,,,7.95,5,0,0,min5.tye,,,-4.6,
149,3,05:19:41,2,76,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,9,min5.tye,,,-4.6,
150,4,05:19:41,2,70,4.9,,,,,,,,,,,10.10,8.77,,,,,,,,,,,18.87,14,0,20,min5.tye,,,-4.6,
151,4,05:19:43,6,65,18.5,4.3,28.2,5.0,4.9,,,,,,,10.39,18.56,18.81,15.90,15.64,15.37,,,,,,,94.66,10,0,42,min5.tye,,,-4.6,
152,4,05:19:54,2,71,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,14,min5.tye,,,-4.4,
153,1,05:20:20,2,64,9.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,91,min5.tye,,,-4.8,
154,4,05:21:14,2,69,12.7,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,8:8,42,min5.tye,,,-4.1,
155,3,05:21:16,2,70,12.0,,,,,,,,,,,3.95,3.65,,,,,,,,,,,7.60,3,0,27,min5.tye,,,-4.1,
156,4,05:21:21,2,70,9.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0,86,min5.tye,,,-4.1,
157,4,05:22:01,2,67,10.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0,13,min5.tye,,,-4.4,
158,1,05:22:06,2,66,9.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,62,min5.tye,,,-4.3,
159,4,05:22:28,2,68,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,51,min5.tye,,,-4.6,
160,4,05:22:57,2,69,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,63,min5.tye,,,-4.7,
161,4,05:23:51,5,70,15.9,4.4,32.6,4.1,,,,,,,,8.88,8.09,7.78,5.46,5.51,,,,,,,,35.72,9,0,8,min5.tye,,,-5.3,
162,4,05:24:19,2,68,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,97,min5.tye,,,-5.8,
163,1,05:24:20,2,66,9.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,72,min5.tye,,,-5.8,
164,2,05:24:50,2,67,11.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,97,min5.tye,,,-5.3,
165,4,05:24:58,2,69,9.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,38,min5.tye,,,-5.4,
166,1,05:25:00,2,68,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,78,min5.tye,,,-5.5,
167,4,05:25:33,2,69,9.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,85,min5.tye,,,-4.8,
168,4,05:25:57,2,75,11.9,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,1,min5.tye,,,-5.0,
169,4,05:26:28,2,72,9.5,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.09,2,8:8,87,min5.tye,,,-4.7,
170,3,05:27:04,2,77,12.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,92,min5.tye,,,-5.2,
171,4,05:27:08,2,66,8.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,78,min5.tye,,,-5.1,
172,4,05:27:24,2,68,10.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,90,min5.tye,,,-5.3,
173,4,05:28:16,2,68,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,8:8,56,min5.tye,,,-4.9,
174,4,05:29:01,2,61,8.9,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,27,min5.tye,,,-4.6,
175,4,05:29:08,4,65,11.9,12.9,2.8,,,,,,,,,3.13,2.71,0.80,0.82,,,,,,,,,7.45,3,0,84,min5.tye,,,-4.7,
176,1,05:30:02,2,66,9.6,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,72,min5.tye,,,-5.3,
177,1,05:31:02,2,60,11.9,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,57,min5.tye,,,-5.1,
178,4,05:31:21,2,68,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0,18,min5.tye,,,-5.3,
179,1,05:31:30,2,70,12.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,61,min5.tye,,,-5.3,
180,4,05:31:31,2,67,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,50,min5.tye,,,-5.4,
181,1,05:31:45,2,61,17.6,,,,,,,,,,,3.75,6.93,,,,,,,,,,,10.68,5,0,1,min5.tye,,,-5.2,
182,4,05:31:51,2,70,9.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0,73,min5.tye,,,-5.1,
183,1,05:31:54,2,64,9.0,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,0,71,min5.tye,,,-5.3,
184,4,05:32:41,2,64,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,36,min5.tye,,,-4.9,
185,4,05:33:51,2,66,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,46,min5.tye,,,-5.8,
186,4,05:34:12,2,66,10.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,3,8:8,33,min5.tye,,,-5.9,
187,2,05:34:22,2,66,9.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,8:8,31,min5.tye,,,-5.3,
188,3,05:34:26,2,75,11.1,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.31,3,0,18,min5.tye,,,-5.3,
189,1,05:34:32,2,65,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,32,min5.tye,,,-5.2,
190,1,05:34:41,2,76,9.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,98,min5.tye,,,-5.2,
191,4,05:34:58,2,68,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,20,min5.tye,,,-5.3,
192,4,05:35:10,2,69,9.3,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,77,min5.tye,,,-5.2,
193,4,05:35:35,2,72,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0,81,min5.tye,,,-5.5,
194,4,05:35:40,2,70,7.2,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,8:8,71,min5.tye,,,-5.3,
195,4,05:36:20,5,67,18.8,4.2,33.1,4.0,,,,,,,,10.56,6.15,6.27,4.01,4.20,,,,,,,,31.19,9,0,3,min5.tye,,,-6.3,
196,1,05:36:23,2,63,12.7,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0,54,min5.tye,,,-6.4,
197,4,05:36:55,2,69,7.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,8:8,95,min5.tye,,,-6.6,
198,4,05:37:24,2,70,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0,63,min5.tye,,,-6.5,
199,1,05:37:58,2,64,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,63,min5.tye,,,-6.3,
200,4,05:39:24,2,67,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,29,min5.tye,,,-6.3,
201,4,05:40:13,5,66,12.7,4.3,34.6,4.1,,,,,,,,10.70,7.63,7.60,5.31,4.76,,,,,,,,36.01,9,0,48,min5.tye,,,-6.5,
202,4,05:40:27,2,70,11.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.22,3,0,41,min5.tye,,,-6.4,
203,1,05:40:42,2,69,9.2,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,0,57,min5.tye,,,-5.8,
204,4,05:40:48,2,62,11.9,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.58,3,0,19,min5.tye,,,-5.6,
205,4,05:40:52,2,67,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,88,min5.tye,,,-5.7,
206,4,05:41:21,2,66,8.8,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,89,min5.tye,,,-5.5,
207,1,05:42:46,2,59,8.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,87,min5.tye,,,-5.5,
208,4,05:42:53,2,70,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,45,min5.tye,,,-5.3,
209,1,05:42:59,2,68,8.4,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,75,min5.tye,,,-5.4,
210,4,05:43:23,2,68,21.9,,,,,,,,,,,9.23,7.94,,,,,,,,,,,17.16,5,8:10,75,min5.tye,,,-5.4,
211,1,05:44:26,6,62,17.7,4.3,23.4,8.1,4.5,,,,,,,7.88,14.58,15.12,10.66,14.37,13.93,,,,,,,76.55,10,0,5,min5.tye,,,-5.0,
212,1,05:44:52,2,58,23.4,,,,,,,,,,,4.85,8.94,,,,,,,,,,,13.79,5,0,29,min5.tye,,,-4.8,
213,2,05:44:53,2,66,8.4,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,8:8,21,min5.tye,,,-4.8,
214,1,05:44:54,3,60,12.2,30.4,,,,,,,,,,5.72,10.63,8.30,,,,,,,,,,24.65,8,0,72,min5.tye,,,-4.9,
215,1,05:45:32,2,72,8.9,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,78,min5.tye,,,-4.7,
216,4,05:45:35,2,52,8.1,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,0,26,min5.tye,,,-4.8,
217,4,05:45:50,2,60,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,8:8,34,min5.tye,,,-4.8,
218,4,05:46:54,2,53,9.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,68,min5.tye,,,-4.9,
219,4,05:47:03,2,57,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,8:8,74,min5.tye,,,-5.6,
220,1,05:48:06,2,65,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,78,min5.tye,,,-6.8,
221,3,05:48:28,2,75,9.0,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,8:8,77,min5.tye,,,-6.8,
222,4,05:48:29,2,66,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,36,min5.tye,,,-6.8,
223,4,05:48:50,2,65,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,31,min5.tye,,,-6.4,
224,1,05:48:55,3,61,13.8,21.7,,,,,,,,,,7.42,13.31,8.25,,,,,,,,,,28.98,8,0,32,min5.tye,,,-6.3,
225,1,05:49:06,2,63,13.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,3,0,40,min5.tye,,,-6.4,
226,1,05:49:09,2,56,9.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,95,min5.tye,,,-6.4,
227,4,05:49:27,2,68,10.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,26,min5.tye,,,-6.4,
228,4,05:51:00,2,65,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,8:8,4,min5.tye,,,-6.1,
229,4,05:51:47,2,67,11.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,51,min5.tye,,,-5.9,
230,1,05:51:55,2,77,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,93,min5.tye,,,-5.8,
231,4,05:52:00,2,67,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,70,min5.tye,,,-5.8,
232,4,05:52:13,2,70,10.0,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,16,min5.tye,,,-5.8,
233,4,05:52:37,2,67,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,26,min5.tye,,,-5.8,
234,1,05:52:39,2,72,10.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,3,0,27,min5.tye,,,-5.8,
235,1,05:53:51,2,68,8.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,28,min5.tye,,,-5.2,
236,4,05:54:02,2,57,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,14,min5.tye,,,-5.3,
237,4,05:54:12,2,70,11.7,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,37,min5.tye,,,-5.3,
238,4,05:54:55,2,66,11.9,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,8:10:8,28,min5.tye,,,-5.9,
239,1,05:55:18,2,54,11.7,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0,46,min5.tye,,,-5.5,
240,4,05:55:22,2,59,9.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0,74,min5.tye,,,-5.5,
241,1,05:55:37,2,69,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,29,min5.tye,,,-5.6,
242,4,05:55:37,4,104,6.0,7.6,9.6,,,,,,,,,18.25,28.56,9.93,5.96,,,,,,,,,62.69,7,8:10:8,30,min5.tye,,,-5.7,
243,1,05:56:10,2,54,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,49,min5.tye,,,-6.2,
244,4,05:56:45,2,59,12.1,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,6,min5.tye,,,-6.4,
245,4,05:57:10,2,65,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0,39,min5.tye,,,-6.3,
246,3,05:57:22,2,73,9.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,29,min5.tye,,,-6.3,
247,4,05:57:22,2,63,13.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.60,3,8:10:8,49,min5.tye,,,-6.3,
248,1,05:58:51,2,59,8.8,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,2,0,68,min5.tye,,,-6.5,
249,4,05:58:57,2,66,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,20,min5.tye,,,-6.5,
250,4,05:59:10,2,64,10.6,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.21,3,8:10:8,37,min5.tye,,,-6.5,
251,3,05:59:30,2,72,9.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,98,min5.tye,,,-6.5,
252,4,05:59:31,2,68,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,98,min5.tye,,,-6.5,
253,4,05:59:37,2,70,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,37,min5.tye,,,-6.5,
254,4,06:00:32,2,71,12.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0,92,min5.tye,,,-6.4,
255,1,06:00:50,2,65,10.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,3,0,5,min5.tye,,,-7.2,
256,1,06:01:05,2,78,8.9,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,3,12,min5.tye,,,-7.3,
257,2,06:01:05,2,66,7.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,8:8,20,min5.tye,,,-7.3,
258,1,06:01:07,2,62,10.9,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.72,3,8:10:8,95,min5.tye,,,-7.3,
259,4,06:01:08,2,69,12.2,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.73,3,0,73,min5.tye,,,-7.2,
260,4,06:01:57,2,65,23.0,,,,,,,,,,,8.06,10.35,,,,,,,,,,,18.42,5,0,36,min5.tye,,,-6.6,
261,1,06:02:07,2,65,18.1,,,,,,,,,,,7.93,11.48,,,,,,,,,,,19.41,5,0,86,min5.tye,,,-6.1,
262,1,06:02:23,6,67,15.2,4.4,32.2,5.1,5.1,,,,,,,8.52,11.07,11.18,9.11,9.28,8.22,,,,,,,57.37,10,0,38,min5.tye,,,-5.9,
263,4,06:02:47,2,67,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,19,min5.tye,,,-5.5,
264,2,06:03:06,2,68,10.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,78,min5.tye,,,-5.5,
265,1,06:03:08,2,58,21.5,,,,,,,,,,,5.63,10.32,,,,,,,,,,,15.95,5,0,6,min5.tye,,,-5.4,
266,1,06:03:12,2,57,9.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,34,min5.tye,,,-5.3,
267,2,06:03:15,2,68,9.8,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0,52,min5.tye,,,-5.2,
268,4,06:03:28,2,72,9.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,97,min5.tye,,,-5.2,
269,1,06:03:44,2,64,12.0,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.73,3,0,71,min5.tye,,,-5.4,
270,4,06:03:53,2,65,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,14,min5.tye,,,-5.7,
271,1,06:04:08,2,58,12.3,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0,84,min5.tye,,,-5.8,
272,1,06:04:29,2,66,12.3,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,7,min5.tye,,,-5.9,