veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:58,2,74,10.1,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0,48,min5.tye,,,18.5
2,1,00:02:58,2,67,9.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,18,min5.tye,,,18.6
3,1,00:04:36,2,71,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,23,min5.tye,,,18.3
4,2,00:07:36,2,69,10.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0,92,min5.tye,,,18.4
5,1,00:08:16,2,67,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,83,min5.tye,,,17.8
6,4,00:10:23,2,61,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,41,min5.tye,,,17.9
7,1,00:10:54,2,55,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,98,min5.tye,,,18.3
8,4,00:11:33,2,63,9.1,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,8:8,77,min5.tye,,,18.2
9,1,00:15:11,5,63,18.6,4.4,30.8,4.1,,,,,,,,10.03,14.49,13.86,14.23,14.02,,,,,,,,66.63,9,0,91,min5.tye,,,18.0
10,1,00:17:04,5,57,15.6,4.4,30.2,4.2,,,,,,,,9.75,14.77,14.06,14.08,14.25,,,,,,,,66.91,9,0,66,min5.tye,,,18.4
11,1,00:17:19,2,65,9.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,77,min5.tye,,,18.4
12,4,00:20:50,2,62,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,50,min5.tye,,,18.1
13,2,00:21:13,2,71,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,74,min5.tye,,,17.8
14,1,00:21:31,2,71,8.5,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,14,min5.tye,,,18.0
15,1,00:23:11,2,72,9.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0,54,min5.tye,,,18.0
16,2,00:23:29,2,71,9.1,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,8:8,44,min5.tye,,,17.9
17,1,00:26:09,2,65,8.7,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,93,min5.tye,,,17.9
18,1,00:27:02,2,69,9.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,0,30,min5.tye,,,18.3
19,1,00:29:21,2,65,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,5,min5.tye,,,18.1
20,2,00:30:32,2,70,11.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,3,0,21,min5.tye,,,18.3
21,1,00:31:04,2,69,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,23,min5.tye,,,18.2
22,4,00:33:24,2,64,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,76,min5.tye,,,18.6
23,4,00:39:01,2,75,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,86,min5.tye,,,18.4
24,1,00:39:39,2,68,11.7,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,3,8:10:8,21,min5.tye,,,18.8
25,1,00:40:32,2,71,11.9,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,97,min5.tye,,,18.2
26,4,00:41:19,2,69,10.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,3,0,64,min5.tye,,,18.3
27,4,00:42:59,2,70,9.0,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,77,min5.tye,,,19.0
28,4,00:45:01,2,73,12.1,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,89,min5.tye,,,18.9
29,1,00:48:27,2,63,9.5,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0,29,min5.tye,,,18.4
30,4,00:50:20,2,71,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,8:8,58,min5.tye,,,18.0
31,1,00:51:04,2,66,7.4,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.05,2,8:8,94,min5.tye,,,18.3
32,1,00:56:19,2,51,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,16,min5.tye,,,18.0
33,1,00:56:36,2,62,8.9,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,35,min5.tye,,,17.7
34,2,01:01:00,2,66,9.2,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0,77,min5.tye,,,17.9
35,4,01:04:52,2,69,12.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,25,min5.tye,,,17.7
36,2,01:05:37,2,68,9.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,8:8,79,min5.tye,,,17.3
37,1,01:06:05,2,61,9.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,74,min5.tye,,,17.5
38,1,01:06:16,2,67,12.3,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,3,min5.tye,,,17.4
39,1,01:07:31,2,65,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,46,min5.tye,,,17.4
40,1,01:09:17,2,70,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,36,min5.tye,,,17.2
41,2,01:11:43,2,59,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,93,min5.tye,,,17.2
42,1,01:12:30,2,63,9.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0,66,min5.tye,,,17.2
43,4,01:14:42,2,68,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,28,min5.tye,,,16.9
44,3,01:15:19,2,70,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,60,min5.tye,,,17.5
45,1,01:17:12,2,66,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,5,min5.tye,,,17.1
46,1,01:17:23,2,50,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,18,min5.tye,,,17.1
47,1,01:19:37,2,63,13.5,,,,,,,,,,,4.53,5.08,,,,,,,,,,,9.61,3,0,76,min5.tye,,,17.8
48,4,01:24:55,2,64,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,1,min5.tye,,,17.9
49,1,01:27:11,2,70,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,14,min5.tye,,,16.8
50,1,01:29:25,2,68,9.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,52,min5.tye,,,17.4
51,1,01:29:34,2,73,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,71,min5.tye,,,17.7
52,4,01:30:47,2,67,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,8:8,75,min5.tye,,,17.8
53,1,01:41:04,2,74,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0,54,min5.tye,,,17.9
54,4,01:45:47,2,70,9.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0,76,min5.tye,,,17.0
55,1,01:46:01,2,74,9.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,51,min5.tye,,,17.1
56,1,01:46:24,2,70,11.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,54,min5.tye,,,17.0
57,4,01:51:04,5,65,15.6,4.3,29.8,4.1,,,,,,,,10.73,5.02,6.44,3.28,3.84,,,,,,,,29.31,9,0,60,min5.tye,,,17.8
58,4,01:51:15,2,67,9.2,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,66,min5.tye,,,17.9
59,2,01:51:33,2,73,9.7,,,,,,,,,,,2.33,2.91,,,,,,,,,,,5.24,2,0,85,min5.tye,,,17.3
60,1,01:52:55,5,57,14.2,33.2,3.5,3.4,,,,,,,,4.14,7.54,5.34,4.71,4.77,,,,,,,,26.49,3,0,39,min5.tye,,,17.3
61,1,01:56:22,2,64,9.8,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,8:10:8,62,min5.tye,,,17.5
62,1,02:05:38,2,70,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,64,min5.tye,,,16.5
63,1,02:08:27,2,65,10.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,3,0,33,min5.tye,,,16.2
64,1,02:16:46,2,67,13.3,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,70,min5.tye,,,16.4
65,4,02:19:17,2,67,11.3,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.97,3,8:8,4,min5.tye,,,16.9
66,2,02:28:30,2,72,12.2,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0,23,min5.tye,,,16.5
67,1,02:28:36,2,67,10.0,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0,77,min5.tye,,,16.6
68,2,02:31:56,2,68,9.8,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0,5,min5.tye,,,16.5
69,1,02:33:34,2,65,12.2,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,44,min5.tye,,,16.4
70,1,02:34:19,2,69,11.7,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0,8,min5.tye,,,16.4
71,1,02:39:43,2,68,8.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,81,min5.tye,,,17.0
72,2,02:40:37,2,69,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,86,min5.tye,,,16.7
73,4,02:59:50,2,66,10.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,35,min5.tye,,,16.4
74,1,03:00:39,2,70,9.3,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,46,min5.tye,,,17.1
75,1,03:02:30,2,72,9.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,83,min5.tye,,,16.3
76,1,03:02:48,2,71,8.5,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.89,2,8:10:8,89,min5.tye,,,16.2
77,1,03:03:09,2,69,13.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0,81,min5.tye,,,16.2
78,4,03:10:20,2,72,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,59,min5.tye,,,16.5
79,4,03:11:11,2,73,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,51,min5.tye,,,16.5
80,1,03:13:36,2,67,10.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,26,min5.tye,,,17.4
81,4,03:22:19,2,66,10.8,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,0,89,min5.tye,,,17.1
82,4,03:24:41,2,64,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,88,min5.tye,,,16.7
83,4,03:32:18,2,61,8.8,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,2,0,44,min5.tye,,,16.9
84,1,03:41:01,2,44,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,64,min5.tye,,,17.0
85,1,03:41:39,2,72,9.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,26,min5.tye,,,17.1
86,1,03:43:09,2,70,12.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,91,min5.tye,,,16.4
87,1,03:44:29,2,72,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,83,min5.tye,,,16.7
88,1,03:47:50,2,73,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,24,min5.tye,,,16.9
89,4,03:56:57,2,71,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,7,min5.tye,,,16.6
90,2,04:05:06,2,68,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,5,min5.tye,,,16.4
91,1,04:08:15,2,75,8.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,77,min5.tye,,,16.5
92,4,04:09:05,2,72,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,31,min5.tye,,,16.8
93,4,04:22:00,2,66,9.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,67,min5.tye,,,16.5
94,1,04:22:28,2,72,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,67,min5.tye,,,16.7
95,4,04:23:13,2,68,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,8:8,75,min5.tye,,,16.7
96,1,04:26:25,2,70,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,74,min5.tye,,,16.3
97,4,04:27:22,2,60,12.0,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0,90,min5.tye,,,16.1
98,1,04:30:56,2,66,23.5,,,,,,,,,,,7.51,10.14,,,,,,,,,,,17.65,5,0,64,min5.tye,,,16.3
99,4,04:33:10,2,70,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,66,min5.tye,,,15.7
100,1,04:37:19,5,65,16.3,4.4,33.4,4.1,,,,,,,,8.67,7.52,6.85,5.42,5.76,,,,,,,,34.22,9,0,16,min5.tye,,,16.4
101,1,04:37:31,2,66,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0,91,min5.tye,,,16.4
102,1,04:38:56,2,61,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,71,min5.tye,,,16.6
103,1,04:42:09,5,62,12.5,4.3,34.8,4.1,,,,,,,,8.79,9.66,9.83,6.32,6.31,,,,,,,,40.91,9,0,80,min5.tye,,,16.5
104,4,04:43:47,2,67,9.6,,,,,,,,,,,2.40,2.66,,,,,,,,,,,5.06,2,8:8,8,min5.tye,,,16.6
105,1,04:44:51,2,67,9.8,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,3,0,12,min5.tye,,,16.3
106,1,04:47:03,2,69,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,76,min5.tye,,,16.4
107,1,04:49:53,2,67,8.9,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,28,min5.tye,,,16.3
108,4,04:50:27,2,80,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,88,min5.tye,,,16.4
109,1,04:51:02,5,63,13.4,4.3,32.2,4.1,,,,,,,,8.54,8.01,7.18,5.90,6.37,,,,,,,,36.00,9,0,55,min5.tye,,,16.6
110,2,04:51:02,2,63,21.3,,,,,,,,,,,7.70,12.87,,,,,,,,,,,20.56,5,0,25,min5.tye,,,16.6
111,1,04:51:50,2,65,13.3,,,,,,,,,,,4.05,4.01,,,,,,,,,,,8.06,3,0,58,min5.tye,,,16.0
112,1,04:57:03,2,65,11.5,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,3,8:10:8,83,min5.tye,,,16.2
113,1,05:02:25,2,63,9.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,47,min5.tye,,,16.2
114,4,05:02:33,3,84,25.9,26.0,,,,,,,,,,6.82,9.18,3.62,,,,,,,,,,19.62,4,8:10:8,14,min5.tye,,,16.3
115,1,05:02:40,2,64,8.5,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,8:8,91,min5.tye,,,16.2
116,1,05:03:37,2,68,13.6,,,,,,,,,,,2.95,4.34,,,,,,,,,,,7.29,3,0,91,min5.tye,,,16.0
117,4,05:06:05,2,62,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,96,min5.tye,,,16.2
118,1,05:08:29,2,69,12.4,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0,36,min5.tye,,,16.4
119,1,05:08:43,2,66,9.6,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,94,min5.tye,,,16.4
120,4,05:10:26,3,68,10.5,16.8,,,,,,,,,,2.45,2.08,0.44,,,,,,,,,,4.96,3,8:8,81,min5.tye,,,16.4
121,4,05:10:29,2,73,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,13,min5.tye,,,16.5
122,4,05:13:39,2,69,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,53,min5.tye,,,16.6
123,4,05:13:43,2,67,10.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,89,min5.tye,,,16.5
124,4,05:13:59,2,69,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,41,min5.tye,,,16.3
125,4,05:14:09,2,70,13.0,,,,,,,,,,,4.80,3.98,,,,,,,,,,,8.78,3,0,61,min5.tye,,,16.3
126,1,05:14:30,2,67,8.4,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,8:8,90,min5.tye,,,16.4
127,4,05:18:00,2,69,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,60,min5.tye,,,15.6
128,1,05:18:12,3,60,13.3,13.0,,,,,,,,,,3.88,3.25,0.96,,,,,,,,,,8.08,3,0,79,min5.tye,,,15.7
129,2,05:18:12,2,66,9.6,,,,,,,,,,,2.23,2.51,,,,,,,,,,,4.74,2,8:8,41,min5.tye,,,15.7
130,1,05:19:55,2,63,8.4,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,8:8,17,min5.tye,,,15.9
131,1,05:19:58,2,63,7.3,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,8:8,48,min5.tye,,,16.0
132,4,05:20:40,2,71,9.1,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.93,2,0,20,min5.tye,,,15.8
133,4,05:20:44,2,71,8.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,76,min5.tye,,,15.8
134,1,05:20:45,2,66,12.1,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,0,82,min5.tye,,,15.8
135,1,05:21:51,2,63,17.6,,,,,,,,,,,4.32,6.36,,,,,,,,,,,10.68,5,0,75,min5.tye,,,16.2
136,1,05:22:41,3,71,11.0,14.6,,,,,,,,,,2.62,2.94,0.90,,,,,,,,,,6.46,3,0,23,min5.tye,,,16.1
137,1,05:22:53,2,72,9.0,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,2,0,94,min5.tye,,,16.1
138,4,05:23:05,2,74,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,73,min5.tye,,,16.1
139,1,05:23:12,2,70,9.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,55,min5.tye,,,15.6
140,1,05:23:46,2,62,8.9,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0,46,min5.tye,,,16.2
141,4,05:25:44,2,58,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,26,min5.tye,,,15.7
142,1,05:25:56,2,66,8.3,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,8:8,12,min5.tye,,,15.6
143,4,05:26:10,5,64,13.3,4.3,31.8,4.1,,,,,,,,10.46,8.40,7.78,6.50,6.40,,,,,,,,39.55,9,0,76,min5.tye,,,15.6
144,1,05:26:43,2,66,9.9,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,3,8:10:8,66,min5.tye,,,15.8
145,4,05:27:49,2,65,8.2,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,71,min5.tye,,,16.0
146,4,05:29:30,2,65,13.2,,,,,,,,,,,4.78,5.11,,,,,,,,,,,9.88,3,0,98,min5.tye,,,15.8
147,1,05:29:47,4,69,13.3,22.7,2.8,,,,,,,,,3.28,3.58,1.08,2.09,,,,,,,,,10.03,3,0,72,min5.tye,,,16.1
148,1,05:30:11,2,70,12.3,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,3,0,45,min5.tye,,,16.1
149,1,05:32:42,2,69,10.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0,92,min5.tye,,,15.8
150,1,05:32:47,2,70,8.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,2,min5.tye,,,15.9
151,1,05:33:05,2,66,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,16,min5.tye,,,16.0
152,1,05:33:35,2,65,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,91,min5.tye,,,15.8
153,1,05:35:04,2,67,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,59,min5.tye,,,15.3
154,1,05:35:15,2,66,9.8,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,2,0,84,min5.tye,,,15.3
155,4,05:36:22,2,66,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,45,min5.tye,,,16.0
156,4,05:36:32,2,66,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,85,min5.tye,,,16.1
157,4,05:38:14,2,70,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,40,min5.tye,,,16.0
158,1,05:39:18,2,70,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,1,min5.tye,,,16.1
159,1,05:39:59,2,68,11.4,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0,24,min5.tye,,,16.0
160,4,05:40:09,5,65,12.3,4.3,34.3,4.1,,,,,,,,10.30,9.01,8.73,6.03,5.50,,,,,,,,39.57,9,0,64,min5.tye,,,16.2
161,3,05:40:19,2,77,12.1,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,65,min5.tye,,,16.0
162,1,05:40:54,2,67,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,31,min5.tye,,,16.1
163,1,05:42:08,2,64,12.2,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0,85,min5.tye,,,15.8
164,2,05:42:34,2,71,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,33,min5.tye,,,16.0
165,1,05:42:57,2,69,12.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,43,min5.tye,,,16.2
166,2,05:43:14,2,73,12.1,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,3,0,95,min5.tye,,,16.2
167,1,05:43:15,2,55,10.6,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,3,0,71,min5.tye,,,16.2
168,1,05:43:18,2,60,12.2,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0,37,min5.tye,,,16.2
169,4,05:43:19,2,66,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,8:8,81,min5.tye,,,16.2
170,4,05:45:00,2,66,8.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,8:8,21,min5.tye,,,16.1
171,1,05:45:35,2,64,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,17,min5.tye,,,15.8
172,4,05:47:08,2,66,10.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,8:8,16,min5.tye,,,16.3
173,4,05:47:21,2,64,10.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0,78,min5.tye,,,16.3
174,1,05:50:57,2,62,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,6,min5.tye,,,16.2
175,4,05:51:11,2,68,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,35,min5.tye,,,16.2
176,1,05:51:18,3,64,13.8,21.5,,,,,,,,,,8.36,14.65,9.37,,,,,,,,,,32.38,8,0,93,min5.tye,,,15.8
177,1,05:51:45,2,69,9.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,64,min5.tye,,,15.0
178,1,05:52:49,2,70,9.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,23,min5.tye,,,16.0
179,4,05:52:58,2,65,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,72,min5.tye,,,16.1
180,2,05:53:21,2,68,11.8,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,43,min5.tye,,,16.1
181,1,05:53:23,3,56,9.8,13.7,,,,,,,,,,2.55,2.79,1.36,,,,,,,,,,6.70,2,0,33,min5.tye,,,16.1
182,1,05:54:28,2,62,11.3,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,3,8:10:8,40,min5.tye,,,16.0
183,4,05:54:29,2,70,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,83,min5.tye,,,16.0
184,4,05:54:54,2,60,14.8,,,,,,,,,,,4.18,8.37,,,,,,,,,,,12.55,5,0,61,min5.tye,,,15.9
185,4,05:55:46,2,64,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,8:8,45,min5.tye,,,15.7
186,1,05:56:39,2,61,11.1,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0,17,min5.tye,,,16.0
187,4,05:58:23,2,72,13.2,,,,,,,,,,,4.22,7.77,,,,,,,,,,,11.99,5,0,68,min5.tye,,,16.0
188,1,05:59:52,2,68,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,85,min5.tye,,,15.8
189,2,06:01:22,2,69,7.3,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,8:8,59,min5.tye,,,15.4
190,1,06:01:32,2,72,13.3,,,,,,,,,,,4.11,3.98,,,,,,,,,,,8.08,3,0,26,min5.tye,,,15.7
191,1,06:02:05,2,65,9.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,54,min5.tye,,,16.1
192,4,06:02:22,2,63,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,9,min5.tye,,,15.5
193,4,06:03:18,2,62,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,5,min5.tye,,,15.7
194,3,06:04:28,2,74,9.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,8:8,4,min5.tye,,,15.9
195,4,06:04:36,2,63,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,69,min5.tye,,,16.0
196,4,06:06:51,2,69,12.1,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0,61,min5.tye,,,15.9
197,3,06:08:40,2,75,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,16,min5.tye,,,16.0
198,4,06:09:01,2,63,8.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0,86,min5.tye,,,15.6
199,1,06:09:48,2,69,11.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,77,min5.tye,,,15.9
200,4,06:09:55,2,67,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,0,min5.tye,,,15.8
201,4,06:10:46,2,65,8.7,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,99,min5.tye,,,15.8
202,1,06:11:29,2,68,9.0,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,8:8,69,min5.tye,,,16.0
203,4,06:11:31,2,64,9.2,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,44,min5.tye,,,15.8
204,1,06:11:48,2,61,11.0,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0,32,min5.tye,,,16.0
205,4,06:11:48,2,68,9.0,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,14,min5.tye,,,16.0
206,1,06:12:03,2,65,8.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,57,min5.tye,,,15.4
207,4,06:12:27,2,66,12.1,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.13,3,0,68,min5.tye,,,15.8
208,1,06:12:31,2,72,9.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,52,min5.tye,,,15.9
209,1,06:12:45,2,71,11.1,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.25,3,0,10,min5.tye,,,15.5
210,1,06:12:50,2,69,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,74,min5.tye,,,15.7
211,4,06:14:22,2,66,11.6,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,8:10:8,84,min5.tye,,,15.7
212,4,06:14:40,2,70,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,86,min5.tye,,,15.3
213,4,06:14:59,2,68,11.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,8:10:8,93,min5.tye,,,15.8
214,4,06:15:05,2,68,8.9,,,,,,,,,,,0.98,1.01,,,,,,,,,,,2.00,2,8:8,1,min5.tye,,,15.8
215,1,06:16:07,2,70,12.0,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.78,3,8:10:8,3,min5.tye,,,15.5
216,1,06:16:28,2,70,12.4,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,12,min5.tye,,,15.7
217,4,06:17:09,2,69,10.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,35,min5.tye,,,15.7
218,4,06:17:53,2,69,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,8:8,14,min5.tye,,,15.6
219,4,06:17:56,2,69,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,8:8,83,min5.tye,,,15.6
220,1,06:18:17,5,66,12.9,4.3,22.4,4.1,,,,,,,,6.59,7.21,6.51,6.49,7.10,,,,,,,,33.90,9,0,14,min5.tye,,,15.7
221,4,06:18:44,2,69,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,8:8,68,min5.tye,,,15.4
222,1,06:19:10,2,70,13.1,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0,60,min5.tye,,,15.7
223,1,06:20:10,2,65,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,71,min5.tye,,,15.8
224,4,06:20:45,2,69,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,8:8,82,min5.tye,,,15.7
225,1,06:21:02,2,67,9.6,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.62,2,0,71,min5.tye,,,16.1
226,4,06:21:14,2,69,8.3,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,75,min5.tye,,,15.6
227,4,06:21:28,2,68,8.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,0,26,min5.tye,,,15.0
228,1,06:21:43,2,65,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.08,2,0,81,min5.tye,,,15.3
229,3,06:22:06,2,73,9.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,22,min5.tye,,,15.3
230,4,06:22:09,2,69,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,81,min5.tye,,,15.4
231,1,06:23:01,2,73,10.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,76,min5.tye,,,15.3
232,1,06:24:12,2,70,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,93,min5.tye,,,15.5
233,4,06:24:21,2,59,12.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,97,min5.tye,,,15.5
234,4,06:25:01,2,72,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0,23,min5.tye,,,15.2
235,1,06:25:08,2,69,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,82,min5.tye,,,15.4
236,4,06:25:14,2,75,11.7,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,8,min5.tye,,,15.5
237,4,06:25:17,2,69,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,44,min5.tye,,,15.5
238,4,06:26:28,2,70,11.3,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,8:8,46,min5.tye,,,15.1
239,4,06:27:04,2,70,10.4,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,8:8,49,min5.tye,,,15.4
240,1,06:27:06,2,70,12.2,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,48,min5.tye,,,15.3
241,1,06:28:30,2,62,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,17,min5.tye,,,15.0
242,1,06:30:55,2,71,10.1,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,0,96,min5.tye,,,15.6
243,4,06:31:12,2,71,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,21,min5.tye,,,15.8
244,1,06:31:45,2,74,9.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,58,min5.tye,,,15.8
245,1,06:32:18,2,69,12.3,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,50,min5.tye,,,15.3
246,1,06:32:48,2,68,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,94,min5.tye,,,15.8
247,3,06:33:19,2,74,9.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,8:8,48,min5.tye,,,15.1
248,4,06:33:20,2,70,9.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,8:8,60,min5.tye,,,15.1
249,4,06:33:29,2,70,9.0,,,,,,,,,,,1.59,2.21,,,,,,,,,,,3.81,2,8:8,82,min5.tye,,,15.3
250,2,06:33:30,2,72,9.3,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,4,min5.tye,,,15.3
251,4,06:33:46,2,68,10.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,3,0,77,min5.tye,,,15.3
252,4,06:34:01,2,59,12.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0,11,min5.tye,,,15.5
253,1,06:34:28,2,70,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,26,min5.tye,,,15.4
254,1,06:34:35,2,72,8.7,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.34,2,0,53,min5.tye,,,15.6
255,4,06:34:46,2,62,8.8,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,5,min5.tye,,,15.7
256,4,06:35:21,2,70,9.5,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0,1,min5.tye,,,15.8
257,4,06:35:25,2,71,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,85,min5.tye,,,15.8
258,4,06:35:43,2,73,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,65,min5.tye,,,15.6
259,4,06:36:05,2,67,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,8,min5.tye,,,15.6
260,4,06:36:12,2,69,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,8:8,78,min5.tye,,,15.7
261,1,06:37:06,2,78,9.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,19,min5.tye,,,15.7
262,1,06:37:22,4,68,11.2,17.2,3.1,,,,,,,,,2.54,3.75,2.25,1.72,,,,,,,,,10.25,3,0,75,min5.tye,,,15.9
263,1,06:38:14,2,69,13.0,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0,100,min5.tye,,,15.8
264,4,06:38:24,2,66,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,54,min5.tye,,,15.8
265,1,06:38:53,2,67,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,63,min5.tye,,,15.6
266,1,06:40:09,2,65,10.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0,43,min5.tye,,,15.6
267,4,06:40:23,4,70,13.1,28.8,2.7,,,,,,,,,3.03,2.98,1.47,2.02,,,,,,,,,9.50,3,8,9,min5.tye,,,15.6
268,1,06:40:27,2,73,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,60,min5.tye,,,15.7
269,1,06:40:45,2,63,8.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,65,min5.tye,,,15.7
270,4,06:40:49,2,68,8.5,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,8:8,96,min5.tye,,,15.7
271,1,06:40:54,2,71,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,0,85,min5.tye,,,15.8
272,4,06:41:08,2,67,12.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,0,40,min5.tye,,,15.7
273,4,06:41:46,2,67,10.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,8:8,99,min5.tye,,,15.5
274,4,06:42:19,2,67,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,8:8,67,min5.tye,,,15.7
275,1,06:42:53,2,75,9.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,20,min5.tye,,,15.2
276,1,06:43:25,2,68,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,82,min5.tye,,,15.3
277,4,06:44:00,2,67,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,38,min5.tye,,,15.3
278,4,06:45:38,2,68,11.7,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0,83,min5.tye,,,15.6
279,4,06:45:43,2,65,8.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0,10,min5.tye,,,15.4
280,2,06:45:56,2,62,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,37,min5.tye,,,14.9
281,1,06:47:10,2,69,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,90,min5.tye,,,14.9