veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,55,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
2,1,00:16:27,2,25,8.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
3,2,00:17:23,2,59,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0
4,2,00:23:05,2,60,9.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,0
5,2,00:27:55,2,21,8.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
6,2,00:39:31,2,53,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
7,1,00:41:35,2,59,9.0,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,2,0
8,1,00:59:10,2,66,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
9,2,01:10:04,2,65,9.9,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0
10,1,01:12:21,2,58,11.4,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
11,1,01:29:10,2,58,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
12,1,01:35:41,2,60,9.8,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0
13,2,02:01:04,2,58,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
14,1,03:24:06,2,61,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
15,2,03:34:47,2,59,11.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.77,3,0
16,2,03:37:35,2,63,9.3,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
17,2,03:39:23,5,70,17.9,4.6,28.3,10.1,,,,,,,,10.55,9.68,9.68,5.90,6.59,,,,,,,,42.40,16,0
18,2,04:48:32,2,48,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
19,2,04:57:43,2,47,11.5,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0
20,2,05:01:10,2,72,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
21,2,05:07:57,2,65,11.6,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
22,2,05:09:01,2,60,11.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
23,1,05:21:54,2,60,9.3,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
24,1,05:27:49,2,62,9.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
25,2,05:35:37,2,47,9.3,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.68,2,0
26,2,05:42:44,2,63,8.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,2,0
27,2,05:45:24,2,55,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
28,1,05:45:47,2,51,10.9,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
29,1,05:45:50,2,53,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
30,1,05:51:11,2,65,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
31,1,05:52:11,2,62,9.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
32,1,05:54:19,2,60,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
33,1,05:54:37,2,56,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
34,2,05:57:39,2,62,9.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
35,1,05:58:27,2,53,10.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
36,2,05:59:32,2,57,9.2,,,,,,,,,,,3.12,1.74,,,,,,,,,,,4.85,2,0
37,2,05:59:50,2,75,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
38,1,06:00:47,2,63,9.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
39,1,06:01:31,2,61,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
40,1,06:02:16,2,55,11.5,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
41,1,06:02:33,2,57,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
42,2,06:04:03,2,51,12.0,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
43,1,06:07:20,2,61,13.0,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
44,2,06:09:59,2,62,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
45,2,06:10:06,2,60,11.9,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
46,1,06:11:32,2,50,11.6,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
47,1,06:13:21,2,63,11.9,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,3,0
48,1,06:14:06,3,55,16.6,4.5,,,,,,,,,,9.40,7.43,6.97,,,,,,,,,,23.80,6,0
49,2,06:17:49,2,55,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
50,2,06:18:08,2,57,9.5,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0
51,2,06:19:59,2,67,11.9,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
52,1,06:23:31,2,63,11.5,,,,,,,,,,,3.25,3.33,,,,,,,,,,,6.57,3,0
53,1,06:24:13,2,58,22.8,,,,,,,,,,,7.80,10.83,,,,,,,,,,,18.64,5,0
54,1,06:30:24,2,62,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.44,2,0
55,2,06:31:29,2,57,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
56,2,06:34:27,2,48,11.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
57,1,06:38:37,2,63,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0
58,1,06:39:59,2,58,10.7,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.12,3,0
59,1,06:44:04,3,61,16.7,4.4,,,,,,,,,,7.04,13.63,12.53,,,,,,,,,,33.20,6,0
60,1,06:45:48,2,52,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
61,2,06:45:59,2,52,11.4,,,,,,,,,,,4.15,4.53,,,,,,,,,,,8.69,3,0
62,2,06:48:14,2,55,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
63,1,06:51:34,6,57,12.0,4.1,26.0,4.1,4.1,,,,,,,8.42,6.98,7.09,4.55,3.98,4.42,,,,,,,35.44,10,0
64,1,06:52:03,3,26,17.3,5.0,,,,,,,,,,7.10,7.83,7.29,,,,,,,,,,22.22,6,0
65,2,06:52:22,2,56,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
66,1,06:53:53,2,60,11.9,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
67,1,06:53:55,2,62,11.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
68,1,06:55:06,2,60,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
69,1,06:56:55,2,61,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
70,1,06:59:15,2,52,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
71,1,07:00:13,2,60,13.0,,,,,,,,,,,4.62,6.00,,,,,,,,,,,10.62,3,0
72,2,07:00:56,2,57,11.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
73,2,07:01:10,2,71,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
74,1,07:01:20,2,59,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,3,0
75,1,07:03:22,2,71,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
76,1,07:05:34,2,79,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
77,2,07:06:46,2,58,13.4,,,,,,,,,,,4.77,4.10,,,,,,,,,,,8.87,3,0
78,2,07:12:07,2,57,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
79,2,07:12:59,2,48,11.0,,,,,,,,,,,3.86,4.33,,,,,,,,,,,8.19,3,0
80,1,07:13:35,2,63,11.9,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
81,2,07:15:52,2,30,12.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
82,2,07:18:52,2,62,8.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
83,2,07:19:41,2,56,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
84,2,07:19:53,2,58,10.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
85,2,07:21:38,2,74,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
86,2,07:21:45,2,60,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
87,1,07:23:28,2,62,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
88,2,07:25:26,2,46,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
89,1,07:27:06,2,62,12.0,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0
90,2,07:31:40,2,60,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
91,2,07:31:43,2,59,9.9,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
92,1,07:32:03,2,60,9.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,2,0
93,1,07:32:43,2,53,12.3,,,,,,,,,,,3.37,3.72,,,,,,,,,,,7.09,3,0
94,2,07:34:20,2,58,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
95,2,07:35:36,2,57,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0
96,2,07:38:54,2,63,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
97,2,07:38:59,2,63,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
98,1,07:40:16,2,59,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
99,1,07:41:39,2,50,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
100,2,07:42:32,2,52,11.5,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0
101,1,07:44:06,2,62,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
102,1,07:45:04,2,65,16.3,,,,,,,,,,,4.38,6.37,,,,,,,,,,,10.75,5,0
103,1,07:46:00,2,52,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
104,1,07:46:30,2,56,11.5,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
105,1,07:46:48,2,63,9.7,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
106,1,07:47:06,2,58,17.4,,,,,,,,,,,8.21,13.71,,,,,,,,,,,21.92,5,0
107,2,07:48:58,2,54,10.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
108,2,07:49:09,2,60,9.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
109,1,07:49:26,2,57,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
110,1,07:49:56,2,50,11.9,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.45,3,0
111,2,07:50:01,2,61,9.9,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
112,1,07:50:14,2,58,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
113,1,07:50:41,2,63,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
114,1,07:51:25,2,58,9.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
115,2,07:53:20,2,52,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
116,2,07:54:31,2,57,12.8,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
117,2,07:56:57,2,58,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
118,2,07:57:12,2,60,10.4,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.41,3,0
119,1,07:57:16,2,57,22.8,,,,,,,,,,,7.57,9.96,,,,,,,,,,,17.53,5,0
120,2,07:58:26,2,60,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
121,2,07:58:50,2,60,12.5,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,3,0
122,1,07:59:07,2,63,8.6,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
123,1,07:59:35,2,60,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
124,2,08:00:25,2,58,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
125,2,08:01:06,2,60,9.1,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
126,1,08:04:03,2,65,13.3,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
127,2,08:05:50,2,62,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
128,1,08:08:15,2,52,11.1,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.55,3,0
129,1,08:08:36,2,60,9.8,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
130,2,08:09:12,2,54,8.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,2,0
131,1,08:09:13,2,60,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
132,1,08:10:06,2,62,11.9,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.51,3,0
133,2,08:10:25,2,76,12.8,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
134,1,08:10:53,2,57,11.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
135,1,08:11:08,2,55,13.4,,,,,,,,,,,4.92,4.97,,,,,,,,,,,9.90,3,0
136,2,08:11:45,2,70,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
137,1,08:12:03,2,48,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
138,2,08:12:38,2,61,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
139,2,08:15:00,2,58,11.7,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.18,3,0
140,1,08:16:16,5,57,15.5,4.2,23.7,4.7,,,,,,,,11.16,6.34,6.04,5.11,5.50,,,,,,,,34.16,9,0
141,1,08:17:02,2,58,12.7,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
142,2,08:17:49,2,59,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
143,1,08:18:45,2,66,8.9,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
144,2,08:20:16,2,58,10.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
145,1,08:24:53,2,60,10.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
146,1,08:26:03,2,58,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
147,2,08:28:00,2,53,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
148,1,08:29:16,2,66,10.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
149,2,08:30:05,5,38,19.6,4.3,35.4,4.0,,,,,,,,11.02,6.27,6.07,2.63,3.98,,,,,,,,29.99,9,0
150,2,08:30:40,2,56,8.8,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
151,1,08:33:34,2,55,11.1,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0
152,1,08:33:44,2,51,9.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
153,1,08:35:41,2,59,11.6,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
154,1,08:36:03,2,58,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
155,2,08:37:17,2,55,9.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
156,1,08:39:51,2,63,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
157,2,08:40:36,2,58,9.4,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
158,1,08:42:21,2,55,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
159,1,08:42:23,2,59,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
160,2,08:43:37,2,56,11.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.08,3,0
161,2,08:43:41,2,57,8.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
162,1,08:44:01,2,57,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
163,2,08:44:08,2,61,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
164,2,08:45:33,2,57,10.1,,,,,,,,,,,3.65,2.09,,,,,,,,,,,5.73,3,0
165,2,08:45:39,2,62,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
166,2,08:46:00,2,57,12.8,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
167,1,08:47:23,4,60,18.9,4.3,4.5,,,,,,,,,16.25,14.10,12.76,9.31,,,,,,,,,52.42,4,0
168,1,08:48:38,2,58,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
169,2,08:49:49,2,58,11.2,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
170,2,08:50:39,2,57,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
171,1,08:50:49,2,55,12.9,,,,,,,,,,,3.52,5.53,,,,,,,,,,,9.05,3,0
172,2,08:51:22,5,37,15.0,4.2,20.4,5.9,,,,,,,,11.65,6.38,5.77,4.67,4.75,,,,,,,,33.22,9,0
173,2,08:51:55,2,58,9.8,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
174,2,08:52:01,2,50,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
175,1,08:52:07,2,61,12.7,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.98,3,0
176,1,08:52:49,2,55,8.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
177,1,08:52:50,2,60,13.3,,,,,,,,,,,4.10,4.56,,,,,,,,,,,8.66,3,0
178,1,08:55:12,2,55,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,3,0
179,1,08:55:51,2,56,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
180,2,08:57:08,2,64,10.1,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
181,1,08:58:36,2,60,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
182,2,08:59:23,2,52,9.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,2,0
183,1,09:00:54,2,52,8.4,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0
184,1,09:00:58,2,52,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
185,2,09:01:21,2,58,11.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
186,2,09:01:28,2,61,8.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
187,1,09:01:44,2,58,13.0,,,,,,,,,,,3.20,5.81,,,,,,,,,,,9.01,3,0
189,2,09:03:01,2,59,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
190,2,09:04:26,2,54,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
191,1,09:06:11,2,63,9.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0
192,2,09:06:23,2,58,9.3,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
193,2,09:08:11,3,41,11.4,15.0,,,,,,,,,,2.88,4.95,4.42,,,,,,,,,,12.25,3,0
194,2,09:09:04,2,55,9.3,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
195,2,09:09:32,2,60,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
196,1,09:11:43,2,55,11.6,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
197,1,09:12:23,2,56,10.8,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.38,3,0
198,1,09:15:52,2,54,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.29,2,0
199,2,09:16:52,2,40,9.9,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0
200,1,09:18:32,2,53,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
201,1,09:18:41,2,56,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
202,1,09:21:28,2,60,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
203,1,09:21:51,2,55,9.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
204,2,09:22:40,2,58,13.4,,,,,,,,,,,10.40,18.56,,,,,,,,,,,28.95,5,0
205,1,09:23:16,2,61,10.8,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
206,2,09:23:22,2,57,9.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
207,1,09:23:54,2,47,11.5,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
208,2,09:24:53,2,59,11.9,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.69,3,0
209,1,09:25:01,2,67,9.8,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0
210,2,09:26:16,2,40,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
211,1,09:28:45,2,57,10.9,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
212,1,09:29:27,2,49,11.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
213,1,09:29:37,2,43,11.8,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
214,1,09:33:13,2,56,12.6,,,,,,,,,,,5.32,12.89,,,,,,,,,,,18.21,5,0
215,2,09:36:28,2,55,11.8,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
216,1,09:36:55,2,57,11.9,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
217,2,09:37:02,2,50,11.6,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
218,1,09:37:22,2,62,10.7,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
219,1,09:37:52,2,58,17.4,,,,,,,,,,,9.13,16.81,,,,,,,,,,,25.94,5,0
220,2,09:38:06,2,60,8.8,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
221,2,09:39:02,2,58,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
222,1,09:39:31,2,62,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
223,2,09:40:08,2,68,9.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,2,0
224,1,09:40:21,2,69,13.3,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.53,3,0
225,2,09:40:44,2,55,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
226,1,09:42:37,2,63,11.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
227,2,09:46:01,5,61,13.6,4.2,35.4,4.0,,,,,,,,8.92,9.17,9.07,6.06,6.44,,,,,,,,39.66,9,0
228,2,09:48:57,2,61,12.9,,,,,,,,,,,3.62,4.00,,,,,,,,,,,7.63,3,0
229,2,09:49:26,2,60,11.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
230,1,09:49:45,2,61,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
231,2,09:51:09,2,59,9.3,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.84,2,0
232,2,09:52:35,2,55,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
233,1,09:52:44,2,51,8.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
234,1,09:55:14,2,53,11.8,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0
235,2,09:55:37,2,58,13.2,,,,,,,,,,,3.06,6.11,,,,,,,,,,,9.17,3,0
236,2,09:56:16,2,47,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
237,1,09:56:42,2,57,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,2,0
238,1,10:00:21,2,49,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
239,1,10:01:52,2,60,10.8,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
240,2,10:03:08,2,53,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
241,1,10:04:24,2,58,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
242,1,10:05:21,2,62,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
243,1,10:05:30,2,66,11.4,,,,,,,,,,,4.67,5.05,,,,,,,,,,,9.72,3,0
244,1,10:06:10,2,53,9.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
245,1,10:07:03,2,55,12.0,,,,,,,,,,,3.70,2.68,,,,,,,,,,,6.38,3,0
246,1,10:08:03,2,49,10.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
247,2,10:09:05,2,49,10.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
248,1,10:09:22,2,60,11.6,,,,,,,,,,,4.39,8.51,,,,,,,,,,,12.90,5,0
249,2,10:12:42,5,61,19.6,4.3,35.1,4.1,,,,,,,,11.74,13.38,13.11,12.36,14.31,,,,,,,,64.90,9,0
250,1,10:17:16,2,64,11.9,,,,,,,,,,,4.14,2.73,,,,,,,,,,,6.87,3,0
251,1,10:17:31,2,65,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
252,1,10:17:36,2,60,9.6,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
253,1,10:19:13,2,55,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
254,1,10:20:40,2,58,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
255,2,10:21:50,2,63,9.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
256,2,10:22:49,2,60,9.4,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
257,2,10:23:21,5,54,20.4,4.5,31.5,10.2,,,,,,,,12.63,7.39,7.13,3.71,4.30,,,,,,,,35.17,16,0
258,2,10:23:22,2,52,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
259,2,10:25:35,2,58,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
260,2,10:28:10,2,44,11.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.02,3,0
262,2,10:29:30,2,57,8.8,,,,,,,,,,,2.27,1.04,,,,,,,,,,,3.31,2,0
264,2,10:32:51,2,62,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0
265,2,10:38:06,2,59,9.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
266,2,10:38:46,2,57,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
267,2,10:41:24,2,50,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
268,2,10:42:19,2,60,11.7,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.76,3,0
269,1,10:44:05,2,62,9.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
270,1,10:44:11,2,54,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
271,1,10:44:36,2,58,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
272,1,10:45:37,2,55,11.9,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0
273,1,10:48:31,2,51,9.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
274,2,10:50:23,2,56,9.9,,,,,,,,,,,4.12,2.66,,,,,,,,,,,6.79,3,0
275,1,10:50:52,2,53,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
276,2,10:51:47,2,54,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
277,2,10:54:01,2,16,8.0,,,,,,,,,,,3.55,17.15,,,,,,,,,,,20.69,5,0
279,2,10:54:50,2,60,11.7,,,,,,,,,,,4.30,8.68,,,,,,,,,,,12.98,5,0
280,2,10:55:44,2,62,11.6,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0
281,2,10:57:05,2,53,13.0,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0
282,1,10:58:15,2,60,11.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
283,2,10:58:26,2,58,8.6,,,,,,,,,,,4.05,2.52,,,,,,,,,,,6.56,2,0
284,2,10:59:02,3,50,12.0,13.8,,,,,,,,,,3.01,2.29,2.31,,,,,,,,,,7.61,3,0
285,1,10:59:04,2,58,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
286,1,11:00:47,4,58,11.4,18.5,2.8,,,,,,,,,3.90,3.49,0.64,1.60,,,,,,,,,9.63,3,0
287,1,11:00:51,2,59,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
288,2,11:01:04,2,54,9.3,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
289,2,11:01:24,2,61,10.1,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.73,3,0
290,1,11:03:18,2,56,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
291,1,11:03:52,2,68,13.0,,,,,,,,,,,4.26,2.74,,,,,,,,,,,7.00,3,0
292,2,11:04:06,2,62,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
293,2,11:04:21,2,60,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
294,1,11:06:32,2,55,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
295,1,11:08:33,2,68,11.9,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
296,1,11:09:33,2,60,11.8,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
297,2,11:09:41,2,60,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
298,1,11:10:32,2,53,11.8,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
299,2,11:10:44,2,65,12.0,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
300,2,11:13:12,2,53,11.1,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
301,1,11:13:30,2,63,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
302,1,11:15:33,2,65,9.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0
303,2,11:16:54,2,58,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
304,2,11:17:40,2,63,11.5,,,,,,,,,,,3.26,3.51,,,,,,,,,,,6.77,3,0
305,1,11:19:38,2,56,11.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
306,2,11:21:14,2,55,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
307,1,11:23:04,2,61,9.8,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
308,1,11:23:06,2,60,11.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
309,2,11:26:33,2,62,10.8,,,,,,,,,,,3.57,3.25,,,,,,,,,,,6.82,3,0
310,1,11:26:49,2,53,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
311,2,11:28:52,2,47,11.5,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
312,2,11:29:44,2,57,8.8,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
313,1,11:29:45,2,60,9.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
314,2,11:30:27,2,56,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
315,1,11:31:15,2,58,13.9,,,,,,,,,,,6.78,12.19,,,,,,,,,,,18.97,5,0
316,1,11:31:46,2,58,14.9,,,,,,,,,,,6.59,12.93,,,,,,,,,,,19.53,5,0
317,1,11:31:48,2,60,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
318,1,11:32:20,2,66,4.8,,,,,,,,,,,0.57,0.97,,,,,,,,,,,1.54,1,0
319,1,11:32:24,5,60,19.1,4.3,34.0,4.0,,,,,,,,11.72,16.59,17.30,16.60,16.95,,,,,,,,79.15,9,0
320,1,11:33:18,2,56,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
321,2,11:33:28,2,58,9.3,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,2,0
322,1,11:33:30,2,52,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
323,1,11:33:33,2,53,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
324,2,11:34:39,2,57,10.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
325,1,11:37:31,2,66,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
326,1,11:37:35,2,66,11.7,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
327,2,11:38:49,2,53,9.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
328,2,11:38:56,2,67,12.6,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
329,2,11:39:23,5,63,19.2,4.3,34.1,4.0,,,,,,,,12.96,18.02,18.15,17.53,18.06,,,,,,,,84.71,9,0
330,2,11:40:23,2,62,12.0,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0
331,1,11:40:54,2,59,9.5,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.32,2,0
332,1,11:41:14,2,58,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
333,1,11:41:22,2,60,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
334,1,11:42:05,2,59,11.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
335,1,11:46:47,2,58,11.8,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,3,0
336,2,11:47:11,2,66,9.5,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
337,1,11:47:24,2,57,9.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
338,1,11:48:29,2,53,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
339,1,11:48:58,2,60,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
340,1,11:49:06,2,62,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
341,1,11:49:12,2,63,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
342,2,11:49:57,3,45,16.3,4.5,,,,,,,,,,8.76,16.39,15.31,,,,,,,,,,40.46,6,0
343,2,11:52:16,2,57,8.8,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
344,2,11:52:36,2,60,9.7,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,2,0
345,2,11:52:46,2,61,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
346,1,11:53:25,2,64,15.6,,,,,,,,,,,7.30,13.20,,,,,,,,,,,20.50,5,0
347,1,11:55:30,2,62,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
348,2,11:55:52,2,58,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
349,1,11:56:32,3,59,18.6,4.3,,,,,,,,,,11.12,5.62,4.74,,,,,,,,,,21.49,6,0
350,1,11:57:30,2,51,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
351,2,11:57:59,2,64,11.7,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
352,1,11:58:45,2,62,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
353,1,12:01:48,2,58,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
354,1,12:02:54,5,57,20.0,4.4,31.3,10.1,,,,,,,,11.61,15.32,15.57,17.48,17.36,,,,,,,,77.35,16,0
355,1,12:03:15,2,63,12.5,,,,,,,,,,,4.31,4.67,,,,,,,,,,,8.98,3,0
356,1,12:03:57,2,60,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
357,1,12:05:22,2,64,12.7,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
358,2,12:08:02,2,62,9.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
359,1,12:08:10,2,59,9.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
360,2,12:08:26,2,55,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
361,2,12:08:38,2,60,10.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
362,2,12:08:49,2,61,13.1,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
363,2,12:10:02,2,58,9.8,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.11,2,0
364,2,12:10:14,2,55,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
365,2,12:10:40,2,48,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,0
366,1,12:10:59,2,50,9.5,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0
367,2,12:11:50,2,59,10.8,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.36,3,0