veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,63,10.9,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
2,4,00:02:56,2,69,8.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
3,1,00:03:44,2,88,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
4,1,00:05:10,2,77,9.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
5,1,00:05:44,2,71,11.6,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0
6,1,00:08:32,2,58,20.3,,,,,,,,,,,7.83,11.32,,,,,,,,,,,19.15,5,0
7,4,00:09:01,5,70,17.4,4.2,27.8,4.0,,,,,,,,10.45,4.84,5.11,2.81,2.99,,,,,,,,26.19,9,0
8,4,00:10:21,2,64,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
9,1,00:11:32,2,66,8.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
10,4,00:12:46,5,68,17.1,4.3,31.3,4.1,,,,,,,,9.00,4.80,4.78,4.33,3.58,,,,,,,,26.49,9,0
11,4,00:13:04,2,58,8.7,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
12,4,00:13:48,3,70,10.3,17.9,,,,,,,,,,2.55,2.52,2.34,,,,,,,,,,7.40,3,0
13,1,00:14:08,2,60,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
14,4,00:14:28,3,71,10.3,17.8,,,,,,,,,,2.45,2.25,1.10,,,,,,,,,,5.80,3,0
15,4,00:14:36,2,68,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
16,1,00:15:48,2,81,9.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
17,1,00:17:14,2,69,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
18,1,00:17:29,2,69,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
19,1,00:22:27,2,67,9.9,,,,,,,,,,,3.10,3.96,,,,,,,,,,,7.06,3,0
20,4,00:22:56,2,68,13.1,,,,,,,,,,,3.57,4.65,,,,,,,,,,,8.22,3,0
21,1,00:23:41,2,65,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
22,1,00:24:55,2,63,8.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
23,1,00:25:53,2,52,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
24,1,00:26:16,3,68,11.9,12.9,,,,,,,,,,3.33,3.38,0.65,,,,,,,,,,7.37,3,0
25,1,00:29:38,2,62,10.8,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.62,3,0
26,1,00:29:51,2,70,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
27,1,00:30:59,5,63,14.8,4.2,33.7,4.0,,,,,,,,11.09,14.00,13.56,14.13,16.51,,,,,,,,69.29,9,0
28,1,00:32:15,5,63,13.2,4.3,29.1,4.0,,,,,,,,8.53,6.81,5.95,4.42,5.03,,,,,,,,30.74,9,0
29,2,00:32:59,2,71,9.7,,,,,,,,,,,2.99,3.84,,,,,,,,,,,6.82,2,0
30,2,00:33:01,2,70,8.9,,,,,,,,,,,2.26,2.64,,,,,,,,,,,4.90,2,0
31,1,00:33:15,5,64,17.3,4.2,34.2,4.0,,,,,,,,11.08,13.05,12.53,10.21,8.57,,,,,,,,55.43,9,0
32,1,00:33:35,2,75,10.3,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0
33,1,00:33:45,2,67,11.9,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
34,1,00:34:08,2,78,11.9,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0
35,4,00:34:17,5,66,19.8,4.2,29.7,10.2,,,,,,,,11.63,14.17,13.67,15.85,15.32,,,,,,,,70.65,16,0
36,4,00:37:42,2,60,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
37,4,00:38:11,2,70,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.30,2,0
38,4,00:38:33,3,65,12.9,18.9,,,,,,,,,,3.55,3.33,1.33,,,,,,,,,,8.21,3,0
39,1,00:40:31,2,71,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
40,1,00:43:30,2,65,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
41,1,00:44:09,2,68,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
42,4,00:45:38,2,73,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
43,1,00:45:40,3,72,8.9,18.9,,,,,,,,,,2.11,2.66,1.44,,,,,,,,,,6.21,2,0
44,1,00:45:45,3,70,12.8,19.9,,,,,,,,,,3.96,3.23,1.90,,,,,,,,,,9.08,3,0
45,1,00:45:51,3,71,8.6,18.3,,,,,,,,,,2.19,2.16,1.00,,,,,,,,,,5.35,2,0
46,1,00:46:26,2,67,8.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
47,4,00:47:25,2,66,10.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
48,4,00:52:03,2,68,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
49,1,00:55:47,2,68,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
50,2,00:56:12,2,74,10.9,,,,,,,,,,,3.07,4.22,,,,,,,,,,,7.30,3,0
51,2,00:56:17,2,73,8.9,,,,,,,,,,,2.50,3.28,,,,,,,,,,,5.78,2,0
52,4,00:59:21,5,66,14.1,4.3,30.4,4.0,,,,,,,,9.35,4.50,4.44,2.97,1.97,,,,,,,,23.23,9,0
53,1,00:59:41,4,66,13.1,19.0,3.0,,,,,,,,,4.15,5.29,3.88,3.79,,,,,,,,,17.11,3,0
54,1,01:02:25,2,57,9.3,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.67,2,0
55,1,01:04:32,2,67,8.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
56,4,01:05:51,2,71,13.8,,,,,,,,,,,4.23,5.23,,,,,,,,,,,9.45,3,0
57,4,01:06:57,5,63,14.2,4.2,30.7,4.0,,,,,,,,9.07,5.17,5.05,3.08,3.48,,,,,,,,25.85,9,0
58,1,01:11:18,5,64,13.7,4.3,27.6,10.2,,,,,,,,10.62,14.60,14.29,17.94,16.79,,,,,,,,74.24,16,0
59,1,01:12:58,2,63,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
60,1,01:14:21,2,64,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
61,4,01:14:38,2,68,12.1,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,0
62,2,01:17:26,3,63,11.7,19.1,,,,,,,,,,2.97,3.44,1.90,,,,,,,,,,8.31,3,0
63,4,01:20:35,5,63,16.8,4.2,34.6,4.0,,,,,,,,10.71,15.34,14.67,15.33,15.85,,,,,,,,71.90,9,0
64,4,01:21:19,2,74,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
65,4,01:22:09,2,66,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
66,4,01:24:53,2,64,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
67,1,01:25:06,2,66,13.2,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.05,3,0
68,1,01:25:13,2,66,10.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0
69,3,01:26:20,2,68,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
70,1,01:33:32,2,70,9.3,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
71,1,01:33:56,2,70,11.8,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
72,4,01:40:28,2,63,20.2,,,,,,,,,,,6.96,10.91,,,,,,,,,,,17.88,5,0
73,1,01:40:31,2,73,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
74,1,01:42:32,2,66,11.1,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
75,1,01:42:35,2,68,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
76,1,01:42:40,5,64,15.4,4.2,31.5,10.2,,,,,,,,11.35,12.25,12.87,13.86,13.16,,,,,,,,63.49,16,0
77,4,01:46:17,5,67,15.0,4.2,31.6,4.1,,,,,,,,10.57,17.76,17.96,12.94,13.75,,,,,,,,72.98,9,0
78,1,01:46:25,2,67,12.1,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
79,2,01:49:14,2,75,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
80,4,01:49:19,5,68,15.0,4.2,29.3,4.0,,,,,,,,8.64,4.70,4.69,2.99,2.79,,,,,,,,23.81,9,0
81,2,01:55:36,2,68,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
82,1,01:56:04,2,63,21.5,,,,,,,,,,,6.43,8.28,,,,,,,,,,,14.71,5,0
83,1,02:00:13,2,70,9.5,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
84,4,02:01:36,2,66,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
85,4,02:02:06,2,60,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
86,4,02:02:48,2,70,11.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
87,1,02:05:13,2,66,9.3,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
88,4,02:06:47,4,58,11.8,14.6,2.8,,,,,,,,,2.67,2.05,0.74,0.82,,,,,,,,,6.29,3,0
89,1,02:09:29,2,66,13.2,,,,,,,,,,,4.20,4.68,,,,,,,,,,,8.88,3,0
90,1,02:11:34,2,70,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
91,4,02:12:51,2,60,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
92,4,02:16:36,2,62,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
93,1,02:16:40,2,70,11.5,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
94,1,02:17:00,5,64,11.4,4.3,35.9,4.0,,,,,,,,9.86,9.88,9.63,6.67,6.57,,,,,,,,42.61,9,0
95,1,02:17:16,2,66,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
96,1,02:17:28,2,66,8.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
97,2,02:17:30,2,66,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
98,1,02:17:54,2,71,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,2,0
99,1,02:19:39,3,73,10.8,16.1,,,,,,,,,,3.35,4.05,1.20,,,,,,,,,,8.59,3,0
100,2,02:21:02,2,69,10.9,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0
101,1,02:21:06,2,64,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
102,1,02:21:18,5,65,15.1,4.3,29.4,4.0,,,,,,,,10.91,12.63,11.85,10.47,11.79,,,,,,,,57.64,9,0
103,4,02:28:01,5,64,17.5,4.3,33.7,4.0,,,,,,,,10.28,6.95,6.83,5.94,5.91,,,,,,,,35.91,9,0
104,1,02:29:32,2,82,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
105,1,02:29:38,5,58,19.6,4.2,27.8,4.2,,,,,,,,11.92,16.86,16.71,15.20,15.44,,,,,,,,76.13,9,0
106,4,02:31:10,2,60,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
107,1,02:31:27,3,62,8.7,18.4,,,,,,,,,,2.01,1.60,1.03,,,,,,,,,,4.63,2,0
108,1,02:31:29,3,62,11.6,19.4,,,,,,,,,,2.99,2.87,1.29,,,,,,,,,,7.16,3,0
109,1,02:31:50,2,56,10.7,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.14,3,0
110,1,02:32:04,5,66,12.2,4.3,35.3,4.0,,,,,,,,10.02,13.00,12.17,12.84,12.33,,,,,,,,60.37,9,0
111,1,02:32:29,2,69,9.2,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.56,2,0
112,4,02:32:48,2,70,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
113,1,02:40:21,2,66,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
114,1,02:41:00,2,69,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
115,1,02:41:45,2,68,12.0,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0
116,1,02:41:59,2,66,8.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
117,4,02:42:38,2,65,11.2,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
118,1,02:42:54,5,65,20.0,4.3,30.1,10.1,,,,,,,,11.27,13.84,13.79,16.35,16.16,,,,,,,,71.40,16,0
119,1,02:43:04,2,63,11.0,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
120,4,02:43:19,2,75,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
121,1,02:45:36,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
122,1,02:46:07,3,68,11.5,18.3,,,,,,,,,,3.20,3.49,2.05,,,,,,,,,,8.74,3,0
123,4,02:49:32,5,63,16.9,4.2,35.5,3.9,,,,,,,,11.12,15.17,14.27,15.29,15.03,,,,,,,,70.89,9,0
124,1,02:52:34,2,68,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0
125,4,02:56:25,2,81,13.2,,,,,,,,,,,4.18,6.86,,,,,,,,,,,11.03,3,0
126,1,02:56:30,2,43,10.9,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
127,1,02:58:40,2,75,10.9,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
128,1,03:01:13,5,63,14.2,4.3,29.5,4.0,,,,,,,,12.42,15.29,15.34,15.55,15.36,,,,,,,,73.97,9,0
129,2,03:01:13,3,69,13.3,4.5,,,,,,,,,,10.37,9.17,15.39,,,,,,,,,,34.93,6,0
130,1,03:01:52,2,71,9.9,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.72,3,0
131,1,03:07:22,3,67,9.9,20.1,,,,,,,,,,2.95,3.09,2.02,,,,,,,,,,8.05,3,0
132,4,03:09:29,6,66,15.3,4.2,26.8,5.4,5.4,,,,,,,10.44,16.59,16.40,13.57,14.55,14.59,,,,,,,86.15,10,0
133,4,03:13:01,6,66,12.4,5.0,4.6,13.9,13.4,,,,,,,12.43,6.62,19.08,18.25,16.74,17.55,,,,,,,90.68,12,33
134,1,03:13:33,3,59,11.9,21.0,,,,,,,,,,3.01,3.31,2.20,,,,,,,,,,8.52,3,0
135,1,03:13:34,3,61,11.0,16.1,,,,,,,,,,3.00,2.39,0.64,,,,,,,,,,6.03,3,0
136,4,03:13:44,2,62,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
137,1,03:15:16,5,59,16.3,4.3,28.4,4.4,,,,,,,,6.14,12.20,12.20,13.73,13.15,,,,,,,,57.43,9,33
138,1,03:15:56,5,63,13.4,21.2,10.1,21.9,,,,,,,,9.87,16.59,12.26,12.08,7.44,,,,,,,,58.23,11,0
139,1,03:17:52,3,66,10.7,20.2,,,,,,,,,,2.64,3.42,1.99,,,,,,,,,,8.05,3,0
140,1,03:18:09,3,66,11.1,17.5,,,,,,,,,,2.84,3.12,0.76,,,,,,,,,,6.72,3,0
141,2,03:19:10,2,66,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
142,1,03:22:22,5,67,17.5,4.2,31.9,10.1,,,,,,,,10.87,6.58,6.35,4.93,4.79,,,,,,,,33.51,16,0
143,1,03:23:55,3,69,10.8,18.1,,,,,,,,,,2.81,2.93,0.86,,,,,,,,,,6.61,3,0
144,1,03:23:59,2,68,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
145,4,03:26:41,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
146,1,03:27:53,2,72,9.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0
147,1,03:28:48,4,65,11.5,17.6,2.0,,,,,,,,,3.07,3.06,1.06,1.05,,,,,,,,,8.24,3,0
148,1,03:28:53,3,65,11.3,17.6,,,,,,,,,,2.88,2.69,1.04,,,,,,,,,,6.61,3,0
149,4,03:32:25,2,71,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
150,4,03:35:07,2,67,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
151,1,03:38:14,2,65,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
152,1,03:38:56,2,68,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
153,1,03:40:13,3,68,12.1,13.8,,,,,,,,,,3.63,3.07,0.84,,,,,,,,,,7.54,3,0
154,1,03:40:55,6,71,17.3,4.6,32.9,4.1,4.2,,,,,,,11.98,10.10,8.50,3.73,6.96,5.84,,,,,,,47.10,10,0
155,4,03:41:16,5,67,19.6,4.2,34.6,3.9,,,,,,,,11.42,14.07,12.88,15.05,17.84,,,,,,,,71.26,9,0
156,1,03:44:35,2,69,13.1,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.23,3,0
157,4,03:47:39,2,64,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
158,1,03:47:49,2,68,10.0,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.79,3,0
159,1,03:49:23,3,68,13.8,19.0,,,,,,,,,,4.38,3.35,1.66,,,,,,,,,,9.40,8,0
160,1,03:49:27,3,69,12.9,20.7,,,,,,,,,,4.59,3.38,1.95,,,,,,,,,,9.92,3,0
161,1,03:49:30,3,70,12.0,20.1,,,,,,,,,,3.15,3.15,1.14,,,,,,,,,,7.45,3,0
162,1,03:56:36,3,70,13.2,14.9,,,,,,,,,,3.41,4.37,2.00,,,,,,,,,,9.78,3,0
163,1,03:56:50,3,63,10.9,13.2,,,,,,,,,,2.86,3.27,1.15,,,,,,,,,,7.27,3,0
164,1,03:57:10,3,67,10.8,15.9,,,,,,,,,,3.26,3.69,1.72,,,,,,,,,,8.67,3,0
165,2,03:57:18,3,72,10.9,20.8,,,,,,,,,,2.90,3.90,1.63,,,,,,,,,,8.42,3,0
166,1,03:57:23,3,71,12.8,20.0,,,,,,,,,,3.62,2.83,1.99,,,,,,,,,,8.43,3,0
167,1,03:58:00,3,82,12.9,19.5,,,,,,,,,,4.42,3.04,1.41,,,,,,,,,,8.88,3,0
168,1,03:59:02,3,74,12.0,21.8,,,,,,,,,,3.27,3.04,2.27,,,,,,,,,,8.58,3,0
169,3,03:59:03,2,68,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
170,4,04:00:11,2,70,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
171,1,04:01:16,5,65,13.2,21.2,9.4,22.0,,,,,,,,9.78,13.15,11.07,12.03,10.43,,,,,,,,56.46,11,0
172,4,04:01:24,2,69,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
173,2,04:01:25,2,68,9.3,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,2,0
174,2,04:01:29,2,67,8.7,,,,,,,,,,,1.91,2.23,,,,,,,,,,,4.14,2,0
175,1,04:02:17,6,71,16.1,4.3,20.2,4.1,4.3,,,,,,,9.77,13.83,13.57,4.50,14.94,14.85,,,,,,,71.46,10,0
176,1,04:02:25,3,71,9.8,12.5,,,,,,,,,,2.87,3.17,1.27,,,,,,,,,,7.31,3,0
177,1,04:03:04,2,68,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
178,1,04:03:05,2,69,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
179,1,04:04:29,5,70,13.9,4.3,34.1,3.9,,,,,,,,10.46,15.21,14.67,12.61,12.12,,,,,,,,65.07,9,0
180,4,04:05:05,2,78,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
181,1,04:05:48,2,67,10.0,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.47,3,0
182,1,04:06:15,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.24,8.89,8.71,6.98,7.51,,,,,,,,43.34,9,0
183,4,04:07:19,5,68,16.3,4.3,23.7,4.0,,,,,,,,11.53,15.32,16.31,17.11,16.36,,,,,,,,76.63,9,0
184,1,04:09:38,2,60,11.1,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.60,3,0
185,1,04:09:58,2,63,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
186,1,04:10:52,2,60,9.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,2,0
187,1,04:12:54,2,69,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
188,1,04:13:08,6,71,14.3,4.4,18.8,5.3,4.3,,,,,,,11.35,12.35,12.13,10.53,14.41,14.09,,,,,,,74.86,10,0
189,1,04:13:32,2,70,8.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
190,4,04:13:35,2,70,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
191,1,04:15:18,3,65,11.8,19.1,,,,,,,,,,3.19,2.83,1.49,,,,,,,,,,7.52,3,0
192,4,04:19:09,5,62,17.5,4.4,33.6,4.1,,,,,,,,10.54,11.18,11.05,11.63,11.85,,,,,,,,56.25,9,33
193,4,04:20:33,2,71,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
194,1,04:21:45,2,76,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
195,1,04:21:52,2,66,21.3,,,,,,,,,,,11.30,11.78,,,,,,,,,,,23.07,5,0
196,1,04:23:47,2,62,11.4,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
197,1,04:25:10,2,65,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
198,4,04:25:35,2,68,10.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
199,1,04:25:46,2,53,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
200,4,04:26:57,2,70,10.0,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
201,1,04:28:35,5,68,14.4,4.3,28.7,4.0,,,,,,,,10.93,15.13,14.54,15.84,15.40,,,,,,,,71.84,9,0
202,2,04:28:36,6,70,16.3,4.7,18.1,5.0,4.9,,,,,,,9.88,14.01,12.82,10.84,12.98,12.92,,,,,,,73.44,10,0
203,4,04:30:09,2,62,21.0,,,,,,,,,,,7.28,8.69,,,,,,,,,,,15.96,5,0
204,4,04:30:11,2,62,9.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,2,0
205,1,04:30:29,5,68,18.0,4.3,31.0,4.0,,,,,,,,11.90,16.69,16.91,16.51,16.87,,,,,,,,78.87,9,0
206,4,04:31:24,5,65,16.1,4.2,29.6,3.9,,,,,,,,9.86,11.83,13.28,18.81,22.00,,,,,,,,75.78,9,0
207,1,04:31:59,6,71,16.1,4.3,19.3,4.9,4.9,,,,,,,9.11,14.55,13.74,7.52,13.90,12.33,,,,,,,71.16,10,0
208,4,04:32:16,2,60,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
209,2,04:34:09,2,69,8.6,,,,,,,,,,,2.03,2.37,,,,,,,,,,,4.40,2,0
210,1,04:34:45,2,60,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0
211,1,04:35:00,2,58,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
212,1,04:36:21,5,63,14.3,4.4,30.4,4.1,,,,,,,,11.29,16.37,15.06,14.93,13.96,,,,,,,,71.61,9,0
213,4,04:36:42,2,51,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
214,1,04:36:58,2,81,13.3,,,,,,,,,,,4.76,6.91,,,,,,,,,,,11.67,5,0
215,2,04:36:58,2,81,13.3,,,,,,,,,,,1.77,3.15,,,,,,,,,,,4.93,3,0
216,1,04:37:31,2,67,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
217,4,04:38:25,2,65,12.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
218,1,04:40:26,2,63,9.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0
219,1,04:40:46,6,70,15.3,4.2,19.0,4.8,4.8,,,,,,,10.95,13.14,12.66,6.42,15.28,14.89,,,,,,,73.34,10,0
220,1,04:41:26,5,64,14.5,4.2,30.9,4.0,,,,,,,,11.80,15.42,15.51,14.93,16.35,,,,,,,,74.01,9,0
221,4,04:42:56,2,68,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
222,1,04:43:19,2,66,10.9,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
223,4,04:43:40,2,55,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
224,1,04:46:17,6,63,17.0,4.4,13.0,4.7,4.1,,,,,,,9.26,13.48,13.93,5.32,14.49,14.13,,,,,,,70.62,10,0
225,1,04:47:22,2,63,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
226,1,04:47:40,2,54,11.8,,,,,,,,,,,4.02,2.33,,,,,,,,,,,6.35,3,0
227,1,04:47:53,2,67,9.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,2,0
228,1,04:48:43,2,69,8.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
229,4,04:50:01,2,64,8.0,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
230,4,04:50:04,2,66,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
231,4,04:50:23,2,71,11.2,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.90,3,0
232,4,04:51:00,2,71,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
233,1,04:51:05,6,72,15.3,4.3,18.7,5.6,4.3,,,,,,,10.16,13.02,12.97,3.49,17.22,15.86,,,,,,,72.71,10,0
234,1,04:51:12,7,67,16.2,1.0,3.3,17.7,4.8,4.9,,,,,,8.56,14.35,2.03,13.95,8.96,13.79,13.05,,,,,,74.68,10,33
235,1,04:51:15,5,66,17.5,4.3,20.2,4.1,,,,,,,,9.76,14.28,14.09,18.86,17.01,,,,,,,,74.00,9,0
236,4,04:53:16,2,75,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
237,1,04:53:24,5,63,16.9,4.2,32.6,4.0,,,,,,,,10.43,8.74,7.87,5.43,5.10,,,,,,,,37.57,9,0
238,1,04:54:27,2,81,7.9,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0
239,4,04:54:45,2,70,10.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
240,3,04:55:07,2,79,8.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
241,1,04:55:37,2,70,21.4,,,,,,,,,,,7.23,9.50,,,,,,,,,,,16.73,5,0
242,1,04:57:04,2,68,14.8,,,,,,,,,,,3.88,8.75,,,,,,,,,,,12.63,5,0
243,1,04:57:55,5,68,18.2,4.3,31.4,10.0,,,,,,,,10.25,15.28,15.31,16.52,15.08,,,,,,,,72.44,16,0
244,1,04:58:22,2,65,11.8,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
245,1,04:58:23,2,65,12.0,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
246,1,04:58:25,2,65,12.8,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0
247,1,04:58:39,2,63,11.6,,,,,,,,,,,3.64,3.43,,,,,,,,,,,7.08,3,0
248,1,04:59:37,2,67,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
249,1,05:00:33,2,70,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
250,1,05:00:55,2,66,12.1,,,,,,,,,,,4.41,4.81,,,,,,,,,,,9.23,3,0
251,1,05:00:58,2,83,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
252,4,05:01:35,5,63,17.4,4.3,36.3,4.0,,,,,,,,9.86,6.06,5.84,3.60,3.89,,,,,,,,29.26,9,0
253,4,05:01:52,2,70,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
254,4,05:02:19,6,68,16.1,4.3,26.4,5.0,5.0,,,,,,,10.30,7.29,6.79,3.67,2.40,4.82,,,,,,,35.28,10,0
255,1,05:03:20,2,69,21.9,,,,,,,,,,,11.04,13.28,,,,,,,,,,,24.32,5,0
256,4,05:04:05,5,71,14.1,4.3,34.6,4.1,,,,,,,,9.46,7.66,7.69,6.16,6.94,,,,,,,,37.91,9,0
257,4,05:05:20,2,66,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
258,4,05:05:25,2,63,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.44,3,0
259,3,05:05:27,2,69,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
260,3,05:05:57,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
261,4,05:05:58,4,61,12.0,21.8,2.4,,,,,,,,,2.95,2.85,2.15,2.59,,,,,,,,,10.52,3,0
262,4,05:06:10,2,67,10.8,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.77,3,0
263,3,05:07:10,2,72,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
264,4,05:07:54,2,71,10.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
265,1,05:07:58,6,71,15.0,4.2,16.4,5.1,5.1,,,,,,,10.65,12.84,13.42,9.39,15.31,14.59,,,,,,,76.21,10,0
266,1,05:08:32,2,70,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
267,4,05:09:09,2,69,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
268,1,05:09:39,5,65,19.8,4.3,33.0,4.0,,,,,,,,10.57,15.04,15.27,13.39,13.46,,,,,,,,67.72,9,0
269,4,05:12:51,2,72,10.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
270,2,05:12:53,2,65,11.7,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
271,1,05:12:53,2,60,10.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,3,0
272,1,05:13:11,6,71,14.7,4.3,18.5,4.8,4.9,,,,,,,9.93,14.57,14.32,6.73,15.29,13.80,,,,,,,74.63,10,0
273,4,05:14:01,6,66,15.6,4.2,24.6,5.0,5.0,,,,,,,9.97,17.81,17.29,6.95,15.61,16.98,,,,,,,84.60,10,0
274,1,05:15:11,2,68,8.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
275,4,05:16:20,2,70,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
276,1,05:16:22,2,74,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
277,4,05:16:46,5,68,15.8,4.2,28.8,4.0,,,,,,,,9.01,4.87,5.21,3.02,2.33,,,,,,,,24.44,9,0
278,4,05:17:13,5,69,14.1,4.3,29.3,3.9,,,,,,,,7.98,4.88,5.24,2.88,3.98,,,,,,,,24.97,9,0
279,4,05:18:11,2,73,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
280,2,05:18:26,2,69,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
281,1,05:18:51,5,62,13.8,4.3,32.3,4.0,,,,,,,,10.09,14.91,13.81,11.57,11.06,,,,,,,,61.45,9,0
282,1,05:19:09,2,58,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
283,1,05:19:18,2,68,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
284,4,05:20:15,2,61,21.3,,,,,,,,,,,6.92,10.60,,,,,,,,,,,17.52,5,0
285,4,05:20:16,2,60,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
286,1,05:20:23,2,68,12.1,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
287,1,05:20:39,2,71,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
288,4,05:20:51,2,72,11.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
289,4,05:20:59,5,63,19.5,4.2,27.6,4.2,,,,,,,,9.79,5.91,6.01,2.03,2.01,,,,,,,,25.74,9,0
290,4,05:21:09,2,67,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
291,4,05:21:10,2,66,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
292,3,05:21:11,2,77,10.1,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
293,4,05:21:13,2,70,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
294,1,05:21:15,2,65,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
295,4,05:21:28,2,75,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
296,4,05:21:32,4,75,12.0,18.8,2.8,,,,,,,,,3.68,3.04,0.85,1.15,,,,,,,,,8.72,3,0
297,1,05:21:36,2,66,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
298,4,05:22:11,6,65,14.1,4.2,26.8,5.2,5.5,,,,,,,10.82,16.07,15.83,13.00,13.86,13.61,,,,,,,83.19,10,0
299,1,05:22:47,3,69,13.4,21.0,,,,,,,,,,9.16,13.19,8.34,,,,,,,,,,30.70,8,0
300,4,05:23:05,2,66,12.1,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.31,3,0
301,1,05:23:37,2,67,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
302,4,05:23:46,2,70,11.5,,,,,,,,,,,3.79,3.68,,,,,,,,,,,7.47,3,0
303,4,05:24:09,5,74,11.3,4.3,34.9,4.0,,,,,,,,8.75,11.05,11.20,11.57,12.08,,,,,,,,54.65,9,0
304,1,05:25:02,2,72,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
305,4,05:25:38,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
306,4,05:25:47,5,65,14.2,4.2,30.2,4.1,,,,,,,,8.11,15.58,16.22,15.31,15.90,,,,,,,,71.13,9,0
307,4,05:25:50,5,65,11.7,4.3,32.8,4.8,,,,,,,,9.65,15.51,15.02,16.02,15.89,,,,,,,,72.09,9,0
308,1,05:26:35,5,69,16.2,4.3,32.8,5.0,,,,,,,,9.28,5.62,6.14,3.85,3.64,,,,,,,,28.53,9,0
309,3,05:26:58,3,67,17.9,4.2,,,,,,,,,,3.56,2.53,2.59,,,,,,,,,,8.68,6,0
310,3,05:26:58,2,68,4.1,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.04,14,38
312,4,05:27:07,2,55,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
313,1,05:28:20,5,73,19.5,4.2,28.4,4.2,,,,,,,,10.89,13.68,15.30,16.12,13.42,,,,,,,,69.41,9,0
314,4,05:28:21,5,69,14.1,4.3,29.5,4.1,,,,,,,,9.34,4.87,4.97,2.95,3.97,,,,,,,,26.10,9,0
315,4,05:28:57,2,70,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
316,4,05:29:03,2,71,8.5,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
317,4,05:29:23,2,67,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
318,1,05:29:35,3,69,12.1,20.6,,,,,,,,,,3.25,2.54,1.94,,,,,,,,,,7.74,3,0
319,4,05:29:42,2,67,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
320,4,05:30:24,2,68,13.2,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
321,4,05:31:27,5,66,13.3,4.3,27.4,4.1,,,,,,,,8.63,4.69,4.62,2.79,3.89,,,,,,,,24.62,9,0
322,1,05:31:53,2,63,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
323,1,05:32:07,2,88,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
324,4,05:33:03,2,65,9.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
325,4,05:33:12,2,71,11.6,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
326,1,05:33:19,2,70,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
327,4,05:34:55,2,68,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
328,4,05:35:01,2,67,11.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
329,4,05:35:27,2,70,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
330,4,05:35:37,5,66,14.1,4.3,29.9,4.1,,,,,,,,8.63,5.06,4.55,3.43,3.94,,,,,,,,25.61,9,0
331,1,05:35:47,2,62,21.3,,,,,,,,,,,7.79,9.52,,,,,,,,,,,17.31,5,0
332,4,05:36:05,2,69,11.9,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.86,3,0
333,1,05:36:05,2,58,20.1,,,,,,,,,,,10.23,10.64,,,,,,,,,,,20.86,5,0