veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:57,6,59,16.6,4.4,22.9,6.6,4.1,,,,,,,10.98,16.08,17.96,8.28,20.58,14.90,,,,,,,88.78,10,0,2,min5.tye,,,60.5,
2,4,00:01:21,2,63,8.6,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,29,min5.tye,,,60.8,
3,1,00:02:16,2,65,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,12,58,min5.tye,,,61.3,
4,1,00:02:20,2,65,10.6,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.57,3,12,41,min5.tye,,,61.5,
5,1,00:02:29,2,65,9.8,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.47,3,12,95,min5.tye,,,61.6,
6,1,00:02:40,2,65,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,12,99,min5.tye,,,61.7,
7,1,00:07:34,2,65,8.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,12,27,min5.tye,,,61.8,
8,4,00:08:00,2,73,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,17,min5.tye,,,61.8,
9,4,00:08:22,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,79,min5.tye,,,61.8,
10,1,00:15:45,2,65,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,12,30,min5.tye,,,62.0,
11,1,00:17:04,2,65,8.9,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,12,23,min5.tye,,,61.7,
12,4,00:19:44,2,67,9.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,8:8,77,min5.tye,,,61.8,
13,4,00:22:20,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.88,5.20,5.32,2.84,3.37,,,,,,,,27.61,9,0,40,min5.tye,,,62.1,
14,1,00:23:54,2,65,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,12,16,min5.tye,,,61.5,
15,1,00:27:19,2,65,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,12,29,min5.tye,,,61.4,
16,4,00:27:31,2,60,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,0,61,min5.tye,,,61.3,
17,4,00:28:22,2,66,9.3,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0,51,min5.tye,,,61.2,
18,4,00:29:34,2,57,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,27,min5.tye,,,61.0,
19,1,00:29:52,2,65,9.3,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.46,2,12,87,min5.tye,,,60.9,
20,4,00:31:03,2,68,9.5,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0,39,min5.tye,,,60.9,
21,1,00:31:17,2,65,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,12,21,min5.tye,,,61.0,
22,1,00:31:49,2,65,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,12,97,min5.tye,,,61.0,
23,4,00:38:07,2,66,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,20,min5.tye,,,60.8,
24,1,00:38:39,5,65,16.1,4.6,31.4,4.3,,,,,,,,10.62,17.51,16.33,15.82,15.85,,,,,,,,76.14,9,12,53,min5.tye,,,60.7,
25,1,00:38:51,2,65,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,12,46,min5.tye,,,60.8,
26,1,00:43:50,2,65,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,12,27,min5.tye,,,61.2,
27,1,00:47:40,2,65,8.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,12,73,min5.tye,,,60.9,
28,1,00:48:24,2,65,12.6,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,12,43,min5.tye,,,61.0,
29,3,00:48:40,2,69,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,10,min5.tye,,,60.8,
30,1,00:50:23,2,65,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,12,15,min5.tye,,,60.8,
31,4,00:52:15,6,72,18.7,5.0,23.8,8.6,5.0,,,,,,,12.62,20.66,19.30,9.59,19.64,18.75,,,,,,,100.56,10,0,59,min5.tye,,,60.3,
32,1,00:55:01,2,65,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,12,52,min5.tye,,,60.6,
33,4,00:56:49,2,68,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,48,min5.tye,,,60.5,
34,1,00:57:08,4,65,10.9,10.4,9.1,,,,,,,,,2.63,2.38,2.31,1.51,,,,,,,,,8.83,3,12,69,min5.tye,,,60.9,
35,1,00:57:34,2,65,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,12,87,min5.tye,,,61.1,
36,1,01:01:22,2,65,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,12,8,min5.tye,,,61.1,
37,1,01:02:32,2,65,9.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,12,76,min5.tye,,,61.1,
38,1,01:10:16,2,65,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,12,5,min5.tye,,,60.8,
39,1,01:11:26,6,65,14.2,5.1,30.3,6.6,6.6,,,,,,,10.92,12.57,13.72,9.51,10.46,9.90,,,,,,,67.07,10,12,38,min5.tye,,,60.8,
40,1,01:12:50,2,65,7.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,12,12,min5.tye,,,60.8,
41,1,01:22:34,2,65,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,12,2,min5.tye,,,60.6,
42,1,01:23:18,5,65,17.0,4.4,30.0,4.0,,,,,,,,9.69,6.38,6.29,4.31,5.15,,,,,,,,31.82,9,12,44,min5.tye,,,60.4,
43,1,01:30:16,2,65,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,12,96,min5.tye,,,60.7,
44,1,01:37:08,2,65,10.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,12,12,min5.tye,,,60.4,
45,1,01:40:58,2,65,8.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,12,43,min5.tye,,,60.2,
46,1,01:47:07,5,65,16.9,4.6,30.1,4.2,,,,,,,,10.71,17.73,18.18,17.57,17.09,,,,,,,,81.29,9,12,74,min5.tye,,,60.4,
47,1,01:47:21,2,65,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,12,29,min5.tye,,,60.2,
48,1,01:48:15,2,65,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,12,39,min5.tye,,,60.4,
49,1,01:54:52,5,65,13.1,4.3,31.4,4.0,,,,,,,,11.02,16.09,17.10,16.35,16.46,,,,,,,,77.02,9,12,78,min5.tye,,,59.8,
50,4,01:55:08,5,65,17.1,4.5,35.6,4.1,,,,,,,,12.66,18.38,17.34,18.03,17.67,,,,,,,,84.09,9,0,83,min5.tye,,,59.9,
51,4,02:01:46,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.50,5.80,5.64,3.22,2.86,,,,,,,,29.01,9,0,46,min5.tye,,,59.8,
52,1,02:01:54,2,65,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,12,41,min5.tye,,,59.3,
53,4,02:02:17,2,72,9.4,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0,31,min5.tye,,,59.8,
54,4,02:08:19,5,68,16.2,4.3,28.4,4.0,,,,,,,,11.65,5.48,6.05,2.92,4.78,,,,,,,,30.89,9,0,94,min5.tye,,,59.8,
55,3,02:08:41,2,69,8.6,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,8:8,68,min5.tye,,,59.5,
56,4,02:13:33,2,69,9.2,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,8:8,40,min5.tye,,,59.3,
57,4,02:15:11,5,69,14.6,4.3,31.4,4.1,,,,,,,,11.25,4.81,6.13,3.38,2.83,,,,,,,,28.40,9,0,70,min5.tye,,,59.2,
58,4,02:16:49,2,65,10.5,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0,25,min5.tye,,,59.4,
59,1,02:22:03,5,65,14.7,4.5,32.1,4.3,,,,,,,,10.28,16.19,16.48,16.24,16.06,,,,,,,,75.25,9,12,94,min5.tye,,,59.4,
60,1,02:27:37,5,65,18.5,4.9,31.6,4.9,,,,,,,,9.83,7.68,9.21,5.31,6.16,,,,,,,,38.19,9,12,74,min5.tye,,,59.7,
61,4,02:32:56,2,67,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,18,min5.tye,,,59.0,
62,4,02:35:16,2,62,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,43,min5.tye,,,59.3,
63,1,02:36:12,2,65,14.1,,,,,,,,,,,5.00,4.00,,,,,,,,,,,9.00,5,12,97,min5.tye,,,59.2,
64,4,02:36:21,2,72,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,1,min5.tye,,,59.4,
65,4,02:37:19,2,71,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.51,3,0,13,min5.tye,,,59.0,
66,4,02:37:25,6,70,17.2,4.2,28.4,5.0,5.0,,,,,,,11.96,20.05,20.22,16.72,16.10,15.66,,,,,,,100.72,10,0,44,min5.tye,,,59.0,
67,4,02:47:38,2,67,8.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,23,min5.tye,,,58.7,
68,4,02:51:00,3,67,16.8,4.5,,,,,,,,,,10.77,18.01,16.47,,,,,,,,,,45.25,6,0,10,min5.tye,,,58.4,
69,4,02:51:01,3,67,5.1,4.9,,,,,,,,,,16.76,15.51,14.87,,,,,,,,,,47.15,14,0,60,min5.tye,,,58.4,
70,4,02:51:39,2,66,12.1,,,,,,,,,,,3.60,2.38,,,,,,,,,,,5.98,3,0,27,min5.tye,,,58.7,
71,4,02:52:47,2,70,12.1,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,0,min5.tye,,,58.7,
72,1,02:54:02,2,65,8.8,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,12,91,min5.tye,,,58.5,
73,1,02:56:28,5,65,16.5,4.4,31.3,4.1,,,,,,,,10.13,14.89,14.43,14.88,14.64,,,,,,,,68.98,9,12,82,min5.tye,,,58.3,
74,4,02:59:55,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,93,min5.tye,,,58.3,
75,4,03:00:56,5,70,13.3,4.4,31.9,4.1,,,,,,,,10.05,4.75,4.56,3.21,2.77,,,,,,,,25.34,9,0,82,min5.tye,,,58.3,
76,4,03:01:55,2,53,10.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,84,min5.tye,,,58.4,
77,4,03:02:28,2,68,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,72,min5.tye,,,58.6,
78,1,03:06:24,2,65,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,12,92,min5.tye,,,58.4,
79,1,03:11:52,2,65,9.1,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,12,19,min5.tye,,,58.4,
80,1,03:13:37,6,65,15.8,4.4,27.4,5.1,5.8,,,,,,,11.04,17.69,17.98,23.46,21.92,6.90,,,,,,,99.00,10,12,96,min5.tye,,,58.4,
81,3,03:16:33,2,74,9.4,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,3,1,min5.tye,,,58.1,
82,4,03:16:33,2,64,8.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,8:8,11,min5.tye,,,58.1,
83,4,03:16:35,2,61,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,44,min5.tye,,,58.1,
84,1,03:20:00,5,65,15.7,4.4,33.1,4.2,,,,,,,,5.68,12.13,12.60,11.28,12.51,,,,,,,,54.20,9,12,50,min5.tye,,,58.0,
85,4,03:23:56,2,69,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,42,min5.tye,,,58.2,
86,1,03:27:00,2,65,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,12,58,min5.tye,,,58.0,
87,4,03:28:28,2,66,9.2,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0,55,min5.tye,,,58.0,
88,4,03:28:37,2,74,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,24,min5.tye,,,58.1,
89,4,03:29:43,2,64,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,22,min5.tye,,,57.9,
90,3,03:33:19,2,76,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,97,min5.tye,,,58.0,
91,4,03:35:12,2,67,9.7,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,85,min5.tye,,,57.7,
92,4,03:36:57,2,74,9.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0,84,min5.tye,,,57.5,
93,4,03:41:18,2,74,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,67,min5.tye,,,57.8,
94,4,03:41:28,3,66,20.6,4.5,,,,,,,,,,13.28,19.67,18.45,,,,,,,,,,51.40,6,0,76,min5.tye,,,57.5,
95,4,03:41:29,3,66,5.2,5.0,,,,,,,,,,10.25,19.57,18.14,,,,,,,,,,47.96,14,1,30,min5.tye,,,57.5,
96,1,03:41:53,2,65,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,12,75,min5.tye,,,57.4,
97,4,03:48:17,2,68,8.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,3,min5.tye,,,57.4,
98,1,03:49:06,2,65,29.3,,,,,,,,,,,8.53,10.01,,,,,,,,,,,18.54,4,12,45,min5.tye,,,56.9,
99,4,03:55:09,2,68,11.7,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,8:8,28,min5.tye,,,57.2,
100,1,03:56:24,2,65,8.2,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,12,69,min5.tye,,,57.4,
101,1,03:58:24,2,65,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,12,90,min5.tye,,,57.0,
102,4,03:59:00,2,68,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,8:8,15,min5.tye,,,57.2,
103,1,03:59:10,5,65,20.2,4.7,38.0,4.4,,,,,,,,10.08,7.78,8.84,6.74,6.90,,,,,,,,40.34,9,12,73,min5.tye,,,57.0,
104,4,04:05:37,2,66,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,92,min5.tye,,,56.8,
105,1,04:07:08,2,65,11.0,,,,,,,,,,,2.06,2.35,,,,,,,,,,,4.41,3,12,66,min5.tye,,,57.1,
106,1,04:09:04,2,65,10.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,12,74,min5.tye,,,57.3,
107,1,04:13:44,2,65,24.8,,,,,,,,,,,9.57,10.14,,,,,,,,,,,19.71,4,12,91,min5.tye,,,56.7,
108,3,04:16:19,2,76,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,56,min5.tye,,,57.3,
109,4,04:16:35,2,77,9.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0,21,min5.tye,,,57.0,
110,4,04:18:40,5,67,14.5,4.3,29.1,10.1,,,,,,,,12.62,16.72,14.49,18.42,17.23,,,,,,,,79.47,9,0,35,min5.tye,,,57.1,
111,3,04:18:43,2,75,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,49,min5.tye,,,57.1,
112,1,04:18:50,2,65,11.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,12,81,min5.tye,,,57.3,
113,1,04:19:10,2,65,8.2,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,12,3,min5.tye,,,57.4,
114,3,04:19:26,2,63,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0,30,min5.tye,,,57.4,
115,1,04:21:25,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.46,14.79,14.94,15.00,14.28,,,,,,,,69.45,9,12,19,min5.tye,,,57.0,
116,4,04:22:03,2,64,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0,64,min5.tye,,,56.9,
117,1,04:22:09,5,65,13.5,4.6,24.4,4.2,,,,,,,,8.21,9.69,9.28,9.26,11.51,,,,,,,,47.95,9,12,20,min5.tye,,,56.7,
118,4,04:23:14,2,68,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,65,min5.tye,,,56.9,
119,4,04:26:33,2,65,9.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0,83,min5.tye,,,56.8,
120,1,04:26:43,2,65,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,12,82,min5.tye,,,56.9,
121,1,04:26:45,2,65,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,12,12,min5.tye,,,56.8,
122,4,04:27:39,2,56,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,81,min5.tye,,,56.9,
123,4,04:30:15,2,63,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.23,2,0,87,min5.tye,,,56.3,
124,4,04:31:05,2,66,9.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0,72,min5.tye,,,56.7,
125,1,04:32:21,2,65,8.5,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.44,2,12,51,min5.tye,,,57.0,
126,1,04:32:48,2,65,10.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,3,12,69,min5.tye,,,56.9,
127,4,04:35:08,2,62,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0,46,min5.tye,,,56.8,
128,4,04:35:58,2,65,9.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,53,min5.tye,,,57.1,
129,1,04:37:10,4,65,15.5,28.7,3.1,,,,,,,,,5.25,5.56,2.85,2.63,,,,,,,,,16.29,4,12,96,min5.tye,,,56.9,
130,1,04:37:26,2,65,24.7,,,,,,,,,,,8.89,12.46,,,,,,,,,,,21.35,4,12,76,min5.tye,,,57.0,
131,1,04:39:52,3,65,10.4,16.6,,,,,,,,,,2.25,1.97,0.41,,,,,,,,,,4.64,3,12,72,min5.tye,,,57.0,
132,1,04:40:40,2,65,7.9,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,12,53,min5.tye,,,57.1,
133,4,04:42:06,2,61,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,75,min5.tye,,,56.7,
134,4,04:44:11,2,59,10.0,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0,2,min5.tye,,,57.0,
135,4,04:46:30,2,55,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,82,min5.tye,,,56.8,
136,1,04:49:04,2,65,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,12,51,min5.tye,,,56.7,
137,1,04:49:58,2,65,12.3,,,,,,,,,,,5.08,10.13,,,,,,,,,,,15.21,5,12,14,min5.tye,,,56.8,
138,4,04:50:15,2,72,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,65,min5.tye,,,56.8,
139,4,04:50:25,2,65,11.3,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.74,3,8:8,29,min5.tye,,,56.8,
140,4,04:50:36,2,73,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,58,min5.tye,,,56.7,
141,1,04:50:46,2,65,22.1,,,,,,,,,,,6.71,8.06,,,,,,,,,,,14.77,5,12,93,min5.tye,,,56.6,
142,1,04:51:03,2,65,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,12,68,min5.tye,,,56.7,
143,4,04:52:37,2,81,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,3,min5.tye,,,56.7,
144,1,04:52:46,5,65,18.6,4.6,33.5,4.4,,,,,,,,10.45,16.05,16.29,16.48,16.20,,,,,,,,75.47,9,12,55,min5.tye,,,56.7,
145,1,04:54:20,2,65,8.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,12,99,min5.tye,,,56.7,
146,1,04:55:34,2,65,8.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,12,52,min5.tye,,,56.6,
147,1,04:55:54,2,65,8.2,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,12,97,min5.tye,,,56.4,
148,1,04:56:18,4,65,15.3,30.1,3.1,,,,,,,,,4.76,4.07,5.38,4.07,,,,,,,,,18.29,4,12,86,min5.tye,,,56.4,
149,1,04:57:56,2,65,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,12,77,min5.tye,,,56.5,
150,1,04:58:15,2,65,18.1,,,,,,,,,,,4.32,7.13,,,,,,,,,,,11.45,5,12,15,min5.tye,,,56.6,
151,4,04:58:56,2,75,11.7,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,8:8,1,min5.tye,,,56.5,
152,1,04:59:54,2,65,8.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,12,23,min5.tye,,,56.4,
153,4,04:59:57,2,75,8.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0,51,min5.tye,,,56.5,
154,4,05:00:29,2,59,12.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0,26,min5.tye,,,56.8,
155,4,05:01:16,2,70,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,36,min5.tye,,,56.5,
156,1,05:01:40,2,65,13.0,,,,,,,,,,,2.55,6.23,,,,,,,,,,,8.78,3,12,63,min5.tye,,,56.6,
157,3,05:02:08,2,69,12.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,8:8,57,min5.tye,,,55.9,
158,4,05:02:10,2,69,11.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,8:8,73,min5.tye,,,56.0,
159,4,05:02:56,2,66,9.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,26,min5.tye,,,56.7,
160,4,05:02:58,2,71,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,12,min5.tye,,,56.7,
161,1,05:03:16,2,65,21.2,,,,,,,,,,,7.50,10.53,,,,,,,,,,,18.03,5,12,46,min5.tye,,,56.5,
162,1,05:03:26,5,65,13.3,4.3,33.1,4.1,,,,,,,,10.20,9.94,10.50,6.68,6.55,,,,,,,,43.88,9,12,18,min5.tye,,,56.5,
163,4,05:03:44,2,69,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,48,min5.tye,,,56.1,
164,4,05:04:03,2,69,13.7,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,8:10:8,96,min5.tye,,,56.5,
165,4,05:04:17,2,58,11.5,,,,,,,,,,,4.01,3.45,,,,,,,,,,,7.46,3,0,90,min5.tye,,,56.6,
166,4,05:04:58,2,67,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,3,0,16,min5.tye,,,56.2,
167,4,05:05:41,2,66,9.7,,,,,,,,,,,1.61,2.24,,,,,,,,,,,3.85,2,8:8,95,min5.tye,,,56.1,
168,4,05:05:47,2,69,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,55,min5.tye,,,56.1,
169,1,05:06:17,2,65,11.7,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,12,2,min5.tye,,,56.5,
170,4,05:06:22,2,72,9.7,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.94,2,0,30,min5.tye,,,56.6,
171,4,05:06:36,2,51,8.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,18,min5.tye,,,56.6,
172,4,05:06:55,2,73,12.0,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.46,3,0,16,min5.tye,,,56.2,
173,4,05:07:27,2,67,9.1,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,8:8,54,min5.tye,,,56.6,
174,1,05:07:36,2,65,8.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,12,62,min5.tye,,,56.7,
175,4,05:07:41,2,66,8.9,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,64,min5.tye,,,56.6,
176,4,05:08:07,2,70,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,78,min5.tye,,,56.5,
177,4,05:08:46,3,66,9.4,15.0,,,,,,,,,,2.68,2.68,0.96,,,,,,,,,,6.31,2,0,57,min5.tye,,,55.8,
178,1,05:08:51,6,65,16.9,4.2,27.6,4.8,5.0,,,,,,,8.98,5.83,5.95,4.94,4.71,4.01,,,,,,,34.43,10,12,1,min5.tye,,,56.2,
179,1,05:08:57,2,65,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,12,45,min5.tye,,,56.3,
180,1,05:09:32,3,65,12.1,19.9,,,,,,,,,,2.76,2.80,3.36,,,,,,,,,,8.92,3,12,43,min5.tye,,,56.2,
181,1,05:09:53,2,65,9.3,,,,,,,,,,,1.57,1.87,,,,,,,,,,,3.44,2,12,38,min5.tye,,,56.4,
182,4,05:10:26,2,67,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,5,min5.tye,,,56.7,
183,1,05:10:41,2,65,7.8,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,12,21,min5.tye,,,56.6,
184,4,05:11:10,6,66,18.7,5.0,26.5,5.1,5.0,,,,,,,11.54,20.94,19.94,12.11,16.62,16.65,,,,,,,97.80,10,0,77,min5.tye,,,56.1,
185,1,05:11:14,2,65,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,12,56,min5.tye,,,56.2,
186,1,05:11:47,2,65,11.1,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.90,3,12,21,min5.tye,,,56.2,
187,1,05:12:07,2,65,12.5,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,12,85,min5.tye,,,56.3,
188,1,05:12:14,4,65,12.4,19.1,2.9,,,,,,,,,3.80,6.31,1.05,1.43,,,,,,,,,12.59,3,12,40,min5.tye,,,56.4,
189,1,05:12:39,2,65,12.7,,,,,,,,,,,3.83,3.57,,,,,,,,,,,7.41,3,12,41,min5.tye,,,56.1,
190,1,05:14:23,3,65,13.0,21.6,,,,,,,,,,3.01,2.43,1.32,,,,,,,,,,6.76,3,12,53,min5.tye,,,56.3,
191,4,05:14:24,2,53,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0,52,min5.tye,,,56.3,
192,4,05:14:37,2,71,8.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,6,min5.tye,,,56.3,
193,4,05:15:17,2,71,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,26,min5.tye,,,56.4,
194,1,05:15:19,2,65,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,12,26,min5.tye,,,56.4,
195,1,05:15:26,2,65,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,12,1,min5.tye,,,56.5,
196,4,05:15:41,2,68,15.5,,,,,,,,,,,5.43,5.37,,,,,,,,,,,10.80,5,8:10:8,73,min5.tye,,,56.2,
197,1,05:15:44,2,65,10.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,12,91,min5.tye,,,56.2,
198,4,05:15:49,2,70,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,10,min5.tye,,,56.2,
199,4,05:16:41,2,69,10.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,3,8:8,11,min5.tye,,,56.5,
200,1,05:16:55,4,65,12.1,20.7,2.6,,,,,,,,,3.26,3.51,1.56,1.60,,,,,,,,,9.92,3,12,31,min5.tye,,,56.4,
201,1,05:17:10,3,65,12.8,21.6,,,,,,,,,,2.94,2.90,1.92,,,,,,,,,,7.76,3,12,95,min5.tye,,,56.3,
202,1,05:17:12,2,65,8.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,3:12,22,min5.tye,,,56.3,
203,1,05:18:04,2,65,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,12,87,min5.tye,,,56.7,
204,4,05:18:39,2,70,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,50,min5.tye,,,55.4,
205,4,05:18:53,2,66,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0,58,min5.tye,,,56.1,
206,4,05:19:08,2,68,9.4,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,8:8,36,min5.tye,,,56.3,
207,1,05:20:43,2,65,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,12,67,min5.tye,,,56.3,
208,4,05:20:52,2,67,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,68,min5.tye,,,56.5,
209,4,05:21:17,2,66,9.9,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,70,min5.tye,,,56.3,
210,4,05:23:04,2,71,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,1,min5.tye,,,55.8,
211,4,05:23:21,2,68,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,74,min5.tye,,,56.2,
212,1,05:23:44,3,65,13.5,19.7,,,,,,,,,,3.54,3.05,1.07,,,,,,,,,,7.66,3,12,94,min5.tye,,,56.1,
213,4,05:24:07,2,69,13.6,,,,,,,,,,,10.96,13.46,,,,,,,,,,,24.42,5,8:10:8,67,min5.tye,,,55.8,
214,4,05:24:23,2,69,11.9,,,,,,,,,,,4.10,4.31,,,,,,,,,,,8.41,3,0,22,min5.tye,,,56.1,
215,4,05:24:54,2,75,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,3,min5.tye,,,56.3,
216,4,05:24:58,2,75,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,55,min5.tye,,,56.3,
217,4,05:25:08,2,74,9.4,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,56.0,
218,4,05:25:12,2,69,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0,14,min5.tye,,,56.0,
219,1,05:25:25,2,65,8.1,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.57,2,12,68,min5.tye,,,56.0,
220,1,05:25:37,2,65,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,12,36,min5.tye,,,56.2,
221,4,05:25:54,2,71,9.1,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,8:8,57,min5.tye,,,56.1,
222,1,05:26:45,2,65,11.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,12,62,min5.tye,,,56.0,
223,1,05:29:12,2,65,9.8,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,12,37,min5.tye,,,56.0,
224,1,05:29:29,2,65,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,12,50,min5.tye,,,56.1,
225,1,05:29:41,2,65,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,12,65,min5.tye,,,56.2,
226,4,05:29:51,2,70,9.8,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0,81,min5.tye,,,56.0,
227,4,05:30:00,2,70,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,8,min5.tye,,,56.1,
228,4,05:30:16,2,68,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,45,min5.tye,,,56.3,
229,1,05:30:32,2,65,16.2,,,,,,,,,,,5.73,8.52,,,,,,,,,,,14.25,5,12,31,min5.tye,,,56.0,
230,4,05:30:47,2,70,12.0,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,69,min5.tye,,,56.2,
231,1,05:30:54,2,65,13.4,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.37,3,12,79,min5.tye,,,56.0,
232,1,05:30:59,5,65,20.2,5.4,35.3,4.9,,,,,,,,11.72,11.85,10.06,5.24,9.07,,,,,,,,47.94,9,12,98,min5.tye,,,56.1,
233,1,05:31:11,2,65,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,12,43,min5.tye,,,56.2,
234,4,05:31:20,2,64,18.3,,,,,,,,,,,7.28,8.36,,,,,,,,,,,15.64,5,0,11,min5.tye,,,55.9,
235,4,05:31:45,2,67,11.7,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,80,min5.tye,,,55.6,
236,4,05:33:17,2,70,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,56,min5.tye,,,55.7,
237,4,05:33:43,2,65,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,66,min5.tye,,,55.9,
238,1,05:34:30,2,65,12.7,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.98,3,12,88,min5.tye,,,55.9,
239,4,05:35:26,2,67,10.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,8:10:8,16,min5.tye,,,56.0,
240,4,05:36:35,2,67,8.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,8:8,57,min5.tye,,,56.1,
241,4,05:36:40,6,65,16.5,4.5,26.9,6.5,4.5,,,,,,,10.93,18.84,18.59,9.65,22.28,20.38,,,,,,,100.68,10,0,81,min5.tye,,,55.8,
242,4,05:37:03,2,66,7.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,8:8,7,min5.tye,,,55.8,
243,1,05:37:11,2,65,8.3,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,12,58,min5.tye,,,55.6,
244,4,05:37:15,2,71,8.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,75,min5.tye,,,55.7,
245,1,05:37:39,2,65,9.2,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.60,2,12,98,min5.tye,,,56.0,
246,4,05:37:55,2,70,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,62,min5.tye,,,56.2,
247,1,05:38:03,2,65,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,12,83,min5.tye,,,56.3,
248,1,05:38:08,2,65,11.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,12,3,min5.tye,,,56.3,
249,4,05:38:10,2,69,11.6,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,8:10:8,88,min5.tye,,,56.3,
250,4,05:39:26,2,69,8.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,8:8,38,min5.tye,,,55.7,
251,4,05:39:30,2,67,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,95,min5.tye,,,55.6,
252,4,05:39:41,2,68,10.0,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,3,8:8,72,min5.tye,,,55.9,
253,1,05:39:56,2,65,9.3,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,12,19,min5.tye,,,56.0,
254,1,05:40:54,2,65,9.6,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,12,87,min5.tye,,,56.0,
255,4,05:41:11,2,70,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,10,min5.tye,,,55.9,
256,1,05:41:46,2,65,10.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,12,98,min5.tye,,,56.3,
257,1,05:41:50,6,65,17.9,4.4,36.2,4.6,4.7,,,,,,,15.63,18.53,19.87,16.73,16.21,15.13,,,,,,,102.10,10,12,76,min5.tye,,,56.4,
258,4,05:42:11,2,56,9.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,71,min5.tye,,,56.1,
259,1,05:42:16,2,65,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,12,63,min5.tye,,,56.1,
260,4,05:42:17,2,68,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,20,min5.tye,,,56.0,
261,4,05:42:34,2,65,22.6,,,,,,,,,,,6.26,9.19,,,,,,,,,,,15.46,5,0,81,min5.tye,,,56.1,
262,4,05:42:35,2,65,10.9,,,,,,,,,,,4.26,5.11,,,,,,,,,,,9.37,3,8:8,71,min5.tye,,,56.0,
263,1,05:42:54,2,65,8.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,12,74,min5.tye,,,56.2,
264,1,05:43:04,3,65,23.6,4.2,,,,,,,,,,13.02,8.17,8.40,,,,,,,,,,29.59,6,12,64,min5.tye,,,56.3,
265,1,05:43:13,2,65,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,12,42,min5.tye,,,56.2,
266,1,05:43:47,5,65,14.8,4.1,29.3,3.9,,,,,,,,9.13,5.48,5.50,4.01,4.24,,,,,,,,28.36,9,12,53,min5.tye,,,56.0,
267,1,05:44:33,3,65,19.5,4.7,,,,,,,,,,9.34,9.76,10.03,,,,,,,,,,29.14,6,12,16,min5.tye,,,55.8,