veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,5,66,17.5,4.2,33.7,4.0,,,,,,,,11.50,15.11,14.99,15.73,16.64,,,,,,,,73.98,9,0
2,1,00:01:50,2,71,8.4,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0
3,1,00:04:35,2,67,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
4,1,00:14:00,2,59,6.7,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.21,2,0
5,1,00:21:04,2,61,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
6,1,00:24:32,2,62,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
7,1,00:25:18,5,60,17.6,4.3,31.7,4.0,,,,,,,,11.52,15.10,14.78,16.60,16.33,,,,,,,,74.33,9,0
8,1,00:27:46,5,63,17.2,4.3,30.8,10.1,,,,,,,,9.90,8.36,8.06,7.03,6.83,,,,,,,,40.18,16,0
9,1,00:31:34,4,63,15.6,23.7,2.7,,,,,,,,,2.99,9.30,2.37,1.15,,,,,,,,,15.82,8,0
10,1,00:31:45,2,68,8.9,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.48,2,0
11,1,00:33:02,5,57,16.8,4.3,33.2,4.0,,,,,,,,11.20,15.97,15.57,16.37,15.95,,,,,,,,75.05,9,0
12,1,00:33:49,2,66,11.5,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
13,1,00:36:44,5,62,18.5,4.3,29.9,10.1,,,,,,,,9.42,7.65,7.91,6.68,6.72,,,,,,,,38.38,16,0
14,1,00:37:53,2,60,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
15,1,00:43:13,5,65,16.0,4.3,32.4,4.0,,,,,,,,10.57,7.91,7.11,3.78,3.40,,,,,,,,32.77,9,0
16,1,00:52:28,2,70,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
17,1,00:55:37,2,67,12.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,3,0
18,1,00:57:26,2,59,10.2,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
19,1,00:58:55,5,71,17.4,4.3,34.9,4.2,,,,,,,,11.09,6.27,6.47,4.21,3.91,,,,,,,,31.95,9,0
20,1,00:59:12,5,70,12.1,4.3,34.8,4.1,,,,,,,,9.06,10.02,9.33,6.01,5.69,,,,,,,,40.12,9,0
21,1,01:05:43,5,68,11.2,4.3,34.7,4.1,,,,,,,,7.52,9.05,8.75,9.70,9.23,,,,,,,,44.25,9,0
22,1,01:07:35,5,58,15.6,4.3,29.0,4.2,,,,,,,,11.27,15.36,15.40,16.25,16.47,,,,,,,,74.75,9,0
23,1,01:15:26,5,62,20.2,4.4,27.5,10.2,,,,,,,,9.80,6.23,5.40,4.86,4.94,,,,,,,,31.23,16,0
24,2,01:16:15,3,63,21.2,4.3,,,,,,,,,,10.84,2.04,2.03,,,,,,,,,,14.92,6,36
25,1,01:16:15,5,64,21.5,4.3,30.2,10.1,,,,,,,,7.11,3.30,3.21,1.64,1.63,,,,,,,,16.89,16,34
27,1,01:16:41,5,64,15.5,4.3,30.4,10.1,,,,,,,,9.57,7.46,7.69,6.61,6.28,,,,,,,,37.61,16,0
28,1,01:17:51,3,63,11.9,15.0,,,,,,,,,,3.08,3.50,1.44,,,,,,,,,,8.02,3,0
29,1,01:20:10,5,64,17.9,4.3,38.7,4.1,,,,,,,,12.38,14.30,14.84,13.51,14.45,,,,,,,,69.49,9,0
30,1,01:24:52,2,63,9.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
31,2,01:32:01,5,69,18.1,4.4,32.9,4.2,,,,,,,,11.31,12.39,11.53,14.54,13.01,,,,,,,,62.79,9,36
32,1,01:32:01,5,11,3.1,0.7,5.5,0.7,,,,,,,,1.44,2.35,2.18,2.19,1.97,,,,,,,,10.13,14,36
33,1,01:35:45,2,63,9.1,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
34,1,01:37:40,5,66,17.9,4.3,32.3,4.1,,,,,,,,10.52,7.22,7.23,3.57,3.43,,,,,,,,31.97,9,0
35,1,01:44:34,5,62,17.4,4.3,35.1,4.0,,,,,,,,10.88,16.16,16.64,14.11,15.14,,,,,,,,72.93,9,0
37,1,01:44:36,6,66,19.4,4.3,34.9,4.6,4.6,,,,,,,10.39,6.30,6.24,3.32,5.38,2.30,,,,,,,33.93,10,0
38,1,01:44:50,3,64,9.2,11.1,,,,,,,,,,2.11,1.45,0.96,,,,,,,,,,4.51,2,0
39,1,01:50:07,2,62,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
40,2,01:52:18,2,67,9.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
42,1,02:01:33,2,60,12.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
44,1,02:01:53,5,65,18.0,4.3,35.2,10.1,,,,,,,,10.60,6.09,6.13,5.17,5.46,,,,,,,,33.45,16,0
45,1,02:08:59,5,64,10.9,4.3,34.8,4.1,,,,,,,,9.14,13.83,14.36,16.13,16.18,,,,,,,,69.64,9,0
46,1,02:10:10,2,70,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
47,1,02:10:14,2,53,7.4,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,2,0
48,1,02:15:08,2,54,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
49,1,02:21:21,5,65,13.0,4.3,31.5,4.1,,,,,,,,9.32,8.14,7.45,5.47,5.53,,,,,,,,35.90,9,0
50,1,02:21:25,5,68,13.3,4.3,34.1,4.1,,,,,,,,9.73,9.03,9.16,8.45,7.78,,,,,,,,44.16,9,0
51,1,02:21:49,5,70,13.4,4.3,32.9,4.1,,,,,,,,10.14,9.53,9.23,11.01,11.27,,,,,,,,51.18,9,0
52,1,02:33:18,5,67,17.3,4.3,29.5,10.1,,,,,,,,10.89,8.34,7.74,6.67,6.60,,,,,,,,40.23,16,0
53,1,02:37:26,5,66,16.2,4.3,33.5,4.0,,,,,,,,12.06,15.78,15.47,16.52,16.45,,,,,,,,76.27,9,0
54,1,02:37:34,5,68,11.7,4.3,36.3,4.1,,,,,,,,9.17,10.84,10.64,13.24,12.85,,,,,,,,56.74,9,0
55,1,02:43:52,5,66,15.9,4.3,33.9,4.1,,,,,,,,10.89,9.64,9.83,5.63,5.48,,,,,,,,41.48,9,0
56,1,02:47:34,5,80,17.7,4.2,33.9,4.1,,,,,,,,11.37,14.75,15.51,17.35,16.87,,,,,,,,75.85,9,0
57,1,02:52:02,2,67,11.6,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
58,1,02:53:55,3,68,9.9,13.8,,,,,,,,,,2.83,3.51,1.02,,,,,,,,,,7.35,3,0
59,1,03:02:32,2,66,11.3,,,,,,,,,,,3.40,3.86,,,,,,,,,,,7.26,3,0
60,1,03:10:35,5,70,17.0,4.3,34.2,4.1,,,,,,,,10.44,13.76,15.30,17.19,17.28,,,,,,,,73.95,9,0
61,1,03:10:38,2,70,10.3,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.87,3,0
62,1,03:18:17,2,65,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
64,1,03:19:30,5,60,12.6,4.3,38.5,4.2,,,,,,,,10.47,10.58,10.60,8.92,8.91,,,,,,,,49.48,9,0
65,1,03:22:27,5,62,11.6,4.2,30.6,4.0,,,,,,,,9.63,11.93,11.51,6.90,7.66,,,,,,,,47.62,9,0
66,1,03:24:19,2,53,7.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
67,1,03:25:31,2,53,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
68,1,03:37:49,2,57,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,0
69,1,03:40:09,2,70,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
70,1,03:44:33,5,64,16.9,4.3,34.2,4.1,,,,,,,,11.29,17.21,17.33,14.96,13.08,,,,,,,,73.88,9,0
71,1,03:47:05,5,62,19.0,4.4,29.5,4.2,,,,,,,,9.96,5.49,5.53,3.56,3.63,,,,,,,,28.18,9,0
72,1,04:00:01,2,59,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
73,1,04:01:41,5,65,20.9,4.3,29.6,4.1,,,,,,,,10.61,12.46,12.23,9.57,8.84,,,,,,,,53.71,9,0
74,1,04:01:50,5,62,17.2,4.3,33.6,4.0,,,,,,,,11.11,12.08,12.11,11.44,11.66,,,,,,,,58.40,9,0
75,2,04:05:15,5,68,12.4,21.5,9.4,22.3,,,,,,,,6.95,5.04,2.00,2.37,1.40,,,,,,,,17.76,11,36
76,1,04:05:15,5,67,13.0,21.6,9.5,22.2,,,,,,,,2.89,7.06,3.93,2.93,2.68,,,,,,,,19.50,0,0
77,1,04:06:22,2,61,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
78,1,04:08:29,2,66,7.8,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
79,1,04:09:03,2,70,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
80,1,04:11:26,5,66,16.2,4.2,34.7,4.1,,,,,,,,8.62,7.68,8.55,7.12,7.74,,,,,,,,39.71,9,0
81,1,04:11:31,5,68,16.0,4.3,34.7,4.1,,,,,,,,9.74,8.50,8.36,7.48,8.14,,,,,,,,42.22,9,0
82,1,04:20:29,5,66,17.0,4.4,37.3,4.1,,,,,,,,11.96,14.63,14.57,16.30,14.88,,,,,,,,72.32,9,0
83,1,04:24:00,2,67,9.6,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.44,2,0
84,1,04:30:41,2,48,12.9,,,,,,,,,,,4.03,2.73,,,,,,,,,,,6.76,3,0
85,1,04:32:31,2,66,10.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
86,1,04:32:57,2,58,10.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
87,1,04:37:44,2,70,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
88,1,04:42:13,2,71,11.2,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
89,1,04:43:44,5,62,20.4,4.3,30.6,10.2,,,,,,,,9.81,14.07,13.43,12.83,12.36,,,,,,,,62.51,16,0
90,2,04:45:58,3,68,15.8,4.1,,,,,,,,,,7.76,1.22,1.81,,,,,,,,,,10.79,6,36
91,2,04:45:58,2,52,11.9,,,,,,,,,,,0.38,0.88,,,,,,,,,,,1.26,3,33
92,1,04:45:58,5,70,15.8,4.3,29.2,4.2,,,,,,,,3.91,3.13,2.60,1.60,2.28,,,,,,,,13.53,9,0
93,1,04:46:31,2,63,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
94,1,04:47:05,5,70,17.1,4.3,35.8,4.0,,,,,,,,12.02,16.87,16.89,11.23,13.04,,,,,,,,70.04,9,0
96,1,04:50:27,5,63,17.4,4.2,34.3,4.0,,,,,,,,11.81,16.45,16.58,15.31,15.22,,,,,,,,75.36,9,0
97,1,04:52:46,5,69,16.7,4.2,32.5,4.1,,,,,,,,11.82,16.36,16.35,14.84,15.32,,,,,,,,74.70,9,0
98,1,04:55:07,2,63,11.8,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0
99,1,05:03:48,2,66,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
100,1,05:04:16,2,64,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
101,1,05:04:19,5,66,15.3,4.4,30.3,10.2,,,,,,,,9.30,13.95,12.89,14.68,14.71,,,,,,,,65.53,16,0
102,1,05:04:31,5,64,20.2,4.4,27.0,10.1,,,,,,,,10.81,15.21,15.47,18.01,18.47,,,,,,,,77.97,16,0
103,1,05:05:12,5,63,12.5,21.2,9.6,22.1,,,,,,,,9.63,18.91,18.13,17.33,16.56,,,,,,,,80.57,11,0
104,1,05:05:33,2,58,9.2,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,2,0
105,1,05:08:44,2,65,10.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,3,0
106,1,05:12:05,2,43,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
107,1,05:19:17,4,63,11.5,21.5,3.0,,,,,,,,,3.57,5.76,4.11,3.80,,,,,,,,,17.24,3,0
108,2,05:19:18,2,75,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
109,1,05:19:31,2,70,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
110,1,05:21:11,2,53,10.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
111,1,05:22:25,5,59,20.6,4.3,30.2,11.0,,,,,,,,11.13,15.24,15.34,13.39,13.80,,,,,,,,68.91,16,0
112,1,05:22:31,5,63,11.8,4.4,33.4,4.0,,,,,,,,8.77,8.42,7.89,4.52,6.84,,,,,,,,36.45,9,0
113,1,05:22:40,5,69,12.3,4.2,33.3,4.0,,,,,,,,9.09,6.54,6.42,4.21,5.36,,,,,,,,31.62,9,0
114,1,05:24:32,2,71,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
115,1,05:24:40,2,55,10.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
116,2,05:25:04,5,68,15.7,4.3,33.1,4.1,,,,,,,,11.75,16.75,16.30,15.83,16.12,,,,,,,,76.74,9,0
117,1,05:25:14,2,54,11.6,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
118,1,05:28:32,2,60,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
119,1,05:29:41,2,65,11.8,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
120,1,05:30:10,2,55,10.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0
121,2,05:30:13,5,59,16.9,4.3,31.8,4.1,,,,,,,,8.85,13.17,12.05,11.81,10.75,,,,,,,,56.63,9,0
123,1,05:30:21,2,63,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
124,1,05:30:30,5,64,12.7,4.3,34.7,4.1,,,,,,,,8.94,6.99,6.99,5.95,6.42,,,,,,,,35.29,9,0
125,2,05:30:30,2,74,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
126,1,05:30:37,2,70,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
127,1,05:32:02,2,65,11.6,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
128,1,05:32:24,2,57,11.9,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
129,1,05:33:48,2,58,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
130,1,05:35:11,5,70,19.6,4.2,33.6,4.2,,,,,,,,10.16,11.94,12.80,7.20,5.45,,,,,,,,47.54,9,0
131,1,05:35:14,5,60,20.5,4.3,32.9,4.1,,,,,,,,11.61,15.51,15.64,16.24,15.43,,,,,,,,74.44,9,0
132,1,05:36:28,2,68,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
133,1,05:36:32,2,65,20.9,,,,,,,,,,,7.43,10.03,,,,,,,,,,,17.46,5,0
134,1,05:36:45,2,68,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
135,1,05:36:51,2,65,8.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
136,1,05:37:19,2,67,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
137,1,05:37:28,2,62,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
138,1,05:37:31,2,62,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
140,1,05:39:02,5,34,16.5,4.3,35.7,4.1,,,,,,,,10.41,5.89,5.75,3.80,3.86,,,,,,,,29.71,9,0
141,1,05:39:13,2,60,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
142,1,05:39:55,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
143,1,05:40:24,5,63,18.7,4.3,29.3,4.1,,,,,,,,9.41,5.68,5.67,2.75,3.15,,,,,,,,26.67,9,0
144,1,05:40:48,2,65,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
145,1,05:41:14,2,70,10.9,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
146,1,05:41:45,2,62,10.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
147,1,05:42:15,2,60,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
148,1,05:42:21,2,70,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
149,1,05:42:30,2,64,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
150,1,05:44:46,5,27,19.7,4.5,35.0,10.4,,,,,,,,9.32,6.59,6.48,11.06,2.40,,,,,,,,35.85,16,0
151,2,05:44:48,2,66,8.8,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
152,1,05:45:17,2,62,10.5,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
153,1,05:46:47,2,59,9.7,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,2,0
154,1,05:48:29,2,63,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
155,1,05:48:43,2,71,11.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
156,1,05:49:08,2,67,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
157,1,05:49:26,2,64,8.9,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
158,1,05:49:44,5,65,18.3,4.3,32.7,4.1,,,,,,,,10.24,5.26,5.38,5.99,6.85,,,,,,,,33.72,9,0
159,1,05:50:17,2,66,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0
160,1,05:51:11,2,65,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
161,1,05:51:37,2,68,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
162,1,05:51:51,2,64,8.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
163,1,05:54:11,2,67,8.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
164,1,05:58:25,2,73,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
165,1,05:58:55,2,62,11.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
166,1,06:01:04,2,57,7.7,,,,,,,,,,,1.47,1.68,,,,,,,,,,,3.14,2,0
167,1,06:01:10,5,73,19.6,4.4,27.7,4.2,,,,,,,,10.35,5.85,5.68,3.19,2.84,,,,,,,,27.92,9,0
168,2,06:01:12,2,75,9.9,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
169,1,06:01:14,2,60,10.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
170,2,06:03:40,2,70,11.3,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
172,1,06:04:48,2,73,11.1,,,,,,,,,,,3.38,3.94,,,,,,,,,,,7.31,3,0
173,1,06:05:50,5,66,11.3,4.3,33.6,4.1,,,,,,,,8.89,5.43,5.16,6.16,6.53,,,,,,,,32.17,9,0
174,1,06:07:51,5,62,13.0,4.2,29.7,4.1,,,,,,,,9.86,8.97,8.84,8.01,7.76,,,,,,,,43.44,9,0
175,1,06:09:39,2,65,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
176,1,06:10:34,5,58,16.2,4.3,31.8,10.2,,,,,,,,10.26,14.39,14.17,16.87,16.40,,,,,,,,72.09,16,0
177,1,06:11:02,2,58,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
178,1,06:11:14,2,62,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
179,1,06:12:57,2,58,9.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
180,1,06:13:32,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
181,1,06:14:08,5,59,18.4,4.4,34.1,10.1,,,,,,,,9.90,6.20,5.85,4.40,4.30,,,,,,,,30.65,16,0
183,1,06:16:03,6,58,18.8,4.3,34.8,4.0,4.1,,,,,,,9.70,6.13,6.27,2.93,3.37,1.40,,,,,,,29.79,10,0
184,1,06:16:13,2,62,9.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
185,1,06:17:18,2,72,8.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
186,1,06:21:08,2,31,6.8,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.76,2,0
187,1,06:21:55,2,66,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
188,1,06:23:03,2,63,9.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
189,1,06:24:03,2,68,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
190,2,06:26:05,5,65,12.2,4.3,31.4,4.0,,,,,,,,12.08,17.07,16.93,16.12,16.05,,,,,,,,78.25,9,0
191,1,06:26:05,2,58,9.2,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
192,2,06:26:07,5,66,19.3,4.4,31.1,10.1,,,,,,,,9.59,11.75,12.33,10.76,10.52,,,,,,,,54.95,16,0
193,1,06:26:16,2,67,11.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
194,1,06:26:32,5,59,17.7,4.4,31.1,10.0,,,,,,,,10.83,6.23,5.65,5.23,4.96,,,,,,,,32.90,16,0
195,2,06:26:32,2,68,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
196,1,06:27:30,2,66,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
197,1,06:27:49,2,71,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
198,1,06:28:03,4,60,11.8,12.2,25.9,,,,,,,,,3.18,2.95,2.21,4.46,,,,,,,,,12.80,0,0
199,1,06:28:57,2,64,12.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
200,1,06:30:20,2,69,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
201,1,06:30:58,2,69,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
202,1,06:31:19,2,40,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
203,1,06:31:23,2,53,8.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
204,2,06:31:23,2,58,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
205,1,06:32:09,2,66,10.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
206,1,06:32:26,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
207,1,06:34:19,2,63,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
208,1,06:34:20,2,62,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
209,1,06:35:45,5,67,19.7,4.4,29.2,4.1,,,,,,,,9.51,6.23,6.09,4.13,3.78,,,,,,,,29.74,9,0
210,1,06:41:31,4,62,12.3,35.0,4.0,,,,,,,,,8.78,18.90,12.87,13.38,,,,,,,,,53.92,8,0
211,2,06:41:33,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
212,1,06:41:45,2,64,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
213,1,06:42:06,5,63,17.2,4.2,33.7,4.1,,,,,,,,10.96,15.38,15.83,16.25,15.98,,,,,,,,74.41,9,0
214,1,06:42:49,2,65,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
215,1,06:43:00,2,65,9.5,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
216,1,06:44:25,2,70,10.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
217,1,06:45:43,2,53,6.8,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
218,1,06:46:57,2,68,12.1,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
219,1,06:47:40,2,70,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
220,1,06:49:53,2,59,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
221,2,06:49:56,2,54,3.6,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,0,0
222,1,06:49:56,5,61,16.6,4.3,34.6,4.1,,,,,,,,9.89,14.37,14.83,14.08,13.81,,,,,,,,66.99,9,0
223,1,06:50:48,2,53,7.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,2,0
224,1,06:51:00,2,62,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
225,1,06:51:07,2,65,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
226,1,06:51:17,2,63,10.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
227,2,06:51:28,2,62,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
228,1,06:52:08,2,68,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
229,1,06:52:23,2,68,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
230,1,06:53:17,2,65,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
231,1,06:53:49,2,71,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
232,2,06:53:51,2,67,11.5,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0
233,1,06:53:54,2,57,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
234,1,06:54:25,2,70,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
235,1,06:54:54,2,68,11.6,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.22,3,0
236,1,06:54:58,5,67,18.7,4.3,33.0,4.1,,,,,,,,9.88,12.56,11.94,8.23,7.05,,,,,,,,49.66,9,0
237,1,06:55:40,2,65,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
238,1,06:56:09,2,71,8.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
239,1,06:56:22,2,58,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
240,1,06:56:39,5,65,12.3,4.3,35.2,4.0,,,,,,,,10.95,10.36,9.09,9.75,9.99,,,,,,,,50.14,9,0
241,1,06:57:27,2,57,23.1,,,,,,,,,,,6.91,10.34,,,,,,,,,,,17.25,5,0
242,1,06:57:47,5,65,12.3,4.3,23.9,4.0,,,,,,,,10.50,12.91,12.48,13.21,16.91,,,,,,,,66.01,9,0
243,1,06:58:15,2,66,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
244,1,06:58:18,2,66,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0
245,1,06:58:21,2,65,12.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
246,1,06:59:25,2,62,9.4,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
247,1,06:59:51,2,65,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
248,1,06:59:56,2,63,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
249,1,07:00:09,2,71,8.3,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
250,2,07:00:12,2,69,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
251,1,07:00:29,5,62,13.2,4.3,30.0,4.0,,,,,,,,10.13,6.67,6.82,4.57,4.58,,,,,,,,32.78,9,0
252,1,07:01:36,2,62,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
253,1,07:01:50,2,61,9.2,,,,,,,,,,,2.43,2.79,,,,,,,,,,,5.22,2,0
254,1,07:02:59,2,59,22.9,,,,,,,,,,,7.97,9.99,,,,,,,,,,,17.97,5,0
255,1,07:04:09,2,67,10.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
256,1,07:04:48,2,64,11.1,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.79,3,0
257,1,07:05:34,2,70,9.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
258,1,07:06:20,5,62,10.9,4.3,31.0,4.0,,,,,,,,9.39,13.46,13.11,14.46,14.27,,,,,,,,64.69,9,0
259,1,07:06:34,2,65,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
260,1,07:08:23,2,63,10.2,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
261,1,07:08:43,2,67,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
262,1,07:09:59,5,66,17.6,4.3,33.2,4.1,,,,,,,,10.34,15.53,15.60,13.16,13.66,,,,,,,,68.29,9,0
263,1,07:10:06,5,62,15.0,4.3,28.0,4.0,,,,,,,,10.68,16.76,17.22,13.79,21.07,,,,,,,,79.52,9,0
264,1,07:11:25,5,67,21.0,4.4,31.6,10.2,,,,,,,,10.39,9.16,8.30,6.41,6.20,,,,,,,,40.45,16,0
265,1,07:11:55,2,59,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
266,1,07:12:26,2,60,11.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
267,1,07:12:40,2,62,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
268,1,07:13:43,2,65,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
269,1,07:14:09,2,57,12.0,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
270,1,07:14:47,2,53,6.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
271,1,07:15:00,2,70,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
272,1,07:15:06,2,59,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
273,1,07:15:08,2,60,9.0,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
274,1,07:15:44,2,65,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
275,1,07:15:53,2,66,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
276,1,07:16:19,2,59,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
277,1,07:16:20,2,59,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
278,1,07:16:30,2,60,10.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
279,1,07:16:41,2,66,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
280,1,07:16:53,5,62,13.4,4.2,28.7,4.1,,,,,,,,10.36,16.51,16.21,17.19,16.61,,,,,,,,76.89,9,0
281,1,07:20:38,5,65,16.2,4.3,32.7,10.2,,,,,,,,9.63,13.62,13.80,12.41,12.15,,,,,,,,61.61,16,0
282,1,07:20:40,2,66,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
283,1,07:21:01,2,35,5.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
284,1,07:21:29,2,64,9.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
285,1,07:22:18,2,65,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
286,1,07:23:34,2,72,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
287,1,07:24:23,2,68,11.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
288,1,07:25:06,2,54,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
289,1,07:25:14,5,64,15.4,4.3,35.1,4.1,,,,,,,,9.20,8.34,7.87,6.66,8.23,,,,,,,,40.30,9,0
290,1,07:26:05,2,69,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
291,1,07:27:24,5,69,16.5,4.3,28.3,4.1,,,,,,,,9.06,4.53,3.91,2.47,2.18,,,,,,,,22.16,9,0
292,1,07:28:22,4,66,13.7,15.8,2.8,,,,,,,,,4.15,5.92,4.68,4.91,,,,,,,,,19.66,3,0
293,2,07:28:23,5,65,18.0,4.3,28.1,4.0,,,,,,,,11.66,17.82,17.51,16.73,17.94,,,,,,,,81.66,9,0
294,1,07:28:39,3,53,10.4,9.3,,,,,,,,,,2.71,2.79,1.13,,,,,,,,,,6.63,3,36
295,1,07:28:58,2,70,9.0,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,2,0
296,1,07:29:06,2,51,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
297,1,07:29:17,2,60,8.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
298,1,07:30:03,2,67,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
299,1,07:30:12,2,60,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
300,1,07:30:20,2,68,9.5,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
301,1,07:30:48,5,65,15.1,4.2,27.6,4.0,,,,,,,,10.43,17.02,15.90,16.13,17.54,,,,,,,,77.03,9,0
302,2,07:30:49,2,75,10.8,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,3,0
303,2,07:30:51,2,73,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
304,1,07:30:52,2,65,12.0,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
305,1,07:32:19,2,71,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
306,1,07:32:38,2,65,11.6,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
307,2,07:33:02,2,77,11.7,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
308,1,07:33:02,5,68,13.7,4.3,32.8,4.1,,,,,,,,10.87,16.53,16.30,17.21,16.58,,,,,,,,77.49,9,0
309,1,07:33:05,5,60,18.4,4.3,33.4,4.0,,,,,,,,9.64,6.89,6.39,5.60,5.63,,,,,,,,34.15,9,0
310,1,07:33:14,2,73,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
311,2,07:33:16,2,72,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
312,1,07:33:17,2,67,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
313,1,07:33:39,2,60,10.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
314,1,07:34:05,2,64,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
315,1,07:34:42,2,68,22.8,,,,,,,,,,,7.13,9.44,,,,,,,,,,,16.56,5,0
316,1,07:37:59,2,68,9.5,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
317,1,07:39:02,5,64,12.6,4.3,30.4,4.1,,,,,,,,11.10,17.15,16.11,16.50,16.10,,,,,,,,76.95,9,0
318,1,07:39:21,2,64,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
319,1,07:39:50,2,65,13.0,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,3,0
320,1,07:41:02,3,69,26.7,4.1,,,,,,,,,,15.30,18.60,14.17,,,,,,,,,,48.08,4,0
321,1,07:41:22,2,64,9.3,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
322,1,07:45:55,2,65,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
323,1,07:45:58,5,67,20.0,4.2,32.7,4.0,,,,,,,,10.78,15.54,16.43,14.53,16.62,,,,,,,,73.89,9,0
324,1,07:46:27,2,66,8.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
325,1,07:46:58,2,67,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
326,1,07:47:18,2,67,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
327,1,07:47:39,2,71,14.6,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.23,5,0
328,1,07:48:23,5,65,18.7,4.3,30.4,4.0,,,,,,,,11.34,16.27,16.08,13.15,17.76,,,,,,,,74.61,9,0
329,1,07:49:23,2,61,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
330,1,07:49:50,2,53,23.1,,,,,,,,,,,7.02,12.33,,,,,,,,,,,19.34,5,0
331,2,07:50:03,2,63,12.8,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0
332,1,07:50:04,5,59,16.3,4.4,33.0,4.0,,,,,,,,10.20,7.67,7.31,3.45,5.26,,,,,,,,33.89,9,0
333,1,07:50:16,2,62,11.2,,,,,,,,,,,3.29,4.21,,,,,,,,,,,7.50,3,0
334,1,07:50:31,2,57,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
335,2,07:50:36,2,68,4.2,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.46,0,0
336,1,07:50:36,4,69,14.2,37.8,4.1,,,,,,,,,6.30,10.15,4.86,5.00,,,,,,,,,26.32,8,0
337,1,07:51:21,2,66,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
338,1,07:51:42,2,65,9.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0