veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:09,2,60,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
2,1,00:01:35,2,71,9.0,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,2,0
3,1,00:02:34,2,66,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.98,2,0
4,3,00:04:21,2,49,9.4,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.31,2,0
6,1,00:04:37,2,66,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
7,1,00:04:51,2,68,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
8,1,00:07:07,2,63,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
9,1,00:07:23,2,62,10.2,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.48,3,0
10,4,00:09:33,4,59,13.2,16.4,3.0,,,,,,,,,3.37,3.85,2.33,2.61,,,,,,,,,12.17,3,0
11,1,00:11:42,2,65,10.9,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
12,1,00:12:25,5,65,14.2,4.2,30.1,4.0,,,,,,,,11.25,17.44,17.03,18.16,17.75,,,,,,,,81.61,9,0
13,3,00:13:14,2,64,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
14,1,00:14:57,2,64,8.9,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
15,1,00:15:27,2,66,9.4,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
16,2,00:16:46,2,69,9.4,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
17,1,00:16:47,2,55,11.6,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
18,2,00:17:33,2,79,9.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.50,2,0
19,1,00:17:38,3,71,10.3,14.3,,,,,,,,,,2.76,1.94,1.44,,,,,,,,,,6.14,3,0
20,1,00:18:26,2,62,8.9,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
21,4,00:21:44,2,68,10.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
22,4,00:22:42,2,50,8.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
23,1,00:24:25,2,68,11.6,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0
24,1,00:25:27,5,65,14.2,5.0,35.2,4.1,,,,,,,,10.58,16.59,16.71,14.93,14.07,,,,,,,,72.87,9,0
25,2,00:25:30,2,71,9.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0
26,1,00:25:31,2,65,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
27,3,00:25:33,2,70,9.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
28,2,00:25:46,2,70,9.1,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
29,1,00:25:48,2,54,7.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
30,4,00:25:50,2,63,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
31,1,00:25:50,2,58,9.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
32,1,00:26:24,2,64,7.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
33,1,00:27:17,2,62,8.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
36,2,00:28:27,2,75,8.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
37,1,00:28:28,2,66,9.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
38,2,00:29:50,2,78,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
39,1,00:31:34,2,70,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0
40,1,00:31:39,2,62,10.0,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,3,0
41,3,00:31:50,5,60,16.1,4.4,30.0,4.2,,,,,,,,9.95,6.21,7.06,5.38,6.11,,,,,,,,34.72,9,0
42,4,00:32:07,2,58,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
43,1,00:32:56,2,75,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
44,1,00:33:00,3,67,13.0,16.0,,,,,,,,,,4.08,3.73,1.52,,,,,,,,,,9.33,3,0
45,1,00:35:04,2,72,9.5,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,2,0
46,1,00:37:59,2,70,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
47,1,00:38:06,2,58,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
48,4,00:38:07,2,73,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
49,3,00:38:47,2,68,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
50,4,00:38:56,5,62,17.3,4.3,35.8,4.0,,,,,,,,9.50,12.27,11.95,10.01,11.01,,,,,,,,54.73,9,34
51,4,00:38:59,2,71,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
52,1,00:39:29,2,58,9.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
53,1,00:39:30,2,60,9.5,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
54,4,00:40:24,2,69,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
55,1,00:40:47,2,67,9.1,,,,,,,,,,,4.05,2.68,,,,,,,,,,,6.74,2,0
56,1,00:41:53,2,70,9.4,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0
57,2,00:41:57,2,73,9.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
58,4,00:41:58,2,60,12.0,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,0
59,3,00:42:26,2,68,9.8,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.66,2,0
60,4,00:42:28,2,75,9.7,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.34,2,0
61,1,00:42:49,2,74,8.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
62,4,00:45:50,4,60,20.2,31.2,2.7,,,,,,,,,6.57,15.74,3.16,3.55,,,,,,,,,29.02,8,0
63,4,00:47:41,2,56,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
64,1,00:48:26,2,68,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
65,1,00:50:54,2,68,8.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
66,1,00:51:01,2,68,11.6,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
67,4,00:51:37,2,60,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
68,1,00:55:47,2,65,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
69,4,00:56:31,4,50,11.5,23.1,2.8,,,,,,,,,2.52,4.16,2.85,2.43,,,,,,,,,11.96,3,0
70,4,00:56:59,4,49,11.5,16.7,2.8,,,,,,,,,2.75,3.21,2.32,1.73,,,,,,,,,10.01,3,0
71,4,00:57:03,2,54,11.1,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.21,3,0
72,1,00:57:31,2,58,10.4,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
74,1,00:58:33,2,62,10.9,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
75,1,01:01:22,5,68,18.1,4.3,34.6,4.0,,,,,,,,10.84,14.87,14.18,9.58,10.34,,,,,,,,59.83,9,0
76,4,01:05:28,2,58,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
77,3,01:09:05,2,62,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
78,4,01:10:24,2,57,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
79,4,01:12:48,2,70,14.6,,,,,,,,,,,4.86,4.30,,,,,,,,,,,9.16,5,0
80,1,01:14:57,2,65,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
81,1,01:15:02,2,60,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
82,4,01:16:40,2,58,12.2,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0
83,4,01:17:37,2,71,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
84,4,01:18:29,2,59,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
85,1,01:18:37,2,63,21.3,,,,,,,,,,,9.39,12.61,,,,,,,,,,,22.00,5,0
86,4,01:18:40,2,65,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
87,1,01:21:57,2,70,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
88,1,01:24:12,2,66,8.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
89,4,01:25:44,2,57,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
90,1,01:26:20,2,65,9.1,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.77,2,0
91,1,01:26:22,2,71,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
92,1,01:26:26,2,66,10.0,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
93,4,01:29:56,5,62,13.8,4.3,29.1,4.0,,,,,,,,8.98,5.03,4.90,3.25,4.15,,,,,,,,26.31,9,0
94,1,01:30:30,2,68,9.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
95,1,01:32:03,2,68,8.7,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
96,1,01:34:16,2,58,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
97,1,01:34:44,2,65,9.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,2,0
98,4,01:35:09,3,53,17.0,4.2,,,,,,,,,,9.82,4.22,3.95,,,,,,,,,,17.99,6,0
99,4,01:35:47,4,60,12.7,23.3,2.6,,,,,,,,,3.10,3.94,2.88,2.88,,,,,,,,,12.80,3,0
100,1,01:35:54,2,66,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
101,4,01:36:22,2,65,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
102,4,01:38:34,4,39,5.0,15.2,2.7,,,,,,,,,1.33,1.87,1.45,1.59,,,,,,,,,6.24,0,33
103,1,01:41:51,2,73,9.1,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.10,2,0
104,1,01:42:45,2,65,9.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
105,4,01:43:48,3,62,11.8,12.6,,,,,,,,,,2.59,2.07,1.05,,,,,,,,,,5.71,3,0
106,4,01:46:11,2,67,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
107,1,01:50:16,4,70,13.0,21.5,2.9,,,,,,,,,4.03,5.60,3.81,3.16,,,,,,,,,16.60,3,0
108,4,01:52:41,2,64,8.0,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
109,1,01:56:53,2,70,8.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
110,1,01:56:56,2,68,9.3,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.35,2,0
111,3,01:57:04,2,68,13.5,,,,,,,,,,,3.67,5.99,,,,,,,,,,,9.66,3,0
112,4,01:57:10,2,68,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
113,1,02:00:53,2,70,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
114,1,02:03:10,2,69,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
115,1,02:07:10,2,69,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
116,1,02:18:06,2,76,8.9,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,2,0
117,1,02:21:06,2,69,8.0,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
118,1,02:26:27,2,62,11.0,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,3,0
119,4,02:28:21,2,70,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
120,1,02:28:37,2,64,9.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,2,0
121,1,02:30:10,2,55,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
122,1,02:32:21,2,58,11.9,,,,,,,,,,,3.79,2.62,,,,,,,,,,,6.41,3,0
123,3,02:35:19,5,62,18.2,4.3,34.4,4.1,,,,,,,,8.86,8.77,8.62,8.12,7.23,,,,,,,,41.61,9,0
124,1,02:36:23,2,63,11.6,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
125,1,02:37:36,5,69,15.1,4.2,31.7,4.0,,,,,,,,12.54,17.68,16.88,18.19,18.54,,,,,,,,83.83,9,0
126,1,02:41:00,2,63,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
127,1,02:41:34,2,76,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
128,1,02:46:14,2,68,11.7,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
129,4,02:46:35,2,52,9.0,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
130,1,02:50:17,4,57,22.5,25.1,2.9,,,,,,,,,9.13,17.09,3.37,4.63,,,,,,,,,34.22,8,0
131,1,02:50:35,4,58,11.6,21.3,2.9,,,,,,,,,3.54,4.84,3.62,4.02,,,,,,,,,16.02,3,0
132,1,02:54:57,2,65,11.7,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
133,1,02:56:32,2,65,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
134,1,02:57:54,2,65,11.1,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.16,3,0
135,2,02:57:54,2,65,11.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,0
136,1,02:59:06,2,73,8.7,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
137,1,03:02:18,5,70,19.3,4.3,29.2,3.9,,,,,,,,12.06,18.60,18.37,16.70,16.20,,,,,,,,81.93,9,0
138,4,03:06:48,4,48,9.8,14.6,2.9,,,,,,,,,2.43,3.81,2.00,1.80,,,,,,,,,10.04,2,0
139,4,03:07:40,2,57,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0
140,4,03:08:33,2,68,10.1,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
141,4,03:09:16,2,66,11.0,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0
142,1,03:12:11,2,56,12.1,,,,,,,,,,,3.26,1.92,,,,,,,,,,,5.18,3,0
143,1,03:12:22,5,70,12.4,4.2,30.6,4.0,,,,,,,,12.70,12.75,11.86,7.68,6.15,,,,,,,,51.14,9,0
144,3,03:14:41,2,56,11.3,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0
145,1,03:16:11,2,68,8.7,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
146,1,03:18:54,2,66,9.2,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0
147,4,03:23:18,2,58,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.20,2,0
148,1,03:29:42,5,71,18.2,4.4,26.7,10.2,,,,,,,,10.77,6.87,6.49,5.47,5.28,,,,,,,,34.88,16,0
149,4,03:33:49,3,58,11.8,19.5,,,,,,,,,,2.88,2.74,1.59,,,,,,,,,,7.21,3,0
151,1,03:36:11,2,79,8.7,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.61,2,0
152,1,03:37:10,2,87,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
153,1,03:41:36,2,76,9.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
154,1,03:44:34,2,71,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
155,4,03:51:08,2,75,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
156,1,03:52:38,2,67,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
157,1,03:55:09,2,66,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
158,1,03:55:11,3,68,11.5,17.2,,,,,,,,,,3.26,2.89,1.10,,,,,,,,,,7.25,3,0
159,1,03:55:16,3,70,9.9,17.7,,,,,,,,,,3.04,3.61,1.02,,,,,,,,,,7.67,3,0
160,4,04:00:51,2,57,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
161,1,04:05:13,5,68,13.5,21.2,10.1,21.9,,,,,,,,11.40,19.15,13.05,12.96,11.22,,,,,,,,67.79,11,34
162,1,04:05:19,2,73,13.1,,,,,,,,,,,4.81,3.83,,,,,,,,,,,8.65,3,0
163,4,04:05:57,3,62,13.3,19.4,,,,,,,,,,4.66,5.44,1.42,,,,,,,,,,11.52,3,0
164,4,04:06:05,3,60,13.0,19.0,,,,,,,,,,4.33,4.44,1.46,,,,,,,,,,10.23,3,0
165,4,04:07:25,2,54,9.6,,,,,,,,,,,2.44,2.99,,,,,,,,,,,5.43,2,0
166,1,04:08:16,2,65,9.4,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
167,1,04:08:27,3,63,8.7,15.8,,,,,,,,,,2.02,1.76,1.05,,,,,,,,,,4.83,2,0
168,1,04:10:22,5,69,17.2,4.2,30.6,4.0,,,,,,,,12.54,10.67,9.87,10.06,11.33,,,,,,,,54.48,9,0
169,1,04:12:04,4,63,11.7,16.4,2.7,,,,,,,,,4.00,3.90,1.74,2.08,,,,,,,,,11.72,3,0
170,2,04:15:14,2,80,9.1,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.82,2,0
172,3,04:15:15,2,50,10.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,3,0
173,1,04:15:16,2,73,8.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
174,3,04:17:31,2,67,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
175,1,04:20:04,2,62,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
176,3,04:22:33,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
177,3,04:25:40,2,58,11.0,,,,,,,,,,,4.23,4.35,,,,,,,,,,,8.58,3,0
178,4,04:26:02,5,71,12.3,4.4,21.9,4.4,,,,,,,,8.31,5.98,5.76,3.94,4.11,,,,,,,,28.09,9,0
179,1,04:29:53,2,68,8.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
180,1,04:35:08,2,61,9.3,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
181,4,04:35:16,2,54,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
182,1,04:36:03,6,68,16.9,4.4,12.7,4.8,4.2,,,,,,,11.02,13.19,13.60,2.68,11.74,12.42,,,,,,,64.65,10,34
183,1,04:36:09,6,69,15.2,4.3,13.0,4.8,4.2,,,,,,,13.10,16.67,16.66,5.67,15.39,16.09,,,,,,,83.58,10,0
184,1,04:38:49,2,69,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
185,1,04:39:52,5,73,14.8,4.2,31.0,5.0,,,,,,,,10.75,6.78,7.43,5.73,4.35,,,,,,,,35.03,9,0
186,1,04:42:03,2,58,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
187,1,04:45:42,2,60,11.5,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.24,3,0
188,1,04:48:24,2,60,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
190,2,04:50:39,2,73,8.9,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
191,1,04:50:41,6,65,12.0,4.4,31.8,0.9,3.1,,,,,,,11.43,17.45,16.41,17.61,3.64,18.96,,,,,,,85.50,12,0
192,4,04:51:30,2,73,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
193,1,04:51:50,5,67,11.7,4.2,33.8,4.0,,,,,,,,13.38,11.76,12.27,10.11,8.45,,,,,,,,55.97,9,0
194,1,04:55:25,8,66,16.1,4.6,17.7,4.7,1.0,3.8,1.0,,,,,11.46,15.15,15.37,8.77,18.49,3.26,17.07,2.61,,,,,92.18,13,0
195,4,04:57:23,2,57,10.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
196,4,05:07:13,2,57,12.2,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
197,4,05:08:11,2,62,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
198,1,05:09:50,2,69,4.9,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.57,0,0
199,4,05:13:19,2,71,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
200,4,05:17:15,2,71,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
202,3,05:18:35,5,66,14.0,4.2,30.3,4.0,,,,,,,,4.65,2.22,2.48,1.79,1.86,,,,,,,,12.99,9,0
203,1,05:20:37,2,71,9.1,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
204,2,05:20:37,2,73,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
205,4,05:20:46,2,60,9.3,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
206,2,05:22:24,2,74,9.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
207,1,05:22:25,2,66,9.3,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
208,1,05:22:28,3,63,9.9,11.8,,,,,,,,,,3.62,4.05,1.35,,,,,,,,,,9.03,3,0
209,1,05:22:36,5,72,12.6,4.1,31.2,3.9,,,,,,,,10.39,20.95,19.84,11.54,12.94,,,,,,,,75.67,9,0
210,4,05:25:00,2,60,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
211,1,05:25:49,2,66,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
212,1,05:26:20,2,66,9.9,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.75,3,0
213,1,05:26:35,2,71,8.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
214,1,05:27:25,2,69,11.6,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.77,3,0
215,4,05:30:43,2,66,12.1,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
216,2,05:30:47,2,65,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
217,1,05:30:48,3,55,10.5,19.6,,,,,,,,,,3.00,3.15,1.89,,,,,,,,,,8.04,3,0
218,1,05:31:58,2,69,11.2,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.01,3,0
219,4,05:31:59,2,50,10.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
220,1,05:32:42,2,54,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
221,1,05:34:24,7,73,16.1,4.4,13.2,4.5,1.3,3.0,,,,,,9.54,17.70,16.52,4.16,16.83,2.29,16.14,,,,,,83.19,10,0
222,1,05:35:06,2,88,9.6,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
223,3,05:35:45,5,67,18.1,4.4,26.6,10.1,,,,,,,,11.20,16.19,15.73,19.04,19.17,,,,,,,,81.34,16,0
224,4,05:35:56,3,71,11.8,12.8,,,,,,,,,,2.85,2.63,1.01,,,,,,,,,,6.49,3,0
225,4,05:37:20,3,66,11.0,13.0,,,,,,,,,,2.85,3.15,1.09,,,,,,,,,,7.09,3,0
226,4,05:37:36,5,60,19.8,4.4,29.3,4.1,,,,,,,,9.61,5.39,5.72,3.68,2.71,,,,,,,,27.12,9,0
228,4,05:40:05,2,57,10.0,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
229,1,05:42:39,2,68,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
230,4,05:42:41,2,64,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
231,1,05:44:29,2,55,12.1,,,,,,,,,,,3.68,2.38,,,,,,,,,,,6.06,3,0
232,1,05:44:33,5,70,16.3,4.3,26.5,10.2,,,,,,,,11.87,5.88,5.27,5.04,4.55,,,,,,,,32.61,16,0
233,4,05:45:03,2,66,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
234,1,05:45:10,2,62,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
235,1,05:46:38,5,68,16.5,4.3,28.8,3.9,,,,,,,,13.00,17.28,16.72,18.18,16.23,,,,,,,,81.41,9,0
236,1,05:46:51,2,67,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
237,1,05:47:00,2,76,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
238,1,05:47:31,5,68,13.1,4.3,29.8,4.0,,,,,,,,11.54,19.33,17.85,15.73,18.22,,,,,,,,82.66,9,0
239,1,05:48:39,2,73,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
240,1,05:48:51,2,71,13.5,,,,,,,,,,,5.12,3.35,,,,,,,,,,,8.47,3,0
241,4,05:48:58,2,75,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
242,3,05:50:03,2,67,11.2,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
243,4,05:50:09,5,61,15.6,4.4,34.4,4.1,,,,,,,,11.42,15.78,15.21,16.27,16.17,,,,,,,,74.85,9,0
246,4,05:51:26,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,3,05:51:39,2,68,11.0,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,3,0
250,4,05:51:47,3,61,9.6,13.5,,,,,,,,,,2.46,2.80,1.54,,,,,,,,,,6.80,2,0
252,3,05:53:18,2,73,9.2,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0
253,1,05:53:32,2,59,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
254,1,05:53:45,2,67,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
255,4,05:54:56,5,65,16.7,4.3,17.5,4.2,,,,,,,,9.24,6.18,6.33,3.45,3.96,,,,,,,,29.16,9,0
256,4,05:55:00,5,61,15.2,4.3,17.5,4.2,,,,,,,,9.75,5.92,5.62,3.76,3.81,,,,,,,,28.85,9,0
257,1,05:55:03,2,65,11.0,,,,,,,,,,,3.16,3.18,,,,,,,,,,,6.34,3,0
258,1,05:55:36,2,65,9.4,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
259,1,05:56:49,2,70,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
260,4,06:01:33,4,66,12.7,21.1,2.6,,,,,,,,,4.33,5.65,4.38,4.17,,,,,,,,,18.53,3,0
261,4,06:02:45,2,63,11.1,,,,,,,,,,,2.54,3.12,,,,,,,,,,,5.66,3,0
262,1,06:02:54,2,65,12.2,,,,,,,,,,,3.86,2.42,,,,,,,,,,,6.28,3,0
263,4,06:04:45,2,68,13.0,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.04,3,0
264,1,06:05:25,2,62,19.9,,,,,,,,,,,9.96,9.33,,,,,,,,,,,19.29,5,0
265,4,06:06:42,5,67,11.6,4.3,33.6,4.0,,,,,,,,11.04,10.67,11.30,8.45,6.62,,,,,,,,48.08,9,0
266,4,06:07:00,2,82,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
267,4,06:09:39,2,67,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
268,1,06:09:44,2,56,10.3,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
269,1,06:09:50,2,56,9.3,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
270,4,06:11:39,2,67,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
271,1,06:11:39,2,62,8.8,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
272,3,06:11:44,2,81,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
273,4,06:11:48,5,66,16.2,4.5,22.7,4.8,,,,,,,,8.63,5.85,5.66,4.24,3.79,,,,,,,,28.17,9,0
274,4,06:13:30,2,68,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,3,0
275,4,06:14:19,2,64,12.2,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
276,3,06:15:38,2,67,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
277,3,06:16:32,3,66,12.2,14.8,,,,,,,,,,3.39,3.04,2.28,,,,,,,,,,8.70,3,0
278,3,06:16:35,3,69,12.7,19.5,,,,,,,,,,3.64,3.49,1.81,,,,,,,,,,8.94,3,0
279,1,06:16:47,2,45,11.5,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.70,3,0
280,3,06:20:26,2,62,10.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,3,0
281,2,06:22:21,2,72,9.6,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
282,1,06:22:22,4,65,11.3,4.3,19.8,,,,,,,,,10.99,8.61,8.36,9.94,,,,,,,,,37.91,8,0
283,4,06:23:01,2,58,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
284,1,06:24:18,6,68,17.9,4.2,18.6,5.0,4.9,,,,,,,11.91,15.73,16.19,8.30,15.47,14.98,,,,,,,82.58,10,0
285,1,06:24:37,2,68,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
286,3,06:25:18,2,65,10.1,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
287,3,06:25:29,2,73,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
288,4,06:26:01,2,68,11.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
289,4,06:30:24,5,68,17.1,4.3,34.9,4.0,,,,,,,,10.55,15.65,15.88,15.90,15.55,,,,,,,,73.52,9,0
290,1,06:30:47,4,64,11.4,4.3,20.0,,,,,,,,,10.84,8.97,9.36,12.94,,,,,,,,,42.11,8,0
291,1,06:30:48,2,66,9.9,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
292,4,06:31:20,2,62,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
293,4,06:31:45,2,60,11.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
294,3,06:32:34,2,71,13.0,,,,,,,,,,,4.16,3.08,,,,,,,,,,,7.24,3,0
295,4,06:32:38,2,65,10.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
296,1,06:33:29,2,66,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
297,4,06:36:18,2,71,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
298,4,06:37:35,2,67,10.9,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
299,4,06:37:41,5,68,16.2,4.3,17.9,4.2,,,,,,,,4.18,4.26,4.81,4.04,3.99,,,,,,,,21.27,9,0
300,3,06:37:54,4,71,27.3,29.7,2.9,,,,,,,,,6.74,10.00,3.16,2.50,,,,,,,,,22.40,8,0
302,3,06:38:42,2,59,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
303,3,06:38:50,2,66,10.0,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
304,1,06:39:18,2,63,12.1,,,,,,,,,,,5.65,4.27,,,,,,,,,,,9.92,3,0
305,4,06:40:06,2,68,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
306,4,06:40:31,2,70,11.5,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,3,0
307,4,06:41:39,2,62,11.6,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,0
308,1,06:44:27,2,58,9.5,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,2,0
309,1,06:44:38,6,74,12.3,4.2,17.1,4.3,4.4,,,,,,,13.20,13.54,14.47,8.22,16.14,15.10,,,,,,,80.66,10,0
310,4,06:44:46,2,75,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
311,3,06:45:01,2,68,9.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
313,4,06:45:50,2,61,10.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
314,4,06:45:53,2,58,10.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
315,4,06:45:58,3,63,12.9,16.7,,,,,,,,,,3.75,3.04,1.38,,,,,,,,,,8.17,3,0
316,3,06:47:37,2,71,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
317,4,06:47:45,2,66,9.6,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
318,1,06:47:52,2,69,10.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
319,1,06:49:51,5,66,11.4,4.2,28.9,4.1,,,,,,,,10.01,5.90,6.23,8.23,7.07,,,,,,,,37.45,9,0
320,4,06:51:27,2,65,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
321,4,06:51:47,2,72,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
323,4,06:55:26,3,65,10.4,8.9,,,,,,,,,,2.24,1.67,0.68,,,,,,,,,,4.59,3,0
324,3,06:56:13,2,68,11.3,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
325,1,06:56:19,2,78,12.1,,,,,,,,,,,3.67,2.26,,,,,,,,,,,5.93,3,0
326,4,06:56:21,3,68,11.3,20.0,,,,,,,,,,2.82,2.55,1.92,,,,,,,,,,7.29,3,0
327,4,06:56:32,2,64,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0
328,1,06:57:15,3,68,8.8,18.2,,,,,,,,,,2.46,2.71,1.25,,,,,,,,,,6.41,2,0
329,4,06:57:50,5,73,16.3,4.3,17.7,4.1,,,,,,,,8.06,6.10,5.91,3.38,3.57,,,,,,,,27.02,9,0
330,1,06:58:46,2,57,10.1,,,,,,,,,,,2.98,1.72,,,,,,,,,,,4.70,3,0
331,4,06:59:37,2,70,10.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
332,4,07:00:07,2,64,9.6,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
333,3,07:00:42,2,83,7.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
334,3,07:00:49,2,66,8.8,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0
336,4,07:01:20,2,65,11.1,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
337,4,07:01:49,2,65,12.0,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
338,3,07:02:03,2,68,8.6,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
339,4,07:02:04,2,62,9.7,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
340,1,07:02:20,2,69,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
341,4,07:03:41,2,70,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0
342,4,07:03:45,2,75,11.8,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.72,3,0
343,1,07:04:31,5,66,14.1,4.3,30.8,4.1,,,,,,,,13.70,17.06,16.17,17.74,18.13,,,,,,,,82.79,9,0
344,3,07:04:44,2,64,9.8,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,2,0
345,3,07:04:45,2,68,9.4,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
346,4,07:04:53,2,73,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
347,4,07:05:35,2,71,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
348,4,07:05:37,2,70,13.3,,,,,,,,,,,3.21,7.33,,,,,,,,,,,10.54,5,0
349,4,07:06:27,2,66,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
350,1,07:07:15,2,71,11.8,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.48,3,0
352,3,07:08:05,2,74,12.9,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,3,0
353,3,07:08:23,2,70,11.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0
355,1,07:10:14,2,69,8.6,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
356,4,07:11:39,2,73,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
357,4,07:12:10,2,71,11.7,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
358,4,07:12:21,2,71,9.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
359,4,07:12:23,2,68,8.5,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
360,4,07:12:30,2,71,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0
361,3,07:12:40,2,73,10.9,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
362,4,07:12:54,2,65,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
363,4,07:13:02,2,71,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
364,1,07:13:45,5,69,18.2,4.3,26.9,10.3,,,,,,,,10.90,6.50,6.39,6.06,5.30,,,,,,,,35.15,16,0