veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:38,5,65,12.3,4.2,32.2,4.1,,,,,,,,8.25,5.07,5.30,3.67,2.73,,,,,,,,25.01,9,0
2,1,00:10:07,2,71,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
3,1,00:12:46,2,67,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
4,1,00:26:04,3,63,10.4,12.9,,,,,,,,,,2.47,2.30,1.58,,,,,,,,,,6.36,3,0
5,1,00:26:44,5,68,15.8,4.2,31.9,4.1,,,,,,,,10.21,5.78,5.77,3.55,2.80,,,,,,,,28.10,9,0
6,1,00:36:05,2,66,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
7,1,00:38:43,2,69,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
8,1,00:47:17,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
9,1,01:07:47,4,68,11.3,22.6,3.0,,,,,,,,,3.90,4.09,2.01,2.01,,,,,,,,,12.02,3,0
10,1,01:32:16,2,52,10.0,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
11,1,01:34:26,2,65,11.5,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
12,1,01:42:29,5,66,17.5,4.3,30.8,4.0,,,,,,,,10.62,15.95,14.27,18.10,17.59,,,,,,,,76.54,9,0
13,1,01:57:19,2,68,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
14,1,01:58:21,2,50,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
15,1,02:02:03,2,66,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
16,1,02:09:31,2,63,22.5,,,,,,,,,,,8.78,8.46,,,,,,,,,,,17.24,5,0
17,1,02:25:08,5,63,12.2,4.2,32.3,4.0,,,,,,,,7.46,4.49,4.85,3.32,2.64,,,,,,,,22.76,9,0
18,1,02:33:22,2,78,11.8,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.57,3,0
19,1,02:33:50,2,66,8.7,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
20,1,02:45:02,2,72,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
21,1,02:45:25,2,66,11.5,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
22,1,02:47:25,2,71,8.4,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
23,1,02:58:04,2,62,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
24,1,03:08:34,2,66,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
25,1,03:12:38,2,82,11.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
26,1,03:14:34,2,72,10.0,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0
27,1,03:21:49,2,65,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
28,1,03:30:41,2,71,11.9,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
29,1,03:33:36,2,56,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
30,1,03:39:34,2,68,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
31,1,03:41:15,2,70,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
32,1,03:48:10,2,70,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
33,2,03:51:59,2,66,11.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
34,1,03:52:22,4,63,11.6,4.3,18.8,,,,,,,,,9.85,9.60,9.11,13.81,,,,,,,,,42.37,8,0
35,1,03:55:36,2,58,10.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0
36,1,03:57:25,6,67,16.9,4.2,27.2,4.1,4.1,,,,,,,9.79,5.63,5.78,3.02,3.09,2.69,,,,,,,30.00,10,34
37,1,03:58:45,2,70,12.0,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.19,3,0
38,1,03:59:00,2,69,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
39,1,04:00:22,2,68,8.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
40,1,04:05:17,2,71,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
41,1,04:06:29,2,65,11.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
42,1,04:14:38,2,68,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
43,1,04:20:53,2,63,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
44,1,04:23:22,2,67,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
45,1,04:25:39,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
46,1,04:26:51,2,62,9.7,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
47,1,04:28:08,2,65,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
48,1,04:28:31,2,58,11.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
49,1,04:29:04,2,74,11.6,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
50,1,04:29:47,2,68,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
51,1,04:31:42,2,70,11.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
52,1,04:32:00,2,70,10.4,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.99,3,0
53,1,04:32:11,2,68,14.0,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,5,0
54,2,04:32:52,2,68,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
55,1,04:33:09,2,59,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
56,1,04:35:43,2,71,10.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
57,1,04:36:17,2,75,10.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
58,1,04:36:26,2,65,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
59,1,04:36:32,2,70,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
60,1,04:39:49,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
61,2,04:40:43,2,55,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
62,1,04:40:44,5,68,17.3,4.3,35.9,4.0,,,,,,,,11.89,16.55,15.29,15.81,16.19,,,,,,,,75.72,9,0
63,1,04:41:50,2,68,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
64,1,04:42:59,2,66,9.5,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
65,1,04:44:15,2,70,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
66,1,04:45:16,2,68,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
67,1,04:45:51,5,58,17.4,4.3,34.6,4.1,,,,,,,,11.62,12.84,11.54,17.28,15.94,,,,,,,,69.22,9,0
68,1,04:46:04,2,61,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
69,1,04:47:52,2,73,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
70,1,04:49:13,2,66,9.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
71,2,04:49:17,2,66,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
72,1,04:49:21,4,63,13.7,4.2,28.2,,,,,,,,,9.21,7.30,7.43,5.20,,,,,,,,,29.13,8,34
73,1,04:49:21,2,43,17.2,,,,,,,,,,,1.95,6.78,,,,,,,,,,,8.73,0,33
74,2,04:50:29,2,71,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
75,1,04:50:35,2,68,9.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
76,1,04:51:52,2,68,10.9,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,3,0
77,1,04:52:39,2,72,11.9,,,,,,,,,,,2.98,3.60,,,,,,,,,,,6.57,3,0
78,1,04:53:36,2,66,12.0,,,,,,,,,,,3.31,3.63,,,,,,,,,,,6.94,3,0
79,1,04:54:10,2,71,8.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
80,1,04:54:53,2,63,11.6,,,,,,,,,,,2.95,4.05,,,,,,,,,,,6.99,3,0
81,1,04:58:25,2,53,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
82,1,05:01:33,2,70,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
83,1,05:02:54,2,69,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
84,1,05:03:15,2,67,10.8,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
85,1,05:03:32,2,68,10.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
86,1,05:04:58,2,62,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
87,1,05:05:01,2,60,11.5,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0
88,1,05:05:26,3,66,18.6,4.5,,,,,,,,,,9.03,10.13,9.51,,,,,,,,,,28.67,6,34
89,1,05:07:30,6,58,6.7,4.9,4.3,37.8,4.1,,,,,,,10.69,2.27,14.78,14.73,7.16,6.40,,,,,,,56.02,10,0
90,1,05:08:16,2,67,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
91,1,05:09:06,2,63,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
92,1,05:10:22,5,69,13.5,4.3,30.7,4.1,,,,,,,,8.88,4.80,4.76,3.89,2.94,,,,,,,,25.26,9,34
93,1,05:10:50,2,69,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
94,1,05:12:05,3,55,18.5,4.6,,,,,,,,,,9.02,11.96,11.02,,,,,,,,,,32.00,6,0
95,1,05:14:38,2,67,10.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
96,2,05:16:17,2,68,11.7,,,,,,,,,,,4.10,3.94,,,,,,,,,,,8.04,3,0
97,1,05:16:48,2,57,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
98,1,05:18:52,2,68,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
99,1,05:20:05,2,66,8.1,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
100,2,05:21:31,2,69,11.8,,,,,,,,,,,2.97,3.51,,,,,,,,,,,6.48,3,0
101,1,05:21:50,5,68,12.3,4.2,32.1,4.1,,,,,,,,8.70,4.90,4.69,3.84,2.84,,,,,,,,24.97,9,0
102,1,05:22:08,2,66,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
103,1,05:22:16,2,69,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
104,1,05:22:22,2,68,9.2,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,2,0
105,1,05:23:18,2,67,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
106,1,05:23:22,2,66,10.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
107,1,05:24:21,2,67,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
108,1,05:24:22,2,68,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
109,1,05:24:25,2,68,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
110,1,05:24:42,2,68,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
111,2,05:24:43,2,73,8.8,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
112,1,05:24:52,2,64,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
113,1,05:25:56,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
114,1,05:26:25,2,66,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
115,1,05:27:16,2,64,9.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,2,0
116,1,05:27:23,2,63,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
117,1,05:27:28,2,68,13.3,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
118,1,05:28:30,2,63,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
119,1,05:28:43,3,71,12.8,16.4,,,,,,,,,,3.80,4.11,2.56,,,,,,,,,,10.47,3,0
120,2,05:28:46,2,78,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
121,1,05:28:53,2,71,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
122,1,05:29:20,2,66,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
123,1,05:29:42,2,68,12.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
124,1,05:29:44,2,68,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
125,2,05:30:07,2,68,11.8,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
126,2,05:31:26,2,64,11.2,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0
127,1,05:31:32,2,62,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
128,2,05:31:55,2,68,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
129,1,05:32:33,2,60,11.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
130,1,05:33:17,2,69,10.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
131,1,05:34:01,2,59,9.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
132,2,05:34:25,2,65,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
133,1,05:34:28,2,66,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,3,0
134,1,05:34:32,2,57,8.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
135,2,05:35:04,2,63,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
136,1,05:35:11,2,60,11.7,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
137,1,05:35:25,2,66,9.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
138,1,05:35:46,2,68,12.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
139,1,05:36:46,2,68,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
140,1,05:37:27,2,63,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
141,1,05:37:34,2,67,9.2,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,2,0
142,1,05:37:43,2,64,11.8,,,,,,,,,,,4.23,2.67,,,,,,,,,,,6.89,3,0
143,2,05:37:44,2,67,12.8,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0
144,1,05:38:35,2,65,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
145,1,05:38:45,2,65,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
146,1,05:39:28,5,68,18.8,4.2,29.5,4.0,,,,,,,,9.77,7.23,7.96,5.44,3.96,,,,,,,,34.36,9,0
147,1,05:39:28,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,05:39:34,2,64,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
149,1,05:40:36,2,69,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
150,1,05:40:43,2,69,13.1,,,,,,,,,,,4.46,2.81,,,,,,,,,,,7.27,3,0
151,1,05:41:10,2,66,11.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
152,1,05:42:03,2,66,11.4,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
153,1,05:42:08,2,68,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
154,1,05:42:18,2,68,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
155,1,05:42:21,2,71,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
156,1,05:42:45,2,64,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
157,1,05:43:29,2,70,12.1,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0
158,1,05:43:39,2,62,11.0,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,3,0
159,1,05:43:52,2,70,10.8,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.80,3,0
160,2,05:44:36,2,53,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
161,1,05:44:44,2,66,10.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
162,1,05:45:29,2,72,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
163,1,05:45:36,2,68,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
164,2,05:45:40,2,72,11.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
165,1,05:45:40,2,66,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
166,1,05:46:18,2,64,11.1,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
167,1,05:46:27,2,62,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
168,2,05:46:37,2,73,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
169,1,05:46:47,2,66,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
170,1,05:47:31,2,69,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
171,1,05:47:37,2,64,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
172,1,05:47:39,2,70,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
173,1,05:48:07,2,53,16.8,,,,,,,,,,,4.82,9.48,,,,,,,,,,,14.30,5,0
174,1,05:48:33,2,70,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
175,1,05:49:35,2,66,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
176,1,05:49:56,2,62,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
177,1,05:50:33,2,54,10.9,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.26,3,0
178,1,05:51:17,2,82,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
179,1,05:51:24,2,67,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
180,1,05:51:34,2,55,11.5,,,,,,,,,,,3.51,5.29,,,,,,,,,,,8.80,3,0
181,1,05:52:03,2,66,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
182,1,05:52:11,2,73,10.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
183,2,05:52:16,2,73,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
184,1,05:52:17,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
185,1,05:52:23,2,70,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
186,1,05:54:06,2,66,12.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
187,2,05:54:15,2,69,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
188,1,05:54:33,2,63,18.3,,,,,,,,,,,5.66,9.66,,,,,,,,,,,15.32,5,0
189,1,05:54:48,2,66,8.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
190,1,05:54:53,2,67,11.4,,,,,,,,,,,3.46,3.86,,,,,,,,,,,7.32,3,0
191,1,05:54:58,2,69,11.8,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.83,3,0
192,1,05:55:03,2,71,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
193,1,05:55:09,2,69,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
194,1,05:55:22,2,72,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
195,1,05:55:56,5,70,18.8,4.3,25.8,4.0,,,,,,,,9.81,7.88,7.80,5.72,5.11,,,,,,,,36.32,9,0
197,1,05:56:10,2,69,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
198,1,05:56:21,2,68,11.4,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.41,3,0
199,1,05:56:25,2,68,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
200,1,05:56:30,2,71,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
201,1,05:56:51,2,67,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
202,2,05:57:06,2,63,9.5,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,2,0
203,2,05:57:10,2,66,11.3,,,,,,,,,,,3.01,4.37,,,,,,,,,,,7.38,3,0
204,1,05:57:12,2,52,11.8,,,,,,,,,,,3.95,3.22,,,,,,,,,,,7.17,3,0
205,2,05:57:20,2,66,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
206,2,05:57:23,2,65,10.9,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
207,1,05:57:40,2,63,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
208,1,05:58:17,2,66,12.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
209,1,05:58:29,2,66,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
210,2,05:58:35,2,70,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
211,1,05:59:19,3,55,11.0,14.1,,,,,,,,,,2.33,2.76,1.00,,,,,,,,,,6.08,3,0
212,1,05:59:55,5,62,19.4,4.3,37.2,5.6,,,,,,,,8.36,19.54,20.34,18.75,18.07,,,,,,,,85.05,9,0
213,1,06:14:00,2,68,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
214,1,06:14:31,2,66,11.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
215,2,06:14:52,2,70,11.5,,,,,,,,,,,2.99,4.10,,,,,,,,,,,7.09,3,0
216,1,06:14:54,2,69,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
217,1,06:14:58,2,69,9.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,2,0
218,1,06:15:02,2,71,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
219,1,06:15:31,2,67,7.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
220,1,06:15:39,2,61,8.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
221,1,06:15:41,2,65,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
222,1,06:15:51,2,67,12.1,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
223,1,06:15:53,3,66,19.6,22.2,,,,,,,,,,6.91,6.40,4.85,,,,,,,,,,18.16,8,0
224,1,06:15:53,2,66,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,1,06:15:58,2,62,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
226,1,06:17:37,2,66,11.5,,,,,,,,,,,3.10,5.85,,,,,,,,,,,8.95,3,0
227,1,06:17:42,2,68,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
228,1,06:17:51,2,69,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
229,1,06:18:29,2,70,11.1,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,0
230,1,06:18:58,2,64,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
231,1,06:19:18,2,62,7.8,,,,,,,,,,,1.51,1.82,,,,,,,,,,,3.32,2,0
232,1,06:19:44,5,66,11.5,4.3,32.9,3.5,,,,,,,,8.91,10.37,9.70,9.70,9.65,,,,,,,,48.33,9,0
233,2,06:19:45,2,70,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
234,1,06:20:01,2,67,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
235,1,06:20:05,2,66,8.0,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0
236,1,06:21:46,2,71,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
237,1,06:21:49,2,70,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
238,2,06:21:57,2,68,11.3,,,,,,,,,,,2.97,5.43,,,,,,,,,,,8.41,3,0
239,1,06:21:58,2,66,11.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
240,1,06:22:15,2,66,11.5,,,,,,,,,,,2.81,4.73,,,,,,,,,,,7.54,3,0
241,1,06:22:27,2,61,9.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
242,1,06:23:06,2,66,9.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
243,1,06:23:18,2,65,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
244,1,06:23:20,2,66,11.5,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
245,2,06:23:22,2,66,10.8,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
246,1,06:23:32,2,62,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
247,1,06:23:40,2,62,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
248,1,06:24:23,2,69,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
249,1,06:24:36,2,70,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
250,2,06:24:46,2,65,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
251,2,06:25:10,2,68,12.3,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
252,2,06:25:12,2,70,9.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
253,1,06:25:12,2,66,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
254,1,06:25:36,2,68,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
255,1,06:25:40,2,63,12.1,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
256,1,06:25:45,2,66,8.0,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
257,1,06:26:15,2,63,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
258,2,06:26:27,2,70,12.6,,,,,,,,,,,4.42,3.40,,,,,,,,,,,7.83,3,0
259,1,06:26:29,2,71,11.6,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
260,1,06:27:44,2,64,12.0,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
261,2,06:27:46,3,67,15.1,4.3,,,,,,,,,,9.32,14.15,14.26,,,,,,,,,,37.73,6,0
263,1,06:27:57,5,65,17.1,4.4,31.4,4.1,,,,,,,,9.68,5.93,4.93,4.48,4.52,,,,,,,,29.54,9,0
264,1,06:28:02,2,54,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,3,0
265,2,06:28:05,2,68,11.4,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
266,1,06:28:06,2,66,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
267,1,06:28:27,2,68,14.1,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,5,0
268,1,06:28:52,2,75,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
269,1,06:29:15,2,69,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
270,1,06:30:11,2,70,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
271,1,06:30:34,2,74,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
272,1,06:30:45,2,68,14.0,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.22,5,0
273,1,06:30:51,6,66,16.4,4.1,24.3,4.1,4.1,,,,,,,9.82,15.08,14.97,18.61,12.54,13.71,,,,,,,84.73,10,34
275,2,06:30:54,2,67,8.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
276,1,06:30:59,2,62,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
277,1,06:31:33,2,67,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
278,1,06:31:36,2,68,8.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
279,1,06:31:59,2,63,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
280,1,06:32:01,2,63,14.5,,,,,,,,,,,4.73,4.36,,,,,,,,,,,9.09,5,0
281,1,06:32:21,2,68,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
282,1,06:32:40,2,67,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
283,2,06:32:42,2,66,9.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,2,0
284,1,06:32:42,2,66,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
285,2,06:32:46,2,71,13.0,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.05,3,0
286,1,06:32:47,2,63,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
287,1,06:32:49,6,68,19.7,4.2,26.9,4.1,4.1,,,,,,,10.64,17.02,16.56,17.11,11.31,13.19,,,,,,,85.82,10,34
288,1,06:32:52,2,67,11.2,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
289,1,06:32:53,2,65,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
290,1,06:32:58,2,65,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
291,1,06:33:09,2,68,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
292,1,06:33:49,2,63,10.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
293,2,06:33:51,2,73,11.8,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
294,1,06:34:00,2,69,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
295,1,06:34:12,2,67,13.3,,,,,,,,,,,4.46,3.10,,,,,,,,,,,7.56,3,0
296,2,06:34:20,2,72,11.7,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.86,3,0
297,1,06:34:24,2,63,12.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
298,1,06:34:36,2,68,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
299,1,06:35:01,2,65,12.0,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
300,1,06:35:06,2,63,10.2,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0
301,2,06:35:07,2,66,11.9,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
302,1,06:36:02,2,67,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
303,2,06:36:33,2,69,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
304,1,06:36:39,2,67,10.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,3,0
305,2,06:36:43,2,66,9.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
306,2,06:36:47,2,66,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
307,1,06:37:00,2,55,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
308,1,06:37:08,2,55,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
309,1,06:37:36,6,68,18.8,4.3,23.5,4.2,4.0,,,,,,,9.66,17.13,16.27,8.00,11.36,12.84,,,,,,,75.25,10,0
310,1,06:37:57,2,67,11.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
311,1,06:37:59,2,66,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
312,1,06:38:11,2,62,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
313,1,06:38:26,2,60,9.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
314,1,06:38:36,2,61,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
315,2,06:38:36,2,62,10.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
316,1,06:39:00,2,65,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
317,1,06:39:16,2,66,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
318,2,06:39:16,2,68,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
319,1,06:39:22,2,68,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
320,1,06:39:24,5,68,12.3,4.2,32.7,4.1,,,,,,,,9.25,13.53,12.92,10.05,8.92,,,,,,,,54.67,9,0
321,1,06:39:27,2,68,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
322,2,06:39:32,2,68,9.9,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,3,0
323,1,06:39:32,2,60,9.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
324,1,06:39:42,2,61,10.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
325,1,06:40:17,2,72,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
326,2,06:40:32,2,65,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
327,2,06:40:36,2,67,10.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
328,1,06:40:36,2,66,9.9,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
329,2,06:40:40,2,67,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
330,1,06:40:43,2,64,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
331,2,06:40:48,2,66,10.2,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
332,1,06:41:01,2,58,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
333,1,06:41:05,2,63,8.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
334,2,06:42:01,2,73,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
335,1,06:42:03,2,70,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
336,1,06:42:15,2,71,9.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
337,2,06:42:26,2,64,10.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
338,1,06:42:26,2,66,8.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
339,2,06:42:28,2,63,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
340,1,06:42:30,2,66,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
341,1,06:42:35,2,71,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
342,1,06:42:38,2,71,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
343,1,06:42:53,2,69,12.0,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0
344,1,06:42:58,2,70,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
345,1,06:43:08,6,63,15.5,4.1,27.3,4.1,4.1,,,,,,,9.31,17.16,17.46,15.28,11.47,15.20,,,,,,,85.88,10,34
347,1,06:43:15,5,65,17.0,4.2,30.9,4.0,,,,,,,,9.75,10.06,9.76,12.17,10.96,,,,,,,,52.69,9,0
348,2,06:43:41,2,67,8.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
349,1,06:43:41,2,66,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
350,2,06:43:42,2,66,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
351,1,06:43:53,6,68,12.8,4.2,18.9,4.8,4.8,,,,,,,11.19,16.27,15.84,4.44,16.86,15.92,,,,,,,80.52,10,0
352,1,06:44:12,2,51,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
353,1,06:44:22,2,70,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
354,2,06:44:23,2,67,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
355,1,06:45:12,6,70,13.0,4.3,16.3,5.2,4.4,,,,,,,9.30,16.00,15.51,10.51,15.95,15.56,,,,,,,82.83,10,0
356,1,06:45:26,2,67,11.7,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
357,2,06:45:28,2,68,9.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
358,1,06:45:35,2,63,9.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
359,1,06:46:24,2,66,8.9,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
360,1,06:46:44,2,73,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
361,1,06:47:09,2,68,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0