veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:18,5,69,11.6,33.2,3.2,3.2,,,,,,,,1.99,6.87,3.17,4.28,3.36,,,,,,,,19.67,3,0
2,1,00:01:55,2,69,8.4,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
3,4,00:02:33,2,78,9.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
4,1,00:03:06,5,65,17.9,4.3,33.0,4.1,,,,,,,,10.09,14.33,15.42,13.24,15.01,,,,,,,,68.09,9,0
5,1,00:03:26,4,63,11.6,20.1,2.6,,,,,,,,,4.41,3.45,2.81,2.48,,,,,,,,,13.15,3,0
6,4,00:03:26,5,76,17.0,4.8,31.7,4.4,,,,,,,,13.13,13.20,13.30,10.60,10.30,,,,,,,,60.53,9,0
7,4,00:03:38,5,73,13.7,4.7,37.9,4.6,,,,,,,,13.83,16.71,15.72,14.92,13.64,,,,,,,,74.81,9,0
8,1,00:03:50,2,72,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
9,1,00:04:03,2,68,10.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
10,4,00:04:04,2,75,9.6,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
11,1,00:04:06,2,70,11.7,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
12,4,00:04:15,2,76,9.7,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
13,3,00:04:22,2,79,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
14,1,00:04:26,5,66,12.4,4.3,34.2,4.1,,,,,,,,9.66,7.23,6.41,5.61,4.75,,,,,,,,33.66,9,0
15,4,00:04:36,2,76,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
16,1,00:04:36,2,68,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
17,1,00:05:25,2,66,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
18,4,00:05:25,2,78,9.5,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,2,0
19,1,00:05:57,2,72,9.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
20,1,00:06:18,2,72,8.2,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
21,4,00:06:20,2,71,10.4,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
22,4,00:06:36,3,72,17.2,4.7,,,,,,,,,,11.22,7.12,7.84,,,,,,,,,,26.17,6,0
23,4,00:06:36,2,71,4.3,,,,,,,,,,,6.53,5.19,,,,,,,,,,,11.73,14,38
24,4,00:06:45,2,70,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
25,4,00:07:01,2,71,9.8,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
26,2,00:07:53,2,62,17.5,,,,,,,,,,,5.17,7.45,,,,,,,,,,,12.62,5,0
27,2,00:07:54,2,61,9.4,,,,,,,,,,,7.34,4.33,,,,,,,,,,,11.67,5,38
28,1,00:07:54,5,62,17.8,21.5,9.6,22.3,,,,,,,,10.43,13.45,10.08,10.42,10.03,,,,,,,,54.41,11,36
29,2,00:07:54,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,4,00:08:00,2,73,9.7,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,2,0
31,1,00:08:19,2,68,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
32,4,00:08:44,2,72,9.2,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,2,0
33,1,00:09:13,2,68,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
34,2,00:09:43,2,76,10.0,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.69,3,0
35,2,00:10:13,2,75,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
36,1,00:10:14,2,70,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
37,2,00:10:25,2,80,8.2,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
38,2,00:10:38,2,74,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
39,1,00:10:41,2,67,8.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
40,2,00:10:41,2,74,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
41,1,00:10:49,2,71,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
42,4,00:11:51,2,73,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
43,4,00:11:56,2,73,9.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.57,2,0
44,4,00:12:02,2,73,8.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
45,1,00:12:15,2,71,11.2,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.50,3,0
46,2,00:12:37,2,68,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
47,4,00:12:41,2,78,9.2,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,2,0
48,1,00:12:41,5,70,18.7,4.3,30.3,10.2,,,,,,,,10.12,14.19,13.46,13.68,13.44,,,,,,,,64.89,16,0
49,3,00:12:51,2,75,9.9,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,3,0
50,4,00:12:54,2,57,13.9,,,,,,,,,,,4.37,6.17,,,,,,,,,,,10.54,5,0
51,1,00:13:16,2,70,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
52,1,00:13:31,2,75,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
53,2,00:13:49,2,70,9.6,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
54,4,00:14:09,2,76,9.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
55,1,00:14:19,2,68,12.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
56,1,00:15:30,2,69,9.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0
57,1,00:15:40,2,70,8.8,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
58,2,00:15:58,2,66,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
59,4,00:16:11,2,78,13.1,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.77,3,0
60,1,00:16:23,2,78,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
61,4,00:16:44,2,73,9.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,2,0
62,4,00:17:04,2,70,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
63,1,00:17:51,5,71,16.0,4.3,38.0,4.1,,,,,,,,10.72,13.32,14.78,10.00,10.99,,,,,,,,59.81,9,0
64,2,00:18:05,2,60,8.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
65,3,00:18:13,2,68,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
66,2,00:18:18,2,73,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
67,4,00:18:23,2,73,9.6,,,,,,,,,,,3.19,3.55,,,,,,,,,,,6.75,2,0
68,1,00:19:46,2,73,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
69,4,00:20:00,2,76,9.1,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,2,0
70,4,00:20:58,2,83,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
71,3,00:21:41,2,76,8.4,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
72,1,00:21:49,2,70,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
73,4,00:22:04,2,70,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,2,0
74,1,00:22:05,2,78,14.4,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.34,5,0
75,1,00:22:13,2,70,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
76,1,00:22:36,2,57,9.4,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.60,2,0
77,4,00:23:39,2,73,10.1,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.03,3,0
78,1,00:24:01,2,63,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.36,3,0
79,1,00:24:35,2,72,9.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
80,4,00:25:00,2,82,10.1,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,3,0
81,1,00:25:07,2,73,9.6,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
82,1,00:25:21,2,76,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
83,3,00:25:42,2,73,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
84,2,00:26:24,2,71,9.8,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0
85,4,00:26:28,2,75,8.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
86,1,00:26:46,2,76,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
87,4,00:26:56,2,70,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
88,1,00:27:22,2,71,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
89,1,00:28:27,2,71,11.7,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
90,3,00:29:50,2,70,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
91,4,00:30:02,2,70,10.2,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
92,2,00:30:15,2,73,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
93,1,00:30:36,2,85,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
94,1,00:30:59,2,69,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
95,4,00:31:34,5,71,18.2,4.5,38.5,4.3,,,,,,,,12.51,17.14,17.81,15.24,15.77,,,,,,,,78.48,9,0
96,1,00:31:43,2,66,8.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
97,4,00:32:06,2,76,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
99,2,00:32:23,5,86,18.4,5.0,42.3,4.6,,,,,,,,11.72,12.03,12.15,13.49,14.18,,,,,,,,63.57,9,0
100,4,00:32:52,2,78,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
101,3,00:33:19,2,65,10.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
102,3,00:34:27,2,73,8.2,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.22,2,0
103,1,00:34:45,2,74,9.6,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,2,0
105,4,00:36:04,2,70,10.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0
106,1,00:36:07,2,80,9.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
107,1,00:36:08,2,78,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
108,4,00:36:40,2,66,11.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
109,2,00:36:46,5,63,17.3,4.2,36.6,3.9,,,,,,,,9.42,11.03,11.20,8.31,8.73,,,,,,,,48.68,9,0
110,1,00:36:53,2,78,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
111,1,00:37:23,2,73,9.6,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,2,0
112,4,00:38:16,2,80,10.6,,,,,,,,,,,3.65,3.88,,,,,,,,,,,7.52,3,0
113,1,00:38:20,2,63,9.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
114,4,00:38:26,2,73,10.2,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0
115,1,00:38:52,2,60,11.9,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
116,1,00:40:32,5,65,15.8,4.3,35.5,4.0,,,,,,,,10.43,16.23,16.39,12.50,12.92,,,,,,,,68.47,9,0
117,1,00:40:36,2,76,9.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
118,4,00:40:56,2,78,10.3,,,,,,,,,,,3.47,3.56,,,,,,,,,,,7.03,3,0
119,4,00:40:59,2,78,9.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
120,4,00:41:47,2,71,9.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
121,2,00:42:02,2,70,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
122,4,00:43:08,2,70,10.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
123,4,00:43:20,2,71,13.9,,,,,,,,,,,5.10,3.54,,,,,,,,,,,8.64,5,0
124,4,00:43:35,2,76,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
125,4,00:43:39,2,75,10.8,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0
126,2,00:44:53,2,70,9.6,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
127,3,00:45:31,2,70,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
128,2,00:45:32,4,73,13.4,29.5,2.9,,,,,,,,,4.06,6.03,2.06,3.48,,,,,,,,,15.63,3,0
129,1,00:45:33,2,63,8.8,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
130,4,00:46:25,2,78,9.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,2,0
131,4,00:47:10,2,76,9.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0
132,1,00:47:22,2,75,9.1,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.83,2,0
133,1,00:47:48,5,65,17.2,4.3,35.1,4.1,,,,,,,,10.95,14.11,13.97,12.07,12.99,,,,,,,,64.09,9,0
134,1,00:47:52,2,62,9.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,0
135,1,00:48:12,4,56,11.6,16.5,3.1,,,,,,,,,4.35,2.80,2.78,1.88,,,,,,,,,11.80,3,0
136,4,00:49:01,3,76,17.1,4.5,,,,,,,,,,11.21,6.22,6.78,,,,,,,,,,24.21,6,0
137,4,00:49:01,2,78,4.3,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,14,38
138,4,00:49:09,2,78,8.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,2,0
139,4,00:49:45,2,75,9.7,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
140,3,00:49:51,2,73,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
141,4,00:50:57,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
142,3,00:51:22,2,71,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
143,4,00:51:33,2,60,9.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
144,4,00:51:48,5,70,17.8,4.7,39.0,4.4,,,,,,,,12.87,12.50,11.55,15.22,16.94,,,,,,,,69.08,9,0
145,4,00:52:07,2,76,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
146,1,00:53:42,5,65,17.3,4.2,33.2,4.1,,,,,,,,10.78,6.78,6.52,10.17,12.75,,,,,,,,47.00,9,0
147,1,00:53:53,2,71,11.5,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
148,4,00:54:09,2,81,12.7,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0
149,1,00:54:30,2,76,8.0,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,0
150,2,00:54:30,2,74,7.8,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.89,2,0
151,1,00:55:27,5,61,16.4,4.2,34.5,4.0,,,,,,,,10.30,12.59,12.83,7.41,8.36,,,,,,,,51.49,9,0
152,2,00:55:41,2,73,11.1,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.38,3,0
153,1,00:55:44,2,71,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
154,4,00:56:33,2,75,12.9,,,,,,,,,,,4.25,3.67,,,,,,,,,,,7.91,3,0
155,1,00:57:29,2,73,13.3,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.51,3,0
156,4,00:57:41,2,75,9.7,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
157,4,00:57:57,2,84,13.9,,,,,,,,,,,4.36,3.64,,,,,,,,,,,7.99,5,0
158,1,00:58:25,2,64,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
159,4,00:58:28,2,88,9.4,,,,,,,,,,,3.91,2.38,,,,,,,,,,,6.29,2,0
160,4,00:59:22,2,80,11.4,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.37,3,0
161,1,01:00:55,2,75,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
162,4,01:01:06,2,82,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
163,4,01:03:29,5,69,11.9,4.7,40.6,4.4,,,,,,,,10.10,12.72,10.52,15.11,15.89,,,,,,,,64.34,9,0
164,4,01:04:17,2,71,9.8,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
165,1,01:04:38,2,53,9.6,,,,,,,,,,,3.84,4.64,,,,,,,,,,,8.49,2,0
166,4,01:04:39,2,71,9.4,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0
167,2,01:04:43,5,65,13.0,4.3,29.6,4.0,,,,,,,,7.80,7.29,7.16,6.73,7.48,,,,,,,,36.45,9,0
168,1,01:04:52,2,73,13.2,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
169,1,01:05:04,2,69,9.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
170,4,01:05:13,2,73,9.9,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,3,0
171,2,01:05:41,5,60,12.2,4.1,34.2,4.1,,,,,,,,9.13,6.51,6.93,4.67,4.63,,,,,,,,31.87,9,0
172,1,01:05:50,5,64,12.4,21.3,10.0,22.2,,,,,,,,7.56,14.56,12.51,10.19,8.57,,,,,,,,53.39,11,0
173,1,01:06:44,2,64,8.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
174,2,01:06:44,2,71,8.6,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0
175,2,01:06:58,2,72,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
176,1,01:07:11,2,68,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
177,4,01:07:36,5,68,18.4,4.6,34.9,4.4,,,,,,,,13.88,18.28,18.30,19.30,18.62,,,,,,,,88.38,9,0
178,1,01:07:39,2,71,10.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
179,2,01:07:57,2,76,9.2,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
180,1,01:09:33,5,64,16.6,4.3,30.3,4.0,,,,,,,,10.01,11.33,10.71,9.99,11.27,,,,,,,,53.30,9,0
181,4,01:11:06,2,81,11.7,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0
182,1,01:11:09,2,74,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
183,1,01:11:14,2,70,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
184,1,01:11:33,2,70,9.2,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
185,1,01:12:39,2,70,10.9,,,,,,,,,,,2.74,3.47,,,,,,,,,,,6.21,3,0
186,4,01:13:03,5,73,19.8,4.9,39.9,4.6,,,,,,,,13.79,15.11,13.92,14.82,15.96,,,,,,,,73.59,9,0
187,1,01:13:07,2,71,11.7,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
188,1,01:14:06,2,78,11.1,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,3,0
189,2,01:14:07,2,66,7.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
190,2,01:14:35,2,70,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
191,4,01:14:40,2,80,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
192,1,01:15:12,5,70,17.5,4.2,32.2,4.1,,,,,,,,10.52,8.11,8.04,5.90,5.75,,,,,,,,38.32,9,0
193,1,01:15:46,2,78,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
194,4,01:16:27,2,78,10.3,,,,,,,,,,,4.03,3.98,,,,,,,,,,,8.02,3,0
195,2,01:16:52,2,73,8.8,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.78,2,0
196,1,01:16:52,2,77,9.3,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0
197,1,01:17:01,3,66,9.8,12.3,,,,,,,,,,2.44,2.67,0.78,,,,,,,,,,5.89,3,0
198,3,01:17:28,2,73,9.6,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.18,2,0
199,4,01:17:34,2,75,9.3,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
200,2,01:17:44,2,74,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
201,3,01:17:56,2,73,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
202,4,01:18:45,2,73,9.5,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,2,0
203,1,01:19:05,5,73,20.5,4.4,30.2,4.1,,,,,,,,11.05,7.72,7.52,5.73,4.99,,,,,,,,37.01,9,0
204,2,01:20:53,2,64,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
205,3,01:20:55,2,80,8.1,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
206,4,01:21:24,2,68,11.9,,,,,,,,,,,3.90,3.33,,,,,,,,,,,7.23,3,0
207,1,01:21:48,2,69,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
208,1,01:22:46,2,67,14.7,,,,,,,,,,,4.02,2.70,,,,,,,,,,,6.72,5,0
209,1,01:23:00,2,71,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
210,1,01:24:47,5,62,12.8,21.5,9.4,22.3,,,,,,,,9.57,16.38,9.65,9.59,9.46,,,,,,,,54.65,11,0
211,2,01:25:11,5,62,12.8,21.2,9.9,22.2,,,,,,,,8.44,12.47,11.61,8.57,8.96,,,,,,,,50.06,11,0
212,4,01:26:09,2,73,9.7,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
213,1,01:26:59,2,70,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
214,4,01:27:17,2,82,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
215,1,01:27:22,2,74,9.8,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
216,4,01:27:44,2,63,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
217,4,01:27:53,2,69,12.3,,,,,,,,,,,3.58,4.67,,,,,,,,,,,8.25,3,0
218,4,01:28:11,2,80,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
219,4,01:28:31,6,68,18.2,4.6,21.8,9.4,24.5,,,,,,,12.59,10.90,9.66,15.30,12.70,13.86,,,,,,,75.01,12,0
220,4,01:28:59,2,69,9.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,2,0
221,1,01:30:24,2,73,9.7,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
222,4,01:30:26,5,73,18.9,4.6,35.9,4.3,,,,,,,,14.06,11.30,11.80,10.86,12.17,,,,,,,,60.19,9,0
223,1,01:33:21,2,68,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
224,4,01:33:24,2,71,8.9,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.49,2,0
225,4,01:34:26,2,80,10.0,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,3,0
226,1,01:34:38,5,71,11.7,4.3,23.9,4.0,,,,,,,,9.27,9.57,8.10,4.34,5.32,,,,,,,,36.59,9,0
227,2,01:34:38,2,76,11.6,,,,,,,,,,,3.69,3.40,,,,,,,,,,,7.09,3,0
228,1,01:34:59,5,70,17.6,4.4,32.2,4.0,,,,,,,,10.76,6.92,6.75,5.73,4.63,,,,,,,,34.80,9,0
229,3,01:35:01,2,71,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
230,4,01:35:28,2,69,9.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
231,1,01:36:15,2,68,11.8,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.49,3,0
232,1,01:36:22,2,71,12.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
233,3,01:36:54,2,84,11.5,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.66,3,0
234,1,01:37:16,2,68,12.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0
235,4,01:38:13,2,76,9.7,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,2,0
236,4,01:39:31,5,72,17.2,4.7,34.9,4.3,,,,,,,,13.99,14.73,14.52,13.83,15.45,,,,,,,,72.51,9,0
237,4,01:39:49,2,76,9.5,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.53,2,0
238,2,01:40:40,5,62,18.0,4.3,34.9,4.0,,,,,,,,11.68,9.99,9.23,7.27,7.84,,,,,,,,46.01,9,0
239,4,01:40:40,2,75,9.3,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
240,4,01:40:51,5,71,17.7,4.5,31.6,10.5,,,,,,,,13.16,18.00,16.75,18.63,20.00,,,,,,,,86.54,16,0
241,4,01:41:26,5,71,12.0,4.6,39.9,4.3,,,,,,,,9.40,7.89,8.55,6.86,7.38,,,,,,,,40.08,9,0
242,4,01:41:40,2,78,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
243,1,01:42:57,2,73,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
244,4,01:47:08,2,73,14.3,,,,,,,,,,,4.97,9.00,,,,,,,,,,,13.97,5,0
245,1,01:47:11,2,39,8.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
246,1,01:47:18,5,69,15.9,4.3,31.3,4.0,,,,,,,,11.22,14.43,14.56,13.46,15.02,,,,,,,,68.69,9,0
247,2,01:47:40,5,71,17.2,4.2,32.7,4.0,,,,,,,,9.91,10.71,10.52,5.48,5.92,,,,,,,,42.54,9,0
249,4,01:48:41,2,67,9.3,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.61,2,0
250,4,01:48:47,2,78,10.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
251,4,01:49:27,5,73,13.6,4.8,39.4,4.5,,,,,,,,12.28,18.15,18.35,14.52,14.96,,,,,,,,78.25,9,0
252,4,01:50:04,2,78,9.1,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
253,4,01:50:21,2,73,10.7,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
254,1,01:51:07,2,69,9.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
255,1,01:51:43,2,68,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
256,4,01:51:46,2,73,10.3,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,3,0
257,4,01:51:55,2,78,14.5,,,,,,,,,,,5.65,4.00,,,,,,,,,,,9.65,5,0
258,4,01:51:56,2,71,9.4,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,2,0
259,3,01:51:56,2,71,9.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.59,2,0
260,3,01:52:18,2,79,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
261,1,01:53:07,5,66,16.7,4.3,31.8,4.1,,,,,,,,5.91,4.03,3.46,2.75,2.80,,,,,,,,18.95,9,0
262,1,01:53:41,2,70,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
263,4,01:54:10,5,73,13.1,4.5,34.7,4.3,,,,,,,,11.06,11.20,10.64,9.03,7.48,,,,,,,,49.42,9,0
264,4,01:55:26,2,76,10.7,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
265,4,01:55:57,2,73,10.2,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
266,4,01:56:14,2,76,9.8,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
267,1,01:57:21,2,81,9.3,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
268,4,01:57:29,2,75,9.4,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
269,1,01:57:40,2,68,17.3,,,,,,,,,,,7.46,6.92,,,,,,,,,,,14.39,5,0
270,4,02:00:26,2,75,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
271,1,02:00:27,2,76,8.7,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
272,1,02:00:41,2,70,8.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
273,1,02:00:47,2,77,9.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
274,1,02:01:03,2,70,8.4,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
275,4,02:01:44,2,71,9.6,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.69,2,0
276,1,02:02:11,2,62,8.5,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
277,4,02:02:22,2,75,11.5,,,,,,,,,,,3.63,4.29,,,,,,,,,,,7.92,3,0
278,4,02:02:24,2,76,9.6,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,0
279,1,02:02:51,2,60,9.2,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
280,4,02:03:00,2,76,9.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
281,4,02:03:16,2,82,10.7,,,,,,,,,,,3.92,3.92,,,,,,,,,,,7.84,3,0
282,4,02:03:33,2,70,9.6,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,2,0
283,1,02:04:05,2,68,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
284,1,02:04:38,2,76,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
285,1,02:04:49,2,77,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
286,4,02:05:13,2,70,10.0,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
287,4,02:05:16,3,67,12.3,12.7,,,,,,,,,,3.45,3.34,1.60,,,,,,,,,,8.39,3,0
288,1,02:05:43,2,68,9.4,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
289,4,02:05:55,2,68,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
290,4,02:07:03,2,76,12.0,,,,,,,,,,,3.54,3.37,,,,,,,,,,,6.91,3,0
291,1,02:08:00,2,68,8.1,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.28,2,0
292,4,02:09:04,2,78,9.9,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.81,3,0
293,4,02:09:55,2,69,9.2,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0
294,1,02:10:02,2,76,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
295,1,02:10:49,2,67,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
296,4,02:10:52,2,71,10.4,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
297,4,02:11:18,5,75,19.4,4.7,37.9,4.5,,,,,,,,14.90,16.94,16.46,14.19,16.27,,,,,,,,78.75,9,0
298,3,02:11:21,2,74,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
299,3,02:11:51,2,83,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
300,4,02:12:20,2,73,11.8,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.80,3,0
301,4,02:13:21,2,80,10.3,,,,,,,,,,,3.64,3.81,,,,,,,,,,,7.45,3,0
302,4,02:13:40,2,75,11.7,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.97,3,0
303,1,02:13:59,2,74,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
304,1,02:15:16,5,70,17.2,4.3,29.1,4.0,,,,,,,,10.56,15.29,15.06,13.36,13.14,,,,,,,,67.41,9,0
305,4,02:15:18,2,73,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
306,1,02:16:10,2,71,12.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
307,1,02:16:12,2,70,8.9,,,,,,,,,,,1.51,1.79,,,,,,,,,,,3.29,2,0
308,4,02:16:42,2,70,9.6,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,2,0
309,4,02:17:06,2,70,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
310,1,02:17:16,2,78,9.8,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
311,4,02:19:46,2,71,10.0,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
312,4,02:20:28,2,75,9.2,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,2,0
313,1,02:21:40,2,56,11.0,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
314,1,02:22:34,2,68,12.1,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
315,4,02:23:22,2,73,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
316,4,02:23:23,2,70,9.4,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,2,0
317,4,02:23:46,2,81,10.3,,,,,,,,,,,3.92,4.15,,,,,,,,,,,8.07,3,0
318,2,02:24:53,2,71,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
319,1,02:25:19,2,72,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
320,4,02:25:57,2,76,10.1,,,,,,,,,,,3.96,3.94,,,,,,,,,,,7.90,3,0
321,1,02:27:17,5,65,16.1,4.4,32.2,4.1,,,,,,,,10.24,9.75,9.87,7.36,7.60,,,,,,,,44.83,9,0
322,1,02:28:13,2,66,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
323,1,02:28:28,5,68,16.0,4.4,35.8,4.0,,,,,,,,9.64,10.88,10.40,10.88,11.84,,,,,,,,53.65,9,0
324,4,02:28:41,2,76,12.2,,,,,,,,,,,4.04,4.33,,,,,,,,,,,8.37,3,0
325,1,02:31:01,2,68,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
326,4,02:31:10,2,69,9.2,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,2,0
327,1,02:32:25,2,71,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
328,4,02:32:52,2,76,10.6,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.62,3,0
329,1,02:35:25,2,71,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,3,0
330,4,02:35:29,2,66,9.6,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
331,4,02:38:51,2,62,9.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,2,0
332,3,02:39:00,2,74,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
333,1,02:41:21,2,72,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
334,3,02:42:49,2,70,9.1,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.22,2,0
335,1,02:42:52,2,73,8.6,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0
336,1,02:43:31,2,70,11.2,,,,,,,,,,,3.40,3.69,,,,,,,,,,,7.10,3,0
337,1,02:44:12,2,78,14.1,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,5,0
338,2,02:46:21,2,68,10.5,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,3,0
339,2,02:46:47,2,88,8.5,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
340,3,02:49:14,2,72,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
341,1,02:50:35,5,75,19.6,4.4,34.5,4.1,,,,,,,,9.91,12.41,13.13,9.44,9.98,,,,,,,,54.87,9,0
342,4,02:50:38,2,65,10.4,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0
343,1,02:50:51,2,70,14.0,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.81,5,0
344,4,02:51:12,5,68,17.0,4.6,32.8,4.4,,,,,,,,13.43,9.77,9.92,6.50,7.61,,,,,,,,47.24,9,0
345,1,02:51:51,2,75,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
346,2,02:52:17,2,71,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
347,1,02:52:21,2,71,8.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.92,2,0
348,1,02:52:42,2,68,10.9,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
349,4,02:54:48,2,80,10.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
350,1,02:55:03,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
351,4,02:55:16,2,76,9.7,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
352,4,02:55:18,2,73,10.6,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0