veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,75,11.6,4.3,31.4,4.2,,,,,,,,9.89,11.56,12.20,11.69,11.52,,,,,,,,56.85,9,0
2,4,00:00:38,2,78,11.4,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
3,1,00:00:39,2,73,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
4,3,00:01:03,5,68,17.2,4.2,31.5,4.0,,,,,,,,8.03,7.54,7.50,6.70,6.71,,,,,,,,36.48,9,0
5,1,00:01:14,5,65,12.6,21.6,9.4,22.1,,,,,,,,9.87,12.59,9.53,8.02,8.23,,,,,,,,48.25,11,0
6,4,00:01:43,2,76,11.4,,,,,,,,,,,3.02,3.83,,,,,,,,,,,6.85,3,0
7,2,00:01:51,5,71,17.4,4.3,35.3,4.1,,,,,,,,11.08,11.58,11.61,12.59,11.39,,,,,,,,58.25,9,0
8,4,00:01:55,2,73,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
9,4,00:01:59,2,75,10.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,3,0
10,4,00:02:11,2,82,9.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
11,2,00:02:16,2,75,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
12,2,00:02:26,3,80,10.2,9.6,,,,,,,,,,2.77,2.54,0.57,,,,,,,,,,5.88,3,0
13,4,00:02:29,2,71,11.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
14,2,00:02:32,5,75,13.7,4.4,29.9,4.0,,,,,,,,9.96,14.50,15.14,13.15,13.50,,,,,,,,66.25,9,0
15,4,00:02:32,5,61,12.6,21.1,9.4,22.0,,,,,,,,10.38,16.85,11.75,7.88,9.85,,,,,,,,56.71,11,0
16,1,00:02:59,2,74,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
17,1,00:03:02,5,64,17.3,4.3,32.0,4.0,,,,,,,,11.61,14.85,15.19,12.49,14.29,,,,,,,,68.43,9,0
18,4,00:03:35,2,73,10.1,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
19,1,00:03:38,2,69,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
20,4,00:03:42,2,80,9.7,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.51,2,0
21,3,00:03:48,2,75,11.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
22,1,00:03:52,2,75,11.6,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
23,1,00:03:59,5,64,15.0,4.4,33.9,4.1,,,,,,,,10.86,7.24,6.59,5.21,5.97,,,,,,,,35.86,9,0
24,4,00:04:08,2,75,9.3,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
25,4,00:04:17,5,67,11.9,4.1,32.3,3.8,,,,,,,,8.26,8.82,9.29,10.76,10.15,,,,,,,,47.29,9,0
26,1,00:04:27,3,55,41.4,6.9,,,,,,,,,,2.47,1.94,1.74,,,,,,,,,,6.14,0,36
27,3,00:05:11,2,72,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
28,4,00:05:28,5,70,19.9,4.3,34.7,4.1,,,,,,,,9.36,5.43,6.02,5.39,4.45,,,,,,,,30.66,9,0
29,4,00:05:34,5,73,14.9,4.4,36.6,5.3,,,,,,,,7.78,16.39,16.60,12.50,14.57,,,,,,,,67.84,9,0
30,4,00:05:39,5,70,18.2,4.4,35.3,4.2,,,,,,,,9.94,9.85,9.81,8.40,8.09,,,,,,,,46.09,9,0
31,1,00:05:50,5,62,17.1,4.4,34.2,4.0,,,,,,,,11.28,7.79,7.61,5.30,5.04,,,,,,,,37.03,9,0
32,2,00:05:51,2,75,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
33,4,00:06:04,5,67,17.3,4.4,31.3,10.3,,,,,,,,9.76,15.35,15.00,20.49,18.56,,,,,,,,79.15,16,0
34,4,00:06:09,2,76,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
35,4,00:06:20,2,73,9.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
36,4,00:06:46,2,73,10.3,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
37,4,00:07:02,5,70,12.0,4.6,37.3,4.2,,,,,,,,8.15,7.66,8.29,15.82,13.77,,,,,,,,53.70,9,0
38,1,00:07:33,5,68,16.2,4.3,32.2,4.0,,,,,,,,9.95,9.35,9.25,9.31,9.93,,,,,,,,47.78,9,0
39,1,00:07:38,2,71,9.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
40,3,00:07:39,2,77,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
41,4,00:08:22,2,76,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
42,4,00:08:45,5,59,18.6,4.1,29.4,9.5,,,,,,,,11.27,10.00,11.14,16.10,15.32,,,,,,,,63.83,16,0
44,1,00:08:49,5,64,17.6,4.3,35.8,4.1,,,,,,,,11.36,13.99,15.00,12.53,13.29,,,,,,,,66.17,9,0
45,1,00:09:05,5,66,16.9,4.3,34.6,4.0,,,,,,,,12.02,16.47,17.26,15.48,18.34,,,,,,,,79.58,9,0
46,2,00:09:30,3,62,9.5,11.6,,,,,,,,,,2.46,1.85,0.88,,,,,,,,,,5.19,2,0
47,4,00:09:38,5,62,20.3,4.4,37.7,4.2,,,,,,,,9.54,11.53,11.34,14.82,14.46,,,,,,,,61.68,9,0
48,4,00:09:41,2,73,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
49,4,00:09:59,2,71,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
50,4,00:10:07,2,70,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
51,4,00:10:10,2,68,8.2,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0
52,4,00:10:26,5,69,17.3,4.3,34.0,4.1,,,,,,,,9.22,4.58,5.50,3.07,4.02,,,,,,,,26.39,9,0
53,4,00:10:42,3,70,19.9,4.4,,,,,,,,,,10.76,12.44,12.35,,,,,,,,,,35.55,6,0
54,4,00:10:42,2,75,4.2,,,,,,,,,,,14.10,11.67,,,,,,,,,,,25.77,14,38
55,3,00:10:52,4,71,11.6,14.8,2.7,,,,,,,,,2.36,2.00,0.46,0.58,,,,,,,,,5.41,3,0
56,1,00:10:58,2,71,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
57,4,00:11:01,2,68,11.4,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0
58,4,00:11:04,5,63,17.2,22.5,8.9,22.9,,,,,,,,9.66,14.54,6.38,9.48,6.13,,,,,,,,46.19,11,0
59,4,00:11:26,5,73,18.3,4.5,39.0,4.4,,,,,,,,10.77,9.79,9.31,9.75,10.31,,,,,,,,49.93,9,0
60,4,00:11:40,5,65,12.1,4.4,36.5,4.2,,,,,,,,9.62,9.83,8.43,9.10,8.94,,,,,,,,45.91,9,0
61,4,00:11:51,5,70,19.0,4.6,35.0,4.5,,,,,,,,10.45,8.86,8.95,8.18,8.78,,,,,,,,45.21,9,0
62,2,00:12:14,5,64,17.2,4.3,31.7,10.0,,,,,,,,10.21,11.21,11.57,12.42,13.02,,,,,,,,58.43,16,0
63,4,00:12:40,2,71,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
64,2,00:12:49,2,79,9.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
65,4,00:12:55,2,71,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
66,1,00:13:15,5,66,17.8,4.3,30.6,4.0,,,,,,,,11.30,8.66,8.98,7.52,8.00,,,,,,,,44.46,9,0
67,4,00:13:26,5,73,17.6,4.5,30.9,10.5,,,,,,,,9.33,8.41,7.47,6.92,7.06,,,,,,,,39.19,16,0
68,4,00:13:30,4,67,13.1,18.2,2.8,,,,,,,,,3.75,2.98,0.68,0.76,,,,,,,,,8.18,3,0
69,1,00:13:35,6,62,10.9,4.3,19.6,9.6,21.9,,,,,,,10.42,10.92,10.93,15.62,9.78,11.11,,,,,,,68.76,12,0
70,4,00:14:11,2,73,9.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
71,4,00:14:19,5,67,14.5,4.2,30.2,4.1,,,,,,,,6.81,4.29,4.03,2.52,2.24,,,,,,,,19.89,9,0
72,2,00:14:19,6,66,12.0,4.3,19.6,9.6,23.0,,,,,,,9.30,6.57,6.61,7.68,8.37,5.97,,,,,,,44.49,12,0
73,4,00:14:44,5,60,17.0,4.4,35.6,4.1,,,,,,,,11.02,11.05,11.93,13.65,14.73,,,,,,,,62.37,9,0
74,1,00:15:00,5,63,15.0,4.3,35.3,4.0,,,,,,,,10.37,15.13,15.39,12.19,14.01,,,,,,,,67.09,9,0
75,4,00:15:05,2,73,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
76,1,00:15:07,5,66,12.6,21.2,10.0,22.0,,,,,,,,9.88,9.73,8.57,4.95,5.19,,,,,,,,38.32,11,0
77,3,00:15:36,6,69,11.4,4.3,18.9,9.5,21.5,,,,,,,7.65,7.26,7.57,10.65,10.95,7.31,,,,,,,51.39,12,0
78,4,00:15:41,2,67,9.8,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,2,0
79,1,00:15:43,5,71,19.6,4.2,37.9,4.1,,,,,,,,11.52,11.62,11.44,10.91,12.46,,,,,,,,57.95,9,0
80,3,00:15:44,5,54,17.0,4.2,31.3,4.1,,,,,,,,12.15,13.29,14.01,16.24,15.60,,,,,,,,71.30,9,0
81,1,00:15:57,2,76,9.0,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
82,1,00:16:00,2,80,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
83,4,00:16:24,2,78,9.4,,,,,,,,,,,3.65,2.11,,,,,,,,,,,5.76,2,0
84,4,00:16:37,5,67,20.0,4.4,29.6,10.4,,,,,,,,10.01,13.27,14.31,15.66,14.99,,,,,,,,68.25,16,0
85,1,00:18:11,5,65,13.0,20.8,9.5,22.2,,,,,,,,9.83,14.69,13.08,11.08,7.37,,,,,,,,56.07,11,0
86,2,00:18:14,6,68,17.2,4.3,20.9,8.7,22.8,,,,,,,10.85,8.06,7.78,10.04,9.20,9.52,,,,,,,55.46,12,0
87,3,00:18:22,5,63,11.5,4.1,34.7,4.1,,,,,,,,6.76,9.47,6.98,6.85,7.30,,,,,,,,37.37,9,0
88,1,00:18:30,5,74,12.3,4.3,33.1,4.1,,,,,,,,9.76,8.48,7.86,8.20,8.76,,,,,,,,43.06,9,0
89,1,00:18:41,2,76,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
90,4,00:18:47,5,67,13.1,22.0,10.0,23.8,,,,,,,,8.14,11.16,8.06,7.53,10.29,,,,,,,,45.18,11,0
91,4,00:19:13,5,70,17.0,4.3,33.8,4.1,,,,,,,,8.31,7.52,7.22,7.72,7.64,,,,,,,,38.41,9,0
92,1,00:19:13,5,60,12.2,4.3,33.6,4.0,,,,,,,,4.54,7.15,7.81,7.62,7.76,,,,,,,,34.88,9,0
93,3,00:19:15,2,73,8.4,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
94,1,00:19:54,3,73,2.7,9.3,,,,,,,,,,3.38,5.07,12.38,,,,,,,,,,20.83,14,34
95,4,00:20:30,2,71,9.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
96,3,00:20:31,5,71,15.9,4.3,32.7,4.0,,,,,,,,8.68,9.39,8.87,9.21,8.97,,,,,,,,45.12,9,0
97,4,00:20:54,2,73,9.4,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
98,3,00:20:54,2,74,5.4,,,,,,,,,,,0.30,0.49,,,,,,,,,,,0.80,2,0
99,2,00:20:56,5,71,17.2,4.3,36.0,4.0,,,,,,,,10.38,11.57,11.68,11.18,12.10,,,,,,,,56.90,9,0
100,4,00:20:56,2,69,10.8,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,3,0
101,1,00:21:34,5,63,17.2,4.2,34.2,4.1,,,,,,,,10.91,8.16,8.02,6.97,6.60,,,,,,,,40.65,9,0
102,4,00:22:10,2,75,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
103,3,00:22:37,3,70,11.7,4.3,,,,,,,,,,6.72,2.83,2.76,,,,,,,,,,12.31,6,0
104,4,00:22:37,5,66,11.4,4.4,35.8,4.1,,,,,,,,8.86,6.19,5.77,5.99,8.35,,,,,,,,35.16,9,0
105,3,00:22:38,4,71,9.7,17.3,2.9,,,,,,,,,2.06,3.36,1.25,1.43,,,,,,,,,8.10,2,0
106,3,00:22:40,5,70,17.4,4.3,32.9,4.0,,,,,,,,5.49,6.82,7.21,4.94,5.83,,,,,,,,30.29,9,0
107,4,00:22:56,2,71,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
108,1,00:23:00,2,73,13.3,,,,,,,,,,,4.85,24.22,,,,,,,,,,,29.07,5,34
109,3,00:23:06,2,73,9.4,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
110,4,00:23:08,2,76,13.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
111,1,00:23:34,5,62,11.7,4.2,36.5,4.1,,,,,,,,9.82,8.85,5.16,4.39,4.01,,,,,,,,32.24,9,0
112,1,00:23:37,5,61,14.7,4.3,35.0,4.0,,,,,,,,9.83,6.69,5.77,3.62,3.04,,,,,,,,28.95,9,0
113,1,00:23:47,2,73,10.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
114,1,00:23:59,2,70,8.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
115,2,00:24:26,2,70,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
116,2,00:24:29,5,72,13.2,4.3,30.6,4.0,,,,,,,,10.77,13.01,12.68,13.20,13.91,,,,,,,,63.57,9,0
117,4,00:24:33,2,73,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
118,3,00:24:33,5,73,11.1,4.3,35.8,4.0,,,,,,,,7.75,8.15,7.13,7.49,7.78,,,,,,,,38.30,9,0
119,4,00:24:39,5,68,15.6,4.4,32.3,3.9,,,,,,,,8.32,5.41,5.39,1.30,4.53,,,,,,,,24.94,9,0
120,4,00:24:48,2,73,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
121,4,00:24:53,5,71,17.0,4.7,31.8,10.4,,,,,,,,10.43,9.96,9.08,3.94,4.56,,,,,,,,37.98,16,0
122,1,00:25:16,2,65,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
123,4,00:25:16,5,66,4.2,19.5,9.2,21.5,,,,,,,,8.88,8.31,5.93,9.62,7.22,,,,,,,,39.95,14,0
124,1,00:25:33,5,68,22.2,4.3,30.9,10.3,,,,,,,,11.26,8.38,7.33,4.87,12.78,,,,,,,,44.62,16,0
125,4,00:25:38,6,70,11.3,4.5,21.0,10.0,23.3,,,,,,,8.59,7.13,9.01,12.11,13.62,9.96,,,,,,,60.42,12,0
126,1,00:25:43,5,69,17.1,4.3,33.1,4.0,,,,,,,,12.42,15.26,16.84,15.05,15.74,,,,,,,,75.31,9,0
127,4,00:25:52,2,78,11.6,,,,,,,,,,,3.78,4.13,,,,,,,,,,,7.91,3,0
128,4,00:25:54,2,80,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
129,4,00:26:08,2,78,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
130,4,00:26:20,2,80,9.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
131,4,00:26:29,2,73,9.9,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,3,0
132,4,00:26:35,2,70,9.1,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,2,0
133,2,00:26:41,5,65,13.1,4.4,29.7,4.0,,,,,,,,8.92,7.88,7.59,4.96,6.08,,,,,,,,35.43,9,0
134,4,00:26:57,5,73,18.2,4.5,34.6,4.3,,,,,,,,9.33,10.29,9.22,9.33,8.87,,,,,,,,47.04,9,0
135,2,00:27:30,5,69,15.6,4.2,30.3,4.0,,,,,,,,9.83,12.98,13.78,14.18,14.18,,,,,,,,64.96,9,0
136,1,00:27:43,5,69,20.3,4.3,32.4,4.0,,,,,,,,12.13,14.96,15.80,13.94,14.38,,,,,,,,71.21,9,0
137,2,00:27:45,2,75,9.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
138,1,00:27:46,2,68,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
139,1,00:28:01,5,70,18.2,4.3,35.3,4.0,,,,,,,,11.90,13.85,15.42,12.46,11.92,,,,,,,,65.56,9,0
140,4,00:28:09,2,80,10.3,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
141,4,00:28:25,2,68,9.6,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
142,3,00:28:25,5,70,15.9,4.3,31.7,4.0,,,,,,,,8.24,10.40,10.93,9.76,9.84,,,,,,,,49.17,9,0
143,4,00:28:30,2,71,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
144,4,00:28:37,5,71,16.6,4.3,31.6,4.1,,,,,,,,10.31,9.01,8.40,4.88,4.73,,,,,,,,37.33,9,0
145,4,00:28:46,5,70,16.2,4.4,33.3,4.2,,,,,,,,9.66,9.99,9.94,7.92,7.31,,,,,,,,44.82,9,0
146,4,00:28:54,2,73,10.7,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,3,0
147,4,00:29:06,5,63,12.5,21.6,9.9,22.4,,,,,,,,9.62,14.55,12.06,11.14,9.14,,,,,,,,56.52,11,0
148,4,00:29:23,2,71,8.9,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
149,1,00:29:37,2,74,9.9,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
150,3,00:29:58,6,70,19.5,4.2,21.1,8.7,22.4,,,,,,,6.96,5.99,6.34,7.12,7.95,8.43,,,,,,,42.80,12,0
151,4,00:30:03,5,70,17.9,4.4,37.1,4.2,,,,,,,,9.77,10.74,11.08,9.89,11.16,,,,,,,,52.62,9,0
152,4,00:30:22,2,73,8.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
153,4,00:30:23,2,78,9.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
154,2,00:30:39,2,71,11.6,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.31,3,0
155,2,00:30:54,2,72,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
156,1,00:31:01,5,63,12.7,21.1,9.5,22.0,,,,,,,,8.55,13.61,8.45,6.31,7.40,,,,,,,,44.31,11,0
157,2,00:31:15,5,68,19.9,4.1,34.5,4.0,,,,,,,,10.95,12.82,12.53,9.46,9.26,,,,,,,,55.02,9,0
158,1,00:31:15,5,65,13.4,4.2,29.2,4.0,,,,,,,,6.96,4.19,4.30,2.73,2.88,,,,,,,,21.06,9,0
159,4,00:31:34,2,73,12.2,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
160,1,00:31:35,2,60,10.2,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
161,1,00:31:52,3,62,11.5,13.6,,,,,,,,,,3.01,2.69,2.32,,,,,,,,,,8.02,3,0
162,1,00:31:55,2,69,9.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0
163,4,00:31:57,5,66,15.4,4.5,34.7,4.2,,,,,,,,9.22,11.69,11.13,13.55,14.57,,,,,,,,60.16,9,0
164,4,00:31:59,5,71,18.2,4.5,35.2,4.2,,,,,,,,10.21,9.03,8.92,6.61,7.16,,,,,,,,41.93,9,0
165,1,00:32:03,5,63,17.3,4.3,33.7,4.0,,,,,,,,10.75,6.83,6.82,6.64,5.97,,,,,,,,37.00,9,0
166,2,00:32:12,2,73,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0
167,3,00:32:14,5,79,12.6,4.1,33.7,4.1,,,,,,,,7.14,5.78,5.36,5.33,5.80,,,,,,,,29.41,9,0
168,4,00:32:25,2,70,8.6,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
169,1,00:33:48,2,74,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
170,1,00:34:24,5,70,18.7,4.3,30.0,9.9,,,,,,,,11.61,11.14,12.58,15.06,18.44,,,,,,,,68.83,16,0
171,1,00:34:52,2,70,10.1,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0
172,4,00:35:06,2,71,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
173,1,00:35:21,5,64,17.1,4.3,37.2,4.1,,,,,,,,10.47,10.19,11.06,4.94,4.99,,,,,,,,41.65,9,0
174,4,00:35:25,2,80,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
175,2,00:35:36,5,68,20.0,4.3,35.7,4.0,,,,,,,,10.49,7.80,8.05,7.91,7.18,,,,,,,,41.44,9,0
176,4,00:35:41,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,4,00:36:18,2,73,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
178,4,00:36:32,5,67,19.1,4.3,34.9,4.2,,,,,,,,9.91,5.69,6.23,5.80,5.73,,,,,,,,33.36,9,0
179,4,00:37:12,2,73,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
180,1,00:37:12,2,68,9.9,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
181,4,00:37:20,2,75,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.62,3,0
182,4,00:37:22,2,76,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
183,1,00:37:40,6,72,17.1,4.3,19.3,9.9,21.3,,,,,,,10.90,8.26,8.66,9.27,10.68,8.50,,,,,,,56.27,12,0
184,1,00:37:44,5,66,19.6,4.3,32.5,4.0,,,,,,,,12.81,15.39,16.49,13.96,14.53,,,,,,,,73.18,9,0
185,4,00:37:57,5,69,17.9,4.7,35.0,4.3,,,,,,,,9.96,5.40,5.18,4.82,5.37,,,,,,,,30.73,9,0
186,4,00:38:38,3,70,18.2,4.8,,,,,,,,,,9.85,14.22,11.87,,,,,,,,,,35.94,6,0
189,4,00:38:46,2,76,9.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
190,4,00:39:10,2,70,9.7,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
191,1,00:39:30,5,66,11.3,4.3,34.4,4.0,,,,,,,,10.13,6.03,5.75,5.39,6.63,,,,,,,,33.92,9,36
192,4,00:40:00,6,67,10.6,4.2,19.5,9.5,21.8,,,,,,,7.42,4.30,4.95,6.48,3.75,4.69,,,,,,,31.59,12,0
193,3,00:40:20,2,73,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
194,1,00:40:39,5,63,18.5,4.2,35.0,4.0,,,,,,,,11.92,14.32,15.61,13.39,13.73,,,,,,,,68.97,9,0
195,4,00:40:45,3,59,14.7,18.8,,,,,,,,,,3.59,7.65,1.25,,,,,,,,,,12.50,8,0
196,1,00:40:47,7,69,1.0,15.1,4.2,35.0,4.1,1.9,,,,,,13.82,6.11,16.11,17.66,14.17,15.16,14.54,,,,,,97.57,14,0
197,4,00:40:58,2,70,10.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
198,4,00:41:01,2,70,8.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
199,1,00:41:06,2,75,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
200,4,00:41:08,2,78,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
201,2,00:41:16,2,70,21.5,,,,,,,,,,,7.09,7.27,,,,,,,,,,,14.36,5,0
202,4,00:41:39,2,75,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
203,4,00:41:47,2,78,9.1,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,2,0
204,4,00:42:44,5,63,17.5,4.2,22.2,22.7,,,,,,,,7.76,7.72,8.95,14.99,6.90,,,,,,,,46.32,4,0
205,1,00:42:55,2,67,10.6,,,,,,,,,,,3.02,4.88,,,,,,,,,,,7.90,3,0
206,1,00:43:06,5,63,17.6,4.3,30.6,10.2,,,,,,,,11.48,12.14,12.84,14.14,14.80,,,,,,,,65.40,16,0
207,3,00:43:07,2,70,9.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0
208,4,00:43:31,2,85,10.2,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,3,0
209,1,00:44:05,5,63,17.2,4.2,33.6,4.0,,,,,,,,10.73,8.04,8.19,5.27,6.08,,,,,,,,38.30,9,0
210,4,00:44:16,2,68,9.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
211,1,00:44:19,5,50,15.2,4.3,37.4,4.0,,,,,,,,13.53,17.80,16.37,13.58,12.32,,,,,,,,73.60,9,0
212,2,00:44:38,4,68,11.7,23.1,2.7,,,,,,,,,4.40,3.77,2.45,2.34,,,,,,,,,12.96,3,0
213,4,00:44:53,2,80,8.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
214,1,00:45:10,2,77,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
215,4,00:45:33,2,76,9.0,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
216,4,00:46:18,2,75,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0
217,1,00:47:07,5,73,19.8,4.4,30.8,10.1,,,,,,,,11.79,15.06,15.37,14.13,15.73,,,,,,,,72.09,16,0
218,1,00:47:11,5,71,19.8,11.0,24.1,7.9,,,,,,,,36.81,14.10,14.11,13.21,22.34,,,,,,,,100.57,14,0
219,1,00:47:34,5,70,17.6,4.3,35.9,4.1,,,,,,,,9.95,10.21,10.69,8.30,7.69,,,,,,,,46.84,9,0
220,4,00:47:35,2,78,13.4,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
221,4,00:47:54,2,71,8.6,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
222,4,00:48:31,2,78,9.8,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
223,1,00:48:38,5,64,15.0,4.3,32.7,4.0,,,,,,,,11.34,7.39,7.24,5.28,6.53,,,,,,,,37.78,9,0
224,4,00:48:44,2,70,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
225,2,00:48:52,2,62,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
226,4,00:49:07,5,73,18.8,4.5,34.4,4.3,,,,,,,,9.66,8.25,7.56,9.22,8.99,,,,,,,,43.69,9,0
227,2,00:49:14,5,66,18.8,4.3,38.3,4.0,,,,,,,,10.36,13.38,12.96,11.48,11.79,,,,,,,,59.97,9,0
228,1,00:49:21,5,66,17.2,4.2,30.9,4.0,,,,,,,,11.59,10.19,10.00,8.42,9.44,,,,,,,,49.63,9,0
229,1,00:49:28,2,73,8.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
230,3,00:49:40,2,72,10.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
231,4,00:49:40,2,69,12.1,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.54,3,0
232,2,00:49:48,3,72,12.2,4.3,,,,,,,,,,5.02,4.73,4.30,,,,,,,,,,14.05,3,0
235,1,00:49:54,2,45,9.4,,,,,,,,,,,2.30,2.85,,,,,,,,,,,5.14,2,0
236,4,00:50:15,5,65,11.7,4.4,33.1,4.1,,,,,,,,8.65,7.80,6.56,5.20,8.20,,,,,,,,36.42,9,0
237,4,00:50:17,2,65,7.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
238,4,00:50:27,2,66,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
239,1,00:50:37,5,72,19.5,4.2,35.1,4.1,,,,,,,,11.03,11.26,12.38,9.27,10.35,,,,,,,,54.28,9,0
240,1,00:50:45,5,65,16.7,4.3,33.0,4.0,,,,,,,,12.81,5.13,5.55,4.31,5.23,,,,,,,,33.04,9,0
241,4,00:50:48,2,76,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
242,1,00:50:48,2,69,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
243,1,00:51:32,2,68,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
244,4,00:51:48,5,66,17.7,4.3,34.5,4.2,,,,,,,,9.31,4.31,5.46,3.58,3.40,,,,,,,,26.07,9,0
245,1,00:51:56,5,55,20.8,4.3,31.1,4.0,,,,,,,,14.18,8.73,8.89,10.90,25.98,,,,,,,,68.69,9,0
246,2,00:51:57,2,73,9.5,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.95,2,0
247,3,00:52:07,2,73,8.9,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0
248,3,00:52:08,2,69,10.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,3,0
249,4,00:52:09,5,63,15.2,4.2,34.1,4.2,,,,,,,,8.20,4.88,5.62,4.09,4.37,,,,,,,,27.16,9,0
250,3,00:52:19,2,89,8.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.16,2,0
251,4,00:52:20,2,73,8.6,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0
252,2,00:52:20,2,77,8.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
253,1,00:52:29,5,75,12.3,4.3,31.8,4.0,,,,,,,,9.10,5.88,5.71,5.51,5.73,,,,,,,,31.93,9,0
254,1,00:52:32,2,73,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
255,1,00:52:54,5,68,12.0,4.2,34.5,4.0,,,,,,,,11.29,12.85,13.60,9.72,10.10,,,,,,,,57.56,9,0
256,4,00:52:55,5,70,16.0,4.3,26.9,4.0,,,,,,,,8.38,4.97,5.63,3.21,3.43,,,,,,,,25.63,9,0
257,4,00:53:11,2,65,8.3,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
258,3,00:53:55,2,73,9.3,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
259,4,00:54:13,5,71,19.1,4.5,30.7,4.2,,,,,,,,9.55,11.15,10.98,6.29,8.15,,,,,,,,46.12,9,0
260,3,00:54:14,2,73,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
261,1,00:54:19,5,66,12.0,4.4,35.5,4.0,,,,,,,,10.64,9.40,8.99,9.17,10.28,,,,,,,,48.47,9,0
262,1,00:54:30,2,68,9.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
263,4,00:54:42,4,73,11.1,18.0,2.9,,,,,,,,,2.61,3.50,1.01,0.64,,,,,,,,,7.77,3,0
264,4,00:54:52,2,75,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
265,3,00:55:11,2,70,8.9,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
268,1,00:55:46,2,71,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
269,1,00:55:54,5,63,11.5,4.3,35.3,4.0,,,,,,,,10.69,10.00,10.28,4.71,4.62,,,,,,,,40.31,9,0
270,3,00:56:07,2,74,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,2,0
271,1,00:56:09,2,70,9.4,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
272,2,00:56:15,2,75,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
273,3,00:56:23,2,73,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
274,4,00:56:29,2,63,19.9,,,,,,,,,,,6.59,10.04,,,,,,,,,,,16.63,5,0
275,4,00:56:51,2,80,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
276,3,00:56:59,2,79,8.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
277,4,00:57:29,2,71,9.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,3,0
278,4,00:57:48,6,66,12.3,4.6,21.1,10.0,23.6,,,,,,,8.81,8.80,9.28,11.44,9.18,11.42,,,,,,,58.93,12,0
279,1,00:58:02,5,67,15.5,4.4,29.6,4.0,,,,,,,,11.69,17.32,16.33,15.58,16.28,,,,,,,,77.20,9,0
280,4,00:58:21,2,75,9.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
281,2,00:58:25,2,64,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
282,1,00:58:38,4,71,12.0,16.3,3.0,,,,,,,,,3.19,3.83,3.19,2.39,,,,,,,,,12.60,3,0
283,4,00:58:38,2,71,10.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
284,4,00:58:51,2,75,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
285,2,00:59:50,2,73,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
286,4,00:59:58,2,71,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
287,4,01:00:29,2,70,12.7,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
288,4,01:00:45,5,70,13.0,21.8,9.7,22.0,,,,,,,,7.36,11.35,5.95,7.65,6.00,,,,,,,,38.31,11,0
289,4,01:00:49,2,70,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
290,4,01:00:50,2,68,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
291,3,01:01:00,5,73,17.1,4.3,27.6,4.0,,,,,,,,6.94,4.05,3.74,2.68,1.87,,,,,,,,19.28,9,0
292,1,01:01:13,5,69,20.2,4.4,28.4,4.1,,,,,,,,10.78,6.05,6.28,2.26,4.30,,,,,,,,29.67,9,0
293,4,01:01:31,2,80,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
294,1,01:02:01,4,66,18.9,33.4,4.1,,,,,,,,,10.92,11.96,5.28,6.69,,,,,,,,,34.84,8,0
295,2,01:02:05,5,69,12.2,4.3,26.4,4.1,,,,,,,,10.15,13.86,14.00,12.94,13.04,,,,,,,,63.99,9,0
296,4,01:02:25,2,73,9.5,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
297,4,01:03:01,2,70,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
298,1,01:03:06,2,65,10.2,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,3,0
299,1,01:03:30,5,63,17.1,4.3,32.6,4.0,,,,,,,,11.09,14.68,15.11,14.44,14.93,,,,,,,,70.25,9,0
300,4,01:03:35,2,75,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
301,1,01:03:40,2,75,11.6,,,,,,,,,,,3.71,3.73,,,,,,,,,,,7.43,3,0
302,4,01:03:45,3,67,17.3,4.4,,,,,,,,,,10.25,11.67,11.99,,,,,,,,,,33.91,6,0
303,4,01:03:45,2,66,4.1,,,,,,,,,,,14.56,13.31,,,,,,,,,,,27.87,14,38
304,2,01:03:54,2,69,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
305,4,01:03:58,2,68,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
306,3,01:04:20,5,65,17.1,4.2,29.2,4.0,,,,,,,,8.27,10.40,10.71,8.86,8.92,,,,,,,,47.15,9,0
307,2,01:04:22,2,71,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
308,1,01:05:41,2,73,8.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
309,4,01:06:36,2,70,9.0,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0
310,1,01:06:42,2,70,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
311,4,01:07:05,2,59,7.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
312,3,01:07:10,5,68,17.2,4.2,35.6,4.1,,,,,,,,7.45,9.44,8.97,8.00,8.03,,,,,,,,41.89,9,0
313,1,01:07:30,2,76,11.7,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
314,4,01:07:43,2,70,11.2,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
315,4,01:08:25,5,65,11.6,4.1,33.6,4.0,,,,,,,,8.18,7.14,7.39,6.88,7.38,,,,,,,,36.97,9,0
316,1,01:09:39,5,71,15.8,4.2,30.7,4.0,,,,,,,,11.10,7.48,7.89,8.12,8.75,,,,,,,,43.33,9,0
317,3,01:09:50,5,63,15.0,4.2,28.1,3.9,,,,,,,,6.92,4.36,4.38,5.28,5.16,,,,,,,,26.10,9,0
318,4,01:09:51,2,59,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
319,4,01:10:20,5,71,16.2,4.3,30.1,4.3,,,,,,,,8.40,5.16,4.72,2.94,3.92,,,,,,,,25.12,9,0
320,4,01:10:28,2,71,8.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
321,1,01:10:28,2,71,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0