veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:19,2,47,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
2,4,00:08:15,2,69,9.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
3,4,00:08:29,2,68,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
4,4,00:25:30,2,64,21.2,,,,,,,,,,,7.59,12.20,,,,,,,,,,,19.80,5,0
5,4,00:25:35,2,64,21.3,,,,,,,,,,,7.45,11.32,,,,,,,,,,,18.77,5,0
6,4,00:25:40,2,64,21.1,,,,,,,,,,,7.04,11.57,,,,,,,,,,,18.60,5,0
7,4,00:25:49,2,64,21.1,,,,,,,,,,,7.39,11.81,,,,,,,,,,,19.20,5,0
8,1,00:37:56,2,55,8.6,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
9,1,00:45:02,2,71,11.7,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.35,3,0
10,4,00:51:12,2,69,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
11,1,00:55:21,2,65,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
12,2,00:55:35,2,66,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
13,4,00:55:58,2,65,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
14,4,00:57:09,2,62,9.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
15,4,01:01:44,2,68,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
16,3,01:07:31,2,72,10.9,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0
17,1,01:07:32,2,56,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
18,1,01:09:06,2,51,12.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
19,1,01:10:19,2,65,21.2,,,,,,,,,,,7.44,12.15,,,,,,,,,,,19.59,5,0
20,1,01:10:24,2,64,21.3,,,,,,,,,,,7.80,11.49,,,,,,,,,,,19.30,5,0
21,1,01:10:31,2,65,21.3,,,,,,,,,,,7.35,12.22,,,,,,,,,,,19.57,5,0
22,1,01:10:35,2,64,21.1,,,,,,,,,,,7.36,11.74,,,,,,,,,,,19.10,5,0
23,1,01:12:16,2,57,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
24,1,01:14:34,2,64,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
25,2,01:15:13,2,65,9.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
26,1,01:16:48,2,67,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
27,1,01:24:26,2,63,11.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
28,1,01:25:33,2,66,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
29,2,01:29:40,2,63,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
30,1,01:29:52,2,62,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
31,4,01:30:12,5,63,16.7,4.3,30.5,4.1,,,,,,,,10.60,7.43,7.53,7.31,6.21,,,,,,,,39.08,9,0
32,1,01:32:43,2,60,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
33,1,01:34:51,2,58,10.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
34,2,01:39:27,2,69,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
35,1,01:39:30,2,57,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
36,4,01:40:37,2,65,13.8,,,,,,,,,,,2.92,3.86,,,,,,,,,,,6.77,5,0
37,1,01:42:41,2,68,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
38,1,01:45:39,5,64,18.4,4.4,30.9,4.0,,,,,,,,10.93,15.98,15.38,14.38,18.50,,,,,,,,75.17,9,0
39,1,01:47:11,2,70,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
40,4,01:50:13,2,65,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
41,1,01:51:20,2,68,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
42,4,01:52:06,2,60,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
43,4,01:53:07,2,72,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
44,1,02:02:13,2,71,8.7,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.47,2,0
45,1,02:03:49,6,66,17.2,4.2,23.3,4.0,3.9,,,,,,,9.85,5.54,5.77,4.49,3.61,3.31,,,,,,,32.56,10,0
46,4,02:07:59,2,73,10.4,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,3,0
47,1,02:08:27,2,69,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
48,4,02:09:17,2,66,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
49,1,02:11:56,2,71,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
50,1,02:13:30,4,62,12.7,18.4,3.0,,,,,,,,,3.88,3.59,2.73,2.64,,,,,,,,,12.85,3,0
51,1,02:13:39,2,62,9.7,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
52,1,02:14:09,2,63,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
53,4,02:20:54,2,53,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
54,4,02:27:55,2,58,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
55,1,02:28:59,5,65,11.3,4.3,30.2,4.0,,,,,,,,10.30,11.45,10.68,10.03,11.79,,,,,,,,54.24,9,0
56,1,02:44:56,2,65,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
57,4,02:54:01,2,63,11.4,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
58,2,02:59:22,2,63,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
59,1,03:00:57,5,65,11.2,4.3,29.0,4.1,,,,,,,,9.38,9.89,9.74,8.81,9.00,,,,,,,,46.83,9,0
60,3,03:03:31,2,71,8.1,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
61,2,03:06:25,2,69,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
62,1,03:07:13,2,66,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
63,1,03:10:55,2,63,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
64,1,03:11:13,2,69,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
65,1,03:11:23,2,66,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
66,2,03:11:30,2,63,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
67,1,03:12:36,2,67,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
68,4,03:13:56,2,55,13.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
69,1,03:22:41,2,63,11.5,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
70,1,03:23:08,2,64,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
71,1,03:23:18,2,64,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
72,4,03:23:30,2,60,9.9,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0
73,2,03:30:28,2,60,9.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
74,1,03:34:17,2,70,8.8,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,2,0
75,1,03:38:27,5,63,12.9,21.0,11.1,21.5,,,,,,,,8.81,14.01,12.02,12.97,9.78,,,,,,,,57.58,11,0
76,3,03:41:31,2,63,8.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
77,1,03:43:33,2,71,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
78,1,03:45:56,2,55,9.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
79,4,03:46:44,4,66,12.3,24.7,4.0,,,,,,,,,8.35,11.02,5.27,4.73,,,,,,,,,29.37,8,0
80,1,03:47:28,2,46,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0
81,4,03:52:32,2,51,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
82,1,03:52:41,2,66,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
83,2,04:01:22,2,66,8.7,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
84,1,04:03:46,2,70,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
85,4,04:06:20,2,55,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
86,4,04:07:14,2,78,9.1,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
87,1,04:07:39,2,68,11.9,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,3,0
88,1,04:10:55,2,65,9.5,,,,,,,,,,,3.53,6.36,,,,,,,,,,,9.89,3,0
89,1,04:19:01,2,64,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
90,1,04:21:38,2,70,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
91,4,04:23:44,2,66,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
92,1,04:27:25,3,60,23.8,4.1,,,,,,,,,,10.69,15.48,4.34,,,,,,,,,,30.51,6,0
93,1,04:30:38,2,65,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
94,4,04:31:28,5,62,16.3,4.3,29.1,4.0,,,,,,,,10.83,10.82,10.30,7.61,7.59,,,,,,,,47.15,9,0
95,1,04:34:19,2,64,7.4,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0
96,4,04:35:35,2,65,21.2,,,,,,,,,,,7.31,11.45,,,,,,,,,,,18.76,5,0
97,4,04:35:40,2,65,21.2,,,,,,,,,,,7.35,12.45,,,,,,,,,,,19.80,5,0
98,4,04:39:27,2,66,21.2,,,,,,,,,,,7.65,12.40,,,,,,,,,,,20.05,5,0
99,1,04:42:09,2,68,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
100,1,04:42:22,2,69,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
101,4,04:46:43,2,63,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
102,1,04:49:56,2,71,21.1,,,,,,,,,,,7.72,9.15,,,,,,,,,,,16.87,5,0
103,1,04:50:06,2,63,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
104,4,04:50:27,2,68,19.5,,,,,,,,,,,6.14,8.13,,,,,,,,,,,14.27,5,0
105,4,04:53:33,2,61,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
106,4,04:56:12,2,66,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
107,1,04:56:28,2,70,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
108,4,05:00:36,2,68,13.9,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,5,0
109,4,05:01:23,2,67,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
110,1,05:02:15,2,71,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
111,1,05:03:07,2,81,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
112,4,05:04:22,2,62,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
113,1,05:05:02,2,64,8.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
114,4,05:05:44,5,66,15.6,4.3,31.8,4.0,,,,,,,,9.86,14.57,13.34,12.57,14.44,,,,,,,,64.78,9,0
115,1,05:06:29,2,71,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
116,4,05:06:43,2,67,21.3,,,,,,,,,,,8.15,11.93,,,,,,,,,,,20.08,5,0
117,3,05:07:48,2,72,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
118,4,05:07:55,2,68,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
119,4,05:11:34,7,71,19.5,4.6,35.5,4.6,4.6,14.0,,,,,,15.21,15.19,15.43,8.37,8.33,7.78,8.90,,,,,,79.22,10,0
120,4,05:11:59,2,65,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
121,1,05:12:12,2,65,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
122,1,05:13:32,2,66,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
123,1,05:14:01,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
124,4,05:15:16,2,68,8.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
125,4,05:15:54,2,60,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
126,1,05:16:12,3,61,13.6,20.1,,,,,,,,,,10.70,14.74,10.43,,,,,,,,,,35.87,8,0
127,1,05:16:54,2,49,7.5,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
128,1,05:18:03,2,71,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
129,4,05:19:23,2,62,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
130,1,05:22:18,2,66,21.1,,,,,,,,,,,7.26,12.13,,,,,,,,,,,19.39,5,0
131,1,05:22:26,2,63,21.0,,,,,,,,,,,6.92,11.59,,,,,,,,,,,18.51,5,0
132,1,05:23:34,3,69,15.6,4.2,,,,,,,,,,10.85,6.83,6.33,,,,,,,,,,24.01,6,0
133,2,05:23:41,2,66,11.3,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.28,3,0
134,1,05:24:13,2,62,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
135,1,05:24:32,2,66,21.2,,,,,,,,,,,6.68,11.57,,,,,,,,,,,18.25,5,0
136,1,05:24:51,2,61,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
137,4,05:25:46,2,58,14.8,,,,,,,,,,,4.11,5.90,,,,,,,,,,,10.01,5,0
138,4,05:26:52,5,65,19.9,4.4,30.1,10.2,,,,,,,,11.35,16.17,15.81,15.77,15.07,,,,,,,,74.18,16,0
139,4,05:27:01,2,60,8.8,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
140,1,05:27:50,2,65,12.7,,,,,,,,,,,4.27,3.30,,,,,,,,,,,7.58,3,0
141,1,05:28:09,2,62,10.6,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,3,0
142,2,05:28:11,5,66,15.4,4.2,31.8,4.1,,,,,,,,10.49,16.72,16.37,11.50,12.22,,,,,,,,67.29,9,0
143,1,05:28:31,2,71,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
144,4,05:30:06,2,68,8.7,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
145,3,05:30:42,2,73,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
146,4,05:30:43,2,63,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
147,4,05:31:04,2,69,11.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
148,4,05:31:08,2,63,11.5,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,3,0
149,1,05:32:33,2,66,8.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
150,4,05:32:41,2,60,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
151,1,05:36:40,2,68,10.8,,,,,,,,,,,2.61,3.58,,,,,,,,,,,6.18,3,0
152,1,05:36:52,2,68,10.7,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.25,3,0
153,4,05:37:07,2,70,9.1,,,,,,,,,,,4.07,2.64,,,,,,,,,,,6.71,2,0
154,4,05:37:13,2,67,11.9,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.38,3,0
155,4,05:37:36,2,68,23.0,,,,,,,,,,,10.06,17.23,,,,,,,,,,,27.29,5,0
156,1,05:38:01,2,73,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
157,1,05:38:28,2,63,9.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
158,4,05:38:35,2,68,10.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
159,4,05:40:23,2,59,9.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
160,4,05:40:42,2,68,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
161,4,05:40:52,2,65,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
162,4,05:41:12,2,70,12.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
163,4,05:42:46,2,57,10.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
164,1,05:42:49,2,63,11.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
165,4,05:43:32,2,69,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
166,4,05:44:36,2,63,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
167,3,05:44:36,2,73,11.7,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
168,3,05:44:37,2,74,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
169,4,05:44:54,2,71,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
170,4,05:45:17,2,73,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
171,1,05:45:35,2,70,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
172,3,05:45:45,2,58,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
173,4,05:46:29,2,62,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
174,4,05:47:48,2,67,12.9,,,,,,,,,,,4.74,3.30,,,,,,,,,,,8.04,3,0
175,1,05:47:54,2,61,7.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
176,4,05:48:14,2,66,11.0,,,,,,,,,,,3.25,4.79,,,,,,,,,,,8.04,3,0
177,1,05:48:23,2,68,11.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
178,1,05:48:41,5,65,14.8,4.3,29.7,4.1,,,,,,,,10.35,9.53,10.19,9.62,9.11,,,,,,,,48.81,9,0
179,4,05:48:41,2,74,9.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
180,4,05:48:46,2,68,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
181,1,05:48:53,2,72,14.5,,,,,,,,,,,4.67,2.85,,,,,,,,,,,7.52,5,0
182,4,05:49:08,2,73,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
183,4,05:49:19,2,69,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
184,4,05:50:20,2,66,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
185,1,05:50:34,5,68,19.1,4.3,30.2,4.2,,,,,,,,10.08,6.91,7.63,5.32,6.16,,,,,,,,36.11,9,0
186,4,05:50:44,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
187,4,05:50:51,2,68,8.6,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0
188,3,05:51:13,2,68,9.8,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
189,1,05:51:17,2,66,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
190,1,05:51:38,2,64,7.9,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
191,4,05:51:42,3,63,12.6,22.1,,,,,,,,,,7.26,14.98,11.95,,,,,,,,,,34.19,8,0
192,4,05:52:16,2,66,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
193,4,05:52:19,2,65,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
194,4,05:52:43,2,71,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
195,4,05:52:53,2,63,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
196,4,05:53:00,2,68,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0
197,4,05:53:54,2,72,11.8,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
198,1,05:54:09,2,68,13.6,,,,,,,,,,,5.06,14.24,,,,,,,,,,,19.31,5,0
199,4,05:54:11,2,67,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
200,4,05:54:49,2,63,21.1,,,,,,,,,,,8.66,12.50,,,,,,,,,,,21.16,5,0
201,1,05:54:53,2,68,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
202,1,05:55:41,2,74,11.2,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0
203,1,05:56:09,2,71,11.8,,,,,,,,,,,4.16,3.46,,,,,,,,,,,7.62,3,0
204,1,05:56:29,2,62,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
205,1,05:57:22,2,70,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
206,1,05:58:30,2,78,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
207,4,05:58:44,2,66,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
208,1,05:59:33,2,66,14.3,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,5,0
209,4,06:00:01,2,60,9.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
210,1,06:00:15,2,66,21.2,,,,,,,,,,,7.22,11.52,,,,,,,,,,,18.74,5,0
211,1,06:02:03,2,63,14.3,,,,,,,,,,,4.38,3.73,,,,,,,,,,,8.10,5,0
212,1,06:02:12,2,68,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
213,4,06:02:30,2,73,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
214,4,06:03:29,2,73,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
215,1,06:04:04,2,71,12.7,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
216,1,06:04:14,2,65,13.7,,,,,,,,,,,6.57,15.85,,,,,,,,,,,22.42,5,0
217,1,06:04:19,2,64,9.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0
218,3,06:06:12,2,59,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
219,1,06:06:23,2,61,11.5,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0
220,4,06:06:29,2,71,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
221,4,06:06:52,2,67,9.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
222,1,06:06:58,2,68,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
223,2,06:07:29,2,70,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
224,1,06:08:19,2,63,13.3,,,,,,,,,,,4.10,2.87,,,,,,,,,,,6.96,3,0
225,4,06:09:34,5,68,17.0,4.3,32.3,4.0,,,,,,,,11.96,11.38,11.49,6.72,7.72,,,,,,,,49.28,9,0
226,2,06:09:40,2,65,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
227,2,06:10:29,2,70,8.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
228,1,06:10:35,2,62,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
229,1,06:10:37,5,68,15.6,4.3,29.6,4.0,,,,,,,,11.05,12.76,12.34,5.02,5.79,,,,,,,,46.96,9,0
230,1,06:11:41,2,68,11.8,,,,,,,,,,,4.42,3.02,,,,,,,,,,,7.44,3,0
231,4,06:11:47,2,68,11.5,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.31,3,0
232,1,06:13:10,2,70,11.6,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
233,4,06:13:10,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
234,4,06:13:16,2,66,8.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
235,1,06:14:51,2,64,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
236,1,06:15:14,2,65,11.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0
237,1,06:18:41,2,60,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
238,1,06:18:43,2,63,7.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
239,2,06:19:41,2,69,12.0,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
240,1,06:19:44,2,67,9.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
241,1,06:20:10,4,69,11.0,18.7,2.8,,,,,,,,,2.84,3.43,0.70,0.78,,,,,,,,,7.74,3,0
242,1,06:20:22,2,70,13.0,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
243,4,06:20:41,2,65,21.2,,,,,,,,,,,7.58,11.89,,,,,,,,,,,19.47,5,0
244,4,06:20:48,2,66,21.2,,,,,,,,,,,7.41,12.22,,,,,,,,,,,19.63,5,0
245,1,06:20:54,5,65,11.4,4.3,35.5,4.1,,,,,,,,10.15,12.37,12.46,9.35,8.09,,,,,,,,52.41,9,0
246,2,06:21:06,2,69,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
247,1,06:21:14,2,68,11.8,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0
248,4,06:21:42,2,65,10.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
249,1,06:22:26,2,65,9.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.80,2,0
250,1,06:22:38,2,65,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
251,1,06:22:43,2,68,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
252,1,06:23:15,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
253,4,06:23:17,2,74,8.9,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0
254,4,06:23:34,2,65,8.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
255,1,06:23:44,2,55,8.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
256,2,06:23:47,2,70,12.9,,,,,,,,,,,4.04,3.33,,,,,,,,,,,7.37,3,0
257,1,06:23:53,2,65,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
258,4,06:23:55,2,63,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
259,2,06:23:56,2,69,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
260,1,06:24:13,2,65,10.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
261,1,06:24:17,2,60,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
262,1,06:24:53,2,66,11.6,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
263,4,06:24:55,2,66,21.1,,,,,,,,,,,7.14,12.17,,,,,,,,,,,19.31,5,0
264,1,06:25:30,2,65,9.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
265,1,06:25:53,2,65,9.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
266,4,06:25:57,2,66,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
267,4,06:27:18,2,64,9.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
268,1,06:27:19,2,71,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
269,1,06:27:24,2,66,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
270,4,06:28:03,6,65,14.5,4.3,25.7,4.9,5.0,,,,,,,11.24,18.15,17.73,11.89,15.10,16.85,,,,,,,90.94,10,0
271,1,06:28:06,2,65,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
272,1,06:28:09,2,64,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
273,2,06:28:21,2,71,11.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
274,4,06:28:30,2,64,14.4,,,,,,,,,,,4.50,5.64,,,,,,,,,,,10.15,5,0
275,4,06:28:53,2,64,9.5,,,,,,,,,,,4.18,7.17,,,,,,,,,,,11.35,5,0
276,1,06:28:54,2,69,8.1,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
277,2,06:28:55,2,70,9.6,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0
278,4,06:28:59,2,69,11.5,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
279,1,06:29:55,2,65,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
280,4,06:30:02,2,70,8.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
281,1,06:30:02,2,68,16.5,,,,,,,,,,,4.61,7.59,,,,,,,,,,,12.20,5,0
282,2,06:30:06,2,67,10.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
283,1,06:30:14,2,65,11.9,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
284,1,06:30:53,2,65,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
285,1,06:31:21,2,67,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
286,1,06:31:29,2,66,13.0,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
287,4,06:31:32,3,70,11.6,15.4,,,,,,,,,,4.16,3.91,2.01,,,,,,,,,,10.08,3,0
288,1,06:31:42,5,65,11.1,4.3,28.5,4.1,,,,,,,,6.49,8.46,7.72,7.06,7.13,,,,,,,,36.86,9,0
289,1,06:31:44,2,68,11.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
290,2,06:31:45,5,69,13.5,4.3,29.3,4.1,,,,,,,,11.38,5.59,5.00,4.58,3.59,,,,,,,,30.14,9,0
291,1,06:31:48,2,67,12.0,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
292,4,06:31:53,5,63,18.7,4.3,31.6,4.1,,,,,,,,10.74,7.18,7.97,4.96,3.99,,,,,,,,34.84,9,0
293,4,06:33:21,2,65,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
294,4,06:33:36,2,63,10.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
295,4,06:34:03,5,65,19.5,4.3,32.2,10.1,,,,,,,,10.75,9.94,9.80,7.97,9.39,,,,,,,,47.86,16,0
296,2,06:35:05,2,72,10.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
297,1,06:35:06,2,68,13.1,,,,,,,,,,,4.52,4.33,,,,,,,,,,,8.85,3,0
298,1,06:35:08,2,69,9.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
299,1,06:35:12,2,68,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
300,4,06:36:17,2,63,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
301,4,06:36:20,2,55,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
302,4,06:37:01,2,70,12.7,,,,,,,,,,,4.34,3.16,,,,,,,,,,,7.50,3,0
303,3,06:37:13,2,61,11.5,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,3,0
304,1,06:37:22,2,70,8.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
305,4,06:37:27,2,66,8.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
306,3,06:37:30,2,66,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
307,1,06:37:30,2,61,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
308,4,06:37:35,2,65,9.2,,,,,,,,,,,2.49,2.83,,,,,,,,,,,5.32,2,0
309,2,06:37:42,2,70,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.45,2,0
310,1,06:37:52,2,65,8.6,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
311,1,06:38:28,2,51,22.7,,,,,,,,,,,6.27,11.82,,,,,,,,,,,18.09,5,0
312,4,06:38:29,2,62,10.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
313,2,06:38:32,2,69,8.4,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
314,2,06:38:43,2,70,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
315,1,06:38:59,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
316,1,06:39:21,2,69,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
317,3,06:40:01,2,56,10.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
318,1,06:40:14,2,70,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
319,4,06:40:19,4,64,16.9,19.8,3.0,,,,,,,,,9.36,16.70,4.94,4.94,,,,,,,,,35.95,8,0
320,1,06:40:20,2,71,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
321,4,06:40:48,2,62,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0
322,4,06:40:56,4,62,13.3,17.7,2.9,,,,,,,,,4.29,4.98,3.02,4.15,,,,,,,,,16.44,3,0
323,3,06:41:02,2,65,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
324,1,06:41:19,5,62,12.0,4.2,32.8,4.0,,,,,,,,8.60,7.97,7.39,4.96,4.79,,,,,,,,33.71,9,0
325,4,06:41:40,2,65,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
326,3,06:41:55,2,65,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,3,0
327,4,06:42:07,2,72,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
328,1,06:42:47,2,74,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
329,3,06:42:48,2,63,9.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
330,4,06:42:49,2,62,9.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
331,1,06:42:49,2,73,8.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
332,3,06:42:50,2,73,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
333,1,06:42:52,2,66,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
334,1,06:43:23,2,64,12.9,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
335,4,06:43:34,2,72,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
336,1,06:43:39,2,66,9.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
337,1,06:43:42,2,68,13.6,,,,,,,,,,,3.97,11.90,,,,,,,,,,,15.87,5,0
338,1,06:44:04,2,69,13.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
339,4,06:44:21,2,70,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
340,1,06:45:05,2,73,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
341,4,06:45:23,2,70,12.1,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
342,1,06:45:42,2,67,12.8,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.42,3,0
343,4,06:46:30,2,68,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
344,1,06:46:30,2,71,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
345,4,06:46:59,2,65,14.4,,,,,,,,,,,4.72,3.97,,,,,,,,,,,8.70,5,0
346,4,06:47:07,2,71,14.6,,,,,,,,,,,3.29,10.30,,,,,,,,,,,13.59,5,0
347,3,06:47:22,2,70,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
348,4,06:47:46,2,73,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
349,1,06:48:01,2,73,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
350,1,06:48:29,2,71,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
351,2,06:48:37,2,63,9.9,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.01,3,0
352,1,06:48:37,2,63,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
353,1,06:48:39,2,58,21.0,,,,,,,,,,,6.94,9.93,,,,,,,,,,,16.87,5,0
354,4,06:48:42,2,66,14.4,,,,,,,,,,,5.58,4.80,,,,,,,,,,,10.38,5,0
355,4,06:49:22,2,69,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
356,4,06:49:24,2,69,14.5,,,,,,,,,,,4.65,3.06,,,,,,,,,,,7.72,5,0
357,4,06:49:37,2,68,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0