veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:04,2,66,8.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,32,min5.tye,,,28.9,
2,1,00:03:14,2,69,9.7,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,47,min5.tye,,,29.2,
3,1,00:04:19,2,69,10.1,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,8:10:8,57,min5.tye,,,29.4,
4,1,00:05:31,2,69,10.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,8:10:8,45,min5.tye,,,28.9,
5,1,00:05:43,2,73,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,50,min5.tye,,,29.1,
6,1,00:06:36,2,69,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,33,min5.tye,,,28.6,
7,4,00:06:42,2,60,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,98,min5.tye,,,28.8,
8,1,00:06:54,2,68,12.2,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.23,3,0,16,min5.tye,,,28.9,
9,4,00:08:07,2,47,8.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,81,min5.tye,,,29.2,
10,4,00:08:15,2,60,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,97,min5.tye,,,29.2,
11,1,00:08:38,2,65,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,100,min5.tye,,,29.1,
12,2,00:09:26,2,69,11.0,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,8:8,29,min5.tye,,,28.8,
13,1,00:10:06,2,72,9.1,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,15,min5.tye,,,28.9,
14,4,00:11:25,2,62,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,50,min5.tye,,,28.9,
15,1,00:20:06,2,69,9.2,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,8:8,33,min5.tye,,,29.2,
16,4,00:22:42,2,60,7.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,8:8,61,min5.tye,,,29.2,
17,2,00:23:26,2,69,12.0,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,8:10:8,60,min5.tye,,,29.2,
18,1,00:23:38,2,59,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,56,min5.tye,,,29.3,
19,4,00:24:08,2,60,9.6,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.19,2,8:8,3,min5.tye,,,29.3,
20,1,00:24:23,2,71,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,11,min5.tye,,,29.3,
21,4,00:25:27,2,56,11.7,,,,,,,,,,,3.96,2.90,,,,,,,,,,,6.86,3,0,71,min5.tye,,,29.2,
22,1,00:28:09,2,70,9.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,2,0,16,min5.tye,,,29.1,
23,1,00:28:33,2,71,11.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,27,min5.tye,,,29.1,
24,1,00:29:01,2,62,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,90,min5.tye,,,29.1,
25,1,00:30:07,6,60,13.2,4.7,28.1,6.1,6.0,,,,,,,9.73,10.22,10.42,7.35,7.10,7.15,,,,,,,51.98,10,0,15,min5.tye,,,29.1,
26,4,00:30:32,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.26,5.23,4.54,3.41,3.79,,,,,,,,27.24,9,0,45,min5.tye,,,29.2,
27,2,00:32:08,2,69,8.2,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.20,2,8:8,94,min5.tye,,,29.1,
28,1,00:35:08,2,63,7.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,33,min5.tye,,,29.3,
29,1,00:36:12,2,57,12.1,,,,,,,,,,,2.70,3.59,,,,,,,,,,,6.29,3,0,36,min5.tye,,,29.5,
30,1,00:36:39,2,59,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,44,min5.tye,,,29.6,
31,4,00:38:18,2,65,9.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0,80,min5.tye,,,29.5,
32,2,00:38:59,2,69,9.1,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,8:8,73,min5.tye,,,30.1,
33,1,00:39:26,2,71,12.2,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.71,3,0,20,min5.tye,,,29.9,
34,1,00:45:23,2,64,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,50,min5.tye,,,29.9,
35,1,00:45:46,2,68,9.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0,9,min5.tye,,,29.9,
36,1,00:46:29,2,66,11.0,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0,32,min5.tye,,,30.8,
37,1,00:46:51,2,70,10.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,91,min5.tye,,,30.3,
38,1,00:47:23,2,70,10.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0,43,min5.tye,,,30.5,
39,1,00:50:18,2,69,11.0,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0,6,min5.tye,,,30.6,
40,4,00:53:53,2,64,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.87,2,8:8,78,min5.tye,,,30.2,
41,1,00:55:41,2,68,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,35,min5.tye,,,30.3,
42,1,01:03:29,2,70,11.9,,,,,,,,,,,3.85,2.97,,,,,,,,,,,6.82,3,0,76,min5.tye,,,30.4,
43,1,01:03:42,2,64,13.4,,,,,,,,,,,4.83,2.62,,,,,,,,,,,7.45,3,0,68,min5.tye,,,30.4,
44,4,01:03:54,2,60,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,95,min5.tye,,,30.7,
45,1,01:04:17,2,29,11.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,91,min5.tye,,,30.5,
46,1,01:05:48,2,66,11.7,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,0,78,min5.tye,,,30.3,
47,1,01:06:02,5,63,15.5,4.4,30.3,4.1,,,,,,,,10.45,16.23,14.55,15.06,15.31,,,,,,,,71.59,9,0,41,min5.tye,,,30.3,
48,1,01:08:56,2,65,9.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,67,min5.tye,,,30.9,
49,1,01:10:26,2,66,11.2,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0,32,min5.tye,,,30.4,
50,1,01:10:55,2,68,8.8,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,3,min5.tye,,,30.2,
51,1,01:22:51,2,73,12.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,22,min5.tye,,,29.3,
52,1,01:23:45,2,64,12.3,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0,76,min5.tye,,,29.4,
53,4,01:28:25,2,65,9.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0,30,min5.tye,,,29.4,
54,1,01:32:50,2,32,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,45,min5.tye,,,29.1,
55,1,01:34:25,2,49,6.8,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,8:8,64,min5.tye,,,29.1,
56,4,01:36:32,2,64,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,8:8,35,min5.tye,,,29.2,
57,4,01:46:01,2,64,10.9,,,,,,,,,,,3.77,2.62,,,,,,,,,,,6.39,3,8:8,78,min5.tye,,,28.7,
58,1,01:47:50,2,68,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,86,min5.tye,,,28.9,
59,1,01:48:26,2,65,10.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0,40,min5.tye,,,28.9,
60,4,01:57:13,2,72,9.4,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.07,2,0,83,min5.tye,,,29.1,
61,1,02:01:23,2,58,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,86,min5.tye,,,29.3,
62,4,02:05:09,2,68,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,8:8,44,min5.tye,,,29.4,
63,1,02:07:00,2,67,10.0,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,3,0,31,min5.tye,,,29.4,
64,4,02:11:27,5,62,17.1,4.3,34.8,4.0,,,,,,,,10.86,15.80,15.35,16.05,15.97,,,,,,,,74.03,9,0,47,min5.tye,,,29.6,
65,2,02:13:28,2,69,8.5,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.78,2,8:8,35,min5.tye,,,29.6,
66,1,02:14:05,2,72,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,28,min5.tye,,,29.5,
67,4,02:15:17,2,64,12.1,,,,,,,,,,,3.63,3.82,,,,,,,,,,,7.46,3,0,30,min5.tye,,,29.5,
68,4,02:17:00,5,60,15.4,4.3,29.9,4.1,,,,,,,,11.40,5.68,5.95,3.82,3.66,,,,,,,,30.51,9,0,73,min5.tye,,,29.4,
69,4,02:19:30,2,62,10.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,93,min5.tye,,,29.5,
70,1,02:22:01,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.46,16.93,16.04,15.53,15.09,,,,,,,,74.05,9,0,15,min5.tye,,,29.4,
71,4,02:32:10,2,67,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,10,min5.tye,,,29.4,
72,1,02:34:00,2,66,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,24,min5.tye,,,29.3,
73,4,02:38:52,2,65,12.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,65,min5.tye,,,29.6,
74,2,02:39:32,2,64,9.1,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,63,min5.tye,,,29.5,
75,4,02:40:09,2,69,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,55,min5.tye,,,29.4,
76,4,02:40:21,2,68,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,8,min5.tye,,,29.5,
77,1,02:40:44,2,75,9.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,26,min5.tye,,,29.3,
78,4,02:41:47,2,66,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,64,min5.tye,,,29.6,
79,1,02:58:54,2,92,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,83,min5.tye,,,29.6,
80,1,03:03:13,2,61,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,50,min5.tye,,,29.4,
81,1,03:05:48,2,72,11.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,31,min5.tye,,,29.4,
82,1,03:05:54,2,57,9.0,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0,76,min5.tye,,,29.5,
83,1,03:08:48,2,65,11.1,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,3,0,14,min5.tye,,,29.6,
84,1,03:09:51,2,70,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,48,min5.tye,,,29.5,
85,4,03:11:07,2,61,8.7,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,65,min5.tye,,,29.7,
86,1,03:16:16,5,62,16.5,4.5,34.3,5.0,,,,,,,,10.29,14.60,15.61,14.05,14.97,,,,,,,,69.52,9,0,77,min5.tye,,,29.7,
87,4,03:16:51,2,64,9.0,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.05,2,8:8,30,min5.tye,,,29.6,
88,4,03:23:51,5,68,13.4,4.4,31.7,4.1,,,,,,,,9.99,5.14,4.24,3.28,3.05,,,,,,,,25.71,9,0,10,min5.tye,,,29.3,
89,4,03:25:33,2,73,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,61,min5.tye,,,29.5,
90,4,03:27:33,2,67,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,1,min5.tye,,,29.6,
91,1,03:29:12,2,66,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,36,min5.tye,,,29.4,
92,1,03:42:31,2,68,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,1,min5.tye,,,29.4,
93,4,03:42:35,2,61,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,89,min5.tye,,,29.6,
94,4,03:43:11,2,65,8.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,8:8,63,min5.tye,,,29.5,
95,1,03:45:42,2,71,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,48,min5.tye,,,29.5,
96,1,03:48:37,2,74,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,98,min5.tye,,,29.7,
97,1,03:52:07,2,67,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,93,min5.tye,,,29.8,
98,4,03:58:24,2,58,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,35,min5.tye,,,29.4,
99,1,03:58:32,2,60,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,90,min5.tye,,,29.4,
100,1,03:59:44,2,64,8.4,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.80,2,8:8,21,min5.tye,,,29.2,
101,1,04:02:23,2,64,7.5,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,8:8,69,min5.tye,,,29.2,
102,1,04:03:38,5,63,12.6,4.3,32.1,4.2,,,,,,,,10.09,10.49,10.07,8.90,8.73,,,,,,,,48.27,9,0,55,min5.tye,,,29.1,
103,4,04:06:23,2,72,8.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,42,min5.tye,,,29.0,
104,1,04:09:01,2,76,10.9,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.91,3,0,24,min5.tye,,,29.1,
105,4,04:09:20,2,67,7.7,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.21,2,8:8,19,min5.tye,,,29.3,
106,1,04:11:07,5,74,5.9,35.6,4.4,4.6,,,,,,,,4.45,6.53,1.36,4.25,2.87,,,,,,,,19.46,2,8:10:8,17,min5.tye,,,28.9,
107,4,04:11:44,2,67,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,8:8,16,min5.tye,,,28.6,
108,1,04:13:14,2,61,23.5,,,,,,,,,,,8.51,11.62,,,,,,,,,,,20.13,5,0,17,min5.tye,,,28.7,
109,1,04:14:14,2,64,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.60,2,0,55,min5.tye,,,28.6,
110,4,04:18:43,2,68,8.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,93,min5.tye,,,28.7,
111,4,04:19:06,2,68,8.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,8:8,13,min5.tye,,,28.5,
112,1,04:21:14,2,67,9.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,78,min5.tye,,,28.6,
113,4,04:26:52,6,53,7.0,33.9,6.3,8.6,4.0,,,,,,,16.34,35.02,11.10,24.28,30.63,15.03,,,,,,,132.41,14,8:10:8,94,min5.tye,,,28.2,
114,1,04:27:35,5,62,19.0,4.4,35.9,4.1,,,,,,,,9.66,6.94,6.80,5.58,4.85,,,,,,,,33.84,9,0,26,min5.tye,,,28.8,
115,1,04:27:59,4,65,13.3,23.0,2.8,,,,,,,,,3.32,3.54,0.68,1.79,,,,,,,,,9.32,3,0,26,min5.tye,,,28.6,
116,4,04:28:30,2,55,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,95,min5.tye,,,28.4,
117,2,04:29:34,2,67,23.5,,,,,,,,,,,6.77,6.50,,,,,,,,,,,13.27,5,8:10,60,min5.tye,,,28.2,
118,1,04:29:35,2,61,21.4,,,,,,,,,,,3.88,6.09,,,,,,,,,,,9.97,5,3,36,min5.tye,,,28.2,
119,4,04:30:06,2,59,9.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,9,min5.tye,,,28.3,
120,1,04:32:09,2,70,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,94,min5.tye,,,28.4,
121,1,04:33:36,2,73,9.0,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,84,min5.tye,,,28.2,
122,4,04:33:53,2,70,13.1,,,,,,,,,,,4.57,3.01,,,,,,,,,,,7.58,3,0,87,min5.tye,,,28.3,
123,4,04:36:48,2,63,10.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0,1,min5.tye,,,28.0,
124,4,04:40:15,2,64,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,8:8,35,min5.tye,,,28.3,
125,1,04:40:30,2,66,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,63,min5.tye,,,28.2,
126,1,04:41:10,2,63,9.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,82,min5.tye,,,28.5,
127,4,04:41:21,6,53,5.4,32.6,4.1,4.5,3.7,,,,,,,11.86,31.44,12.92,15.19,14.70,11.35,,,,,,,97.46,14,8:10:8,22,min5.tye,,,28.5,
128,1,04:41:31,2,69,12.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,81,min5.tye,,,28.5,
129,2,04:43:07,2,67,8.4,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,8:8,22,min5.tye,,,28.1,
130,4,04:43:47,2,64,9.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,8:8,55,min5.tye,,,28.2,
131,4,04:48:17,2,71,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,27,min5.tye,,,28.1,
132,4,04:49:40,2,55,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,41,min5.tye,,,28.1,
133,4,04:51:20,2,61,7.6,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,8:8,32,min5.tye,,,28.3,
134,1,04:51:40,2,62,21.6,,,,,,,,,,,8.63,10.70,,,,,,,,,,,19.33,5,0,63,min5.tye,,,28.1,
135,4,04:54:19,2,69,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,77,min5.tye,,,28.0,
136,1,04:55:33,2,56,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,74,min5.tye,,,27.9,
137,4,04:56:19,2,68,13.1,,,,,,,,,,,4.97,3.40,,,,,,,,,,,8.37,3,0,62,min5.tye,,,27.8,
138,4,04:58:31,2,74,16.7,,,,,,,,,,,4.33,6.36,,,,,,,,,,,10.69,5,0,74,min5.tye,,,28.1,
139,4,04:58:46,2,62,9.4,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0,82,min5.tye,,,28.3,
140,4,04:59:32,2,60,11.6,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0,86,min5.tye,,,28.4,
141,3,05:04:19,2,66,11.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,3,8:8,57,min5.tye,,,27.9,
142,4,05:04:19,2,61,14.0,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.05,5,0,59,min5.tye,,,27.9,
143,4,05:04:20,2,67,11.8,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,3,3,46,min5.tye,,,28.0,
144,1,05:05:44,2,71,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,43,min5.tye,,,28.2,
145,4,05:06:26,2,62,8.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,30,min5.tye,,,27.9,
146,1,05:07:28,2,68,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,95,min5.tye,,,27.7,
147,4,05:07:41,2,62,9.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,8:8,33,min5.tye,,,27.6,
148,1,05:10:08,4,65,12.7,4.3,19.1,,,,,,,,,8.68,8.60,7.43,9.19,,,,,,,,,33.90,8,0,54,min5.tye,,,27.8,
149,4,05:10:32,2,68,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,95,min5.tye,,,28.0,
150,4,05:11:17,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0,35,min5.tye,,,27.6,
151,4,05:12:54,2,70,10.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,80,min5.tye,,,27.5,
152,4,05:16:37,2,64,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,40,min5.tye,,,27.4,
153,4,05:16:43,2,66,10.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,8:8,73,min5.tye,,,27.3,
154,4,05:16:49,2,66,8.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,8:8,44,min5.tye,,,27.3,
155,4,05:16:54,2,66,8.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,8:8,76,min5.tye,,,27.3,
156,1,05:17:37,2,68,10.1,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,95,min5.tye,,,27.7,
157,1,05:18:03,5,65,15.6,4.3,32.0,4.1,,,,,,,,9.23,10.30,10.15,7.77,7.95,,,,,,,,45.39,9,0,4,min5.tye,,,27.8,
158,4,05:18:33,2,66,7.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.51,2,8:8,98,min5.tye,,,27.7,
159,1,05:18:51,2,69,12.2,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,3,0,25,min5.tye,,,27.4,
160,2,05:19:14,2,67,7.8,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,8:8,34,min5.tye,,,27.2,
161,4,05:19:44,2,67,9.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,57,min5.tye,,,27.1,
162,4,05:20:37,2,55,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,66,min5.tye,,,27.4,
163,1,05:21:12,2,64,13.4,,,,,,,,,,,2.52,5.56,,,,,,,,,,,8.07,3,0,93,min5.tye,,,27.4,
164,1,05:21:35,2,65,21.8,,,,,,,,,,,7.04,10.38,,,,,,,,,,,17.42,5,0,77,min5.tye,,,27.5,
165,1,05:22:33,3,64,21.8,4.3,,,,,,,,,,6.70,8.58,8.42,,,,,,,,,,23.70,6,0,81,min5.tye,,,27.4,
166,4,05:25:41,2,61,7.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,8:8,97,min5.tye,,,27.1,
167,4,05:25:55,2,61,7.2,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,8:8,49,min5.tye,,,27.2,
168,1,05:26:48,2,71,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,83,min5.tye,,,26.9,
169,4,05:27:37,2,74,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,13,min5.tye,,,27.6,
170,4,05:27:43,2,67,8.9,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.40,2,8:8,88,min5.tye,,,27.7,
171,4,05:28:01,2,70,12.0,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0,25,min5.tye,,,27.4,
172,4,05:28:03,2,70,11.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,95,min5.tye,,,27.4,
173,4,05:28:59,4,57,14.1,4.5,5.9,,,,,,,,,10.79,17.13,16.38,3.92,,,,,,,,,48.22,4,0,59,min5.tye,,,27.1,
174,1,05:29:32,2,69,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0,39,min5.tye,,,27.2,
175,4,05:30:39,2,65,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,64,min5.tye,,,27.6,
176,1,05:31:12,2,66,17.6,,,,,,,,,,,4.11,6.53,,,,,,,,,,,10.64,5,0,81,min5.tye,,,27.3,
177,2,05:31:19,2,50,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,77,min5.tye,,,27.3,
178,1,05:31:54,2,69,9.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,72,min5.tye,,,27.3,
179,3,05:33:34,2,74,10.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,32,min5.tye,,,26.9,
180,4,05:33:35,2,70,9.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,14,min5.tye,,,26.9,
181,4,05:33:57,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,65,min5.tye,,,27.1,
182,4,05:34:05,2,65,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,2,0,8,min5.tye,,,26.9,
183,4,05:35:16,2,69,12.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,42,min5.tye,,,27.0,
184,1,05:35:21,2,71,13.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,83,min5.tye,,,26.9,
185,4,05:35:52,2,65,10.7,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.05,3,0,79,min5.tye,,,27.1,
186,1,05:36:11,2,67,9.6,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0,50,min5.tye,,,27.1,
187,1,05:37:21,2,63,8.4,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,80,min5.tye,,,27.7,
188,4,05:38:50,2,59,12.0,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,43,min5.tye,,,27.3,
189,1,05:39:48,2,60,12.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,55,min5.tye,,,27.2,
190,4,05:40:12,2,60,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,91,min5.tye,,,27.0,
191,1,05:40:33,2,66,10.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,3,0,88,min5.tye,,,26.9,
192,4,05:41:15,6,65,18.6,4.4,28.3,4.0,4.1,,,,,,,10.07,19.59,18.55,20.09,17.24,11.03,,,,,,,96.56,10,0,32,min5.tye,,,26.9,
193,1,05:41:17,2,67,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,2,min5.tye,,,26.9,
194,1,05:41:53,2,66,11.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,8:10:8,58,min5.tye,,,27.0,
195,1,05:42:00,2,66,23.0,,,,,,,,,,,3.38,6.93,,,,,,,,,,,10.31,5,0,0,min5.tye,,,27.1,
196,4,05:42:14,2,67,9.1,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,2,0,76,min5.tye,,,26.8,
197,1,05:42:36,2,65,8.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.55,2,0,88,min5.tye,,,26.7,
198,4,05:43:07,2,63,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,29,min5.tye,,,26.8,
199,1,05:44:04,2,72,9.3,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,91,min5.tye,,,27.3,
200,4,05:44:17,4,63,13.1,29.1,2.8,,,,,,,,,3.82,4.16,1.41,1.96,,,,,,,,,11.35,3,8,88,min5.tye,,,27.2,
201,1,05:44:27,2,69,8.6,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,8:8,57,min5.tye,,,27.3,
202,4,05:44:27,4,64,25.5,4.5,4.0,,,,,,,,,4.51,4.01,4.25,3.29,,,,,,,,,16.07,14,8:10:8,24,min5.tye,,,27.3,
203,4,05:44:34,2,64,7.4,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,8:8,91,min5.tye,,,27.6,
204,4,05:44:45,2,75,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,9,min5.tye,,,27.7,
205,1,05:44:49,2,71,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,93,min5.tye,,,27.7,
206,1,05:44:57,2,70,11.3,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,97,min5.tye,,,27.8,
207,4,05:45:05,2,55,9.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,91,min5.tye,,,28.1,
208,1,05:45:08,2,67,12.3,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0,51,min5.tye,,,28.1,
209,1,05:45:30,2,61,13.3,,,,,,,,,,,4.24,3.09,,,,,,,,,,,7.33,3,0,41,min5.tye,,,28.2,
210,4,05:45:38,2,66,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,91,min5.tye,,,28.3,
211,1,05:46:06,2,66,9.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.25,2,0,92,min5.tye,,,28.2,
212,1,05:46:39,2,58,9.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,88,min5.tye,,,28.3,
213,1,05:46:43,5,70,5.9,37.9,4.3,4.5,,,,,,,,5.97,8.17,1.45,5.89,2.53,,,,,,,,24.00,3,8:10:8,43,min5.tye,,,28.3,
214,1,05:46:54,2,56,8.0,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.06,2,0,31,min5.tye,,,28.2,
215,4,05:47:18,2,64,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0,98,min5.tye,,,28.6,
216,1,05:47:31,2,70,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,17,min5.tye,,,28.9,
217,4,05:48:14,2,71,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,16,min5.tye,,,28.9,
218,4,05:48:31,2,68,11.8,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0,94,min5.tye,,,28.7,
219,1,05:49:04,2,61,23.4,,,,,,,,,,,5.91,10.94,,,,,,,,,,,16.85,5,0,7,min5.tye,,,28.4,
220,4,05:49:08,2,62,8.8,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,16,min5.tye,,,28.4,
221,4,05:50:34,2,65,12.0,,,,,,,,,,,4.34,3.59,,,,,,,,,,,7.93,3,8:10:8,48,min5.tye,,,28.7,
222,1,05:50:57,2,71,8.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,57,min5.tye,,,28.6,
223,1,05:51:38,2,67,13.8,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0,7,min5.tye,,,28.6,
224,4,05:51:46,2,62,8.8,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,5,min5.tye,,,28.6,
225,4,05:51:51,2,60,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,27,min5.tye,,,28.6,
226,1,05:52:14,2,64,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,43,min5.tye,,,28.4,
227,4,05:52:41,2,66,10.7,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,87,min5.tye,,,28.7,
228,4,05:52:42,2,64,8.0,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,8:8,70,min5.tye,,,28.7,
229,3,05:52:43,2,72,8.9,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,3,61,min5.tye,,,28.8,
230,4,05:53:49,2,63,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,94,min5.tye,,,28.6,
231,1,05:54:09,2,70,12.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,35,min5.tye,,,28.6,
232,1,05:54:51,3,68,16.4,4.4,,,,,,,,,,8.62,3.34,3.00,,,,,,,,,,14.95,6,0,33,min5.tye,,,28.6,
233,4,05:54:54,2,55,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,74,min5.tye,,,28.6,
234,4,05:55:04,2,58,9.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,2,0,70,min5.tye,,,28.6,
235,1,05:55:28,2,68,10.9,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,8:10:8,64,min5.tye,,,28.5,
236,4,05:55:29,2,66,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,59,min5.tye,,,28.6,
237,4,05:55:37,2,41,8.8,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,26,min5.tye,,,28.6,
238,1,05:55:46,2,55,12.3,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,0,33,min5.tye,,,28.6,
239,4,05:56:04,2,61,10.7,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,99,min5.tye,,,28.6,
240,4,05:56:11,2,64,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,46,min5.tye,,,28.5,
241,4,05:56:41,2,64,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,88,min5.tye,,,28.5,
242,1,05:57:31,2,68,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,30,min5.tye,,,28.6,
243,1,05:58:13,2,57,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,74,min5.tye,,,28.4,
244,1,05:58:20,2,73,9.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0,78,min5.tye,,,28.4,
245,4,05:58:38,2,71,8.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,62,min5.tye,,,28.4,
246,2,05:59:18,2,75,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,31,min5.tye,,,28.2,
247,4,06:00:06,2,67,11.7,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,8:10:8,29,min5.tye,,,28.2,
248,4,06:00:24,2,67,8.4,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,8:8,63,min5.tye,,,28.1,
249,1,06:01:05,2,67,10.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,3,8:10:8,43,min5.tye,,,28.0,
250,4,06:01:43,2,69,13.2,,,,,,,,,,,5.00,3.94,,,,,,,,,,,8.94,3,0,12,min5.tye,,,28.0,
251,4,06:01:47,2,68,9.8,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,3,8:8,75,min5.tye,,,27.9,
252,3,06:01:50,2,70,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,39,min5.tye,,,28.0,
253,4,06:01:58,2,65,11.8,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0,68,min5.tye,,,28.0,
254,1,06:02:12,5,71,12.2,4.4,35.4,4.1,,,,,,,,7.97,4.15,4.53,3.05,2.79,,,,,,,,22.49,9,0,95,min5.tye,,,27.9,
255,4,06:03:30,2,64,10.7,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,51,min5.tye,,,27.9,
256,1,06:03:45,2,74,9.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,99,min5.tye,,,28.2,
257,2,06:03:58,2,67,8.5,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.57,2,8:8,97,min5.tye,,,28.4,
258,4,06:04:10,2,63,9.3,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,6,min5.tye,,,28.4,
259,4,06:04:27,2,67,11.5,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.74,3,0,93,min5.tye,,,28.1,
260,4,06:04:29,2,70,8.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,28,min5.tye,,,28.1,
261,1,06:04:32,2,69,11.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0,83,min5.tye,,,28.1,
262,4,06:04:45,2,69,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,69,min5.tye,,,28.0,
263,1,06:05:30,2,72,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,28,min5.tye,,,27.9,
264,4,06:05:41,2,61,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,97,min5.tye,,,28.0,
265,1,06:06:00,2,68,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,56,min5.tye,,,27.8,
266,4,06:06:15,2,71,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,3,min5.tye,,,27.8,
267,1,06:06:27,2,70,11.8,,,,,,,,,,,2.33,2.67,,,,,,,,,,,5.00,3,8:10:8,95,min5.tye,,,27.7,
268,4,06:06:46,2,71,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,72,min5.tye,,,27.5,
269,4,06:06:56,2,69,11.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,8:8,17,min5.tye,,,27.5,
270,4,06:07:56,2,70,13.0,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.85,3,0,22,min5.tye,,,27.2,
271,4,06:08:01,2,66,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,7,min5.tye,,,27.2,
272,1,06:09:14,2,71,12.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,21,min5.tye,,,27.5,
273,1,06:09:26,5,66,13.4,4.4,30.4,4.1,,,,,,,,10.28,17.68,15.03,14.04,14.29,,,,,,,,71.31,9,0,60,min5.tye,,,27.6,
274,4,06:09:30,2,66,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,53,min5.tye,,,27.4,