veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,67,9.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
2,3,00:00:22,2,70,11.2,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
3,4,00:00:36,5,73,18.5,4.6,36.6,4.2,,,,,,,,10.68,14.33,13.75,15.18,15.88,,,,,,,,69.82,9,0
4,2,00:00:37,2,76,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
5,1,00:00:37,5,65,16.8,4.3,34.4,4.1,,,,,,,,11.68,10.26,10.31,8.67,10.15,,,,,,,,51.06,9,36
6,4,00:00:51,5,69,12.7,4.5,36.3,4.2,,,,,,,,10.24,11.79,11.56,7.57,7.56,,,,,,,,48.73,9,0
7,1,00:01:28,2,69,22.5,,,,,,,,,,,8.98,8.72,,,,,,,,,,,17.70,5,0
8,1,00:01:51,2,73,8.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
9,4,00:01:52,5,73,20.5,4.4,32.5,10.2,,,,,,,,8.24,13.80,14.07,15.86,15.46,,,,,,,,67.43,16,0
10,2,00:01:57,4,71,15.5,32.3,4.0,,,,,,,,,9.09,9.11,5.47,6.22,,,,,,,,,29.90,8,0
11,2,00:02:08,2,70,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
12,2,00:02:40,2,73,10.2,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.71,3,0
13,4,00:02:55,5,71,17.9,4.4,32.8,4.3,,,,,,,,9.72,7.17,7.67,7.76,7.31,,,,,,,,39.63,9,0
14,4,00:03:17,5,62,17.5,4.3,34.5,4.0,,,,,,,,9.22,9.01,8.06,8.84,11.00,,,,,,,,46.13,9,0
15,2,00:03:31,5,65,17.4,4.2,31.6,10.2,,,,,,,,10.40,11.39,11.61,12.41,12.91,,,,,,,,58.73,16,0
16,2,00:04:28,2,76,8.5,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
17,1,00:04:41,5,68,20.0,4.3,29.5,10.1,,,,,,,,11.48,11.99,13.28,12.14,13.61,,,,,,,,62.49,16,0
18,4,00:04:57,2,67,9.5,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
19,3,00:04:59,2,76,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
20,4,00:05:07,3,68,10.9,14.6,,,,,,,,,,3.14,3.57,1.92,,,,,,,,,,8.63,3,0
21,3,00:05:07,5,69,19.3,4.3,35.4,4.0,,,,,,,,7.79,4.90,5.11,2.67,2.88,,,,,,,,23.35,9,0
22,3,00:05:08,2,71,8.9,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
23,4,00:05:13,2,72,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
24,4,00:05:26,2,69,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
25,4,00:06:57,2,75,9.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
26,4,00:07:02,5,70,17.1,4.3,36.2,4.1,,,,,,,,9.64,8.43,7.91,8.01,6.86,,,,,,,,40.86,9,0
27,4,00:07:29,2,85,9.1,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
28,2,00:08:09,5,69,17.7,4.4,30.0,10.0,,,,,,,,10.83,10.99,11.84,12.29,12.20,,,,,,,,58.14,16,0
29,3,00:08:25,2,77,10.0,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
30,4,00:08:26,2,76,8.4,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.65,2,0
31,3,00:08:43,4,73,13.9,15.2,3.0,,,,,,,,,1.64,1.62,1.07,1.03,,,,,,,,,5.37,3,36
32,1,00:08:50,2,73,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
33,1,00:08:55,2,76,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
34,1,00:09:12,5,70,17.6,4.3,34.7,4.1,,,,,,,,11.03,8.78,9.27,6.43,7.44,,,,,,,,42.96,9,0
35,4,00:09:52,5,69,17.1,4.5,35.9,4.3,,,,,,,,10.36,13.72,12.91,14.07,16.09,,,,,,,,67.15,9,0
36,3,00:10:06,2,68,9.6,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
37,4,00:10:26,5,70,17.0,4.2,32.7,4.0,,,,,,,,9.81,8.11,8.11,6.64,7.98,,,,,,,,40.66,9,0
38,1,00:10:31,2,78,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
39,4,00:10:55,5,62,15.7,4.4,30.8,10.4,,,,,,,,9.18,9.82,9.94,4.66,5.23,,,,,,,,38.83,16,0
40,4,00:11:03,5,70,19.9,4.3,29.8,10.0,,,,,,,,9.93,11.79,13.52,13.59,13.60,,,,,,,,62.42,16,0
41,2,00:11:06,2,73,8.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0
42,4,00:11:22,5,65,13.3,22.3,10.0,23.3,,,,,,,,9.70,15.76,13.19,10.26,11.65,,,,,,,,60.56,11,0
43,4,00:11:29,5,72,17.1,4.5,36.1,4.2,,,,,,,,10.65,10.95,10.36,11.99,11.48,,,,,,,,55.43,9,0
44,1,00:12:01,2,76,9.9,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,3,0
46,2,00:12:41,5,68,17.2,4.2,35.7,4.0,,,,,,,,11.67,12.46,13.57,10.89,11.21,,,,,,,,59.80,9,0
47,4,00:12:42,2,67,11.9,,,,,,,,,,,4.03,2.57,,,,,,,,,,,6.60,3,0
48,1,00:12:57,5,65,11.8,4.3,10.6,13.0,,,,,,,,9.93,3.52,2.88,3.56,3.50,,,,,,,,23.38,16,0
49,1,00:13:13,2,80,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
50,4,00:13:23,3,63,15.0,4.4,,,,,,,,,,10.52,13.84,13.02,,,,,,,,,,37.39,6,0
51,4,00:13:23,2,65,4.1,,,,,,,,,,,15.70,14.27,,,,,,,,,,,29.97,14,38
52,4,00:13:42,2,73,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
53,2,00:13:59,5,65,13.2,4.4,29.7,4.0,,,,,,,,9.55,7.18,6.81,6.84,7.96,,,,,,,,38.34,9,0
54,4,00:14:07,2,75,8.0,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
55,2,00:14:47,2,74,9.3,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
56,4,00:14:50,5,75,20.4,4.4,32.0,10.4,,,,,,,,9.12,13.60,13.99,12.39,12.99,,,,,,,,62.09,16,0
57,1,00:15:08,2,68,9.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.78,3,0
58,4,00:15:15,2,76,9.5,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
59,1,00:15:21,2,77,11.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
60,3,00:15:29,2,71,10.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
61,4,00:16:00,4,66,17.0,4.5,4.7,,,,,,,,,9.66,3.79,1.15,5.40,,,,,,,,,19.99,4,0
62,1,00:16:13,5,64,17.1,4.3,35.0,4.1,,,,,,,,10.08,6.82,7.29,6.31,7.60,,,,,,,,38.10,9,0
63,2,00:16:13,2,70,9.3,,,,,,,,,,,3.33,3.43,,,,,,,,,,,6.77,2,0
64,4,00:16:36,2,75,8.7,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
65,4,00:16:50,2,79,9.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
66,1,00:17:08,5,64,17.2,4.3,29.1,4.1,,,,,,,,11.86,11.66,11.42,9.09,11.05,,,,,,,,55.08,9,0
67,2,00:17:18,2,71,9.5,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
68,1,00:17:30,2,71,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
69,1,00:17:33,2,75,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
70,4,00:17:44,5,71,16.6,4.4,38.1,4.3,,,,,,,,11.42,10.74,11.30,10.37,11.55,,,,,,,,55.38,9,0
71,4,00:18:03,2,69,9.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
72,4,00:18:49,2,62,9.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0
73,4,00:19:00,2,76,9.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
74,1,00:19:22,2,73,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
75,1,00:19:37,5,74,16.4,4.3,31.1,4.0,,,,,,,,10.36,11.95,14.43,14.21,14.07,,,,,,,,65.02,9,0
76,3,00:19:52,5,62,11.5,4.2,34.2,4.0,,,,,,,,6.87,7.49,6.08,6.51,7.63,,,,,,,,34.59,9,0
77,1,00:20:23,2,70,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
78,4,00:20:30,2,76,9.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0
79,1,00:20:39,2,76,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
80,4,00:20:47,2,69,10.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
81,4,00:20:58,5,63,15.3,4.3,35.3,4.1,,,,,,,,10.29,13.02,12.67,14.66,13.81,,,,,,,,64.45,9,0
82,1,00:21:00,2,75,9.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
83,3,00:21:17,6,68,11.3,4.3,19.0,9.6,21.7,,,,,,,7.43,7.14,7.60,10.47,8.11,5.56,,,,,,,46.32,12,0
84,1,00:21:23,2,72,9.9,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
85,1,00:21:24,3,74,12.8,21.3,,,,,,,,,,9.55,14.65,12.51,,,,,,,,,,36.71,8,36
86,4,00:21:28,5,70,12.1,4.6,36.9,4.3,,,,,,,,8.90,6.45,6.33,6.36,7.24,,,,,,,,35.28,9,0
87,4,00:22:22,6,67,19.1,4.3,34.5,5.0,5.1,,,,,,,10.01,14.75,12.25,10.53,11.33,8.44,,,,,,,67.32,10,0
88,2,00:22:23,2,76,9.4,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0
89,1,00:22:32,2,73,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
90,1,00:23:07,2,70,13.3,,,,,,,,,,,4.42,3.05,,,,,,,,,,,7.47,3,0
91,4,00:23:23,2,73,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
92,1,00:23:52,2,76,12.2,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
93,1,00:23:54,5,73,16.5,4.4,35.4,4.2,,,,,,,,11.84,13.56,14.04,12.19,12.95,,,,,,,,64.56,9,0
94,2,00:24:52,2,77,9.7,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.03,2,0
95,4,00:25:21,5,64,15.1,4.3,37.3,4.1,,,,,,,,9.78,10.68,12.11,10.75,11.35,,,,,,,,54.67,9,0
96,4,00:26:03,5,73,18.3,4.5,35.9,4.3,,,,,,,,10.34,13.77,12.66,14.99,14.95,,,,,,,,66.71,9,0
97,4,00:26:36,5,62,13.5,4.7,32.7,4.3,,,,,,,,7.86,3.72,4.56,2.09,2.89,,,,,,,,21.12,9,0
98,1,00:27:06,2,77,9.7,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,2,0
99,2,00:27:27,5,67,15.2,4.4,30.2,10.0,,,,,,,,9.85,12.42,13.19,12.58,12.89,,,,,,,,60.93,16,0
100,4,00:27:45,5,62,12.9,21.5,9.7,22.2,,,,,,,,8.31,12.54,9.33,6.09,6.72,,,,,,,,42.98,11,0
101,2,00:28:21,5,71,17.2,4.2,36.3,4.0,,,,,,,,11.23,11.31,12.52,9.09,9.56,,,,,,,,53.71,9,0
102,4,00:28:46,2,75,9.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0
103,1,00:29:46,2,75,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
104,1,00:29:52,2,74,9.5,,,,,,,,,,,2.47,1.13,,,,,,,,,,,3.59,2,0
105,4,00:30:20,2,62,7.7,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
106,1,00:30:27,2,69,10.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,3,0
107,1,00:30:34,2,69,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
108,1,00:30:59,2,64,9.0,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.43,2,0
109,2,00:31:25,5,66,13.3,4.3,30.8,4.0,,,,,,,,10.74,12.60,12.52,12.76,13.35,,,,,,,,61.97,9,0
110,2,00:31:34,2,68,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
111,4,00:31:36,2,71,21.9,,,,,,,,,,,7.92,10.75,,,,,,,,,,,18.66,5,0
112,4,00:31:40,5,72,13.5,36.4,2.9,3.0,,,,,,,,4.03,6.79,3.45,3.39,3.26,,,,,,,,20.92,3,0
113,4,00:32:27,5,70,18.5,4.3,38.1,4.0,,,,,,,,7.53,11.89,12.92,7.46,8.96,,,,,,,,48.76,9,0
114,1,00:32:29,6,60,18.7,4.3,18.2,8.9,22.6,,,,,,,9.73,8.27,7.55,10.07,10.65,10.69,,,,,,,56.95,12,34
115,4,00:32:33,4,69,9.9,20.7,2.8,,,,,,,,,2.54,3.71,1.68,1.53,,,,,,,,,9.46,3,0
116,1,00:32:35,5,63,17.8,4.3,35.8,4.0,,,,,,,,9.77,13.04,11.78,10.80,11.20,,,,,,,,56.58,9,0
117,4,00:32:39,2,65,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
118,3,00:32:40,2,72,12.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
119,3,00:32:47,2,70,11.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
120,1,00:33:14,5,65,16.9,4.3,33.9,4.0,,,,,,,,12.46,14.53,16.53,15.97,16.61,,,,,,,,76.10,9,0
121,2,00:33:22,2,75,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
122,2,00:33:36,5,65,14.9,4.3,35.2,4.0,,,,,,,,9.46,7.81,7.64,7.44,7.99,,,,,,,,40.34,9,0
123,2,00:34:37,2,76,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
124,4,00:34:44,5,66,11.8,4.5,35.7,4.2,,,,,,,,9.34,8.75,7.91,6.69,7.62,,,,,,,,40.31,9,0
125,2,00:35:01,2,79,9.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
126,1,00:35:46,2,71,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
127,1,00:35:56,5,64,12.1,4.3,31.5,4.0,,,,,,,,9.67,5.20,4.73,5.16,5.82,,,,,,,,30.58,9,0
128,1,00:36:05,2,73,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
129,4,00:36:12,2,71,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
130,4,00:36:19,2,63,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
131,4,00:36:23,5,62,11.6,4.1,31.9,4.0,,,,,,,,8.15,6.89,5.40,5.39,7.72,,,,,,,,33.55,9,0
132,3,00:36:33,2,64,9.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
133,4,00:36:47,3,69,11.0,13.6,,,,,,,,,,2.32,2.77,0.56,,,,,,,,,,5.65,3,0
134,2,00:37:06,5,66,12.1,4.3,36.3,4.0,,,,,,,,9.63,9.53,9.64,6.55,6.79,,,,,,,,42.14,9,0
135,4,00:37:19,5,72,18.5,4.6,37.2,4.5,,,,,,,,9.59,12.40,12.91,11.77,10.55,,,,,,,,57.23,9,0
136,1,00:37:28,5,58,14.8,4.3,29.6,3.9,,,,,,,,11.51,16.32,17.20,13.67,14.23,,,,,,,,72.93,9,0
137,3,00:37:40,2,68,9.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
138,1,00:38:03,2,74,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
141,2,00:38:27,2,84,10.5,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
142,4,00:38:27,5,67,17.5,4.4,31.9,4.1,,,,,,,,10.16,9.26,10.51,10.97,10.18,,,,,,,,51.07,9,0
143,4,00:38:28,2,68,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
144,2,00:38:52,5,73,18.2,4.2,33.7,4.0,,,,,,,,10.17,13.52,14.19,12.26,13.71,,,,,,,,63.84,9,0
145,1,00:39:10,5,66,17.4,4.3,33.1,4.0,,,,,,,,11.85,12.34,13.57,13.15,13.57,,,,,,,,64.49,9,0
146,4,00:39:18,2,76,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
147,3,00:39:30,5,65,12.5,21.6,9.4,22.1,,,,,,,,6.42,8.17,6.64,5.97,7.59,,,,,,,,34.80,11,0
148,4,00:39:48,6,69,11.0,4.5,20.8,9.9,22.9,,,,,,,8.50,10.09,11.43,11.83,12.20,11.48,,,,,,,65.53,12,0
149,1,00:40:06,6,73,17.3,4.3,20.1,9.5,21.9,,,,,,,10.47,7.63,8.41,10.13,10.91,9.58,,,,,,,57.15,12,36
150,1,00:40:12,2,75,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
151,4,00:40:29,2,66,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
152,1,00:40:38,2,69,9.7,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0
153,4,00:40:40,4,70,12.9,15.9,2.9,,,,,,,,,3.55,5.11,1.07,1.57,,,,,,,,,11.29,3,0
154,4,00:41:34,5,72,18.2,4.6,37.1,4.3,,,,,,,,11.10,12.00,11.28,12.01,17.19,,,,,,,,63.58,9,0
156,4,00:41:51,2,71,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
157,4,00:42:00,5,75,13.0,4.6,35.6,4.2,,,,,,,,9.40,11.25,11.37,12.76,13.57,,,,,,,,58.35,9,0
158,2,00:42:59,3,65,9.5,12.9,,,,,,,,,,2.21,2.09,0.97,,,,,,,,,,5.27,2,0
159,2,00:43:08,2,73,9.8,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,2,0
160,2,00:43:10,2,71,8.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
163,1,00:45:11,5,66,17.2,4.3,32.5,4.0,,,,,,,,10.89,9.40,9.54,9.78,10.71,,,,,,,,50.31,9,0
164,1,00:45:19,2,70,10.7,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
165,2,00:45:27,2,76,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
166,4,00:45:42,2,70,12.0,,,,,,,,,,,3.51,3.20,,,,,,,,,,,6.71,3,0
167,4,00:45:50,2,62,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
168,2,00:46:06,2,73,8.9,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
169,4,00:46:08,3,71,13.2,20.3,,,,,,,,,,4.08,3.58,2.97,,,,,,,,,,10.62,3,0
170,4,00:46:27,2,47,5.3,,,,,,,,,,,0.90,1.31,,,,,,,,,,,2.20,2,0
171,1,00:47:10,5,71,20.5,4.4,35.4,4.1,,,,,,,,10.72,13.65,15.12,10.47,12.35,,,,,,,,62.32,9,0
172,1,00:47:33,5,73,17.3,4.3,30.7,4.0,,,,,,,,12.38,14.67,14.70,15.03,15.55,,,,,,,,72.33,9,36
173,2,00:47:45,2,69,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
174,2,00:47:51,5,71,19.0,4.3,33.6,4.1,,,,,,,,11.46,12.53,12.88,13.37,12.17,,,,,,,,62.40,9,0
175,1,00:47:54,5,65,11.3,4.2,34.4,4.0,,,,,,,,10.08,6.09,5.81,5.86,5.48,,,,,,,,33.32,9,36
176,1,00:48:06,2,65,8.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
177,4,00:48:24,5,68,13.5,22.8,10.2,23.7,,,,,,,,9.42,13.75,10.88,10.16,11.49,,,,,,,,55.69,11,0
178,4,00:48:27,5,71,21.3,4.4,34.7,4.1,,,,,,,,10.08,9.82,11.36,11.29,11.42,,,,,,,,53.96,9,0
179,4,00:48:32,2,75,9.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
180,4,00:48:50,5,62,12.8,21.1,9.4,22.1,,,,,,,,8.21,11.71,10.97,8.72,10.41,,,,,,,,50.01,11,0
181,1,00:49:00,5,65,17.3,4.2,34.3,4.0,,,,,,,,13.11,12.16,13.98,12.86,13.68,,,,,,,,65.79,9,36
182,4,00:49:05,2,73,9.6,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
183,4,00:49:17,2,71,8.9,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,2,0
184,1,00:49:18,5,64,17.1,4.2,33.4,4.0,,,,,,,,11.92,11.28,11.72,6.52,8.49,,,,,,,,49.93,9,36
185,2,00:49:23,2,83,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
186,4,00:49:44,4,75,11.9,20.1,2.8,,,,,,,,,4.15,4.47,1.45,1.34,,,,,,,,,11.41,3,0
187,4,00:49:52,5,70,12.7,22.0,9.6,22.9,,,,,,,,7.65,16.97,13.95,13.46,10.95,,,,,,,,62.99,11,0
188,4,00:49:59,5,66,18.0,23.0,9.1,23.5,,,,,,,,9.66,13.39,8.99,11.01,7.77,,,,,,,,50.82,11,0
189,4,00:50:37,2,65,19.0,,,,,,,,,,,8.67,9.44,,,,,,,,,,,18.11,5,0
190,4,00:50:38,2,62,18.5,,,,,,,,,,,8.26,9.09,,,,,,,,,,,17.35,5,0
191,2,00:50:55,2,68,9.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
192,4,00:51:07,6,70,16.3,4.4,37.4,4.1,4.2,,,,,,,10.36,14.04,13.10,8.07,11.38,11.23,,,,,,,68.18,10,0
193,4,00:51:10,5,65,17.6,22.9,9.2,23.4,,,,,,,,10.00,14.41,6.81,7.43,5.45,,,,,,,,44.10,11,0
194,2,00:51:17,5,67,17.0,4.2,39.2,4.1,,,,,,,,10.80,9.93,10.48,9.59,10.07,,,,,,,,50.86,9,0
195,4,00:51:42,2,71,12.1,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0
196,2,00:51:48,5,63,17.0,4.2,37.0,4.0,,,,,,,,10.52,8.95,9.16,8.01,8.13,,,,,,,,44.78,9,0
197,2,00:52:15,2,64,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
198,1,00:54:14,2,70,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
199,4,00:54:15,6,67,18.0,4.6,37.0,4.1,4.2,,,,,,,10.51,13.47,12.87,10.92,12.82,11.28,,,,,,,71.88,10,0
200,4,00:54:19,6,67,18.5,4.7,36.7,3.9,4.4,,,,,,,9.93,13.21,12.87,10.67,10.64,9.09,,,,,,,66.41,10,0
201,3,00:54:22,4,70,12.7,21.5,10.1,,,,,,,,,5.84,8.35,5.39,1.85,,,,,,,,,21.43,3,0
202,4,00:54:23,7,66,14.1,3.7,4.4,34.2,5.0,5.1,,,,,,9.99,6.98,13.14,9.77,7.33,10.29,9.36,,,,,,66.85,10,0
203,4,00:54:24,2,70,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
204,4,00:54:38,5,60,11.2,4.0,33.6,3.8,,,,,,,,9.62,12.96,7.99,5.22,8.84,,,,,,,,44.63,9,0
205,2,00:54:42,2,73,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
206,1,00:55:24,3,68,16.9,4.5,,,,,,,,,,8.98,9.25,7.40,,,,,,,,,,25.63,6,0
207,4,00:56:14,2,71,8.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
208,4,00:56:27,5,68,18.1,4.4,36.1,4.1,,,,,,,,10.27,13.14,11.76,13.55,12.25,,,,,,,,60.98,9,0
209,4,00:56:37,5,73,12.5,4.6,36.8,4.4,,,,,,,,9.47,13.70,12.77,13.93,13.95,,,,,,,,63.82,9,0
211,2,00:56:46,2,69,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
212,3,00:56:53,5,65,20.0,4.3,30.0,10.9,,,,,,,,7.58,8.26,8.35,5.69,6.74,,,,,,,,36.61,16,0
213,3,00:57:14,2,58,9.5,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
214,1,00:57:21,5,71,19.4,4.4,30.1,10.1,,,,,,,,11.33,14.27,14.58,11.88,12.24,,,,,,,,64.29,16,0
215,1,00:57:30,2,14,1.6,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.98,14,0
216,1,00:57:47,2,66,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
217,3,00:58:03,2,76,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
218,4,00:58:07,2,68,4.3,,,,,,,,,,,11.93,11.73,,,,,,,,,,,23.66,14,0
219,4,00:58:08,2,68,4.1,,,,,,,,,,,11.39,8.26,,,,,,,,,,,19.65,14,38
220,4,00:58:26,5,66,18.1,4.5,38.9,4.3,,,,,,,,11.48,12.24,12.40,9.30,9.59,,,,,,,,55.01,9,0
221,4,00:58:41,2,80,10.0,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,3,0
222,2,00:59:00,5,61,12.0,4.3,32.8,4.1,,,,,,,,10.57,10.12,10.51,11.83,12.78,,,,,,,,55.82,9,0
223,4,00:59:04,5,65,19.0,4.4,32.8,4.1,,,,,,,,10.14,13.04,13.14,12.63,12.30,,,,,,,,61.25,9,0
224,4,00:59:36,5,67,18.5,4.5,37.4,4.4,,,,,,,,9.31,13.76,13.58,13.78,17.30,,,,,,,,67.73,9,0
225,1,00:59:42,2,74,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
226,4,01:00:01,3,66,10.5,16.0,,,,,,,,,,1.89,2.00,1.06,,,,,,,,,,4.95,3,0
227,2,01:00:56,5,64,12.7,4.3,30.8,4.0,,,,,,,,11.10,12.47,12.64,11.72,11.36,,,,,,,,59.29,9,0
228,4,01:00:57,5,63,11.8,4.2,34.4,4.1,,,,,,,,7.95,12.69,4.87,6.53,9.09,,,,,,,,41.13,9,0
229,1,01:01:09,2,64,8.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
230,1,01:01:24,2,72,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
231,4,01:01:37,5,66,17.0,4.3,34.4,4.2,,,,,,,,9.86,5.61,6.40,5.95,5.90,,,,,,,,33.72,9,0
232,4,01:02:24,2,73,9.3,,,,,,,,,,,2.35,1.07,,,,,,,,,,,3.42,2,0
233,4,01:03:01,2,73,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
234,2,01:03:06,2,75,11.6,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
235,4,01:03:24,5,60,18.6,4.4,33.5,4.1,,,,,,,,11.92,15.23,13.64,17.44,17.32,,,,,,,,75.55,9,0
236,3,01:03:27,5,66,15.7,4.3,36.2,4.0,,,,,,,,7.87,9.22,8.70,9.01,8.88,,,,,,,,43.69,9,0
237,4,01:03:39,3,73,20.8,4.6,,,,,,,,,,11.80,13.37,14.25,,,,,,,,,,39.42,6,0
238,4,01:03:39,2,98,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,2,01:03:49,2,80,9.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
240,4,01:04:11,5,65,17.4,4.3,33.1,4.0,,,,,,,,9.18,4.57,5.19,3.62,5.19,,,,,,,,27.76,9,0
241,4,01:04:17,3,68,18.4,4.4,,,,,,,,,,10.08,13.18,13.26,,,,,,,,,,36.53,6,0
242,4,01:04:17,2,66,4.1,,,,,,,,,,,13.32,12.58,,,,,,,,,,,25.89,14,38
243,2,01:05:10,5,71,16.6,4.2,32.1,4.1,,,,,,,,10.20,14.25,16.04,11.38,13.28,,,,,,,,65.14,9,0
244,4,01:05:58,5,68,19.4,4.6,38.2,5.3,,,,,,,,9.57,7.11,6.69,6.97,6.25,,,,,,,,36.59,9,0
246,1,01:06:33,5,70,17.2,4.3,31.8,4.0,,,,,,,,10.97,10.72,11.61,11.79,12.14,,,,,,,,57.23,9,0
247,4,01:06:50,2,75,9.4,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
248,1,01:07:06,5,68,15.9,4.2,33.9,4.1,,,,,,,,9.87,6.88,7.19,4.55,2.87,,,,,,,,31.36,9,0
249,3,01:07:16,5,68,12.1,4.2,29.4,3.9,,,,,,,,7.13,5.41,5.49,4.83,6.71,,,,,,,,29.58,9,0
250,4,01:07:24,2,73,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
251,2,01:07:51,2,83,8.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
252,2,01:08:14,2,71,12.0,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
253,1,01:08:24,5,67,17.2,4.2,32.7,4.1,,,,,,,,10.85,6.85,8.27,8.79,10.01,,,,,,,,44.77,9,36
254,1,01:09:02,5,62,11.7,4.2,37.1,4.0,,,,,,,,10.29,14.07,14.58,11.72,12.34,,,,,,,,63.00,9,0
255,4,01:09:24,5,76,18.1,4.5,35.2,4.2,,,,,,,,11.19,8.27,8.71,7.79,7.13,,,,,,,,43.09,9,0
256,4,01:09:41,5,78,18.2,4.5,37.4,4.2,,,,,,,,10.19,14.85,16.04,16.25,17.73,,,,,,,,75.05,9,0
257,4,01:09:46,2,73,9.8,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.15,2,0
258,1,01:10:22,2,76,12.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
259,3,01:10:50,2,73,9.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
260,1,01:11:13,2,70,8.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
261,4,01:11:36,2,76,13.4,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
262,2,01:11:37,2,81,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
263,4,01:12:01,2,80,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
265,1,01:13:40,5,65,16.5,4.3,32.5,4.0,,,,,,,,10.60,38.97,11.85,10.11,12.09,,,,,,,,83.63,9,0
266,3,01:13:48,2,69,9.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
267,2,01:14:01,2,75,9.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
268,1,01:14:12,2,81,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0
269,4,01:14:14,5,68,13.2,21.9,10.2,22.9,,,,,,,,7.54,10.82,7.46,9.70,6.47,,,,,,,,41.99,11,0
270,4,01:14:18,2,76,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
271,2,01:14:34,2,70,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
272,2,01:14:49,2,60,10.0,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.80,3,0
273,2,01:15:05,5,68,15.3,4.3,30.6,10.0,,,,,,,,10.32,12.33,12.88,12.58,12.97,,,,,,,,61.07,16,0
274,1,01:15:19,2,75,8.5,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.76,2,0
275,2,01:16:05,2,71,9.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
276,2,01:16:32,5,64,12.2,4.3,30.8,4.0,,,,,,,,9.89,6.15,6.12,5.37,5.39,,,,,,,,32.91,9,0
277,4,01:16:51,5,66,18.5,4.2,37.0,4.0,,,,,,,,9.69,6.09,5.26,3.54,2.86,,,,,,,,27.44,9,0
278,1,01:17:03,2,71,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
279,1,01:17:29,5,71,16.8,4.3,32.4,4.1,,,,,,,,10.45,9.24,9.02,8.12,7.47,,,,,,,,44.30,9,36
280,2,01:17:45,2,69,8.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
281,4,01:17:49,2,68,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
282,4,01:17:51,2,76,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
283,1,01:17:53,5,66,17.1,4.3,33.6,4.1,,,,,,,,11.49,7.25,7.71,6.16,5.97,,,,,,,,38.58,9,36
284,1,01:18:31,2,67,9.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,3,0
285,4,01:18:40,2,67,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
287,3,01:20:09,3,70,26.1,3.9,,,,,,,,,,9.76,11.68,8.05,,,,,,,,,,29.48,4,0
288,4,01:20:17,5,70,20.6,4.6,34.7,4.2,,,,,,,,8.99,8.76,8.92,6.76,6.77,,,,,,,,40.20,9,0
289,4,01:20:24,5,67,18.5,4.4,28.7,4.2,,,,,,,,10.29,10.71,11.18,14.98,17.17,,,,,,,,64.34,9,0
290,4,01:20:39,5,70,12.5,4.4,36.0,4.2,,,,,,,,9.19,7.33,7.68,10.75,10.77,,,,,,,,45.72,9,0
291,1,01:20:39,4,66,18.8,32.9,4.1,,,,,,,,,10.86,12.13,5.31,6.50,,,,,,,,,34.80,8,0
292,3,01:20:44,5,69,12.4,4.2,33.7,4.0,,,,,,,,7.74,6.24,6.27,7.78,8.04,,,,,,,,36.07,9,0
293,3,01:20:51,2,73,13.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0
294,4,01:20:52,5,68,16.4,4.3,32.2,4.0,,,,,,,,10.66,12.81,13.37,10.96,12.96,,,,,,,,60.75,9,0
295,4,01:21:00,3,65,16.5,4.3,,,,,,,,,,10.21,12.55,12.16,,,,,,,,,,34.92,6,0
296,4,01:21:01,2,67,4.2,,,,,,,,,,,14.10,13.55,,,,,,,,,,,27.65,14,38
297,4,01:21:18,2,70,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
298,2,01:21:46,2,70,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
299,3,01:21:51,5,66,11.3,4.2,31.0,4.0,,,,,,,,6.25,3.96,3.94,4.59,4.45,,,,,,,,23.18,9,0
302,4,01:23:08,5,73,18.5,4.4,37.6,4.3,,,,,,,,10.80,7.58,7.51,6.56,5.99,,,,,,,,38.44,9,0
303,4,01:23:30,2,76,12.2,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0
304,4,01:23:35,5,70,17.3,4.4,32.3,4.2,,,,,,,,7.97,5.61,5.92,3.45,3.45,,,,,,,,26.40,9,0
305,3,01:23:45,5,70,16.1,4.3,34.6,4.0,,,,,,,,8.41,9.15,9.13,6.55,7.18,,,,,,,,40.42,9,0
306,4,01:23:47,2,71,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
307,4,01:24:08,5,62,17.8,4.4,30.8,10.1,,,,,,,,9.17,7.86,9.35,8.77,9.85,,,,,,,,45.00,16,0
308,3,01:24:23,2,68,8.9,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0
309,1,01:25:11,2,66,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
310,4,01:25:13,2,71,10.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
311,2,01:25:56,5,71,14.9,4.4,31.3,4.0,,,,,,,,10.51,10.88,9.14,9.93,11.80,,,,,,,,52.26,9,0
312,2,01:26:00,5,68,13.0,4.3,30.0,10.0,,,,,,,,10.05,11.83,11.68,12.49,12.76,,,,,,,,58.80,16,0
313,4,01:26:55,5,75,21.0,4.5,30.2,4.1,,,,,,,,9.41,6.93,6.94,4.17,4.41,,,,,,,,31.87,9,0
314,4,01:27:03,5,66,17.3,4.3,35.8,4.1,,,,,,,,10.27,8.96,8.73,9.85,8.78,,,,,,,,46.60,9,0
315,1,01:27:28,6,66,17.0,4.4,21.0,7.0,24.4,,,,,,,-53.33,17.05,30.52,14.32,18.16,12.29,,,,,,,39.00,0,34
316,3,01:27:59,5,65,12.5,21.3,9.4,22.1,,,,,,,,7.05,9.26,9.20,9.49,7.67,,,,,,,,42.68,11,0
317,4,01:28:27,2,70,9.2,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,2,0
318,1,01:29:02,6,72,10.9,4.3,19.5,9.5,21.9,,,,,,,11.08,8.91,8.77,9.63,13.13,32.78,,,,,,,84.32,12,34
319,4,01:30:13,5,70,15.9,4.4,33.2,4.0,,,,,,,,10.12,6.09,6.00,3.31,3.59,,,,,,,,29.11,9,0
320,4,01:30:21,2,75,13.3,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
321,2,01:30:28,2,71,11.6,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.82,3,0
322,3,01:30:43,2,72,8.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,0
323,4,01:30:59,2,70,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0