Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:01:40,2,65,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,99,0.0003,,,29.9,
2,4,00:01:51,2,73,8.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,71,0.0002,,,29.7,
3,4,00:06:17,2,65,7.8,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0,22,0.0001,,,30.1,
4,1,00:08:25,2,70,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,61,0.0003,,,29.8,
5,1,00:10:42,2,69,12.5,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0,27,0.0024,,,29.8,
6,1,00:11:31,2,68,9.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,76,0.0004,,,29.9,
7,1,00:14:46,2,71,9.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,97,0.0006,,,29.6,
8,4,00:16:23,2,72,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,65,0.0003,,,29.7,
9,4,00:19:26,5,67,17.1,4.2,31.1,3.9,,,,,,,,12.26,5.02,6.59,3.14,3.07,,,,,,,,30.08,9,0,65,0.2205,,,29.7,
10,1,00:20:35,2,68,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0,17,0.0003,,,29.7,
11,1,00:20:58,2,64,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,79,0.0005,,,29.5,
12,1,00:22:40,2,66,9.7,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,8:8,63,0.0006,,,29.4,
13,4,00:24:24,2,71,9.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0,83,0.0006,,,29.9,
14,1,00:28:38,2,66,12.0,,,,,,,,,,,3.23,3.98,,,,,,,,,,,7.20,3,0,79,0.0030,,,29.4,
15,4,00:31:57,2,63,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,7,0.0007,,,29.3,
16,2,00:33:00,2,88,10.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0,25,0.0004,,,29.3,
17,1,00:35:37,2,67,12.3,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,23,0.0016,,,29.0,
18,1,00:35:48,2,66,8.0,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.65,2,8:8,56,0.0001,,,29.0,
19,4,00:36:43,2,70,9.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,89,0.0003,,,28.9,
20,1,00:37:01,2,67,9.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,15,0.0002,,,29.0,
21,1,00:37:04,2,65,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,45,0.0004,,,29.0,
22,1,00:37:08,2,65,10.5,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,3,0,72,0.0004,,,29.2,
23,4,00:39:10,2,82,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,73,0.0001,,,29.0,
24,4,00:44:30,2,71,11.5,,,,,,,,,,,3.65,5.42,,,,,,,,,,,9.07,3,0,87,0.0084,,,28.9,
25,1,00:47:51,2,71,9.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,47,0.0005,,,29.0,
26,4,00:54:59,5,62,16.4,4.2,34.3,4.1,,,,,,,,12.15,6.44,5.95,4.56,4.46,,,,,,,,33.57,9,0,16,0.2204,,,29.0,
27,4,00:55:50,2,76,9.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,60,0.0005,,,28.8,
28,4,00:59:21,2,70,9.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0,17,0.0001,,,28.8,
29,1,01:02:15,2,68,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,8:8,10,0.0002,,,28.7,
30,1,01:02:40,2,65,10.0,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0,65,0.0009,,,28.6,
31,1,01:03:40,2,62,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,63,0.0002,,,28.7,
32,1,01:07:52,2,64,8.1,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,8:8,91,0.0001,,,28.5,
33,1,01:13:26,2,66,23.9,,,,,,,,,,,11.89,12.63,,,,,,,,,,,24.52,5,0,9,0.4162,,,28.4,
34,4,01:15:20,2,65,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,77,0.0002,,,28.2,
35,2,01:16:55,2,75,10.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,3,0,28,0.0008,,,28.4,
36,1,01:17:22,2,65,12.4,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,8:10:8,9,0.0030,,,28.2,
37,4,01:19:26,5,58,13.9,28.7,3.1,3.1,,,,,,,,3.86,7.33,6.62,6.38,6.40,,,,,,,,30.59,3,0,40,0.0683,,,28.6,
38,1,01:20:49,2,72,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,73,0.0002,,,28.9,
39,4,01:24:11,2,53,9.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,15,0.0006,,,28.6,
40,1,01:24:19,6,61,13.5,4.8,29.2,6.2,6.2,,,,,,,12.29,16.70,16.99,10.11,10.19,9.57,,,,,,,75.85,10,0,28,1.4659,,,28.7,
41,1,01:27:40,2,65,9.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,8:8,23,0.0001,,,28.5,
42,4,01:28:01,2,64,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,23,0.0003,,,28.3,
43,1,01:41:11,5,70,17.3,4.4,31.5,10.6,,,,,,,,10.22,6.00,5.84,4.43,3.99,,,,,,,,30.47,9,0,11,0.1149,,,27.9,
44,4,01:42:09,2,63,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,92,0.0004,,,27.6,
45,1,01:45:15,5,58,13.5,4.8,28.6,4.2,,,,,,,,11.21,11.09,10.80,13.04,12.90,,,,,,,,59.04,9,0,12,0.6790,,,27.8,
46,4,01:45:45,2,69,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,44,0.0004,,,27.7,
47,4,01:59:36,2,79,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,20,0.0004,,,27.4,
48,4,02:01:28,2,72,11.4,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.13,3,8:8,15,0.0016,,,27.3,
49,1,02:16:31,2,74,9.6,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,18,0.0003,,,27.7,
50,4,02:35:01,2,60,11.2,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0,83,0.0009,,,27.3,
51,4,02:49:18,2,69,14.5,,,,,,,,,,,4.83,3.92,,,,,,,,,,,8.76,5,0,7,0.0063,,,26.8,
52,1,02:49:34,2,70,22.0,,,,,,,,,,,10.52,14.76,,,,,,,,,,,25.29,5,0,90,0.5572,,,26.9,
53,2,02:49:46,2,83,14.6,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,5,0,83,0.0020,,,26.9,
54,4,02:56:48,5,58,17.2,4.2,33.8,4.2,,,,,,,,12.48,7.17,7.11,4.98,4.65,,,,,,,,36.40,9,0,64,0.2582,,,26.6,
55,1,02:57:25,2,69,14.8,,,,,,,,,,,3.68,3.60,,,,,,,,,,,7.27,5,8:10:8,20,0.0029,,,26.8,
1,1,03:32:50,2,60,8.3,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.39,2,8:8,32,0.0002,,,26.2,
2,1,03:37:33,5,68,19.5,4.5,36.9,4.3,,,,,,,,12.09,8.71,8.78,7.40,7.30,,,,,,,,44.29,9,0,59,0.2971,,,26.0,
3,2,03:38:43,2,80,17.1,,,,,,,,,,,2.87,4.16,,,,,,,,,,,7.03,5,0,65,0.0031,,,26.0,
4,1,03:38:48,2,70,10.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,70,0.0004,,,25.8,
5,1,03:43:57,2,69,10.5,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0,54,0.0011,,,26.0,
6,4,03:45:24,2,66,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,51,0.0009,,,25.7,
7,1,03:45:41,5,68,13.2,4.4,32.5,4.2,,,,,,,,12.37,14.02,12.49,7.00,7.24,,,,,,,,53.13,9,0,59,0.6386,,,25.7,
8,1,03:48:47,2,68,7.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,86,0.0001,,,25.8,
9,4,03:49:20,2,69,8.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0,94,0.0007,,,26.0,
10,4,03:51:32,2,70,11.8,,,,,,,,,,,4.16,4.25,,,,,,,,,,,8.41,3,0,84,0.0051,,,25.7,
11,1,03:52:06,2,68,10.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,3,0,91,0.0004,,,25.8,
12,1,03:52:23,2,68,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,8:8,55,0.0002,,,25.7,
13,4,03:55:05,2,72,9.4,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,58,0.0007,,,25.9,
14,1,03:57:01,2,72,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,38,0.0001,,,25.6,
15,4,04:00:32,2,71,10.5,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.36,3,0,89,0.0018,,,26.0,
16,3,04:02:32,2,72,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,1,9,0.0003,,,26.0,
17,4,04:05:01,2,66,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,94,0.0007,,,25.9,
18,1,04:06:00,2,63,24.0,,,,,,,,,,,9.11,12.74,,,,,,,,,,,21.85,14,0,73,0.3023,,,25.7,
19,4,04:06:53,2,67,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,81,0.0002,,,25.8,
20,4,04:13:30,2,74,12.5,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.59,3,0,96,0.0022,,,25.0,
21,4,04:15:53,2,68,11.7,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,68,0.0014,,,25.4,
22,4,04:16:51,2,75,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,77,0.0002,,,25.2,
23,1,04:17:08,5,64,14.7,4.5,30.6,10.6,,,,,,,,11.22,5.62,5.11,3.07,3.28,,,,,,,,28.29,9,0,85,0.1536,,,25.3,
24,4,04:18:19,2,69,8.9,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,4,0.0001,,,25.3,
25,1,04:18:39,2,70,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,71,0.0002,,,25.2,
26,4,04:19:15,2,72,9.0,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,81,0.0001,,,25.0,
27,4,04:19:24,5,60,14.1,4.3,29.2,10.0,,,,,,,,9.56,13.45,13.26,21.37,18.01,,,,,,,,75.65,9,0,90,3.4344,,,25.1,
28,4,04:19:54,2,67,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,100,0.0001,,,25.1,
29,4,04:21:16,2,80,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,93,0.0002,,,25.2,
30,4,04:26:30,2,65,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,13,0.0001,,,25.7,
31,3,04:26:31,2,70,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,1,30,0.0004,,,25.6,
32,4,04:27:10,2,71,12.8,,,,,,,,,,,4.87,3.31,,,,,,,,,,,8.18,3,0,81,0.0056,,,25.4,
33,4,04:27:35,2,56,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,93,0.0003,,,25.5,
34,4,04:30:45,2,74,12.8,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.79,3,0,16,0.0024,,,25.5,
35,4,04:30:54,2,69,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,35,0.0003,,,25.5,
36,4,04:31:51,2,77,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,5,0.0003,,,25.4,
37,4,04:32:02,2,75,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,59,0.0002,,,25.4,
38,1,04:36:17,2,70,9.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0,51,0.0002,,,25.2,
39,4,04:37:58,2,67,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,30,0.0001,,,25.3,
40,1,04:39:54,2,69,8.7,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,8:8,87,0.0001,,,25.2,
41,4,04:40:09,2,68,13.1,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.99,3,0,78,0.0016,,,25.2,
42,1,04:40:52,2,69,9.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,20,0.0001,,,25.2,
43,2,04:40:55,2,73,9.6,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,8:8,89,0.0009,,,25.1,
44,2,04:41:27,2,73,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,8:8,45,0.0002,,,25.1,
45,4,04:41:31,2,73,9.3,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.08,2,0,7,0.0000,,,25.0,
46,1,04:42:33,2,65,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,5,0.0002,,,25.2,
47,4,04:43:24,2,67,11.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,74,0.0009,,,25.3,
48,1,04:45:16,2,72,12.5,,,,,,,,,,,3.61,3.78,,,,,,,,,,,7.38,3,0,81,0.0031,,,25.3,
49,4,04:46:06,2,66,9.7,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.76,2,0,30,0.0006,,,25.0,
50,4,04:46:18,2,66,9.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,87,0.0005,,,25.1,
51,4,04:46:32,2,73,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,25,0.0006,,,25.0,
52,4,04:49:01,2,72,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,28,0.0005,,,25.0,
53,4,04:49:55,2,71,9.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,84,0.0003,,,24.9,
54,4,04:50:21,5,56,16.8,4.3,31.6,4.1,,,,,,,,11.44,6.71,6.57,5.60,5.36,,,,,,,,35.69,9,0,58,0.1864,,,24.8,
55,4,04:51:16,2,73,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,40,0.0003,,,24.9,
56,1,04:51:40,5,69,16.7,4.4,30.9,10.5,,,,,,,,11.38,6.56,6.03,2.88,2.95,,,,,,,,29.81,9,0,28,0.1703,,,24.8,
57,4,04:52:21,2,72,12.2,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0,16,0.0016,,,25.0,
58,4,04:53:11,2,68,12.0,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.82,3,0,62,0.0014,,,24.7,
59,1,04:53:29,2,68,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,79,0.0002,,,24.9,
60,4,04:53:55,2,51,8.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,69,0.0002,,,24.5,
61,1,04:54:22,2,65,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,12,0.0001,,,24.6,
62,4,04:57:09,2,63,11.7,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,57,0.0009,,,24.2,
63,1,04:57:54,5,68,18.7,4.5,31.7,4.2,,,,,,,,11.57,15.70,15.70,16.32,15.95,,,,,,,,75.24,9,0,68,1.8423,,,24.9,
64,4,04:58:19,2,68,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,60,0.0004,,,24.9,
65,1,05:00:41,2,79,12.5,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,59,0.0008,,,24.6,
66,4,05:01:13,2,72,10.1,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,3,0,80,0.0001,,,24.7,
67,1,05:01:34,2,77,9.9,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0,46,0.0005,,,24.6,
68,1,05:02:01,2,65,21.9,,,,,,,,,,,7.66,12.55,,,,,,,,,,,20.22,5,0,75,0.2572,,,24.7,
69,1,05:02:58,2,73,8.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,1,0.0001,,,24.4,
70,4,05:03:27,2,67,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,49,0.0006,,,24.4,
71,4,05:04:11,2,67,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,43,0.0013,,,24.8,
72,4,05:04:31,2,73,16.6,,,,,,,,,,,3.39,4.33,,,,,,,,,,,7.71,5,0,51,0.0040,,,24.6,
73,4,05:05:17,2,71,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,3,0,88,0.0008,,,24.3,
74,4,05:05:45,2,69,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,42,0.0002,,,24.3,
75,4,05:06:17,2,65,9.4,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,94,0.0002,,,24.5,
76,1,05:07:45,2,72,8.6,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,3,0.0002,,,24.4,
77,1,05:09:03,2,69,9.6,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,58,0.0007,,,24.5,
78,1,05:09:44,2,80,10.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,3,0,65,0.0006,,,24.5,
79,1,05:09:46,3,72,23.0,4.5,,,,,,,,,,12.60,10.68,10.46,,,,,,,,,,33.74,6,0,14,0.3844,,,24.5,
80,4,05:10:11,2,75,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,95,0.0003,,,24.7,
81,1,05:10:27,2,74,9.6,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.39,2,8:8,34,0.0005,,,24.7,
82,1,05:11:06,2,74,15.3,,,,,,,,,,,5.62,8.04,,,,,,,,,,,13.66,5,8:10:8,12,0.0430,,,24.7,
83,1,05:11:37,2,73,9.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0,21,0.0009,,,24.5,
84,4,05:11:52,2,68,9.2,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0,13,0.0007,,,24.4,
85,4,05:12:18,2,70,9.7,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.94,2,0,92,0.0003,,,24.4,
86,4,05:12:32,2,69,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,71,0.0004,,,24.5,
87,4,05:13:26,2,66,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,61,0.0003,,,24.8,
88,4,05:14:08,2,45,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,16,0.0003,,,24.7,
89,4,05:14:39,2,70,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,75,0.0004,,,24.7,
90,4,05:15:14,2,66,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,69,0.0003,,,24.7,
91,4,05:15:37,6,70,20.9,4.4,34.6,4.5,9.0,,,,,,,11.99,7.75,9.18,4.25,5.18,4.26,,,,,,,42.62,10,0,4,0.2565,,,24.7,
92,1,05:15:46,4,67,12.9,4.4,19.4,,,,,,,,,11.89,10.39,10.66,11.55,,,,,,,,,44.50,8,0,23,0.4930,,,24.5,
93,4,05:15:58,2,73,8.3,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,64,0.0000,,,24.7,
94,1,05:15:59,2,65,23.5,,,,,,,,,,,9.05,16.70,,,,,,,,,,,25.75,5,0,93,0.7986,,,24.8,
95,2,05:15:59,2,85,14.5,,,,,,,,,,,4.65,4.20,,,,,,,,,,,8.84,5,0,72,0.0063,,,24.8,
96,4,05:16:08,2,64,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,76,0.0003,,,24.6,
97,4,05:16:25,2,69,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,10,0.0002,,,24.8,
98,1,05:16:32,2,67,8.2,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,11,0.0002,,,24.6,
99,1,05:17:00,2,71,13.6,,,,,,,,,,,4.68,5.13,,,,,,,,,,,9.81,3,0,32,0.0094,,,24.5,
100,4,05:17:19,2,63,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,23,0.0001,,,24.5,
101,3,05:17:21,2,71,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,1,8,0.0004,,,24.6,
102,3,05:17:25,2,71,11.1,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.80,3,1,23,0.0013,,,24.5,
103,4,05:17:30,2,69,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,83,0.0002,,,24.6,
104,1,05:17:33,2,69,8.8,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,8:8,27,0.0001,,,24.7,
105,4,05:17:46,2,67,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,99,0.0002,,,24.1,
106,4,05:17:56,2,65,8.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,26,0.0004,,,24.2,
107,4,05:18:16,2,68,12.1,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.86,3,0,25,0.0014,,,24.0,
108,1,05:18:22,2,66,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0,32,0.0003,,,24.1,
109,4,05:20:39,2,71,12.0,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,78,0.0008,,,24.7,
110,4,05:21:15,2,66,9.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0,11,0.0001,,,24.4,
111,4,05:21:35,2,75,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,8,0.0003,,,24.7,
112,4,05:21:55,2,68,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,65,0.0002,,,24.5,
113,3,05:22:44,2,79,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,1,94,0.0002,,,24.5,
114,3,05:22:45,2,75,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,1,62,0.0003,,,24.5,
115,4,05:22:45,2,67,12.0,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,89,0.0015,,,24.5,
116,4,05:22:53,2,69,7.6,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,8:8,16,0.0001,,,24.3,
117,4,05:23:41,2,72,13.2,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.56,3,0,70,0.0023,,,24.6,
118,4,05:23:44,2,74,9.4,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0,85,0.0001,,,24.3,
119,1,05:23:53,2,76,10.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0,12,0.0003,,,24.6,
120,4,05:24:03,2,64,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,51,0.0003,,,24.6,
121,3,05:24:05,2,70,9.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,1,92,0.0001,,,24.6,
122,4,05:24:05,2,70,9.4,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,93,0.0000,,,24.6,
123,2,05:24:15,4,79,5.0,24.0,23.0,,,,,,,,,9.37,7.65,8.70,7.83,,,,,,,,,33.56,7,8:10:8,2,0.1753,,,24.5,
124,1,05:25:17,2,68,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,32,0.0004,,,24.2,
125,4,05:25:37,2,76,9.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,16,0.0001,,,24.2,
126,4,05:26:36,2,70,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,55,0.0005,,,23.9,
127,4,05:26:43,2,60,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,56,0.0002,,,23.9,
128,1,05:27:08,2,70,9.2,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,8:8,61,0.0002,,,24.0,
129,4,05:27:09,2,70,9.6,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,2,0,9,0.0013,,,24.0,
130,1,05:27:12,2,65,12.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0,28,0.0012,,,23.9,
131,4,05:27:25,2,73,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,88,0.0002,,,24.1,
132,4,05:27:42,2,71,11.7,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,94,0.0014,,,24.3,
133,1,05:28:19,2,67,12.4,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,8:10:8,77,0.0009,,,24.0,
134,4,05:28:24,2,68,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,39,0.0002,,,23.9,
135,4,05:28:33,2,69,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,91,0.0002,,,23.8,
136,1,05:28:49,3,49,23.9,23.9,,,,,,,,,,9.50,4.62,6.48,,,,,,,,,,20.61,8,8:10:8,42,0.0887,,,24.0,
137,4,05:29:04,3,63,12.0,20.0,,,,,,,,,,3.24,2.76,1.95,,,,,,,,,,7.95,3,0,94,0.0017,,,23.8,
138,1,05:29:06,2,69,9.5,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0,35,0.0004,,,23.9,
139,4,05:29:12,2,70,13.1,,,,,,,,,,,4.02,2.74,,,,,,,,,,,6.76,3,0,43,0.0027,,,24.2,
140,1,05:29:53,2,55,9.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,87,0.0002,,,24.1,
141,4,05:30:39,2,72,9.3,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0,10,0.0010,,,24.4,
142,2,05:31:05,2,34,11.4,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,57,0.0016,,,24.1,
143,4,05:31:17,2,67,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,98,0.0003,,,23.8,
144,1,05:31:20,2,62,7.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,8:8,11,0.0001,,,23.9,
145,4,05:31:27,2,71,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,31,0.0001,,,24.0,
146,1,05:31:54,4,59,13.2,22.4,4.1,,,,,,,,,8.37,17.29,10.97,12.46,,,,,,,,,49.09,8,0,12,1.1288,,,24.0,
147,1,05:32:25,2,58,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,91,0.0001,,,24.2,
148,1,05:33:21,2,70,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,20,0.0002,,,24.3,
149,4,05:33:25,2,67,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.17,2,0,41,0.0001,,,24.3,
150,1,05:33:30,2,70,12.0,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.23,3,0,64,0.0017,,,24.3,
151,1,05:33:54,2,73,9.8,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0,95,0.0003,,,24.2,
152,1,05:34:21,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,81,0.0003,,,24.3,
153,1,05:34:23,2,75,12.0,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.27,3,0,65,0.0018,,,24.4,
154,4,05:34:23,2,72,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,43,0.0004,,,24.4,
155,4,05:35:10,2,54,8.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,76,0.0003,,,24.5,
156,4,05:35:15,2,69,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,85,0.0005,,,24.5,
157,1,05:35:18,2,73,9.5,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,8:8,24,0.0002,,,24.6,
158,4,05:35:22,2,70,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.69,3,0,86,0.0013,,,24.5,
159,2,05:35:49,2,56,7.2,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,91,0.0001,,,24.1,
160,1,05:35:56,2,71,10.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,78,0.0006,,,24.0,
161,1,05:36:34,2,72,9.6,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.05,2,8:8,22,0.0004,,,24.1,
162,1,05:37:00,2,69,11.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,91,0.0006,,,24.3,
163,1,05:37:05,2,73,11.3,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.61,3,0,42,0.0006,,,24.2,
164,4,05:37:07,2,61,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,55,0.0003,,,24.2,
165,1,05:37:53,2,66,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,86,0.0003,,,24.4,
166,4,05:38:06,2,69,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,7,0.0001,,,24.0,
167,1,05:38:32,2,69,8.5,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,2,8:8,80,0.0001,,,23.9,
168,1,05:38:45,2,72,12.6,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0,88,0.0016,,,23.6,
169,1,05:39:56,2,73,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,39,0.0003,,,24.0,
170,1,05:40:00,2,70,9.2,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0,43,0.0008,,,24.0,
171,1,05:40:11,2,70,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,35,0.0003,,,24.0,
172,1,05:40:50,2,70,23.2,,,,,,,,,,,10.21,14.42,,,,,,,,,,,24.63,5,0,66,0.5028,,,24.1,
173,1,05:41:13,2,73,13.0,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.14,3,0,73,0.0017,,,24.1,
174,4,05:41:39,2,62,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0,79,0.0004,,,23.8,
175,2,05:41:59,2,93,10.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,25,0.0003,,,23.7,
176,4,05:42:51,2,77,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,17,0.0003,,,24.2,
177,4,05:43:16,2,63,9.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,62,0.0003,,,24.2,
178,4,05:43:53,4,70,12.8,25.9,3.4,,,,,,,,,4.65,5.37,4.68,5.04,,,,,,,,,19.74,3,0,100,0.0166,,,24.3,
179,1,05:43:54,2,72,13.3,,,,,,,,,,,3.89,3.52,,,,,,,,,,,7.41,3,0,68,0.0032,,,24.3,
180,1,05:44:17,2,73,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,99,0.0002,,,24.5,
181,1,05:44:24,2,70,9.6,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,21,0.0005,,,24.5,
182,4,05:45:01,2,66,8.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0,71,0.0001,,,24.4,
183,1,05:45:04,2,71,14.2,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,5,0,10,0.0013,,,24.4,
184,4,05:45:23,2,70,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,38,0.0002,,,24.2,
185,1,05:45:35,2,70,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.70,2,0,93,0.0003,,,24.2,
186,3,05:45:51,2,95,9.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,1,23,0.0005,,,24.3,
187,4,05:46:59,2,74,11.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,3,0.0011,,,24.7,
188,1,05:47:47,2,76,13.0,,,,,,,,,,,5.19,3.57,,,,,,,,,,,8.76,3,0,38,0.0072,,,24.1,
189,1,05:47:58,2,73,10.3,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,8:8,94,0.0009,,,24.0,
190,1,05:48:39,2,63,12.6,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0,36,0.0020,,,24.0,
191,2,05:48:42,2,74,12.8,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,8:10:8,2,0.0016,,,23.9,
192,1,05:48:45,2,68,9.5,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,31,0.0010,,,23.7,
193,2,05:48:45,2,74,12.8,,,,,,,,,,,3.89,3.75,,,,,,,,,,,7.64,3,8:10:8,66,0.0035,,,23.7,
194,1,05:49:13,2,68,10.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,3,8:10:8,55,0.0003,,,23.8,
195,1,05:49:23,2,72,9.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,45,0.0005,,,23.9,
196,4,05:49:54,2,65,12.2,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,82,0.0015,,,23.8,
197,2,05:49:58,2,84,17.0,,,,,,,,,,,5.40,4.22,,,,,,,,,,,9.63,5,0,36,0.0094,,,23.8,
198,1,05:50:01,5,73,12.5,4.5,36.4,4.2,,,,,,,,10.10,6.72,6.35,3.67,4.55,,,,,,,,31.38,9,0,97,0.1149,,,23.8,
199,4,05:50:18,2,63,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,61,0.0001,,,23.9,
200,4,05:50:31,2,66,12.0,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,74,0.0015,,,24.0,
201,4,05:51:03,2,71,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,47,0.0003,,,23.9,
202,2,05:51:14,2,86,10.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,40,0.0006,,,24.1,
203,4,05:51:27,2,69,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,84,0.0001,,,24.1,
204,4,05:51:53,2,71,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,28,0.0002,,,24.4,
205,3,05:52:07,2,74,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,1,26,0.0003,,,24.3,
206,4,05:52:13,2,71,8.6,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.15,2,0,65,0.0001,,,24.3,
207,2,05:53:11,2,82,11.3,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,3,0,93,0.0007,,,23.9,
208,1,05:53:32,5,66,14.1,4.4,30.9,4.3,,,,,,,,10.47,9.94,9.29,9.07,8.89,,,,,,,,47.66,9,0,95,0.2853,,,24.0,
209,4,05:53:40,2,69,9.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0,76,0.0013,,,24.0,
210,1,05:54:06,2,69,9.2,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,8:8,65,0.0002,,,23.8,
211,1,05:54:37,2,70,12.5,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.55,3,0,53,0.0021,,,23.7,
212,1,05:54:58,2,71,11.7,,,,,,,,,,,2.74,4.05,,,,,,,,,,,6.78,3,0,88,0.0027,,,23.8,
213,1,05:55:11,5,69,12.1,4.5,33.4,4.3,,,,,,,,8.38,5.17,4.73,4.07,3.36,,,,,,,,25.69,9,0,30,0.0503,,,23.8,
214,4,05:55:30,2,66,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,8,0.0002,,,23.6,
215,1,05:55:40,2,75,9.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0,92,0.0002,,,23.5,
216,4,05:55:44,2,65,9.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,16,0.0001,,,23.6,
217,4,05:56:09,2,68,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,18,0.0003,,,23.5,
218,1,05:56:26,2,67,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0,11,0.0012,,,23.4,
219,4,05:56:39,2,71,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,75,0.0002,,,23.4,
220,4,05:57:25,2,66,14.3,,,,,,,,,,,3.92,7.99,,,,,,,,,,,11.91,5,0,17,0.0361,,,23.7,
221,4,05:57:37,2,70,9.6,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,2,0,44,0.0003,,,23.8,
222,3,05:57:39,2,60,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,1,48,0.0001,,,23.8,
223,4,05:58:06,2,73,9.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,40,0.0001,,,23.9,
224,1,05:58:07,2,72,13.8,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.67,3,0,21,0.0023,,,23.9,
225,1,05:59:30,4,69,18.5,4.4,38.5,,,,,,,,,9.39,5.92,5.42,9.95,,,,,,,,,30.68,8,0,93,0.1647,,,23.5,
226,4,06:00:01,2,67,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,6,0.0004,,,23.9,
227,2,06:00:30,2,82,10.9,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,8:8,44,0.0016,,,24.0,