veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,5,61,12.6,4.2,17.0,4.1,,,,,,,,11.12,15.98,15.83,19.15,19.86,,,,,,,,81.93,9,0
2,1,00:01:48,6,39,11.3,4.3,20.1,4.4,4.3,,,,,,,7.21,18.22,16.99,10.67,18.93,16.35,,,,,,,88.37,10,0
3,1,00:01:57,5,48,12.9,4.2,17.5,3.9,,,,,,,,9.49,16.64,14.95,18.49,19.02,,,,,,,,78.59,9,0
4,1,00:03:00,3,65,9.5,12.0,,,,,,,,,,2.20,1.68,1.51,,,,,,,,,,5.38,2,0
5,1,00:03:43,3,42,15.4,4.3,,,,,,,,,,11.59,20.19,20.37,,,,,,,,,,52.15,6,0
6,2,00:04:23,2,66,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
7,1,00:05:52,2,70,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
8,1,00:05:59,2,52,11.0,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
9,1,00:07:00,2,78,11.0,,,,,,,,,,,2.53,3.30,,,,,,,,,,,5.84,3,0
10,2,00:08:08,6,63,13.0,4.1,18.5,3.8,3.9,,,,,,,9.72,14.59,14.59,13.85,12.64,15.31,,,,,,,80.70,10,0
12,1,00:08:31,2,56,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0
13,2,00:08:34,5,54,13.6,4.2,16.2,4.1,,,,,,,,11.44,15.08,14.67,17.54,17.45,,,,,,,,76.18,9,0
14,2,00:08:53,4,47,14.7,4.3,4.7,,,,,,,,,14.93,19.56,16.74,13.55,,,,,,,,,64.76,4,0
15,2,00:09:04,2,71,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
16,1,00:09:43,3,49,16.6,4.4,,,,,,,,,,12.01,19.16,18.66,,,,,,,,,,49.83,6,0
17,2,00:10:01,2,68,9.4,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
18,1,00:10:19,4,56,12.8,4.9,4.3,,,,,,,,,14.18,7.80,16.36,15.94,,,,,,,,,54.28,4,0
19,2,00:10:45,2,73,11.6,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
20,1,00:10:49,2,73,9.0,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.71,2,0
21,1,00:10:52,2,73,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
22,1,00:11:05,4,62,15.5,4.2,3.6,,,,,,,,,12.50,13.57,12.11,9.64,,,,,,,,,47.82,4,0
23,1,00:11:14,2,66,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0
24,1,00:11:17,2,61,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
25,1,00:12:08,2,70,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
26,2,00:12:09,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
27,1,00:14:02,2,69,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
28,1,00:15:12,2,66,9.4,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,2,0
29,1,00:16:07,4,58,14.7,4.4,4.7,,,,,,,,,12.34,18.24,18.30,12.69,,,,,,,,,61.56,4,0
30,1,00:16:29,2,66,8.9,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
31,1,00:16:46,5,65,15.6,4.3,31.0,4.1,,,,,,,,8.36,4.78,5.10,3.46,2.92,,,,,,,,24.62,9,0
32,1,00:18:21,2,64,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
33,1,00:19:18,2,63,11.5,,,,,,,,,,,3.10,3.55,,,,,,,,,,,6.65,3,0
34,2,00:19:19,5,66,15.2,4.2,29.9,4.1,,,,,,,,10.89,5.20,5.27,3.33,3.00,,,,,,,,27.70,9,0
35,1,00:19:33,2,54,8.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
36,1,00:20:36,4,55,14.4,4.3,4.6,,,,,,,,,9.88,21.05,23.03,8.57,,,,,,,,,62.53,4,0
37,1,00:22:16,4,47,17.0,4.1,4.3,,,,,,,,,14.20,21.51,20.81,7.53,,,,,,,,,64.04,4,0
38,1,00:22:54,2,66,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
39,2,00:27:40,3,63,10.6,17.2,,,,,,,,,,2.85,3.79,2.85,,,,,,,,,,9.49,3,0
40,1,00:27:54,2,66,11.9,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
41,1,00:28:14,2,63,11.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
42,2,00:28:29,2,67,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
43,1,00:29:04,4,62,13.5,4.8,4.2,,,,,,,,,12.18,9.10,18.66,19.31,,,,,,,,,59.25,4,0
44,2,00:29:15,2,63,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
45,2,00:29:44,2,67,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
46,1,00:30:16,2,62,11.6,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
47,1,00:31:25,4,48,11.8,4.2,4.2,,,,,,,,,11.59,8.18,17.96,17.73,,,,,,,,,55.46,4,0
48,1,00:34:56,5,62,12.4,4.2,21.8,4.3,,,,,,,,9.82,18.43,17.69,16.98,17.38,,,,,,,,80.30,9,0
49,1,00:36:21,2,69,9.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
50,1,00:37:19,4,55,17.1,4.2,4.2,,,,,,,,,17.31,10.33,9.55,6.47,,,,,,,,,43.66,4,0
51,1,00:38:36,2,71,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
52,1,00:41:19,4,59,14.6,3.9,4.2,,,,,,,,,10.40,6.45,14.99,14.01,,,,,,,,,45.85,4,0
53,1,00:42:20,2,63,8.6,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
54,1,00:45:09,4,57,14.8,4.4,4.7,,,,,,,,,11.33,18.48,17.94,12.81,,,,,,,,,60.57,4,0
55,1,00:45:55,2,67,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
56,1,00:47:02,2,62,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
57,1,00:48:28,6,61,10.9,4.3,18.3,4.3,4.2,,,,,,,7.78,15.65,16.26,6.52,16.24,16.08,,,,,,,78.53,10,0
58,1,00:50:00,4,51,15.6,4.1,4.8,,,,,,,,,13.84,16.09,15.68,14.90,,,,,,,,,60.51,4,0
59,1,00:50:25,4,57,12.8,4.2,4.4,,,,,,,,,13.72,11.55,17.40,16.56,,,,,,,,,59.24,4,0
60,1,00:50:31,5,57,11.9,4.2,19.8,4.1,,,,,,,,9.03,16.30,16.42,17.75,19.93,,,,,,,,79.41,9,0
61,1,00:53:48,2,47,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
62,1,00:54:20,2,65,9.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
63,1,00:54:27,2,71,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
64,1,00:55:12,2,65,11.3,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
65,2,00:56:21,2,65,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
66,1,00:59:22,5,54,12.4,4.3,21.5,4.1,,,,,,,,10.15,16.46,16.49,14.21,17.06,,,,,,,,74.37,9,0
67,1,01:01:07,4,65,15.8,4.2,4.2,,,,,,,,,13.06,16.04,15.88,11.01,,,,,,,,,55.99,4,0
68,1,01:05:10,6,53,14.4,4.1,14.8,5.3,4.0,,,,,,,6.47,10.13,8.89,5.51,13.74,13.28,,,,,,,58.04,10,34
69,1,01:07:09,4,60,11.9,4.4,4.1,,,,,,,,,12.74,9.69,18.49,17.54,,,,,,,,,58.46,4,0
70,1,01:08:33,6,47,13.9,4.4,16.0,4.8,4.2,,,,,,,9.65,14.42,13.12,8.25,19.15,16.80,,,,,,,81.39,10,0
71,1,01:08:39,3,55,15.7,4.3,,,,,,,,,,13.70,20.85,18.77,,,,,,,,,,53.32,6,0
72,1,01:09:12,5,37,17.8,4.3,25.1,4.0,,,,,,,,7.57,17.26,15.53,18.82,17.53,,,,,,,,76.71,9,0
73,1,01:11:26,5,57,11.3,4.2,28.9,3.8,,,,,,,,9.70,18.37,18.40,15.52,15.66,,,,,,,,77.66,9,0
74,1,01:11:26,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,01:12:20,2,63,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
76,1,01:12:37,4,61,16.5,4.2,4.7,,,,,,,,,13.51,20.27,20.71,9.18,,,,,,,,,63.67,4,0
77,1,01:13:17,5,60,13.0,4.3,17.5,4.0,,,,,,,,7.26,6.81,6.33,4.68,5.51,,,,,,,,30.59,9,0
78,1,01:16:13,5,65,14.9,4.3,14.4,3.9,,,,,,,,9.83,15.40,13.68,13.18,19.83,,,,,,,,71.92,9,0
79,1,01:16:24,2,52,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
80,1,01:16:41,5,60,12.5,4.2,16.9,4.1,,,,,,,,10.94,16.24,16.05,19.67,20.48,,,,,,,,83.38,9,0
81,2,01:17:03,5,66,15.6,4.2,31.4,4.0,,,,,,,,7.92,5.29,5.02,2.72,3.68,,,,,,,,24.63,9,0
82,1,01:23:47,2,65,12.1,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
83,1,01:25:20,2,60,7.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
84,1,01:25:33,2,64,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
85,1,01:28:51,2,63,10.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
86,1,01:42:36,4,53,14.8,4.4,4.8,,,,,,,,,12.27,18.63,19.07,11.72,,,,,,,,,61.69,4,0
87,1,01:43:23,2,66,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
88,1,01:43:53,4,50,17.0,4.1,4.3,,,,,,,,,13.70,19.17,18.77,6.89,,,,,,,,,58.53,4,0
89,1,01:44:07,5,49,13.8,4.2,16.5,4.1,,,,,,,,10.48,14.03,13.62,16.99,16.34,,,,,,,,71.47,9,0
90,1,01:47:42,2,68,11.8,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
91,1,01:51:04,3,39,15.5,4.3,,,,,,,,,,12.37,20.26,20.16,,,,,,,,,,52.80,6,0
92,2,01:52:39,2,50,7.9,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
93,1,01:54:11,5,45,12.9,4.0,4.2,4.3,,,,,,,,15.37,4.10,19.72,18.83,9.73,,,,,,,,67.75,7,0
94,2,02:17:08,2,53,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
95,1,02:17:10,2,39,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
96,1,02:18:13,2,52,8.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,2,0
97,1,02:18:38,2,57,11.6,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
98,1,02:18:53,2,45,10.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
99,1,02:19:37,2,55,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
100,2,02:20:01,5,48,12.8,4.2,17.3,4.0,,,,,,,,9.43,15.64,15.04,9.74,11.20,,,,,,,,61.05,9,0
101,1,02:21:00,2,54,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
102,1,02:22:05,2,45,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
103,1,02:22:14,2,48,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
104,1,02:33:54,2,42,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
105,1,02:35:11,2,68,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
106,1,02:37:22,2,60,8.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
107,1,02:37:46,2,66,10.1,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
108,2,02:38:17,2,73,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
109,1,02:38:55,2,48,11.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
110,1,02:39:06,2,52,12.1,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
111,1,02:40:18,2,68,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
112,1,02:41:54,2,50,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
113,1,02:42:07,2,48,11.5,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
114,1,02:42:12,2,44,11.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
115,1,02:42:22,2,50,11.8,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.26,3,0
116,1,02:43:03,2,57,11.0,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.08,3,0
117,1,02:50:19,2,60,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
118,2,02:50:33,2,59,9.4,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,2,0
119,1,02:50:36,2,49,9.1,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
120,1,02:53:32,2,50,11.0,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,3,0
121,1,02:58:35,2,71,9.3,,,,,,,,,,,2.50,3.11,,,,,,,,,,,5.61,2,0
122,1,03:04:21,2,70,9.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.08,3,0
123,1,03:06:36,2,70,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
124,2,03:06:41,2,64,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
125,1,03:10:47,2,55,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
126,1,03:10:58,2,50,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
127,1,03:20:30,2,62,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
128,1,03:20:48,2,64,11.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
129,1,03:23:28,2,70,11.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
130,1,03:25:18,2,65,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
131,1,03:25:58,2,63,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
132,1,03:26:46,2,56,13.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
133,2,03:27:34,5,65,15.6,4.2,31.3,4.0,,,,,,,,8.62,4.80,5.06,2.53,3.70,,,,,,,,24.70,9,0
134,1,03:30:24,2,66,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0
135,1,03:31:43,2,65,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0
136,1,03:32:09,2,64,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
137,1,03:32:22,2,67,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
138,1,03:32:37,2,64,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
139,1,03:36:26,2,52,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
140,1,03:39:32,2,78,8.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
141,1,03:40:29,2,64,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
142,1,03:49:26,2,66,11.5,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
143,1,03:56:43,2,63,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
144,1,04:11:26,2,55,7.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
145,1,04:13:40,2,65,10.9,,,,,,,,,,,2.78,3.26,,,,,,,,,,,6.03,3,0
146,1,04:24:02,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
147,1,04:28:15,2,76,10.0,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.82,3,0
148,1,04:32:23,2,62,9.5,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
149,1,04:39:41,2,70,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
150,1,04:46:25,2,66,8.2,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
151,1,04:50:34,3,63,8.6,10.4,,,,,,,,,,1.62,1.43,0.80,,,,,,,,,,3.85,2,0
152,1,04:53:03,2,75,12.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
153,1,04:58:24,2,75,12.8,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
154,2,05:00:53,2,62,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
155,1,05:03:09,2,68,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
156,1,05:05:34,2,70,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
157,1,05:07:17,2,66,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
158,1,05:16:25,2,65,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
159,1,05:20:50,2,61,10.1,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
160,1,05:33:57,2,63,11.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
161,2,05:36:01,2,75,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
162,1,05:36:09,2,62,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
163,1,05:36:25,2,66,10.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
164,1,05:38:36,2,70,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
165,1,05:43:07,2,61,10.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0
166,1,05:44:11,2,68,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
167,1,05:49:56,2,36,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
168,1,05:59:02,2,59,9.1,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
169,1,06:02:12,2,64,11.9,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.39,3,0
170,1,06:07:47,2,62,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
171,1,06:12:02,2,70,9.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
172,1,06:18:28,2,65,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
173,1,06:21:32,4,61,10.9,14.0,2.8,,,,,,,,,2.93,3.47,2.13,2.31,,,,,,,,,10.84,3,0
174,1,06:22:37,2,66,11.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
175,1,06:24:17,2,69,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
176,1,06:28:23,2,67,8.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
177,1,06:29:42,2,74,9.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
178,1,06:31:14,4,60,14.5,23.9,2.7,,,,,,,,,4.12,4.20,2.72,2.66,,,,,,,,,13.70,8,0
179,2,06:34:09,2,73,10.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
180,1,06:35:47,5,67,15.7,4.3,31.8,4.0,,,,,,,,8.86,5.06,5.06,3.05,3.16,,,,,,,,25.19,9,0
181,1,06:36:11,2,65,13.3,,,,,,,,,,,3.20,6.65,,,,,,,,,,,9.85,3,0
182,1,06:38:22,2,68,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
183,1,06:38:49,2,69,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
184,1,06:41:01,2,71,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
185,1,06:50:48,2,70,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
186,1,06:52:57,2,65,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
187,2,06:54:06,2,67,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
188,1,06:54:16,2,64,9.7,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0
189,1,06:59:25,2,73,8.7,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
190,2,06:59:35,2,71,10.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
191,1,07:04:22,2,57,8.6,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
192,1,07:09:58,2,68,11.5,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
193,1,07:10:46,2,58,10.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
194,1,07:19:01,2,66,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
195,1,07:21:23,5,70,15.6,4.3,31.7,4.0,,,,,,,,9.43,4.41,4.09,2.43,2.04,,,,,,,,22.40,9,0
196,1,07:23:56,4,60,14.4,23.3,2.7,,,,,,,,,4.31,4.80,3.09,3.09,,,,,,,,,15.30,8,0
197,1,07:30:59,2,68,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
198,1,07:31:39,2,65,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
199,2,07:31:42,2,60,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
200,1,07:33:05,2,65,9.8,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,2,0
201,1,07:34:55,4,72,11.7,14.4,2.8,,,,,,,,,2.86,3.60,0.84,0.88,,,,,,,,,8.18,3,0
202,1,07:36:59,2,68,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
203,1,07:38:16,4,66,14.4,21.8,2.8,,,,,,,,,4.63,6.27,5.25,5.21,,,,,,,,,21.36,8,0
204,1,07:39:18,2,60,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
205,1,07:39:29,2,57,17.2,,,,,,,,,,,5.46,7.52,,,,,,,,,,,12.98,5,0
206,1,07:41:04,2,68,11.5,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.14,3,0
207,1,07:41:07,2,68,11.9,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
208,1,07:41:25,2,66,11.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0
209,1,07:41:34,2,67,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
210,1,07:42:04,5,68,15.8,4.2,30.6,4.0,,,,,,,,9.18,4.43,5.13,3.64,2.63,,,,,,,,25.02,9,0
211,1,07:46:30,2,57,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
212,1,07:47:45,2,62,11.7,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
213,1,07:49:16,2,65,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
214,1,07:54:42,2,66,9.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
215,2,07:55:54,2,66,8.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
216,1,07:57:38,2,73,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
217,1,07:58:53,2,47,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
218,1,07:59:14,2,66,13.9,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.42,5,0
219,2,08:44:31,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,1,08:45:49,2,70,10.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,3,0
221,1,08:48:25,2,67,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
222,1,08:48:56,2,67,12.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
223,1,08:49:10,2,68,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
224,1,08:49:46,2,61,9.2,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.01,2,0
225,1,08:50:14,2,74,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
226,1,08:50:36,2,62,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
227,1,08:50:49,2,65,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
228,1,08:51:24,2,66,8.0,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0
229,1,08:52:29,2,67,9.4,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0
230,1,08:53:10,2,73,10.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0
231,1,08:53:17,2,63,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
232,1,08:55:15,2,68,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
233,1,08:55:28,2,63,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
234,1,08:56:17,3,63,14.0,15.3,,,,,,,,,,4.58,4.12,1.75,,,,,,,,,,10.44,8,0
235,1,08:56:59,2,51,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
236,1,08:57:37,2,68,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
237,1,08:57:46,2,63,11.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
238,1,08:57:55,2,68,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
239,1,08:58:22,2,67,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
240,1,08:58:31,2,66,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
241,1,08:58:44,2,62,10.9,,,,,,,,,,,2.19,2.66,,,,,,,,,,,4.85,3,0
242,1,08:58:58,2,61,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
243,1,08:59:23,2,65,9.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
244,1,09:00:15,2,67,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
245,1,09:00:37,3,69,11.9,13.5,,,,,,,,,,2.98,2.71,1.09,,,,,,,,,,6.78,3,0
246,1,09:00:58,2,68,11.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
247,1,09:01:02,5,67,15.7,4.3,31.7,4.0,,,,,,,,8.63,5.24,5.28,3.11,2.79,,,,,,,,25.05,9,0
248,1,09:05:27,2,62,12.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
249,1,09:05:40,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
250,2,09:08:29,2,65,9.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,3,0
251,1,09:11:04,2,54,9.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
252,1,09:11:36,2,70,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
253,1,09:12:18,2,64,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
254,1,09:13:34,5,67,17.2,4.3,34.5,4.0,,,,,,,,9.54,5.60,5.24,3.25,3.36,,,,,,,,27.00,9,0
255,1,09:13:51,2,61,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
256,2,09:14:36,2,62,11.6,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
257,1,09:14:44,2,59,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
258,1,09:17:30,2,65,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
259,1,09:22:59,2,60,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
260,1,09:23:25,5,61,17.4,4.3,30.2,10.1,,,,,,,,10.88,7.50,7.88,7.20,6.66,,,,,,,,40.12,16,0
261,1,09:23:37,2,70,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
262,1,09:24:01,2,71,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
263,1,09:25:16,2,63,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0
264,1,09:28:03,2,70,11.7,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0
265,1,09:28:07,2,68,9.6,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.50,2,0
266,1,09:30:30,2,71,9.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
267,1,09:31:59,2,69,11.7,,,,,,,,,,,4.19,4.76,,,,,,,,,,,8.95,3,0
268,1,09:33:06,2,67,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
269,1,09:33:22,2,65,11.9,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0
270,1,09:33:38,2,66,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
271,1,09:34:11,2,71,9.7,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,2,0
272,1,09:34:38,2,65,12.9,,,,,,,,,,,3.87,2.83,,,,,,,,,,,6.70,3,0
273,1,09:36:12,2,68,8.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
274,1,09:37:05,2,66,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
275,1,09:37:13,2,57,11.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.90,3,0
276,1,09:37:34,2,68,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
277,1,09:38:15,2,68,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
278,1,09:38:41,2,63,10.7,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,3,0
279,1,09:38:47,2,59,12.8,,,,,,,,,,,3.82,6.06,,,,,,,,,,,9.88,3,0
280,1,09:39:20,2,65,8.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
281,1,09:39:55,5,63,18.2,4.6,31.0,10.4,,,,,,,,10.37,12.20,11.64,17.87,17.24,,,,,,,,69.32,16,0
282,1,09:39:59,2,66,11.1,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,3,0
283,1,09:40:10,4,60,12.8,23.8,2.9,,,,,,,,,3.63,5.07,2.60,3.11,,,,,,,,,14.41,3,0
284,2,09:40:21,2,63,8.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
285,1,09:41:39,2,64,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
286,1,09:43:31,5,65,19.6,4.2,30.0,4.0,,,,,,,,8.94,5.84,6.03,2.52,3.58,,,,,,,,26.91,9,0
287,1,09:44:03,2,66,9.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
288,1,09:44:06,2,66,9.0,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,2,0
289,1,09:44:37,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
290,1,09:45:40,2,68,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
291,1,09:46:31,2,70,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
292,1,09:47:06,2,64,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
293,1,09:47:49,2,66,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
294,1,09:48:08,2,60,8.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
295,1,09:48:46,2,62,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
296,1,09:49:45,2,68,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
297,1,09:50:11,2,74,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
298,1,09:50:50,2,57,8.4,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,2,0
299,1,09:50:56,2,65,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
300,2,09:51:12,2,69,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
301,1,09:51:12,2,59,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
302,1,09:52:43,2,66,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
303,1,09:52:59,2,66,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
304,2,09:52:59,2,68,8.8,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,2,0
305,1,09:53:26,2,75,10.7,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,3,0
306,1,09:53:50,2,62,9.4,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
307,1,09:53:52,2,66,11.9,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0
308,2,09:54:25,2,70,8.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
309,1,09:54:25,2,65,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0
310,1,09:54:47,2,64,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
311,1,09:55:07,2,63,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
312,1,09:55:21,2,65,11.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
313,2,09:56:08,2,53,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
314,1,09:56:26,2,62,10.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
315,1,09:56:50,2,65,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
316,1,09:59:12,2,66,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
317,1,09:59:32,2,66,9.9,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
318,1,09:59:58,2,64,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
319,1,10:00:14,2,67,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
320,1,10:00:16,2,63,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
321,1,10:00:45,2,65,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
322,1,10:01:25,2,66,10.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0
323,1,10:01:54,2,64,12.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
324,1,10:02:03,2,68,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
325,1,10:03:13,2,65,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
326,1,10:03:42,5,66,16.2,4.4,33.4,4.0,,,,,,,,8.61,4.59,4.23,4.30,3.27,,,,,,,,25.01,9,0
327,1,10:04:55,2,68,9.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.06,2,0
328,1,10:06:22,2,69,10.9,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
329,1,10:06:32,2,63,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
330,1,10:06:45,2,66,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
331,1,10:07:04,2,74,9.6,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,2,0
332,1,10:07:20,2,72,9.1,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.22,2,0
333,1,10:07:45,2,63,7.5,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0
334,1,10:07:53,2,71,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
335,1,10:08:08,2,65,12.0,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
336,1,10:08:31,2,62,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,0
337,1,10:09:40,2,68,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
338,1,10:10:38,2,67,11.5,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.91,3,0
339,1,10:11:19,2,64,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
340,1,10:11:47,2,67,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
341,1,10:11:54,2,69,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
342,1,10:12:10,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
343,1,10:12:29,3,70,26.4,3.9,,,,,,,,,,13.68,15.41,12.27,,,,,,,,,,41.36,4,0
344,1,10:13:06,2,53,9.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,3,0
345,1,10:13:39,2,66,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
346,1,10:14:38,2,74,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
347,1,10:14:39,2,73,9.3,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
348,1,10:14:59,2,66,8.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0
349,1,10:15:20,2,55,11.4,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0