veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,54,8.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,2,0
2,4,00:00:59,2,71,10.8,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
3,1,00:01:09,5,71,19.8,4.2,33.5,3.9,,,,,,,,9.96,9.81,9.71,8.47,8.87,,,,,,,,46.82,9,0
4,4,00:01:13,2,26,18.4,,,,,,,,,,,0.54,1.35,,,,,,,,,,,1.88,0,0
5,1,00:01:19,5,71,19.8,4.3,33.0,4.0,,,,,,,,10.41,10.32,10.71,8.88,9.50,,,,,,,,49.80,9,0
6,1,00:01:40,2,70,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
7,1,00:02:08,2,78,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
8,4,00:02:26,2,54,6.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0
9,2,00:02:31,5,69,12.7,4.4,31.8,4.1,,,,,,,,7.25,4.37,4.08,3.15,2.70,,,,,,,,21.56,9,0
10,1,00:02:33,2,71,10.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
11,2,00:02:39,2,68,8.5,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0
12,1,00:02:39,2,55,6.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
13,2,00:02:41,2,69,11.4,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
14,3,00:02:45,2,73,9.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
15,1,00:02:48,2,68,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
16,2,00:02:56,2,66,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
17,1,00:03:09,2,75,11.4,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,3,0
18,4,00:03:23,5,63,12.6,21.3,10.0,22.4,,,,,,,,8.51,10.82,10.47,8.08,7.39,,,,,,,,45.26,11,0
19,4,00:03:26,2,12,1.4,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.70,14,0
20,2,00:04:04,2,71,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
21,4,00:04:22,2,36,6.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
22,4,00:04:36,5,67,17.2,4.4,32.3,4.1,,,,,,,,8.92,11.11,10.73,11.58,12.28,,,,,,,,54.62,9,0
23,3,00:05:26,2,71,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
24,4,00:05:32,2,54,8.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
25,3,00:05:47,5,64,16.3,4.2,31.7,4.1,,,,,,,,9.55,12.07,12.33,12.86,12.79,,,,,,,,59.61,9,0
26,1,00:06:03,2,75,12.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
27,4,00:06:57,2,70,12.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0
28,3,00:06:59,2,73,10.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0
29,3,00:07:02,2,74,9.5,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
30,1,00:07:06,5,68,18.2,4.2,35.7,4.0,,,,,,,,9.16,9.65,10.28,7.77,8.80,,,,,,,,45.65,9,0
31,2,00:07:18,2,73,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
32,4,00:07:33,5,60,12.1,4.3,33.6,4.0,,,,,,,,8.43,8.96,9.31,9.71,11.26,,,,,,,,47.68,9,0
33,4,00:07:48,2,11,1.4,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,14,0
34,3,00:07:53,5,63,12.6,21.6,9.1,22.0,,,,,,,,8.19,11.86,8.33,7.00,6.51,,,,,,,,41.90,11,0
35,2,00:07:56,2,78,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
36,1,00:07:59,2,55,6.2,,,,,,,,,,,2.11,3.05,,,,,,,,,,,5.16,2,0
37,4,00:08:01,2,37,6.6,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.60,2,0
38,4,00:08:14,2,54,6.9,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.35,2,0
39,3,00:08:42,5,64,12.6,21.3,9.6,21.9,,,,,,,,8.04,9.43,11.23,9.23,7.79,,,,,,,,45.72,11,0
40,1,00:08:46,2,72,11.9,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0
41,3,00:09:26,2,71,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
42,1,00:09:32,2,69,10.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
43,4,00:09:33,2,40,6.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
44,4,00:09:36,4,61,12.5,33.3,4.0,,,,,,,,,8.84,14.03,8.45,8.93,,,,,,,,,40.25,8,0
45,2,00:09:44,4,70,11.4,22.4,2.9,,,,,,,,,3.57,3.90,1.12,1.63,,,,,,,,,10.22,3,0
46,1,00:09:52,2,82,8.8,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,0
47,1,00:10:01,2,71,11.2,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
48,2,00:10:02,2,71,10.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,3,0
49,4,00:10:20,2,68,21.2,,,,,,,,,,,6.31,10.70,,,,,,,,,,,17.01,5,0
50,1,00:10:25,2,68,10.7,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
51,1,00:10:40,2,55,7.2,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,2,0
53,4,00:10:53,2,54,6.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
54,1,00:11:16,5,73,18.5,4.2,34.4,3.9,,,,,,,,9.47,12.69,14.20,11.83,12.33,,,,,,,,60.51,9,0
55,1,00:11:23,2,71,9.5,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
56,1,00:11:37,2,71,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
57,2,00:12:09,5,63,16.2,4.2,31.8,4.2,,,,,,,,9.31,10.46,10.97,10.56,11.28,,,,,,,,52.58,9,0
58,2,00:12:14,5,63,16.3,4.1,30.8,4.0,,,,,,,,10.50,10.84,11.22,10.88,10.26,,,,,,,,53.70,9,0
59,4,00:12:16,2,24,19.2,,,,,,,,,,,0.39,1.25,,,,,,,,,,,1.64,0,0
60,4,00:12:25,5,63,17.2,4.2,35.7,4.0,,,,,,,,9.01,7.87,8.06,4.21,5.43,,,,,,,,34.58,9,0
61,1,00:12:26,5,67,17.2,4.2,35.0,4.1,,,,,,,,10.27,7.17,7.31,5.44,6.35,,,,,,,,36.55,9,0
62,1,00:13:24,2,66,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
63,4,00:13:39,2,41,6.6,,,,,,,,,,,1.23,1.64,,,,,,,,,,,2.87,2,0
64,4,00:13:56,6,62,11.4,4.3,18.8,9.5,21.9,,,,,,,7.62,6.29,5.68,8.25,7.19,6.93,,,,,,,41.97,12,0
65,1,00:14:17,2,71,7.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
66,1,00:14:37,5,73,10.7,4.4,36.2,4.0,,,,,,,,8.31,7.63,7.73,7.17,7.59,,,,,,,,38.42,9,0
67,1,00:14:46,2,73,11.4,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
68,1,00:14:49,2,76,8.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
69,1,00:14:53,2,78,11.9,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0
70,1,00:15:03,2,78,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
71,1,00:16:07,2,73,9.8,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,2,0
72,2,00:17:22,2,74,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
74,4,00:17:56,2,37,70.8,,,,,,,,,,,0.28,1.99,,,,,,,,,,,2.27,14,0
75,1,00:18:03,2,62,10.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.84,3,0
76,4,00:18:14,5,70,16.8,4.4,34.2,4.1,,,,,,,,9.58,9.44,9.52,9.54,10.37,,,,,,,,48.45,9,0
78,1,00:18:17,2,73,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
79,2,00:18:18,2,78,8.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
80,1,00:18:23,5,63,12.4,20.9,9.5,22.0,,,,,,,,10.23,15.91,15.35,10.74,9.52,,,,,,,,61.75,11,0
81,1,00:18:28,5,63,12.4,20.9,9.5,22.0,,,,,,,,10.13,15.40,15.64,12.15,9.68,,,,,,,,62.99,11,0
82,3,00:18:40,2,76,13.4,,,,,,,,,,,3.27,7.38,,,,,,,,,,,10.65,5,0
83,4,00:18:40,5,63,11.8,21.4,9.7,22.7,,,,,,,,8.24,11.25,5.46,4.43,4.11,,,,,,,,33.49,11,0
84,1,00:18:43,4,66,13.2,32.3,3.0,,,,,,,,,4.20,6.55,5.16,4.78,,,,,,,,,20.68,3,0
85,4,00:18:48,4,74,17.3,4.2,18.5,,,,,,,,,7.62,5.05,5.69,5.62,,,,,,,,,23.99,8,0
86,3,00:18:49,2,77,11.1,,,,,,,,,,,2.58,3.05,,,,,,,,,,,5.64,3,0
87,2,00:18:52,2,74,10.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,3,0
88,2,00:19:05,2,74,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
89,4,00:19:06,2,54,6.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
90,4,00:19:12,2,54,8.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
91,4,00:19:26,2,76,9.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,0
92,1,00:19:27,2,70,9.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
93,2,00:19:27,2,69,9.0,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.47,2,0
94,3,00:19:48,2,70,14.7,,,,,,,,,,,5.31,6.48,,,,,,,,,,,11.79,5,0
95,2,00:19:56,2,73,11.8,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
96,4,00:20:00,5,63,17.7,4.2,29.0,4.0,,,,,,,,8.67,6.53,6.60,5.23,5.29,,,,,,,,32.32,9,0
97,4,00:20:34,5,65,16.7,4.3,32.4,3.9,,,,,,,,9.06,9.58,8.70,6.11,7.21,,,,,,,,40.66,9,0
98,4,00:20:41,5,63,19.8,4.3,35.0,4.1,,,,,,,,8.51,6.22,5.55,4.38,4.75,,,,,,,,29.42,9,0
99,1,00:20:47,2,68,9.2,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
100,4,00:20:50,2,54,8.5,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
101,1,00:21:03,2,73,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
102,4,00:21:15,2,35,6.5,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,2,0
103,3,00:21:44,2,73,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
104,1,00:21:57,2,70,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
105,2,00:21:58,2,71,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
106,4,00:22:01,2,54,7.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
107,1,00:22:11,4,63,13.1,25.3,2.9,,,,,,,,,2.57,8.68,2.02,2.61,,,,,,,,,15.88,3,0
108,1,00:22:39,2,78,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
109,4,00:23:05,2,73,10.6,,,,,,,,,,,3.68,4.08,,,,,,,,,,,7.76,3,0
110,1,00:23:06,2,71,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
111,4,00:23:20,2,54,6.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
112,4,00:23:24,2,35,6.3,,,,,,,,,,,1.64,1.89,,,,,,,,,,,3.53,2,0
113,1,00:23:31,2,75,10.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.65,3,0
114,1,00:23:59,2,68,10.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0
115,3,00:24:30,5,66,15.4,4.4,35.9,4.0,,,,,,,,9.49,9.39,9.47,6.83,7.78,,,,,,,,42.96,9,0
116,1,00:24:51,2,71,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
117,4,00:25:08,5,68,17.2,4.3,31.3,4.0,,,,,,,,8.53,10.55,10.70,12.24,12.71,,,,,,,,54.73,9,0
118,1,00:25:08,2,70,11.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
119,4,00:25:16,2,55,6.6,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.03,2,0
120,3,00:25:17,2,69,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
121,3,00:25:38,5,66,11.6,4.3,33.7,4.0,,,,,,,,8.37,8.36,7.60,4.10,5.44,,,,,,,,33.86,9,0
122,4,00:25:59,2,13,1.7,,,,,,,,,,,0.91,0.47,,,,,,,,,,,1.38,14,0
124,4,00:26:03,4,54,9.1,11.8,8.7,,,,,,,,,3.12,2.98,3.38,2.27,,,,,,,,,11.75,2,36
125,1,00:26:05,5,66,12.2,20.6,9.4,22.0,,,,,,,,10.44,13.44,10.90,6.88,5.82,,,,,,,,47.48,11,0
126,1,00:26:06,2,69,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
127,2,00:26:08,2,80,11.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.24,3,0
128,2,00:26:09,2,80,9.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
129,4,00:26:16,2,54,7.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
130,4,00:26:25,2,35,6.2,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
131,4,00:26:59,2,69,20.9,,,,,,,,,,,9.18,8.74,,,,,,,,,,,17.92,5,0
132,3,00:27:01,2,74,8.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,0
133,1,00:27:02,3,50,10.8,14.3,,,,,,,,,,5.45,6.55,4.16,,,,,,,,,,16.16,3,0
134,4,00:27:03,5,67,12.1,4.2,27.7,4.1,,,,,,,,6.38,6.55,6.62,7.26,8.59,,,,,,,,35.40,9,0
135,2,00:27:06,2,77,8.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
136,1,00:27:06,2,55,6.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
137,1,00:27:15,2,65,10.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
138,2,00:27:35,2,71,10.0,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0
139,1,00:28:18,2,70,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
140,2,00:29:29,2,73,9.3,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
141,1,00:30:02,2,71,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
142,4,00:30:02,6,66,10.8,4.3,19.8,9.4,21.9,,,,,,,7.85,7.87,7.75,9.96,11.38,9.43,,,,,,,54.23,12,0
143,1,00:30:19,5,63,16.7,4.1,33.8,4.0,,,,,,,,10.76,6.71,6.71,5.16,4.45,,,,,,,,33.79,9,0
144,2,00:30:29,2,73,9.3,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.48,2,0
145,1,00:30:30,5,63,15.4,4.2,30.8,4.1,,,,,,,,9.67,6.66,7.00,5.24,5.17,,,,,,,,33.74,9,0
146,4,00:30:37,2,12,1.5,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.94,14,0
147,2,00:30:54,2,66,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
148,4,00:31:04,2,64,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
149,1,00:31:12,2,75,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
150,4,00:31:15,2,54,6.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
151,4,00:31:34,2,65,21.0,,,,,,,,,,,6.38,8.88,,,,,,,,,,,15.26,5,0
152,4,00:31:35,2,54,8.9,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,2,0
153,4,00:32:22,2,33,6.3,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
154,3,00:32:30,2,66,8.5,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
155,4,00:32:41,2,37,6.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
156,1,00:32:52,2,68,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
157,4,00:32:56,2,36,6.4,,,,,,,,,,,1.36,1.56,,,,,,,,,,,2.92,2,0
158,2,00:33:07,5,65,17.2,4.1,34.9,3.8,,,,,,,,9.52,10.38,10.98,10.66,11.21,,,,,,,,52.73,9,0
160,1,00:34:03,2,76,10.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,3,0
161,3,00:34:13,2,68,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
162,4,00:34:25,2,37,6.4,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.89,2,0
163,1,00:34:28,3,64,14.5,16.4,,,,,,,,,,6.15,7.58,1.03,,,,,,,,,,14.76,8,0
164,1,00:34:31,2,67,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0
165,4,00:34:33,6,60,11.8,4.3,19.5,9.6,22.1,,,,,,,9.22,9.31,9.58,11.63,12.79,10.20,,,,,,,62.73,12,0
166,4,00:34:36,5,63,17.0,4.3,32.5,4.1,,,,,,,,9.62,11.96,11.15,12.35,12.37,,,,,,,,57.44,9,0
167,4,00:34:47,2,68,11.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
168,3,00:34:49,2,72,10.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
169,1,00:34:49,5,64,15.4,4.1,28.3,3.9,,,,,,,,9.87,6.09,6.37,5.30,5.13,,,,,,,,32.76,9,0
170,4,00:34:52,5,63,11.6,21.7,9.8,22.6,,,,,,,,8.04,14.59,9.63,5.26,4.71,,,,,,,,42.23,11,0
171,1,00:35:12,5,53,17.2,4.2,33.0,4.0,,,,,,,,15.56,23.45,22.47,17.30,20.36,,,,,,,,99.14,9,0
172,4,00:35:24,2,71,12.1,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
173,2,00:35:34,2,75,7.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
174,2,00:35:47,2,73,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
175,2,00:35:57,2,80,8.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
176,4,00:36:04,2,55,7.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
177,2,00:36:10,5,69,17.0,4.2,33.6,4.1,,,,,,,,8.45,9.49,9.93,8.54,8.50,,,,,,,,44.91,9,0
178,4,00:36:19,5,64,17.3,4.3,32.7,4.1,,,,,,,,8.53,5.49,5.11,7.73,8.18,,,,,,,,35.05,9,0
179,1,00:36:20,2,70,8.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.34,2,0
180,2,00:36:22,2,80,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
181,1,00:36:26,2,71,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
182,4,00:36:27,5,67,17.0,4.3,30.7,4.1,,,,,,,,9.33,8.30,8.20,11.23,11.30,,,,,,,,48.37,9,0
183,1,00:36:37,2,73,8.3,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
184,1,00:36:54,2,70,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0
185,1,00:36:57,5,72,18.0,4.2,34.4,4.0,,,,,,,,11.79,13.74,13.82,13.67,14.68,,,,,,,,67.70,9,0
186,4,00:37:43,2,27,18.2,,,,,,,,,,,0.99,1.54,,,,,,,,,,,2.53,0,0
187,4,00:37:44,2,37,6.5,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.66,2,0
188,2,00:38:16,5,62,11.7,4.2,34.1,4.0,,,,,,,,8.92,10.26,10.04,9.83,10.21,,,,,,,,49.27,9,0
189,4,00:38:36,2,60,10.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
190,1,00:38:46,2,68,8.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
191,3,00:39:06,2,73,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
192,4,00:39:11,5,63,11.4,4.3,31.1,4.1,,,,,,,,8.13,8.36,8.68,7.75,7.81,,,,,,,,40.73,9,0
193,4,00:39:26,5,65,11.7,4.3,33.7,4.0,,,,,,,,8.46,7.11,7.24,4.11,4.75,,,,,,,,31.67,9,0
194,4,00:39:52,2,12,1.6,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,14,0
195,2,00:40:11,2,71,12.5,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
196,2,00:40:15,2,72,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
197,2,00:40:50,2,73,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
198,1,00:40:59,2,70,11.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
199,4,00:41:16,2,75,9.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
200,1,00:41:28,2,71,10.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,3,0
201,2,00:41:53,2,75,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
202,2,00:41:54,2,75,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
203,4,00:42:14,2,54,6.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
204,4,00:42:33,2,38,6.6,,,,,,,,,,,1.08,1.12,,,,,,,,,,,2.20,2,0
205,4,00:43:00,2,37,4.0,,,,,,,,,,,0.07,2.30,,,,,,,,,,,2.37,0,0
206,2,00:43:00,2,74,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
207,3,00:43:04,2,75,9.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,3,0
208,4,00:43:08,2,54,6.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
209,1,00:43:22,2,73,9.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
210,2,00:43:33,2,77,12.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
211,4,00:43:33,5,66,18.6,4.3,31.7,4.0,,,,,,,,8.59,13.06,12.91,13.14,12.33,,,,,,,,60.02,9,0
212,1,00:43:37,2,79,11.8,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.63,3,0
213,4,00:43:41,5,66,18.3,4.2,33.7,4.0,,,,,,,,8.44,10.01,9.84,9.67,9.52,,,,,,,,47.48,9,0
214,3,00:43:41,2,72,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
215,1,00:44:18,2,69,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
216,4,00:44:59,2,40,6.6,,,,,,,,,,,1.15,1.56,,,,,,,,,,,2.71,2,0
217,4,00:45:09,2,37,6.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
218,1,00:45:43,2,75,7.9,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.81,2,0
219,1,00:45:45,2,55,5.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
220,4,00:46:28,2,54,7.5,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
221,4,00:47:19,5,63,16.0,21.0,9.5,21.8,,,,,,,,8.81,12.23,11.64,10.09,7.91,,,,,,,,50.68,11,0
222,4,00:47:47,2,16,2.2,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,14,0
223,4,00:47:50,5,63,16.5,4.3,33.5,4.1,,,,,,,,9.11,8.78,8.07,8.54,8.43,,,,,,,,42.93,9,0
224,4,00:47:57,2,12,1.5,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
225,4,00:48:07,5,63,11.7,4.1,33.5,4.1,,,,,,,,7.72,6.22,5.45,8.08,8.81,,,,,,,,36.28,9,0
226,1,00:48:42,2,75,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
228,1,00:48:49,5,68,16.9,4.2,34.3,4.0,,,,,,,,10.03,11.56,11.42,6.66,7.59,,,,,,,,47.26,9,0
229,4,00:49:04,5,73,19.9,4.2,32.8,4.0,,,,,,,,8.28,10.23,9.74,13.12,13.05,,,,,,,,54.42,9,0
230,2,00:49:14,2,66,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
231,4,00:49:16,2,38,6.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
232,2,00:49:48,2,73,8.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
233,2,00:51:01,2,90,8.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
234,2,00:51:04,2,89,8.9,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.38,2,0
235,4,00:51:41,2,39,6.3,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
236,4,00:51:53,2,54,6.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
237,1,00:52:12,2,72,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
238,3,00:52:14,2,75,10.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
239,4,00:52:20,2,54,6.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
240,1,00:52:25,2,70,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
241,3,00:52:35,2,75,11.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
242,4,00:52:39,2,54,6.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
243,1,00:52:41,2,72,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
244,4,00:52:48,2,37,6.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
245,4,00:53:08,2,71,10.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
246,2,00:53:29,2,68,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
247,3,00:53:30,2,71,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
248,4,00:53:38,2,34,5.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
249,4,00:54:33,2,71,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
250,4,00:54:58,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.50,14.11,10.54,11.14,9.77,,,,,,,,54.06,11,0
251,1,00:55:40,2,75,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
252,1,00:55:45,2,71,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
253,1,00:55:53,2,70,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
254,2,00:56:11,5,66,15.6,4.3,36.3,4.0,,,,,,,,8.95,8.23,8.18,6.29,6.02,,,,,,,,37.67,9,0
256,3,00:56:43,5,73,17.2,4.3,34.6,4.0,,,,,,,,10.47,9.77,9.69,7.60,7.56,,,,,,,,45.08,9,0
257,4,00:56:45,2,14,1.7,,,,,,,,,,,0.68,0.72,,,,,,,,,,,1.40,14,0
258,1,00:57:06,6,69,18.1,4.3,33.8,5.0,5.1,,,,,,,9.14,5.80,5.32,2.82,3.79,2.82,,,,,,,29.70,10,0
259,2,00:57:07,2,72,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
260,2,00:57:22,2,76,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0
261,4,00:58:04,5,70,21.2,4.3,33.8,4.0,,,,,,,,8.60,8.37,7.61,8.19,8.00,,,,,,,,40.78,9,0
262,1,00:58:29,5,70,15.3,4.2,30.2,9.9,,,,,,,,10.40,9.66,10.08,9.38,10.80,,,,,,,,50.32,16,0
263,4,00:58:47,5,66,20.9,4.3,36.9,4.0,,,,,,,,8.45,11.12,10.54,11.40,12.28,,,,,,,,53.80,9,0
265,1,00:59:12,6,68,16.1,4.1,26.4,3.9,4.0,,,,,,,9.92,3.55,3.86,2.10,2.64,3.64,,,,,,,25.70,10,0
267,3,00:59:27,2,72,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
268,4,01:00:04,2,76,10.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
269,4,01:00:12,2,54,6.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
270,2,01:00:18,2,72,9.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
271,4,01:01:13,2,54,6.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
272,1,01:01:25,5,60,11.8,20.7,9.1,21.7,,,,,,,,10.99,15.06,13.79,12.88,13.81,,,,,,,,66.53,11,0
273,1,01:01:41,5,73,13.0,4.3,29.2,3.9,,,,,,,,9.50,7.14,6.55,5.78,7.72,,,,,,,,36.67,9,0
274,3,01:02:16,2,72,11.5,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0
275,4,01:02:22,5,63,17.4,4.2,32.7,4.1,,,,,,,,8.81,9.05,9.01,10.90,10.34,,,,,,,,48.12,9,0
276,3,01:02:36,2,69,11.1,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.04,3,0
277,4,01:03:31,2,37,6.5,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.53,2,0
278,4,01:03:38,2,55,6.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0
279,3,01:03:43,2,72,9.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0
280,4,01:03:44,2,50,18.8,,,,,,,,,,,1.37,2.59,,,,,,,,,,,3.96,0,0
281,4,01:04:03,2,38,6.3,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.44,2,0
282,1,01:04:33,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
283,1,01:04:40,2,68,12.9,,,,,,,,,,,3.35,4.12,,,,,,,,,,,7.47,3,0
284,1,01:05:17,5,56,17.8,4.5,35.8,5.0,,,,,,,,14.33,19.02,20.12,15.61,16.34,,,,,,,,85.42,9,0
285,1,01:05:36,2,66,9.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
286,1,01:06:27,5,56,16.7,4.3,31.2,4.0,,,,,,,,14.50,13.20,13.58,8.36,7.77,,,,,,,,57.41,9,0
287,1,01:06:37,2,70,10.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
288,1,01:06:49,5,70,16.8,4.2,32.4,4.0,,,,,,,,10.11,8.03,7.98,3.16,2.65,,,,,,,,31.93,9,0
289,4,01:06:58,2,13,1.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,14,0
290,2,01:07:23,5,70,16.9,4.1,34.0,4.0,,,,,,,,9.63,11.21,11.89,10.76,10.49,,,,,,,,53.97,9,0
291,4,01:07:40,2,67,9.6,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0
292,4,01:07:55,2,54,7.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
294,4,01:08:20,2,37,6.5,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0
295,4,01:08:44,2,63,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
296,1,01:08:49,2,71,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
297,4,01:08:51,2,39,6.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
298,1,01:08:58,2,78,13.8,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,5,0
299,2,01:09:06,2,66,8.9,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
300,1,01:09:17,2,67,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
301,1,01:10:24,2,64,11.7,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
302,1,01:10:50,2,65,9.4,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
303,4,01:11:28,2,54,7.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
304,4,01:11:50,2,55,7.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,2,0
305,2,01:11:53,2,73,9.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
306,4,01:11:54,2,34,6.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
307,2,01:11:56,5,62,20.3,4.3,31.8,4.1,,,,,,,,10.45,12.46,12.81,12.67,13.15,,,,,,,,61.55,9,0
308,4,01:13:08,2,67,9.8,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
309,4,01:13:26,5,60,12.5,20.9,9.3,21.8,,,,,,,,9.70,14.58,10.61,9.17,8.82,,,,,,,,52.88,11,0
310,4,01:14:02,5,67,15.7,4.3,36.2,4.0,,,,,,,,9.76,11.61,12.08,11.22,11.46,,,,,,,,56.12,9,0
311,4,01:14:08,5,67,17.1,4.2,32.2,4.1,,,,,,,,9.26,11.36,11.05,12.16,12.74,,,,,,,,56.55,9,0
312,4,01:14:26,2,23,19.1,,,,,,,,,,,0.39,1.05,,,,,,,,,,,1.44,0,0
313,2,01:16:44,2,72,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
314,1,01:16:50,2,75,14.3,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.35,5,0
315,4,01:17:11,2,39,6.3,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
316,1,01:17:43,2,73,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
317,4,01:17:43,2,39,6.5,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
318,1,01:17:51,2,71,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
319,4,01:17:53,2,72,11.4,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
320,1,01:17:53,2,71,10.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
321,1,01:18:12,5,70,20.1,4.3,34.6,4.2,,,,,,,,10.34,9.14,10.13,8.46,14.48,,,,,,,,52.56,9,0
322,4,01:18:34,2,45,32.7,,,,,,,,,,,1.16,4.49,,,,,,,,,,,5.64,0,0
323,4,01:20:01,2,54,6.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
324,1,01:20:37,2,68,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
325,1,01:20:54,5,65,16.8,4.3,32.6,4.0,,,,,,,,10.84,5.37,5.13,4.44,4.68,,,,,,,,30.46,9,0
326,4,01:21:13,5,70,17.1,4.3,26.5,10.0,,,,,,,,8.68,5.53,6.81,4.11,3.95,,,,,,,,29.08,16,0
327,1,01:22:04,2,69,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
328,4,01:22:10,2,55,9.1,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,2,0
329,4,01:22:12,2,37,6.6,,,,,,,,,,,1.23,1.25,,,,,,,,,,,2.48,2,0
330,4,01:22:25,2,54,7.0,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0
331,4,01:22:29,2,30,7.1,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.24,2,0
332,3,01:23:02,2,72,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
333,4,01:23:35,2,40,6.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
334,2,01:24:15,2,73,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
335,4,01:25:00,2,54,6.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
336,2,01:25:29,6,65,15.5,4.2,20.5,8.9,22.6,,,,,,,9.25,7.18,7.14,10.98,9.24,9.52,,,,,,,53.30,12,0
337,2,01:25:46,2,70,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
338,4,01:26:03,5,65,17.3,4.2,32.4,4.0,,,,,,,,8.98,5.17,5.17,3.97,3.33,,,,,,,,26.61,9,0
339,4,01:26:11,2,12,1.6,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,14,0
340,1,01:26:30,5,69,18.4,4.2,33.7,4.0,,,,,,,,11.07,12.12,13.01,13.33,13.79,,,,,,,,63.32,9,0
341,1,01:27:07,2,62,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
342,2,01:28:07,2,71,8.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
343,2,01:28:37,2,72,11.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
344,3,01:28:54,2,71,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
345,1,01:30:12,2,55,5.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
346,4,01:30:42,5,66,19.9,4.3,34.1,4.1,,,,,,,,8.28,6.44,5.65,4.03,4.64,,,,,,,,29.04,9,0