veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,74,7.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0
2,2,00:00:03,2,75,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
3,1,00:00:25,5,63,19.3,4.2,34.9,4.0,,,,,,,,11.08,15.12,15.57,13.73,14.38,,,,,,,,69.89,9,0
4,2,00:00:26,5,70,16.6,4.3,30.5,10.2,,,,,,,,10.23,10.68,11.09,10.85,10.84,,,,,,,,53.69,16,0
5,2,00:00:34,2,72,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
6,1,00:00:35,5,69,16.3,4.2,29.6,10.0,,,,,,,,11.73,12.15,12.76,14.04,15.05,,,,,,,,65.73,16,0
7,1,00:00:42,2,68,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
8,2,00:01:32,5,73,16.3,4.3,33.9,4.0,,,,,,,,10.34,9.21,9.34,10.86,10.73,,,,,,,,50.47,9,0
9,1,00:01:33,5,70,16.9,4.2,33.3,4.0,,,,,,,,9.56,6.47,6.18,6.23,6.96,,,,,,,,35.39,9,0
10,1,00:02:05,2,71,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
11,3,00:02:07,2,72,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
12,2,00:02:09,2,78,9.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
13,4,00:02:13,2,69,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
14,3,00:02:14,2,75,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
15,1,00:02:59,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
16,4,00:03:11,2,83,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
17,1,00:03:16,5,70,16.2,4.3,32.8,4.0,,,,,,,,10.69,13.21,13.68,14.12,15.82,,,,,,,,67.51,9,0
18,1,00:03:21,5,67,20.6,4.2,30.7,9.9,,,,,,,,10.78,13.47,14.38,14.40,15.46,,,,,,,,68.49,16,0
19,1,00:03:40,5,67,16.2,4.2,29.4,4.0,,,,,,,,11.24,14.85,15.48,13.79,13.13,,,,,,,,68.48,9,0
20,2,00:03:41,2,73,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
21,1,00:03:50,5,67,19.2,4.4,32.6,4.0,,,,,,,,11.63,14.53,15.96,15.04,15.99,,,,,,,,73.14,9,0
22,4,00:03:56,2,71,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
23,1,00:04:22,2,75,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
24,1,00:05:19,2,75,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
25,1,00:05:44,2,70,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
26,1,00:06:13,2,75,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
27,4,00:06:40,2,58,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
28,4,00:06:45,5,46,17.3,4.3,4.0,2.1,,,,,,,,19.28,26.06,26.47,5.98,5.57,,,,,,,,83.35,0,0
29,1,00:06:47,2,76,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
30,1,00:06:59,5,68,18.6,4.3,30.8,10.0,,,,,,,,10.06,12.21,12.40,11.85,13.25,,,,,,,,59.76,16,0
31,4,00:06:59,2,72,8.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
32,1,00:07:12,2,71,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
33,4,00:07:34,2,75,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
34,4,00:07:47,2,67,10.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
35,4,00:08:24,5,66,15.2,4.2,29.5,4.0,,,,,,,,10.84,9.80,9.91,9.50,8.58,,,,,,,,48.63,9,0
36,4,00:08:53,2,73,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
37,1,00:08:58,2,70,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
38,3,00:08:58,2,75,13.9,,,,,,,,,,,3.76,3.18,,,,,,,,,,,6.94,5,0
39,4,00:08:58,2,75,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
40,4,00:09:19,5,72,17.1,4.3,34.7,4.0,,,,,,,,11.09,6.40,6.30,4.86,3.73,,,,,,,,32.37,9,0
41,2,00:09:22,2,73,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
42,1,00:09:23,5,66,17.0,4.2,32.9,4.0,,,,,,,,10.58,7.54,8.09,7.34,7.39,,,,,,,,40.94,9,0
43,2,00:09:26,2,75,8.1,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0
44,1,00:09:41,5,68,18.4,4.2,32.6,4.0,,,,,,,,12.62,12.04,13.05,12.06,13.27,,,,,,,,63.04,9,0
45,1,00:10:13,5,71,19.5,4.2,32.9,4.0,,,,,,,,10.48,12.63,14.70,10.80,9.73,,,,,,,,58.33,9,0
46,2,00:10:26,2,78,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
47,1,00:10:31,2,74,10.2,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,3,0
48,4,00:10:35,5,67,11.4,4.2,32.9,4.0,,,,,,,,8.01,6.19,6.18,6.29,6.64,,,,,,,,33.30,9,0
49,1,00:11:13,2,13,1.6,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.02,14,0
50,2,00:11:25,2,82,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
51,1,00:11:33,2,76,10.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
52,4,00:11:43,5,65,18.7,4.3,36.2,4.0,,,,,,,,9.76,11.03,11.21,9.86,10.02,,,,,,,,51.87,9,0
53,1,00:11:48,2,70,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
54,1,00:12:41,2,74,10.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
55,1,00:12:50,2,55,6.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
57,4,00:12:54,2,64,9.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,3,0
58,4,00:12:59,2,70,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
59,1,00:13:00,5,74,19.0,4.3,31.4,4.0,,,,,,,,10.65,7.46,7.71,8.34,8.68,,,,,,,,42.83,9,0
60,3,00:13:03,2,70,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
61,4,00:13:08,2,71,10.2,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
62,1,00:13:20,5,67,19.4,4.2,35.1,4.0,,,,,,,,10.31,10.21,10.06,9.55,10.52,,,,,,,,50.66,9,0
63,1,00:13:23,2,68,9.8,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
64,1,00:13:33,2,73,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
65,2,00:13:34,2,73,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
66,4,00:14:07,3,75,13.1,15.1,,,,,,,,,,3.84,3.01,1.73,,,,,,,,,,8.58,3,0
67,1,00:14:08,5,52,16.4,4.2,31.3,3.9,,,,,,,,16.75,12.61,12.40,13.45,14.93,,,,,,,,70.14,9,0
68,4,00:14:12,2,71,10.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
69,1,00:14:12,2,76,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
70,4,00:14:28,5,68,19.4,4.3,31.0,10.2,,,,,,,,9.09,15.36,15.04,14.58,14.24,,,,,,,,68.30,16,0
71,4,00:14:43,2,67,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
72,2,00:14:44,5,68,15.2,4.3,30.7,10.0,,,,,,,,9.75,11.73,11.28,10.98,11.21,,,,,,,,54.95,16,0
73,4,00:14:47,2,74,7.8,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
74,4,00:15:00,2,74,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
75,4,00:15:31,5,71,17.9,4.3,35.7,4.0,,,,,,,,8.88,5.72,4.72,4.99,5.41,,,,,,,,29.72,9,0
76,4,00:15:58,5,71,13.6,4.3,29.0,4.1,,,,,,,,8.39,6.55,6.14,6.87,5.92,,,,,,,,33.86,9,0
77,1,00:16:01,2,83,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
78,1,00:16:14,5,63,16.9,4.2,33.7,3.9,,,,,,,,10.71,8.75,8.64,9.78,10.79,,,,,,,,48.67,9,0
79,2,00:16:14,2,72,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
80,2,00:16:16,2,76,10.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
81,2,00:16:45,2,76,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
82,1,00:17:01,2,71,10.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,3,0
83,1,00:17:18,2,68,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
84,1,00:17:27,2,71,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
85,1,00:18:00,3,67,11.0,18.7,,,,,,,,,,2.50,1.99,1.96,,,,,,,,,,6.46,3,0
86,4,00:19:06,2,74,9.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
87,1,00:19:39,5,69,16.3,4.2,31.0,10.0,,,,,,,,10.16,6.78,7.52,5.73,5.14,,,,,,,,35.34,16,0
88,1,00:19:46,5,70,15.8,4.3,31.0,4.1,,,,,,,,8.96,4.62,5.01,3.94,5.21,,,,,,,,27.74,9,0
89,2,00:20:08,5,68,19.1,4.2,30.6,10.0,,,,,,,,10.31,11.27,11.44,11.07,10.82,,,,,,,,54.92,16,0
90,2,00:20:15,5,65,15.8,4.3,30.4,8.5,,,,,,,,8.97,7.38,7.46,7.02,7.35,,,,,,,,38.18,16,0
91,1,00:20:51,2,74,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
92,4,00:20:59,5,66,15.5,4.4,36.9,4.0,,,,,,,,10.17,15.84,14.37,13.38,14.06,,,,,,,,67.82,9,0
93,1,00:21:13,5,72,16.9,4.2,30.9,4.0,,,,,,,,11.21,13.23,13.31,13.39,14.38,,,,,,,,65.51,9,0
94,1,00:21:30,2,72,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
95,4,00:21:38,4,53,13.2,14.9,10.5,,,,,,,,,4.51,7.78,3.07,1.97,,,,,,,,,17.33,3,0
96,3,00:21:41,2,75,9.3,,,,,,,,,,,1.11,1.35,,,,,,,,,,,2.46,2,0
97,1,00:21:48,5,71,18.0,4.5,34.7,4.0,,,,,,,,10.94,8.97,9.37,6.16,6.31,,,,,,,,41.74,9,0
98,1,00:22:16,3,70,9.7,16.6,,,,,,,,,,2.15,3.45,4.37,,,,,,,,,,9.98,2,0
99,1,00:22:26,2,73,9.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,0
100,1,00:22:33,2,74,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
101,1,00:22:42,2,70,14.5,,,,,,,,,,,4.31,2.54,,,,,,,,,,,6.86,5,0
102,4,00:22:45,2,73,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
103,3,00:22:45,2,73,8.9,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
104,3,00:23:05,2,76,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
105,2,00:23:27,5,75,19.5,4.3,30.5,4.0,,,,,,,,11.01,11.12,11.68,12.26,10.69,,,,,,,,56.75,9,0
106,1,00:23:28,5,69,17.3,4.3,33.1,4.0,,,,,,,,11.50,10.50,11.20,7.99,8.54,,,,,,,,49.73,9,0
107,1,00:24:03,2,75,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
108,1,00:24:23,5,68,17.2,4.3,33.0,4.0,,,,,,,,11.82,14.14,15.66,14.59,14.99,,,,,,,,71.20,9,0
109,4,00:24:41,5,65,12.3,4.3,34.4,4.0,,,,,,,,10.28,9.93,9.84,7.98,9.17,,,,,,,,47.19,9,0
110,1,00:24:57,2,66,11.5,,,,,,,,,,,3.15,5.42,,,,,,,,,,,8.57,3,0
111,1,00:25:49,2,73,8.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
112,1,00:25:51,2,75,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
113,4,00:25:54,2,68,10.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
114,4,00:26:16,2,70,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
115,4,00:26:22,5,70,15.9,4.2,33.7,4.0,,,,,,,,9.81,10.23,9.23,11.00,9.83,,,,,,,,50.10,9,0
116,1,00:27:02,5,63,12.6,4.2,30.6,4.0,,,,,,,,11.02,14.52,16.24,15.02,15.36,,,,,,,,72.17,9,0
117,1,00:27:56,4,73,13.4,22.4,2.8,,,,,,,,,3.90,4.12,5.56,5.99,,,,,,,,,19.56,3,0
118,1,00:27:57,2,73,8.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
119,1,00:28:18,2,70,11.7,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
120,4,00:28:42,2,69,8.6,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
121,4,00:29:22,2,77,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,2,0
122,1,00:29:35,2,75,9.5,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
123,1,00:30:59,2,73,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
124,1,00:31:11,2,75,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
125,1,00:31:19,2,70,7.8,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
126,4,00:31:37,2,68,11.5,,,,,,,,,,,2.24,11.73,,,,,,,,,,,13.97,0,34
127,3,00:31:47,2,70,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
128,4,00:32:06,2,74,12.9,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.66,3,0
129,1,00:32:34,2,72,9.8,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,3,0
130,4,00:32:46,4,73,12.9,15.9,2.7,,,,,,,,,4.02,3.68,2.11,2.63,,,,,,,,,12.44,3,0
131,2,00:32:53,5,64,17.7,4.1,34.2,3.9,,,,,,,,9.73,6.51,6.28,5.63,6.01,,,,,,,,34.15,9,0
132,2,00:32:57,2,71,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
133,4,00:33:11,2,66,9.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
134,2,00:33:17,5,61,12.6,21.0,9.5,21.9,,,,,,,,10.82,14.00,13.38,9.60,12.04,,,,,,,,59.84,11,0
135,1,00:33:18,2,69,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
136,4,00:33:20,2,66,7.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
137,1,00:34:22,5,69,15.8,4.3,35.5,4.1,,,,,,,,11.41,13.24,13.58,8.53,8.75,,,,,,,,55.51,9,0
138,4,00:34:42,2,58,10.6,,,,,,,,,,,4.47,11.40,,,,,,,,,,,15.87,5,0
139,2,00:35:35,2,73,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
140,4,00:35:39,2,74,9.3,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
141,4,00:35:43,5,62,12.7,21.0,9.2,21.9,,,,,,,,8.69,8.21,5.59,4.71,4.60,,,,,,,,31.80,11,0
143,1,00:35:51,2,78,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
144,1,00:36:44,5,69,16.9,4.2,35.6,4.0,,,,,,,,10.17,15.57,15.67,12.32,14.79,,,,,,,,68.52,9,0
145,1,00:36:55,2,60,9.0,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
146,2,00:37:01,2,74,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
148,4,00:37:29,2,70,11.5,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
149,4,00:37:31,5,69,16.9,4.2,29.9,4.0,,,,,,,,11.17,16.40,15.72,15.60,15.45,,,,,,,,74.34,9,0
150,1,00:37:33,2,71,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
151,4,00:37:57,2,72,10.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
152,1,00:38:29,2,78,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
153,1,00:38:47,2,74,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
154,4,00:39:00,2,74,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
155,3,00:39:08,2,73,10.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0
156,4,00:39:19,2,75,12.8,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0
157,1,00:39:30,5,73,17.4,4.2,33.3,3.9,,,,,,,,11.44,13.73,15.63,13.43,14.33,,,,,,,,68.57,9,0
158,4,00:39:34,2,67,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
159,2,00:40:07,2,80,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
160,2,00:40:27,2,72,9.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
161,1,00:40:31,5,74,11.7,25.2,2.9,2.9,,,,,,,,3.43,6.03,5.45,5.56,5.58,,,,,,,,26.06,3,0
162,1,00:40:47,5,60,12.6,4.2,29.9,4.1,,,,,,,,11.49,17.89,17.15,15.63,16.42,,,,,,,,78.59,9,0
163,2,00:40:48,5,73,12.2,4.3,31.2,4.1,,,,,,,,8.04,7.46,7.15,6.31,5.49,,,,,,,,34.46,9,0
164,1,00:40:57,2,73,9.1,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
165,1,00:41:02,2,73,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
166,1,00:41:27,5,71,17.1,4.2,32.5,4.0,,,,,,,,11.10,13.31,14.06,13.55,15.06,,,,,,,,67.08,9,0
167,1,00:41:46,2,73,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
168,4,00:41:51,2,67,22.5,,,,,,,,,,,8.79,12.06,,,,,,,,,,,20.85,5,0
169,2,00:42:11,2,73,9.4,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
170,1,00:42:28,2,70,11.5,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.27,3,0
171,1,00:42:32,2,70,11.4,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,0
172,1,00:42:34,2,71,19.4,,,,,,,,,,,8.94,13.01,,,,,,,,,,,21.95,5,0
173,1,00:42:36,2,71,13.1,,,,,,,,,,,3.79,3.75,,,,,,,,,,,7.55,3,0
174,2,00:42:48,5,75,19.6,4.2,30.1,10.2,,,,,,,,8.98,7.54,7.30,5.20,5.98,,,,,,,,35.00,16,0
175,2,00:42:52,5,78,17.4,4.3,34.1,10.3,,,,,,,,9.30,7.17,7.06,5.72,6.64,,,,,,,,35.89,16,0
176,1,00:43:20,2,72,11.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0
177,4,00:43:40,2,68,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
178,2,00:44:45,2,70,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
179,4,00:45:11,2,62,11.9,,,,,,,,,,,8.38,5.16,,,,,,,,,,,13.54,5,0
180,4,00:45:31,2,71,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
181,4,00:45:47,5,65,19.7,4.3,32.3,4.1,,,,,,,,10.48,15.06,14.65,13.93,13.44,,,,,,,,67.56,9,0
182,1,00:46:09,2,71,8.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
183,1,00:46:40,5,62,19.3,4.3,33.4,4.0,,,,,,,,10.41,15.10,15.83,12.87,13.45,,,,,,,,67.66,9,0
184,1,00:46:43,5,63,16.1,4.3,34.9,4.0,,,,,,,,11.61,15.08,15.80,14.06,14.42,,,,,,,,70.97,9,0
185,4,00:46:45,2,63,11.5,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
186,2,00:47:05,2,71,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
187,1,00:47:05,5,62,17.3,4.3,35.9,4.0,,,,,,,,11.22,9.42,9.50,8.36,9.42,,,,,,,,47.91,9,0
188,1,00:47:39,2,81,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
189,2,00:47:43,2,72,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
190,1,00:47:55,5,62,16.9,4.2,33.4,4.0,,,,,,,,11.84,13.84,14.07,12.10,13.47,,,,,,,,65.32,9,0
191,2,00:48:51,2,68,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
192,2,00:48:52,2,70,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
193,1,00:48:53,5,61,17.1,4.3,35.2,4.0,,,,,,,,11.83,9.99,10.55,9.37,10.63,,,,,,,,52.37,9,0
194,1,00:49:06,5,68,17.3,4.3,31.4,3.9,,,,,,,,12.19,12.57,13.46,13.70,14.74,,,,,,,,66.66,9,0
195,4,00:49:43,2,27,18.3,,,,,,,,,,,0.50,1.64,,,,,,,,,,,2.14,0,0
196,4,00:50:03,5,66,17.1,4.2,36.8,4.0,,,,,,,,10.67,12.36,12.10,6.12,6.95,,,,,,,,48.20,9,0
197,3,00:50:36,2,85,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
198,4,00:50:36,2,71,24.1,,,,,,,,,,,9.69,9.66,,,,,,,,,,,19.35,4,0
199,4,00:50:51,2,78,9.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
200,1,00:51:07,5,63,15.6,4.2,37.4,4.0,,,,,,,,11.60,14.46,15.71,12.53,13.66,,,,,,,,67.95,9,0
201,4,00:51:23,5,66,15.2,4.2,37.8,4.0,,,,,,,,10.06,14.22,13.90,12.50,14.02,,,,,,,,64.70,9,0
202,3,00:51:34,2,72,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
203,1,00:52:53,5,65,17.2,4.2,32.5,4.0,,,,,,,,10.20,5.01,5.11,5.34,5.68,,,,,,,,31.33,9,0
204,4,00:53:09,5,58,11.3,4.0,29.5,3.3,,,,,,,,12.34,11.72,12.41,12.78,13.91,,,,,,,,63.16,9,0
205,2,00:53:16,5,69,17.0,4.2,30.6,10.1,,,,,,,,9.81,10.88,11.20,11.27,11.27,,,,,,,,54.43,16,0
206,1,00:53:58,5,68,19.4,4.2,31.6,3.9,,,,,,,,10.87,15.50,17.23,15.86,16.75,,,,,,,,76.20,9,0
207,1,00:54:21,2,66,8.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0
208,4,00:54:39,2,57,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
209,3,00:55:12,4,63,12.4,36.9,4.0,,,,,,,,,6.92,10.17,6.67,6.53,,,,,,,,,30.28,8,0
210,4,00:55:24,2,29,15.2,,,,,,,,,,,0.40,1.31,,,,,,,,,,,1.72,0,0
211,1,00:55:37,2,55,7.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
212,1,00:56:19,5,70,15.6,4.3,29.8,4.0,,,,,,,,10.78,16.10,15.64,14.15,14.90,,,,,,,,71.57,9,0
213,2,00:56:35,2,73,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
214,1,00:56:36,5,68,13.0,4.3,30.4,4.0,,,,,,,,9.98,8.20,7.61,4.44,5.01,,,,,,,,35.24,9,0
215,1,00:57:08,2,69,10.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
216,4,00:57:53,2,71,9.6,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.71,2,0
217,2,00:58:09,2,73,9.0,,,,,,,,,,,1.86,2.22,,,,,,,,,,,4.08,2,0
218,1,00:58:38,5,63,16.8,4.3,34.4,4.0,,,,,,,,11.44,11.31,11.75,12.22,14.67,,,,,,,,61.38,9,0
219,1,00:59:31,2,71,8.5,,,,,,,,,,,1.57,0.75,,,,,,,,,,,2.33,2,0
220,2,00:59:47,5,69,12.8,4.3,31.0,4.0,,,,,,,,8.79,8.39,8.17,5.83,5.24,,,,,,,,36.42,9,0
221,2,00:59:55,5,70,11.2,4.3,32.6,4.0,,,,,,,,8.65,9.71,10.71,5.78,6.59,,,,,,,,41.45,9,0
222,4,01:00:07,2,68,12.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
223,1,01:00:14,5,70,19.5,4.2,35.4,4.0,,,,,,,,9.53,5.63,6.17,4.12,3.44,,,,,,,,28.90,9,0
224,3,01:00:51,2,72,11.6,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,3,0
225,1,01:01:20,5,66,17.0,4.2,31.5,4.0,,,,,,,,11.24,12.83,13.69,12.10,13.91,,,,,,,,63.77,9,0
226,4,01:01:20,5,71,19.4,4.3,28.7,5.0,,,,,,,,10.67,12.07,11.70,12.87,12.07,,,,,,,,59.38,9,0
227,4,01:01:30,6,62,11.2,4.3,18.7,10.9,21.9,,,,,,,8.61,6.40,6.83,9.76,7.94,8.63,,,,,,,48.16,12,0
228,1,01:01:54,2,73,9.4,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
229,1,01:01:59,2,73,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
230,4,01:02:17,2,70,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
231,1,01:02:39,2,70,11.4,,,,,,,,,,,3.03,4.08,,,,,,,,,,,7.11,3,0
232,4,01:02:46,2,67,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
233,2,01:02:48,2,67,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
234,1,01:02:51,2,76,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
235,4,01:03:11,5,64,16.5,4.3,27.5,10.2,,,,,,,,9.64,4.84,4.66,3.18,3.42,,,,,,,,25.75,16,0
236,4,01:03:17,2,73,11.3,,,,,,,,,,,3.32,5.00,,,,,,,,,,,8.31,3,0
237,1,01:03:28,2,70,12.0,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
238,4,01:04:01,5,68,12.1,4.2,27.4,4.0,,,,,,,,8.64,6.21,5.49,5.59,7.07,,,,,,,,33.00,9,0
239,4,01:04:05,5,61,12.8,21.2,9.4,21.8,,,,,,,,8.70,7.74,6.00,5.76,5.35,,,,,,,,33.55,11,0
240,4,01:04:26,3,73,9.5,18.2,,,,,,,,,,3.12,3.26,1.99,,,,,,,,,,8.37,2,0
241,1,01:05:59,2,68,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
242,1,01:06:03,2,67,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
243,4,01:06:04,2,38,6.5,,,,,,,,,,,1.27,1.63,,,,,,,,,,,2.90,2,0
244,1,01:06:14,5,61,16.4,4.3,31.9,4.0,,,,,,,,13.42,14.83,14.61,13.90,14.70,,,,,,,,71.45,9,0
245,2,01:06:19,5,69,19.5,4.3,35.2,4.0,,,,,,,,9.45,9.03,8.99,6.34,5.98,,,,,,,,39.79,9,0
246,4,01:06:30,2,62,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
247,4,01:06:52,5,62,11.2,19.3,8.9,20.2,,,,,,,,8.98,12.03,6.34,9.37,6.36,,,,,,,,43.08,11,0
248,1,01:06:57,6,66,18.1,4.2,19.7,8.8,22.3,,,,,,,10.99,7.11,8.23,9.45,8.80,9.04,,,,,,,53.63,12,0
249,2,01:06:57,2,72,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
250,4,01:07:52,2,77,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
251,3,01:07:54,5,68,19.1,4.3,30.1,10.2,,,,,,,,8.69,8.15,7.86,9.09,8.76,,,,,,,,42.54,16,0
252,1,01:08:11,3,65,9.3,10.7,,,,,,,,,,1.78,1.87,1.01,,,,,,,,,,4.66,2,0
253,1,01:08:13,2,65,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
254,1,01:09:31,5,66,17.4,4.3,33.8,4.0,,,,,,,,11.92,12.42,12.13,12.41,12.56,,,,,,,,61.43,9,0
255,1,01:10:17,5,70,20.2,4.2,33.2,4.0,,,,,,,,11.85,13.21,14.62,13.96,14.84,,,,,,,,68.49,9,0
256,1,01:11:01,2,78,9.7,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
257,1,01:11:22,5,68,19.3,4.2,32.2,3.9,,,,,,,,10.60,15.12,15.84,11.08,16.18,,,,,,,,68.82,9,0
258,4,01:11:56,5,71,17.2,4.2,31.8,4.0,,,,,,,,10.28,9.83,9.56,10.03,9.83,,,,,,,,49.53,9,0
259,4,01:12:00,2,77,10.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
260,1,01:12:12,5,63,16.4,4.2,33.0,4.0,,,,,,,,7.99,11.83,12.18,10.94,10.47,,,,,,,,53.43,9,34
261,1,01:12:19,3,67,19.9,4.3,,,,,,,,,,9.78,4.65,3.25,,,,,,,,,,17.67,6,0
262,1,01:12:30,5,70,20.2,4.3,32.4,10.2,,,,,,,,9.43,14.34,15.41,12.97,13.01,,,,,,,,65.16,16,0
263,4,01:12:34,2,71,9.7,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
264,4,01:13:38,5,68,16.3,4.3,34.8,4.1,,,,,,,,10.53,9.80,9.75,5.14,5.99,,,,,,,,41.21,9,0
265,1,01:13:53,5,62,16.7,4.2,33.4,4.0,,,,,,,,11.84,12.08,12.63,14.29,15.02,,,,,,,,65.87,9,0
266,4,01:14:14,5,68,12.0,4.2,31.7,4.0,,,,,,,,8.38,7.46,7.34,5.98,7.23,,,,,,,,36.40,9,0
267,2,01:14:29,5,76,13.3,4.3,30.5,4.0,,,,,,,,10.36,11.88,12.11,12.24,12.74,,,,,,,,59.32,9,0
268,1,01:14:46,4,71,15.4,32.1,4.0,,,,,,,,,9.52,10.08,6.10,6.09,,,,,,,,,31.80,8,0
269,1,01:14:49,2,70,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
270,1,01:15:23,2,68,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
271,4,01:15:32,2,76,11.8,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.76,3,0
272,1,01:16:59,2,69,8.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
273,2,01:17:00,2,70,9.2,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.77,2,0
274,2,01:17:01,2,70,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
275,1,01:17:44,5,64,11.7,4.2,37.6,4.0,,,,,,,,9.86,9.73,9.99,6.46,7.35,,,,,,,,43.39,9,0
276,1,01:18:23,5,68,16.7,4.2,35.5,3.9,,,,,,,,11.14,15.03,14.99,12.40,13.57,,,,,,,,67.13,9,0
277,1,01:18:35,2,73,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
278,2,01:18:35,2,73,10.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
279,4,01:19:01,5,66,18.0,4.5,33.6,4.0,,,,,,,,9.84,9.41,9.40,9.27,9.32,,,,,,,,47.24,9,0
280,4,01:19:20,5,69,12.1,4.2,29.7,3.9,,,,,,,,5.32,5.53,5.21,4.77,6.12,,,,,,,,26.96,9,34
281,1,01:19:28,2,74,10.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
282,2,01:19:34,2,76,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
283,1,01:20:17,2,67,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
284,2,01:20:27,5,69,16.0,4.1,36.3,4.0,,,,,,,,10.25,10.32,10.16,11.05,11.57,,,,,,,,53.35,9,0
285,1,01:20:56,3,73,8.6,19.2,,,,,,,,,,1.98,2.15,1.82,,,,,,,,,,5.96,2,0
286,1,01:21:41,2,70,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
287,2,01:21:43,2,77,10.0,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
288,1,01:22:16,2,76,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
289,1,01:22:37,5,65,16.3,4.2,32.6,4.0,,,,,,,,10.91,7.55,7.26,8.32,8.92,,,,,,,,42.95,9,0
290,3,01:23:03,5,74,11.3,4.4,35.3,4.1,,,,,,,,9.45,9.52,9.46,9.82,9.54,,,,,,,,47.79,9,0
291,1,01:23:26,2,63,11.7,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
292,2,01:23:35,3,70,9.6,12.7,,,,,,,,,,2.63,2.80,0.88,,,,,,,,,,6.30,2,0
293,2,01:23:53,5,65,18.0,4.4,33.7,4.1,,,,,,,,10.23,8.00,7.81,9.26,9.21,,,,,,,,44.52,9,0
294,2,01:24:39,2,75,8.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
295,1,01:25:00,2,78,10.9,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
296,1,01:25:35,2,78,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
297,1,01:25:35,2,81,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
298,1,01:26:01,2,76,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
299,3,01:26:40,4,81,12.0,15.5,2.6,,,,,,,,,2.60,2.93,1.87,1.34,,,,,,,,,8.75,3,0
300,4,01:26:41,2,73,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
301,1,01:27:09,2,66,10.9,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,3,0
302,4,01:27:10,2,73,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
303,4,01:27:17,2,70,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
304,1,01:28:44,2,73,10.2,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,3,0
305,3,01:29:24,2,69,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,3,0
306,1,01:30:11,2,78,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
307,1,01:30:16,2,68,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
308,4,01:31:08,5,70,12.4,4.3,28.5,4.0,,,,,,,,8.83,4.95,4.49,3.44,3.52,,,,,,,,25.23,9,34
309,4,01:31:17,5,64,11.5,4.3,31.4,4.1,,,,,,,,8.94,10.21,9.64,7.08,8.48,,,,,,,,44.35,9,0
310,1,01:33:01,5,68,15.1,4.3,30.3,9.9,,,,,,,,10.61,12.81,13.78,14.29,15.26,,,,,,,,66.76,16,0
311,2,01:33:04,2,76,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
312,1,01:33:11,5,70,19.4,4.2,34.0,3.9,,,,,,,,9.48,8.30,7.62,9.55,11.41,,,,,,,,46.35,9,0
313,1,01:33:45,5,66,18.2,4.2,31.7,3.9,,,,,,,,10.09,12.60,13.21,13.60,15.26,,,,,,,,64.75,9,0
314,1,01:34:19,5,78,15.3,4.3,28.5,4.0,,,,,,,,8.53,7.01,8.46,7.27,9.39,,,,,,,,40.66,9,0
315,1,01:35:18,5,70,19.3,4.3,29.5,9.9,,,,,,,,10.80,12.66,13.32,13.51,15.11,,,,,,,,65.41,16,0
316,2,01:36:00,2,75,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
317,1,01:36:01,2,55,6.3,,,,,,,,,,,4.03,2.33,,,,,,,,,,,6.36,2,0
318,1,01:36:02,5,37,3.8,0.9,17.3,10.1,,,,,,,,4.14,2.55,2.35,12.98,15.27,,,,,,,,37.30,14,34
319,1,01:36:16,2,75,13.4,,,,,,,,,,,4.05,2.44,,,,,,,,,,,6.49,3,0
320,2,01:36:25,5,70,15.7,4.1,34.5,4.0,,,,,,,,9.03,6.70,6.55,4.14,4.45,,,,,,,,30.87,9,0
321,2,01:36:26,2,68,7.7,,,,,,,,,,,1.46,2.14,,,,,,,,,,,3.60,2,0
322,1,01:36:28,5,63,16.7,4.5,28.9,4.0,,,,,,,,11.01,16.20,15.47,13.43,14.51,,,,,,,,70.62,9,0
323,1,01:36:31,2,41,5.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,34
324,4,01:36:59,2,81,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0