veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:14,2,68,7.3,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,8:8,45,min5.tye,,,-10.6
2,2,00:02:04,1,60,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,23,min5.tye,,,-10.9
3,2,00:02:58,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,69,min5.tye,,,-10.8
4,2,00:03:24,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,15,min5.tye,,,-11.0
6,2,00:04:21,6,60,13.2,13.0,11.8,7.5,22.0,,,,,,,0.01,0.01,0.16,0.08,0.00,0.01,,,,,,,0.27,14,3:12,8,min5.tye,,,-11.5
9,2,00:07:05,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,35,min5.tye,,,-11.5
10,2,00:07:39,2,60,5.8,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.03,2,3:12,27,min5.tye,,,-11.6
11,2,00:07:40,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,89,min5.tye,,,-11.6
12,1,00:08:40,2,72,10.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,27,min5.tye,,,-10.9
13,1,00:08:51,2,68,10.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0,33,min5.tye,,,-10.9
15,2,00:10:03,5,67,39.1,17.9,11.4,3.2,,,,,,,,0.00,0.00,0.02,0.03,0.03,,,,,,,,0.08,14,3:12,19,min5.tye,,,-12.0
17,2,00:11:25,2,67,21.2,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,14,3:12,12,min5.tye,,,-10.9
18,2,00:11:47,2,67,11.8,,,,,,,,,,,0.45,0.00,,,,,,,,,,,0.45,3,3:12,26,min5.tye,,,-11.0
19,2,00:11:48,2,67,5.0,,,,,,,,,,,0.12,0.02,,,,,,,,,,,0.15,2,3:12,88,min5.tye,,,-11.1
21,2,00:12:56,4,67,16.3,8.1,39.1,,,,,,,,,0.00,0.01,0.01,0.02,,,,,,,,,0.04,14,3:12,2,min5.tye,,,-11.1
22,2,00:13:00,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,17,min5.tye,,,-11.1
24,2,00:13:41,8,67,16.3,9.7,8.3,4.8,9.8,6.5,6.5,,,,,0.00,0.00,0.02,0.00,0.00,0.00,0.01,0.01,,,,,0.05,13,3:12,18,min5.tye,,,-11.3
26,2,00:13:57,4,67,4.8,24.4,21.2,,,,,,,,,0.00,0.02,0.03,0.02,,,,,,,,,0.07,14,3:12,25,min5.tye,,,-11.3
27,1,00:13:59,2,70,9.0,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,88,min5.tye,,,-11.3
29,2,00:14:17,7,68,11.7,15.0,6.8,8.4,8.4,11.7,,,,,,0.01,0.01,0.01,0.01,0.00,0.01,0.02,,,,,,0.07,13,3:12,7,min5.tye,,,-11.7
30,2,00:14:27,6,68,30.1,20.1,11.4,23.6,3.5,,,,,,,0.00,0.02,0.01,0.23,0.03,0.01,,,,,,,0.30,14,3:12,9,min5.tye,,,-11.6
31,2,00:14:29,5,68,13.3,10.3,11.6,26.9,,,,,,,,0.00,0.04,0.00,0.01,0.00,,,,,,,,0.06,14,3:12,19,min5.tye,,,-11.6
32,2,00:14:39,3,68,10.1,3.3,,,,,,,,,,0.00,0.00,0.02,,,,,,,,,,0.02,14,3:12,35,min5.tye,,,-11.4
33,2,00:14:52,5,68,6.7,31.8,1.6,11.9,,,,,,,,0.01,0.00,0.02,0.06,0.01,,,,,,,,0.12,2,3:12,7,min5.tye,,,-11.3
34,2,00:15:05,2,68,11.7,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.01,3,3:12,8,min5.tye,,,-11.0
35,2,00:15:06,2,68,25.1,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,14,3:12,68,min5.tye,,,-11.0
36,2,00:15:23,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,13,min5.tye,,,-10.9
39,2,00:16:47,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,25,min5.tye,,,-10.9
40,2,00:17:42,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,16,min5.tye,,,-10.9
41,4,00:17:49,2,70,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,57,min5.tye,,,-10.8
42,1,00:19:29,5,60,18.9,4.4,36.5,4.1,,,,,,,,7.20,6.66,6.07,4.35,5.11,,,,,,,,29.38,9,0,6,min5.tye,,,-11.2
43,1,00:24:04,2,64,9.1,,,,,,,,,,,1.29,1.37,,,,,,,,,,,2.66,2,0,76,min5.tye,,,-11.5
44,1,00:26:07,2,70,9.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,67,min5.tye,,,-11.5
45,1,00:29:58,2,72,12.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,19,min5.tye,,,-12.0
46,1,00:30:36,2,69,7.9,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,46,min5.tye,,,-11.6
47,1,00:37:09,2,65,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,12,min5.tye,,,-12.4
48,1,00:38:12,2,63,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,61,min5.tye,,,-12.1
49,1,00:42:06,2,61,14.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,14,0,89,min5.tye,,,-11.1
50,2,00:42:06,2,60,14.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.38,14,3,88,min5.tye,,,-11.1
51,4,00:47:40,2,67,8.4,,,,,,,,,,,1.42,0.60,,,,,,,,,,,2.02,2,0,49,min5.tye,,,-11.1
52,4,00:49:20,2,67,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,43,min5.tye,,,-11.0
53,4,00:52:38,2,49,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,29,min5.tye,,,-11.3
54,4,00:53:04,2,65,8.2,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,6,min5.tye,,,-11.3
55,1,00:54:00,2,72,9.7,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,58,min5.tye,,,-10.9
56,1,00:54:42,2,75,12.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,23,min5.tye,,,-11.2
57,4,00:55:36,2,62,9.8,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,0,38,min5.tye,,,-10.8
58,1,01:07:10,2,70,12.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,71,min5.tye,,,-11.9
59,4,01:08:33,2,57,11.1,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0,40,min5.tye,,,-12.1
60,1,01:12:07,2,69,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,6,min5.tye,,,-11.9
61,1,01:25:59,2,67,9.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,29,min5.tye,,,-11.2
62,1,01:30:30,2,65,10.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,4,min5.tye,,,-11.1
63,2,01:31:22,2,70,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0,83,min5.tye,,,-11.4
64,4,01:41:58,6,60,15.2,4.3,26.5,5.3,5.0,,,,,,,10.08,20.45,19.53,12.85,19.07,18.81,,,,,,,100.79,10,0,96,min5.tye,,,-11.8
65,4,02:08:03,2,60,12.4,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.84,3,8:10:8,87,min5.tye,,,-12.2
66,4,02:09:07,2,66,11.9,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.90,3,0,72,min5.tye,,,-12.0
67,1,02:09:15,2,66,9.6,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.46,2,0,26,min5.tye,,,-11.9
68,1,02:11:11,2,59,10.7,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.81,3,0,75,min5.tye,,,-12.5
69,4,02:12:40,6,64,19.1,5.0,23.2,8.6,5.0,,,,,,,11.50,20.76,19.37,11.34,18.72,18.83,,,,,,,100.52,10,0,4,min5.tye,,,-11.6
70,4,02:27:40,2,69,8.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,9,min5.tye,,,-12.2
71,4,02:30:21,2,54,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,23,min5.tye,,,-12.2
72,1,02:30:26,2,64,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,47,min5.tye,,,-12.2
73,3,02:33:04,2,68,9.8,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,42,min5.tye,,,-11.9
74,1,02:39:57,2,63,7.6,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,2,8:8,46,min5.tye,,,-12.3
75,1,02:46:51,2,63,7.8,,,,,,,,,,,1.73,2.05,,,,,,,,,,,3.78,2,8:8,54,min5.tye,,,-12.2
76,4,03:11:17,2,55,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,39,min5.tye,,,-12.8
77,4,03:24:53,2,64,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0,71,min5.tye,,,-12.4
78,4,03:25:02,2,62,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,29,min5.tye,,,-12.3
79,4,03:25:13,2,70,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,20,min5.tye,,,-12.3
80,4,03:28:16,2,59,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,85,min5.tye,,,-12.6
81,1,03:28:57,2,68,9.0,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,61,min5.tye,,,-12.5
82,4,03:34:18,2,62,8.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,8:8,94,min5.tye,,,-12.3
83,4,03:38:29,2,62,8.2,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,8:8,42,min5.tye,,,-11.9
84,4,03:42:24,2,63,9.2,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,22,min5.tye,,,-11.7
85,1,03:46:08,2,68,10.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,39,min5.tye,,,-11.8
86,4,03:46:15,2,66,12.2,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,82,min5.tye,,,-11.8
87,2,03:46:19,2,71,9.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,14,min5.tye,,,-11.8
88,1,03:46:54,5,66,12.5,4.3,33.1,4.1,,,,,,,,7.90,9.12,8.90,5.88,5.77,,,,,,,,37.57,9,0,25,min5.tye,,,-11.7
89,1,03:47:20,2,70,12.7,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.37,3,0,10,min5.tye,,,-11.6
90,1,03:50:50,2,71,13.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.09,5,0,25,min5.tye,,,-12.2
91,4,03:53:58,2,70,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,46,min5.tye,,,-12.3
92,4,03:54:08,2,56,13.1,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,6,min5.tye,,,-12.4
93,4,04:00:24,2,65,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,46,min5.tye,,,-12.6
94,1,04:02:40,2,77,12.7,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,3,0,18,min5.tye,,,-12.2
95,4,04:05:47,2,63,8.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,8:8,59,min5.tye,,,-12.3
96,1,04:11:08,2,62,17.1,,,,,,,,,,,3.45,7.24,,,,,,,,,,,10.69,5,0,19,min5.tye,,,-11.9
97,1,04:14:15,2,61,21.6,,,,,,,,,,,6.14,7.36,,,,,,,,,,,13.50,5,0,28,min5.tye,,,-12.4
98,1,04:15:01,2,72,13.1,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.42,3,0,55,min5.tye,,,-12.2
99,4,04:17:10,2,64,11.9,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.96,3,0,30,min5.tye,,,-12.5
100,4,04:17:55,2,76,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,19,min5.tye,,,-12.5
101,4,04:18:08,2,67,13.1,,,,,,,,,,,4.65,3.70,,,,,,,,,,,8.36,3,0,24,min5.tye,,,-12.5
102,1,04:20:13,5,68,16.2,4.5,33.2,4.2,,,,,,,,6.10,5.67,6.42,4.29,4.48,,,,,,,,26.96,9,0,45,min5.tye,,,-12.2
103,4,04:20:31,2,79,12.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,3,0,91,min5.tye,,,-12.3
104,4,04:22:11,2,74,8.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,2,8:8,66,min5.tye,,,-12.5
105,1,04:26:03,2,68,9.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,8:8,83,min5.tye,,,-12.8
106,1,04:26:22,2,72,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,59,min5.tye,,,-12.6
107,4,04:30:17,2,54,9.4,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,0,min5.tye,,,-12.6
108,1,04:30:48,2,75,9.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,38,min5.tye,,,-12.9
109,4,04:31:24,2,68,9.5,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,91,min5.tye,,,-12.9
110,4,04:31:46,2,66,15.0,,,,,,,,,,,3.98,5.14,,,,,,,,,,,9.12,5,8:10:8,79,min5.tye,,,-12.8
111,1,04:34:39,4,60,19.4,5.0,23.6,,,,,,,,,7.49,12.18,12.02,4.28,,,,,,,,,35.97,8,8,90,min5.tye,,,-12.9
112,1,04:34:40,3,95,8.0,7.9,,,,,,,,,,9.89,24.13,20.67,,,,,,,,,,54.68,6,1:8:8,54,min5.tye,,,-13.0
113,4,04:35:02,2,66,8.1,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,8:8,17,min5.tye,,,-12.9
114,1,04:35:51,2,59,8.4,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,35,min5.tye,,,-12.8
115,2,04:37:02,2,70,10.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,8:10:8,28,min5.tye,,,-12.8
116,1,04:37:37,2,66,12.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,3,8:10:8,28,min5.tye,,,-12.8
117,1,04:37:41,2,67,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,91,min5.tye,,,-12.8
118,4,04:39:45,2,66,12.2,,,,,,,,,,,3.06,3.83,,,,,,,,,,,6.89,3,8:10:8,55,min5.tye,,,-12.6
119,4,04:40:18,2,68,8.8,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0,58,min5.tye,,,-12.9
120,4,04:42:49,2,58,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,53,min5.tye,,,-13.1
121,1,04:43:40,2,67,9.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,53,min5.tye,,,-12.9
122,1,04:44:04,2,70,9.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,64,min5.tye,,,-13.0
123,4,04:44:06,2,62,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,95,min5.tye,,,-13.0
124,4,04:44:37,2,63,7.7,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,50,min5.tye,,,-13.0
125,4,04:45:02,2,63,7.5,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,8:8,4,min5.tye,,,-12.7
126,4,04:45:30,2,63,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,8:8,85,min5.tye,,,-12.6
127,1,04:45:48,2,68,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,14,min5.tye,,,-12.8
128,4,04:46:22,2,43,8.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,40,min5.tye,,,-12.9
129,3,04:46:24,2,72,8.3,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,0,min5.tye,,,-12.9
130,4,04:46:32,2,75,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,4,min5.tye,,,-13.0
131,1,04:47:07,2,72,11.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0,10,min5.tye,,,-13.1
132,1,04:47:55,2,72,9.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,99,min5.tye,,,-13.0
133,1,04:49:09,2,61,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,25,min5.tye,,,-12.8
134,4,04:49:51,2,64,9.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,47,min5.tye,,,-12.9
135,4,04:50:45,2,54,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,8,min5.tye,,,-13.0
136,4,04:53:16,2,69,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,25,min5.tye,,,-13.0
137,4,04:53:29,2,57,8.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,6,min5.tye,,,-12.9
138,4,04:53:44,2,61,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,49,min5.tye,,,-13.0
139,4,04:53:51,2,69,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,50,min5.tye,,,-13.0
140,4,04:54:12,2,65,9.7,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,8:8,40,min5.tye,,,-13.0
141,4,04:54:18,2,65,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,99,min5.tye,,,-13.1
142,4,04:54:24,2,65,11.3,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,3,8:8,18,min5.tye,,,-12.9
143,4,04:56:05,2,65,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,2,8:8,23,min5.tye,,,-12.7
144,1,04:56:56,5,63,12.9,4.3,30.9,4.2,,,,,,,,8.17,7.60,7.68,4.58,5.12,,,,,,,,33.15,9,0,59,min5.tye,,,-12.8
145,1,04:57:11,4,71,13.3,22.6,2.9,,,,,,,,,3.11,3.48,1.28,1.47,,,,,,,,,9.34,3,0,95,min5.tye,,,-12.8
146,1,04:58:07,2,74,12.2,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0,49,min5.tye,,,-12.9
147,4,04:58:38,2,70,12.0,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,3,0,58,min5.tye,,,-13.0
148,4,04:58:58,5,63,13.0,3.8,4.7,6.0,,,,,,,,15.27,8.03,17.88,15.47,5.89,,,,,,,,62.55,7,0,16,min5.tye,,,-13.1
149,4,04:59:01,2,60,9.5,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,9,min5.tye,,,-13.0
150,1,04:59:03,6,61,15.4,4.4,26.8,5.4,5.1,,,,,,,8.64,15.23,15.50,10.29,16.27,16.25,,,,,,,82.18,10,0,10,min5.tye,,,-13.1
151,1,04:59:26,2,72,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,76,min5.tye,,,-13.0
152,1,05:00:32,2,68,10.0,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,3,0,80,min5.tye,,,-13.0
153,4,05:01:24,2,63,7.1,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,8:8,77,min5.tye,,,-12.7
154,1,05:02:03,2,68,8.6,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,63,min5.tye,,,-12.8
155,4,05:03:03,2,60,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,33,min5.tye,,,-13.1
156,1,05:03:24,2,71,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,80,min5.tye,,,-13.2
157,4,05:04:10,2,68,8.8,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,53,min5.tye,,,-13.0
158,4,05:04:14,2,65,8.7,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,8:8,8,min5.tye,,,-13.1
159,4,05:04:19,2,68,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,85,min5.tye,,,-13.0
160,4,05:05:25,2,63,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,85,min5.tye,,,-13.2
161,1,05:05:40,2,64,8.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,69,min5.tye,,,-13.2
162,3,05:05:52,2,69,12.3,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,93,min5.tye,,,-13.1
163,4,05:05:54,6,64,18.6,4.3,27.4,5.1,5.0,,,,,,,9.99,18.66,18.82,16.62,15.43,13.75,,,,,,,93.27,10,0,30,min5.tye,,,-13.1
164,1,05:06:34,2,69,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,48,min5.tye,,,-13.2
165,4,05:06:40,2,65,12.7,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,8:10:8,56,min5.tye,,,-13.1
166,1,05:07:04,2,68,11.2,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,3,8:10:8,73,min5.tye,,,-13.2
167,4,05:07:57,2,61,12.0,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,78,min5.tye,,,-13.1
168,4,05:08:01,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,1,min5.tye,,,-13.1
169,4,05:08:25,2,64,7.6,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,8:8,33,min5.tye,,,-13.3
170,4,05:09:26,6,64,17.7,5.1,27.7,4.2,4.0,,,,,,,10.31,20.51,18.63,18.93,16.00,12.11,,,,,,,96.49,10,0,90,min5.tye,,,-13.1
171,4,05:09:48,2,60,9.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,56,min5.tye,,,-13.0
172,4,05:10:03,6,67,17.7,4.5,32.2,4.0,4.0,,,,,,,10.48,20.75,20.35,14.45,18.21,14.43,,,,,,,98.68,10,0,37,min5.tye,,,-12.9
173,4,05:10:51,2,66,9.5,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,17,min5.tye,,,-12.9
174,1,05:11:13,2,69,11.0,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,0,56,min5.tye,,,-12.9
175,4,05:11:51,2,65,8.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,8:8,29,min5.tye,,,-13.1
176,1,05:12:43,2,77,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,22,min5.tye,,,-13.2
177,2,05:13:59,2,32,9.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,92,min5.tye,,,-13.1
178,4,05:14:49,2,65,10.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,51,min5.tye,,,-13.0
179,1,05:14:58,2,35,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,76,min5.tye,,,-13.0
180,1,05:15:21,2,67,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,14,min5.tye,,,-13.0
181,4,05:15:35,2,70,10.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,20,min5.tye,,,-13.1
182,4,05:16:34,2,66,13.1,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,70,min5.tye,,,-13.1
183,1,05:16:47,2,73,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,66,min5.tye,,,-13.1
184,4,05:18:05,2,51,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,49,min5.tye,,,-13.0
185,3,05:18:07,2,68,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,85,min5.tye,,,-13.0
186,1,05:18:27,2,68,10.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,1,min5.tye,,,-13.1
187,4,05:18:51,2,59,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,8:8,50,min5.tye,,,-13.0
188,4,05:19:01,2,71,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,95,min5.tye,,,-13.0
189,1,05:19:12,2,66,8.4,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,26,min5.tye,,,-13.0
190,1,05:19:44,2,64,8.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,58,min5.tye,,,-13.1
191,4,05:21:20,2,64,10.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,3,0,50,min5.tye,,,-12.8
192,1,05:21:46,2,73,9.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,91,min5.tye,,,-13.1
193,1,05:22:38,2,70,9.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,41,min5.tye,,,-13.1
194,1,05:23:27,2,66,11.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,62,min5.tye,,,-12.8
195,4,05:23:53,2,65,9.3,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,8:8,91,min5.tye,,,-12.8
196,4,05:24:04,2,68,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,33,min5.tye,,,-12.9
197,4,05:24:16,4,97,25.1,4.2,4.4,,,,,,,,,2.66,4.08,2.49,3.89,,,,,,,,,13.13,14,8:10:8,26,min5.tye,,,-13.1
198,2,05:25:58,2,71,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,28,min5.tye,,,-13.2
199,4,05:26:09,2,66,7.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,8:8,99,min5.tye,,,-13.2
200,4,05:26:21,2,66,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,8:8,34,min5.tye,,,-13.2
201,4,05:26:36,2,64,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,43,min5.tye,,,-13.2
202,4,05:27:36,5,69,16.0,4.4,32.8,4.1,,,,,,,,8.45,7.19,7.53,5.14,5.88,,,,,,,,34.20,9,0,96,min5.tye,,,-13.1
203,4,05:27:50,2,67,9.4,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,8:8,35,min5.tye,,,-13.0
204,1,05:29:13,2,59,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,2,0,7,min5.tye,,,-12.9
205,1,05:29:17,2,65,11.9,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0,10,min5.tye,,,-12.9
206,4,05:29:17,2,69,12.0,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,0,96,min5.tye,,,-12.9
207,1,05:29:32,2,66,13.7,,,,,,,,,,,3.09,4.19,,,,,,,,,,,7.28,3,0,86,min5.tye,,,-13.0
208,4,05:30:09,2,60,8.5,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,3,min5.tye,,,-13.0
209,1,05:30:13,2,63,10.0,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0,65,min5.tye,,,-13.0
210,2,05:31:37,2,77,10.1,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,66,min5.tye,,,-13.0
211,1,05:31:42,2,73,10.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.85,3,0,52,min5.tye,,,-13.0
212,2,05:32:02,2,69,10.9,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,8:8,35,min5.tye,,,-12.9
213,1,05:32:04,2,68,9.5,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,8:8,21,min5.tye,,,-13.0
214,4,05:32:32,2,67,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,8,min5.tye,,,-12.9
215,1,05:32:35,2,72,9.7,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0,69,min5.tye,,,-12.9
216,4,05:32:52,2,69,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,56,min5.tye,,,-12.9
217,1,05:33:05,5,65,18.2,4.4,31.1,4.2,,,,,,,,9.42,5.88,5.90,3.55,3.73,,,,,,,,28.47,9,0,90,min5.tye,,,-12.9
218,1,05:34:26,2,73,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,55,min5.tye,,,-13.1
219,4,05:34:36,2,56,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,5,min5.tye,,,-13.1
220,4,05:34:50,2,67,10.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0,48,min5.tye,,,-13.0
221,1,05:34:55,2,70,12.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,8:10:8,98,min5.tye,,,-13.1
222,4,05:35:48,2,68,12.9,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,3,0,70,min5.tye,,,-13.2
223,1,05:35:52,2,72,12.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0,43,min5.tye,,,-13.3
224,1,05:36:15,2,67,22.9,,,,,,,,,,,6.95,9.66,,,,,,,,,,,16.60,5,0,37,min5.tye,,,-13.5
225,4,05:36:19,2,52,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0,65,min5.tye,,,-13.5
226,1,05:36:58,2,69,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,99,min5.tye,,,-13.4
227,1,05:37:25,2,71,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,87,min5.tye,,,-13.3
228,2,05:37:30,2,73,9.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,98,min5.tye,,,-13.5
229,4,05:38:00,2,67,10.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0,29,min5.tye,,,-13.6
230,1,05:38:44,2,73,13.4,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0,97,min5.tye,,,-13.5
231,2,05:39:10,2,68,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,50,min5.tye,,,-13.5
232,1,05:39:12,2,62,9.8,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0,67,min5.tye,,,-13.5
233,4,05:39:34,2,62,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,61,min5.tye,,,-13.4
234,1,05:39:36,2,70,10.7,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,3,0,10,min5.tye,,,-13.5
235,1,05:40:17,2,68,9.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,37,min5.tye,,,-13.3
236,4,05:40:57,2,61,10.7,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,3,0,36,min5.tye,,,-13.3
237,4,05:41:02,2,66,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,27,min5.tye,,,-13.3
238,4,05:41:36,2,64,9.1,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,8:8,0,min5.tye,,,-13.4
239,4,05:43:47,2,67,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,25,min5.tye,,,-13.5
240,1,05:44:14,2,71,12.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,68,min5.tye,,,-13.5
241,4,05:44:36,2,69,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.14,2,0,61,min5.tye,,,-13.5
242,1,05:44:42,2,62,9.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,96,min5.tye,,,-13.6
243,2,05:44:42,2,70,9.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,8:8,83,min5.tye,,,-13.6
244,4,05:44:50,2,63,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,19,min5.tye,,,-13.6
245,1,05:44:58,2,71,12.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,63,min5.tye,,,-13.5
246,4,05:45:20,2,65,8.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,15,min5.tye,,,-13.4
247,4,05:45:29,2,55,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,20,min5.tye,,,-13.3
248,2,05:45:50,2,64,11.1,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,36,min5.tye,,,-13.1
249,1,05:45:55,2,66,14.9,,,,,,,,,,,2.96,6.03,,,,,,,,,,,9.00,5,0,21,min5.tye,,,-13.0
250,1,05:46:07,3,59,13.7,21.3,,,,,,,,,,4.37,10.87,5.84,,,,,,,,,,21.08,8,0,22,min5.tye,,,-13.0
251,2,05:46:08,3,58,13.7,21.0,,,,,,,,,,2.79,2.35,1.48,,,,,,,,,,6.62,3,3,21,min5.tye,,,-13.0
252,4,05:46:16,2,66,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,46,min5.tye,,,-13.0
253,1,05:48:14,2,68,11.9,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0,78,min5.tye,,,-13.3
254,4,05:48:34,2,65,11.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,42,min5.tye,,,-13.3
255,2,05:48:45,2,69,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0,37,min5.tye,,,-13.2
256,1,05:48:52,2,58,12.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0,5,min5.tye,,,-13.3
257,2,05:48:54,2,70,12.0,,,,,,,,,,,5.72,2.64,,,,,,,,,,,8.36,3,0,91,min5.tye,,,-13.3
258,1,05:49:15,2,66,11.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0,58,min5.tye,,,-13.4
259,1,05:50:45,2,69,12.2,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,64,min5.tye,,,-13.3
260,2,05:50:54,2,69,11.9,,,,,,,,,,,3.53,4.03,,,,,,,,,,,7.56,3,8:10:8,49,min5.tye,,,-13.3
261,1,05:50:56,2,69,12.2,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,50,min5.tye,,,-13.3
262,1,05:52:12,2,66,10.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,97,min5.tye,,,-13.2
263,1,05:52:17,2,69,9.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,3,0,66,min5.tye,,,-13.2
264,4,05:52:21,2,60,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,72,min5.tye,,,-13.2
265,1,05:54:23,2,60,21.4,,,,,,,,,,,6.62,10.47,,,,,,,,,,,17.09,5,0,66,min5.tye,,,-13.3
266,4,05:55:15,2,66,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,60,min5.tye,,,-13.2
267,1,05:55:21,2,69,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,45,min5.tye,,,-13.2
268,1,05:55:36,3,66,23.8,4.3,,,,,,,,,,9.75,7.44,7.17,,,,,,,,,,24.35,6,0,86,min5.tye,,,-13.3
269,4,05:56:03,2,64,8.5,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.22,2,8:8,18,min5.tye,,,-13.3
270,2,05:56:08,2,75,12.1,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0,34,min5.tye,,,-13.3
271,1,05:56:21,4,65,12.6,4.4,19.0,,,,,,,,,8.22,7.59,7.36,8.84,,,,,,,,,32.00,8,0,18,min5.tye,,,-13.4
272,1,05:56:36,2,65,11.3,,,,,,,,,,,2.67,3.28,,,,,,,,,,,5.94,3,0,25,min5.tye,,,-13.4
273,4,05:57:52,2,69,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,92,min5.tye,,,-13.4
274,1,05:57:53,2,56,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,66,min5.tye,,,-13.4
275,4,05:58:22,2,63,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0,39,min5.tye,,,-13.7
276,1,05:58:26,2,67,9.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,90,min5.tye,,,-13.7
277,1,05:59:01,2,68,11.2,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.52,3,0,1,min5.tye,,,-13.8
278,1,05:59:49,2,70,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,61,min5.tye,,,-13.7
279,1,06:00:05,2,61,23.4,,,,,,,,,,,6.53,8.77,,,,,,,,,,,15.30,5,0,64,min5.tye,,,-13.6
280,4,06:00:05,2,66,23.0,,,,,,,,,,,8.09,10.52,,,,,,,,,,,18.61,5,0,40,min5.tye,,,-13.6
281,4,06:00:35,2,68,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,5,min5.tye,,,-13.3
282,4,06:00:51,2,65,8.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,96,min5.tye,,,-13.2
283,3,06:01:12,2,68,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,29,min5.tye,,,-13.3