veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,3,34,11.9,15.4,,,,,,,,,,2.60,2.14,1.48,,,,,,,,,,6.22,3,0,31,min5,,,30.4,1.00
2,2,00:01:47,1,46,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,27,min5,,,30.4,1.00
3,1,00:05:16,1,46,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,12:19,44,min5,,,30.4,1.00
4,3,00:05:31,2,40,11.3,,,,,,,,,,,2.24,2.62,,,,,,,,,,,4.86,3,0,64,min5,,,30.4,1.00
5,1,00:08:19,2,46,12.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,12,90,min5,,,30.4,1.00
6,1,00:08:22,2,46,11.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.04,3,9,5,min5,,,30.4,1.00
7,1,00:12:36,2,46,10.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,12,66,min5,,,30.5,1.00
8,1,00:24:16,6,40,12.3,4.6,27.5,6.0,6.1,,,,,,,3.06,3.13,2.67,2.40,1.88,1.65,,,,,,,14.79,14,0,8,min5,,,30.5,1.00
9,2,00:24:16,6,40,12.4,4.6,27.5,6.0,6.0,,,,,,,5.00,3.45,3.11,2.10,1.43,1.16,,,,,,,16.25,10,0,65,min5,,,30.5,1.00
10,1,00:26:58,1,43,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,16,min5,,,30.4,1.00
11,2,00:27:50,1,43,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,8:19,17,min5,,,30.4,1.00
12,1,00:27:51,2,43,11.3,,,,,,,,,,,0.14,0.98,,,,,,,,,,,1.11,3,8,48,min5,,,30.4,1.00
13,2,00:27:55,5,49,15.4,4.3,32.0,5.1,,,,,,,,5.79,4.35,4.36,2.22,1.39,,,,,,,,18.12,9,0,29,min5,,,30.5,1.00
14,1,00:27:56,5,48,15.4,4.3,31.7,5.0,,,,,,,,2.97,1.63,1.89,0.65,0.73,,,,,,,,7.87,14,0,64,min5,,,30.4,1.00
15,1,00:39:34,1,46,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,54,min5,,,30.5,1.00
16,2,00:45:37,1,46,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,11,min5,,,30.5,1.00
17,4,00:48:08,1,40,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,98,min5,,,30.4,1.00
18,2,00:48:58,2,53,10.8,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.72,3,0,16,min5,,,30.4,1.00
19,3,00:53:09,1,40,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,29,min5,,,30.4,1.00
20,1,00:55:10,2,40,11.9,,,,,,,,,,,0.76,0.92,,,,,,,,,,,1.68,3,0,1,min5,,,30.5,1.00
21,1,01:02:41,1,43,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,82,min5,,,30.5,1.00
22,1,01:15:10,2,32,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,63,min5,,,30.5,1.00
23,4,01:21:44,6,40,11.3,4.1,24.2,4.9,5.3,,,,,,,2.06,2.11,1.52,0.00,0.85,0.64,,,,,,,7.18,14,9,74,min5,,,30.4,1.00
24,1,01:27:01,2,38,10.5,,,,,,,,,,,0.25,1.36,,,,,,,,,,,1.61,3,8:8,89,min5,,,30.5,1.00
25,1,01:30:42,2,49,10.2,,,,,,,,,,,0.02,1.00,,,,,,,,,,,1.02,3,12,20,min5,,,30.5,1.00
26,1,01:46:04,2,49,13.4,,,,,,,,,,,2.04,0.34,,,,,,,,,,,2.37,3,12,76,min5,,,30.6,1.00
27,2,01:46:04,2,49,13.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,9,56,min5,,,30.6,1.00
28,1,01:52:23,6,58,14.3,4.2,32.7,4.5,4.5,,,,,,,3.38,2.32,1.85,0.95,1.02,0.94,,,,,,,10.46,10,0,32,min5,,,30.5,1.00
29,2,01:52:23,5,59,14.4,4.2,32.9,4.5,,,,,,,,5.07,1.60,1.70,0.48,0.47,,,,,,,,9.31,9,0,3,min5,,,30.5,1.00
30,2,02:05:32,2,46,12.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,49,min5,,,30.6,1.00
31,4,02:18:50,4,40,19.2,3.5,24.3,,,,,,,,,4.17,3.66,4.30,2.00,,,,,,,,,14.13,8,9,51,min5,,,30.7,1.00
32,2,02:23:06,2,50,22.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,14,8:8,72,min5,,,30.8,1.00
33,2,02:23:07,1,54,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,44,min5,,,30.7,1.00
34,1,02:27:21,2,54,15.7,,,,,,,,,,,1.29,0.22,,,,,,,,,,,1.51,14,8:8,72,min5,,,30.7,1.00
35,1,02:34:16,2,54,18.8,,,,,,,,,,,5.48,3.70,,,,,,,,,,,9.18,5,8,73,min5,,,30.8,1.00
36,1,02:34:18,1,54,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,21,min5,,,30.8,1.00
37,4,02:35:49,1,40,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,90,min5,,,30.8,1.00
38,1,02:46:03,1,48,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,12:19,38,min5,,,30.9,1.00
39,2,02:46:03,2,41,21.4,,,,,,,,,,,4.31,7.72,,,,,,,,,,,12.04,5,0,61,min5,,,30.9,1.00
40,1,03:00:22,3,31,11.3,18.4,,,,,,,,,,1.21,2.26,2.21,,,,,,,,,,5.67,3,0,51,min5,,,30.8,1.00
41,2,03:00:22,3,32,11.4,18.3,,,,,,,,,,1.48,2.82,2.36,,,,,,,,,,6.67,3,0,97,min5,,,30.8,1.00
42,1,03:00:23,1,38,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,9:19,49,min5,,,30.8,1.00
43,2,03:00:23,1,38,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,94,min5,,,30.8,1.00
44,4,03:18:06,2,48,13.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.38,14,9,48,min5,,,30.9,1.00
45,1,03:22:16,2,38,12.0,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,3,0,85,min5,,,30.9,1.00
46,2,03:22:16,2,38,12.1,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,3,8,40,min5,,,30.9,1.00
47,2,03:30:03,2,29,12.2,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,0,95,min5,,,30.9,1.00
48,2,03:31:04,2,38,13.2,,,,,,,,,,,2.97,4.69,,,,,,,,,,,7.66,3,0,92,min5,,,31.0,1.00
49,4,03:35:09,1,48,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,95,min5,,,30.9,1.00
50,1,03:39:16,2,35,12.0,,,,,,,,,,,1.45,1.59,,,,,,,,,,,3.03,3,0,75,min5,,,30.9,1.00
51,2,03:39:16,2,36,12.3,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,8,26,min5,,,30.9,1.00
52,4,03:41:04,2,48,24.9,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.04,14,9,99,min5,,,30.9,1.00
53,2,03:46:26,2,27,10.3,,,,,,,,,,,1.30,0.56,,,,,,,,,,,1.86,3,0,71,min5,,,30.9,1.00
54,1,03:48:03,2,33,11.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,0,55,min5,,,30.9,1.00
55,2,03:48:03,2,35,11.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,3,0,6,min5,,,30.9,1.00
56,3,03:53:58,2,48,24.8,,,,,,,,,,,1.07,0.28,,,,,,,,,,,1.35,14,8,59,min5,,,30.9,1.00
57,4,03:53:58,3,48,22.1,28.1,,,,,,,,,,2.72,3.99,11.96,,,,,,,,,,18.67,14,9,55,min5,,,30.9,1.00
58,4,03:58:21,3,48,8.6,12.6,,,,,,,,,,4.08,2.83,7.82,,,,,,,,,,14.72,8,9,84,min5,,,31.0,1.00
59,4,04:04:20,6,48,13.1,3.7,22.7,4.5,4.4,,,,,,,3.78,7.24,6.71,4.32,4.70,4.47,,,,,,,31.23,10,9,55,min5,,,31.0,1.00
60,2,04:19:23,2,41,13.3,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0,78,min5,,,31.1,1.00
61,4,04:20:12,1,48,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,79,min5,,,31.0,1.00
62,2,04:22:54,5,32,12.8,4.3,27.1,4.2,,,,,,,,6.97,8.22,8.59,9.08,7.83,,,,,,,,40.68,9,0,13,min5,,,31.0,1.00
63,4,04:23:19,2,48,10.7,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,9,26,min5,,,31.0,1.00
64,2,04:30:15,2,40,12.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0,22,min5,,,31.2,1.00
65,2,04:32:50,2,48,12.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,3,0,57,min5,,,31.1,1.00
66,2,04:40:46,2,38,12.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0,90,min5,,,31.2,1.00
67,4,04:41:38,1,48,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,87,min5,,,31.2,1.00
68,2,04:46:30,2,57,11.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,3,0,72,min5,,,31.2,1.00
69,2,04:48:25,2,48,9.0,,,,,,,,,,,1.25,0.52,,,,,,,,,,,1.78,2,0,72,min5,,,31.2,1.00
70,2,04:49:38,2,44,11.0,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,3,0,57,min5,,,31.2,1.00
71,2,04:49:43,3,39,12.7,4.3,,,,,,,,,,7.15,5.96,6.68,,,,,,,,,,19.79,6,0,5,min5,,,31.2,1.00
72,2,04:49:44,2,39,4.1,,,,,,,,,,,6.54,5.65,,,,,,,,,,,12.19,14,0,93,min5,,,31.2,1.00
73,1,04:49:45,2,35,3.7,,,,,,,,,,,0.57,0.64,,,,,,,,,,,1.21,1,8,37,min5,,,31.2,1.00
74,2,04:49:47,1,41,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,84,min5,,,31.2,1.00
75,2,04:50:13,2,48,12.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,94,min5,,,31.2,1.00
76,4,04:54:54,2,48,13.2,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,3,9,95,min5,,,31.2,1.00
77,4,04:56:40,1,48,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,50,min5,,,31.2,1.00
78,2,05:00:01,4,38,12.4,4.2,18.8,,,,,,,,,6.99,4.52,6.10,6.29,,,,,,,,,23.90,8,0,37,min5,,,31.2,1.00
79,4,05:00:48,1,48,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,66,min5,,,31.2,1.00
80,4,05:07:53,2,48,11.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,3,9,76,min5,,,31.2,1.00
81,2,05:08:25,2,35,26.1,,,,,,,,,,,10.34,12.64,,,,,,,,,,,22.98,4,8,98,min5,,,31.2,1.00
82,1,05:08:25,2,41,31.1,,,,,,,,,,,3.72,14.90,,,,,,,,,,,18.62,4,12,86,min5,,,31.2,1.00
83,4,05:09:40,1,48,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,34,min5,,,31.2,1.00
84,2,05:09:43,1,41,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,95,min5,,,31.2,1.00
85,2,05:09:44,1,41,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,31,min5,,,31.2,1.00
86,1,05:10:34,1,41,,,,,,,,,,,,12.32,,,,,,,,,,,,12.32,15,12:19,74,min5,,,31.2,1.00
87,1,05:10:35,1,41,,,,,,,,,,,,36.90,,,,,,,,,,,,36.90,15,12:19,96,min5,,,31.2,1.00
88,2,05:11:52,2,41,9.9,,,,,,,,,,,1.54,1.85,,,,,,,,,,,3.39,3,8:8,65,min5,,,31.2,1.00
89,4,05:13:35,1,48,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,42,min5,,,31.2,1.00
90,1,05:15:31,2,41,22.8,,,,,,,,,,,5.28,23.42,,,,,,,,,,,28.71,5,8,68,min5,,,31.3,1.00
91,2,05:15:31,1,41,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,34,min5,,,31.3,1.00
92,1,05:15:32,1,41,,,,,,,,,,,,19.44,,,,,,,,,,,,19.44,15,9:19,36,min5,,,31.2,1.00
93,1,05:19:42,2,35,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,75,min5,,,31.2,1.00
94,4,05:21:25,5,48,12.6,4.2,26.6,4.0,,,,,,,,4.03,3.59,3.75,3.72,3.89,,,,,,,,18.98,9,9,8,min5,,,31.2,1.00
95,4,05:27:58,1,48,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,9,min5,,,31.1,1.00
96,1,05:28:19,2,41,8.4,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,2,0,34,min5,,,31.1,1.00
97,1,05:28:23,2,39,9.1,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.78,2,0,4,min5,,,31.1,1.00
98,1,05:28:40,2,53,9.7,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,2,0,24,min5,,,31.2,1.00
99,4,05:29:19,1,48,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,11,min5,,,31.2,1.00
100,4,05:29:35,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,31.2,1.00
101,4,05:29:55,1,48,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,32,min5,,,31.2,1.00
102,1,05:30:14,2,51,22.3,,,,,,,,,,,4.31,6.30,,,,,,,,,,,10.61,5,0,20,min5,,,31.2,1.00
103,4,05:30:16,1,48,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,90,min5,,,31.2,1.00
104,4,05:36:57,1,48,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,97,min5,,,31.1,1.00
105,1,05:39:00,2,68,11.3,,,,,,,,,,,0.90,1.04,,,,,,,,,,,1.94,3,0,38,min5,,,31.1,1.00
106,4,05:40:45,2,48,10.3,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.80,3,9,22,min5,,,31.0,1.00
107,1,05:41:39,2,54,11.1,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.59,3,0,21,min5,,,31.0,1.00
108,1,05:47:41,1,41,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,62,min5,,,31.1,1.00
109,3,05:48:39,2,48,9.9,,,,,,,,,,,0.96,1.25,,,,,,,,,,,2.20,3,8,33,min5,,,31.1,1.00
110,1,05:48:53,2,46,14.6,,,,,,,,,,,2.89,4.90,,,,,,,,,,,7.80,5,0,90,min5,,,31.0,1.00
111,1,05:49:00,2,48,12.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,3,0,48,min5,,,31.1,1.00
112,4,05:49:56,2,48,34.2,,,,,,,,,,,3.35,0.86,,,,,,,,,,,4.21,4,9,47,min5,,,31.0,1.00
113,1,05:51:10,2,46,31.1,,,,,,,,,,,6.31,3.73,,,,,,,,,,,10.05,4,8:8,81,min5,,,31.0,1.00
114,1,05:51:11,1,41,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,76,min5,,,31.0,1.00
115,1,05:52:19,2,45,11.2,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,43,min5,,,31.0,1.00
116,4,05:53:13,2,48,12.8,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,3,9,56,min5,,,31.0,1.00
117,1,05:53:24,2,43,5.8,,,,,,,,,,,0.94,0.04,,,,,,,,,,,0.98,2,8,5,min5,,,31.0,1.00
118,1,05:54:36,2,52,9.8,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,3,0,68,min5,,,31.0,1.00
119,1,05:55:55,2,48,9.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,8,35,min5,,,31.0,1.00
120,1,05:56:40,2,39,10.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,3,0,28,min5,,,31.0,1.00
121,1,05:56:50,2,52,11.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0,56,min5,,,31.0,1.00
122,1,05:57:10,2,62,13.1,,,,,,,,,,,6.62,2.92,,,,,,,,,,,9.54,5,0,38,min5,,,30.9,1.00
123,1,06:01:32,2,74,13.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,3,0,36,min5,,,30.9,1.00
124,2,06:01:32,2,41,7.3,,,,,,,,,,,1.23,0.45,,,,,,,,,,,1.68,2,8,13,min5,,,30.9,1.00
125,1,06:03:28,2,64,8.5,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0,68,min5,,,30.9,1.00
126,1,06:04:59,2,56,12.0,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,3,0,34,min5,,,30.9,1.00
127,4,06:06:04,2,48,12.4,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.10,3,9,48,min5,,,30.9,1.00
128,1,06:08:32,2,51,13.6,,,,,,,,,,,3.51,2.23,,,,,,,,,,,5.74,3,0,93,min5,,,30.9,1.00
129,1,06:09:40,2,41,8.7,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.40,2,12,55,min5,,,30.9,1.00
130,1,06:09:47,2,50,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,55,min5,,,31.0,1.00
131,4,06:09:58,2,48,19.5,,,,,,,,,,,3.38,14.29,,,,,,,,,,,17.67,5,9,99,min5,,,30.9,1.00
132,1,06:10:08,2,46,14.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,14,0,24,min5,,,30.9,1.00
133,4,06:10:28,2,48,12.7,,,,,,,,,,,1.19,1.24,,,,,,,,,,,2.44,3,9,95,min5,,,30.8,1.00
134,1,06:11:01,2,58,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,95,min5,,,30.8,1.00
135,1,06:11:26,1,52,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,71,min5,,,30.8,1.00
136,1,06:11:27,1,41,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,5,min5,,,30.9,1.00
137,4,06:11:45,2,48,12.3,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,3,9,58,min5,,,31.0,1.00
138,3,06:12:34,2,48,29.1,,,,,,,,,,,1.86,2.61,,,,,,,,,,,4.47,14,8:8,2,min5,,,30.8,1.00
139,3,06:12:35,1,48,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,96,min5,,,31.0,1.00
140,4,06:13:18,2,48,11.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,3,9,43,min5,,,30.9,1.00
141,3,06:14:13,2,32,16.7,,,,,,,,,,,5.73,11.21,,,,,,,,,,,16.93,5,0,5,min5,,,30.8,1.00
142,3,06:14:14,1,48,,,,,,,,,,,,26.24,,,,,,,,,,,,26.24,15,9:19,68,min5,,,30.8,1.00
143,4,06:14:14,1,48,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,64,min5,,,30.8,1.00
144,3,06:15:05,2,55,11.6,,,,,,,,,,,3.54,2.27,,,,,,,,,,,5.82,3,0,73,min5,,,31.0,1.00
145,1,06:15:29,2,50,8.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,51,min5,,,30.8,1.00
146,1,06:15:47,2,43,10.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,3,0,13,min5,,,30.8,1.00
147,1,06:16:52,2,50,9.2,,,,,,,,,,,1.39,0.56,,,,,,,,,,,1.95,2,0,78,min5,,,30.8,1.00
148,1,06:16:54,2,53,12.0,,,,,,,,,,,1.33,0.61,,,,,,,,,,,1.93,3,0,44,min5,,,30.8,1.00
149,1,06:17:38,2,50,12.2,,,,,,,,,,,0.07,0.01,,,,,,,,,,,0.08,3,8,65,min5,,,30.9,1.00
150,1,06:18:26,2,54,12.0,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,3,0,61,min5,,,30.8,1.00
151,1,06:18:29,5,51,11.5,4.3,27.6,4.1,,,,,,,,5.65,6.03,3.85,2.04,1.47,,,,,,,,19.04,9,0,62,min5,,,30.8,1.00
152,1,06:18:34,1,41,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,73,min5,,,30.9,1.00
153,3,06:18:55,2,59,11.4,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.29,3,0,14,min5,,,30.8,1.00
154,3,06:19:08,2,59,12.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,0,27,min5,,,30.8,1.00
155,1,06:21:27,2,41,8.9,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,8,29,min5,,,30.8,1.00
156,1,06:21:55,2,41,11.7,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,3,8,69,min5,,,30.8,1.00
157,3,06:22:13,2,55,11.6,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.50,3,0,35,min5,,,30.8,1.00
158,3,06:22:28,2,56,10.3,,,,,,,,,,,0.44,0.62,,,,,,,,,,,1.06,3,8,63,min5,,,30.8,1.00
159,3,06:25:07,2,56,10.0,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,3,8,20,min5,,,30.8,1.00
160,1,06:26:04,2,40,13.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,3,0,47,min5,,,30.8,1.00
161,1,06:26:18,1,41,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,61,min5,,,30.8,1.00
162,3,06:26:59,2,62,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,33,min5,,,30.8,1.00
163,1,06:27:23,2,41,7.2,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,12,89,min5,,,30.8,1.00
164,3,06:27:28,2,61,13.4,,,,,,,,,,,1.77,2.67,,,,,,,,,,,4.43,3,0,66,min5,,,30.8,1.00
165,4,06:27:28,1,60,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,92,min5,,,30.8,1.00
166,1,06:28:15,1,41,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,6,min5,,,30.8,1.00
167,3,06:29:35,2,60,12.7,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,3,8,84,min5,,,30.8,1.00
168,4,06:30:27,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,11,min5,,,30.8,1.00
169,1,06:31:22,2,41,10.3,,,,,,,,,,,0.76,0.79,,,,,,,,,,,1.55,3,8,48,min5,,,30.8,1.00
170,1,06:31:51,2,61,9.3,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,37,min5,,,30.8,1.00
171,1,06:32:19,2,51,15.5,,,,,,,,,,,0.62,0.02,,,,,,,,,,,0.64,14,8,43,min5,,,30.8,1.00
172,1,06:32:21,1,41,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,12:19,59,min5,,,30.9,1.00
173,4,06:35:29,2,60,13.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,3,9,65,min5,,,30.8,1.00
174,1,06:35:41,3,33,16.7,4.3,,,,,,,,,,3.83,4.27,3.25,,,,,,,,,,11.35,6,0,46,min5,,,30.9,1.00
175,1,06:35:42,2,34,4.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,14,0,61,min5,,,30.9,1.00
176,2,06:35:42,2,38,13.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,7,min5,,,30.9,1.00
177,1,06:35:52,2,35,15.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,14,8:8,53,min5,,,30.9,1.00
178,2,06:35:52,2,37,9.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,70,min5,,,30.9,1.00
179,3,06:36:21,2,60,11.3,,,,,,,,,,,0.95,0.45,,,,,,,,,,,1.40,3,8,71,min5,,,30.8,1.00
180,1,06:36:22,2,54,12.0,,,,,,,,,,,1.19,0.41,,,,,,,,,,,1.60,3,0,56,min5,,,30.9,1.00
181,3,06:36:26,2,60,31.2,,,,,,,,,,,1.43,2.97,,,,,,,,,,,4.39,14,8,43,min5,,,30.8,1.00
182,3,06:36:27,1,60,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,9:19,12,min5,,,30.9,1.00
183,1,06:36:53,2,45,9.5,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,8,50,min5,,,30.9,1.00
184,2,06:36:53,2,45,9.5,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,9,31,min5,,,30.9,1.00
185,1,06:37:15,1,45,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,12:19,2,min5,,,30.9,1.00
186,2,06:37:22,1,45,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,26,min5,,,30.9,1.00
187,1,06:37:23,2,45,10.2,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,3,12,43,min5,,,30.9,1.00
188,1,06:37:31,2,45,7.6,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,12,84,min5,,,30.9,1.00
189,1,06:37:36,1,45,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,8,min5,,,30.9,1.00
190,3,06:37:36,2,60,8.7,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,8,92,min5,,,30.9,1.00
191,2,06:37:39,1,45,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,25,min5,,,30.8,1.00
192,1,06:37:40,2,45,10.5,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,8,42,min5,,,30.9,1.00
193,1,06:38:00,1,45,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,78,min5,,,30.8,1.00
194,3,06:39:00,2,60,28.3,,,,,,,,,,,4.30,5.58,,,,,,,,,,,9.88,4,8:8,76,min5,,,30.8,1.00
195,3,06:39:01,1,60,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,48,min5,,,30.9,1.00
196,3,06:39:07,2,48,12.0,,,,,,,,,,,3.00,1.11,,,,,,,,,,,4.11,3,0,7,min5,,,30.9,1.00
197,1,06:39:52,3,45,2.9,17.0,,,,,,,,,,0.23,0.00,0.41,,,,,,,,,,0.64,14,9,26,min5,,,30.9,1.00
198,3,06:40:36,2,54,12.4,,,,,,,,,,,0.46,1.08,,,,,,,,,,,1.54,3,8,96,min5,,,30.9,1.00
199,2,06:40:42,2,36,9.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,38,min5,,,30.9,1.00
200,1,06:40:51,1,40,,,,,,,,,,,,5.85,,,,,,,,,,,,5.85,15,12:19,0,min5,,,30.9,1.00
201,2,06:42:29,2,37,9.1,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0,74,min5,,,30.9,1.00
202,3,06:42:32,2,54,32.9,,,,,,,,,,,3.64,4.33,,,,,,,,,,,7.97,4,8:8,83,min5,,,30.9,1.00
203,3,06:42:33,1,60,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,61,min5,,,30.9,1.00
204,2,06:43:07,2,39,19.6,,,,,,,,,,,5.90,5.44,,,,,,,,,,,11.34,5,8:8,63,min5,,,30.9,1.00
205,2,06:43:08,1,40,,,,,,,,,,,,6.44,,,,,,,,,,,,6.44,15,9:19,37,min5,,,30.9,1.00
206,3,06:43:36,2,66,14.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,14,0,85,min5,,,30.9,1.00
207,2,06:44:04,2,42,12.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0,92,min5,,,30.9,1.00
208,2,06:44:06,1,41,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,35,min5,,,30.9,1.00
209,2,06:44:15,1,41,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,19,74,min5,,,30.9,1.00
210,1,06:44:17,1,41,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,12:19,22,min5,,,30.9,1.00
211,2,06:44:17,2,43,12.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,3,0,83,min5,,,30.9,1.00
212,1,06:44:20,1,42,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,85,min5,,,30.9,1.00
213,1,06:44:50,1,42,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,12:19,21,min5,,,30.9,1.00
214,1,06:44:58,2,42,9.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,12,12,min5,,,30.9,1.00
215,1,06:45:02,2,52,11.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,3,0,82,min5,,,30.9,1.00
216,2,06:46:47,2,51,9.5,,,,,,,,,,,0.99,1.21,,,,,,,,,,,2.20,2,0,5,min5,,,30.9,1.00
217,1,06:46:48,2,47,8.6,,,,,,,,,,,0.72,0.86,,,,,,,,,,,1.58,2,12,39,min5,,,30.9,1.00
218,1,06:47:59,2,47,11.2,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,3,9,59,min5,,,30.9,1.00
219,1,06:48:01,2,45,9.6,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0,12,min5,,,30.9,1.00
220,1,06:48:04,2,44,10.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,0,31,min5,,,30.9,1.00
221,1,06:48:06,2,47,12.8,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.96,3,9,31,min5,,,30.9,1.00
222,4,06:49:10,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,52,min5,,,30.9,1.00
223,3,06:49:12,2,67,12.1,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,3,0,53,min5,,,30.9,1.00
224,1,06:49:23,2,47,9.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,12,22,min5,,,30.9,1.00
225,1,06:50:31,2,70,11.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,3,0,5,min5,,,30.9,1.00
226,2,06:51:25,1,47,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,19,55,min5,,,30.9,1.00
227,2,06:51:26,1,59,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,84,min5,,,30.9,1.00
228,2,06:51:28,2,59,9.5,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.99,2,9,64,min5,,,30.9,1.00
229,1,06:51:41,2,57,12.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,3,0,81,min5,,,30.9,1.00
230,2,06:52:14,2,58,17.4,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,5,9,17,min5,,,30.9,1.00
231,2,06:52:22,2,45,11.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,65,min5,,,30.9,1.00
232,1,06:53:36,2,51,9.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,3,9,88,min5,,,30.9,1.00
233,1,06:53:42,2,51,11.2,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,9,53,min5,,,30.9,1.00
234,4,06:54:07,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,31,min5,,,30.9,1.00
235,1,06:56:01,2,43,21.1,,,,,,,,,,,2.90,4.98,,,,,,,,,,,7.88,5,0,40,min5,,,30.9,1.00
236,2,06:56:01,2,47,22.6,,,,,,,,,,,0.00,0.19,,,,,,,,,,,0.19,14,9,20,min5,,,30.9,1.00
237,1,06:56:06,2,46,12.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.47,3,0,43,min5,,,30.8,1.00
238,1,06:56:11,2,47,10.4,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.46,3,9,7,min5,,,30.9,1.00
239,1,06:56:17,1,47,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,18,min5,,,30.8,1.00
240,1,06:56:18,1,47,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,51,min5,,,30.8,1.00
241,1,06:56:22,1,47,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,59,min5,,,30.9,1.00
242,1,06:56:23,1,47,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,86,min5,,,30.9,1.00
243,1,06:56:27,2,47,10.7,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.82,3,9,78,min5,,,30.8,1.00
244,1,07:00:12,2,48,7.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,9,31,min5,,,30.8,1.00
245,1,07:02:40,2,41,21.2,,,,,,,,,,,4.13,4.42,,,,,,,,,,,8.55,5,0,32,min5,,,30.9,1.00
246,2,07:02:40,2,44,22.9,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,14,9,10,min5,,,30.9,1.00
247,3,07:02:48,2,54,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,93,min5,,,30.8,1.00
248,1,07:04:47,2,44,8.9,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,9,12,min5,,,30.9,1.00
249,1,07:05:22,2,66,8.7,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,66,min5,,,30.9,1.00
250,1,07:05:40,2,44,12.2,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,12,13,min5,,,30.9,1.00
251,4,07:08:31,5,51,13.5,4.0,28.1,9.3,,,,,,,,3.62,4.72,4.48,3.95,3.56,,,,,,,,20.33,9,9,92,min5,,,30.9,1.00
252,3,07:09:10,2,51,22.3,,,,,,,,,,,1.95,0.65,,,,,,,,,,,2.60,14,8:8,42,min5,,,30.9,1.00
253,3,07:09:11,1,51,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,10,min5,,,30.9,1.00
254,1,07:09:17,1,44,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,39,min5,,,30.9,1.00
255,1,07:13:24,2,59,8.6,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,1,min5,,,30.9,1.00
256,1,07:15:41,2,44,5.8,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,9,72,min5,,,30.9,1.00
257,4,07:16:00,1,51,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,99,min5,,,30.9,1.00
258,1,07:17:09,2,35,12.0,,,,,,,,,,,1.38,1.48,,,,,,,,,,,2.86,3,0,71,min5,,,30.9,1.00
259,1,07:18:35,2,48,21.0,,,,,,,,,,,3.36,4.46,,,,,,,,,,,7.82,5,0,2,min5,,,30.9,1.00
260,2,07:18:35,2,44,19.3,,,,,,,,,,,0.64,0.29,,,,,,,,,,,0.94,14,9,84,min5,,,30.9,1.00
261,1,07:18:39,2,44,7.0,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,12,65,min5,,,30.9,1.00
262,1,07:18:43,2,44,10.1,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,3,9,73,min5,,,30.9,1.00
263,3,07:21:37,2,51,7.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,8,71,min5,,,31.0,1.00
264,1,07:22:51,2,44,8.3,,,,,,,,,,,1.09,1.13,,,,,,,,,,,2.22,2,9,60,min5,,,30.9,1.00
265,2,07:25:34,2,49,30.6,,,,,,,,,,,10.79,21.94,,,,,,,,,,,32.73,4,0,81,min5,,,30.9,1.00
266,2,07:25:35,1,44,,,,,,,,,,,,49.01,,,,,,,,,,,,49.01,15,9:19,59,min5,,,30.9,1.00
267,2,07:25:39,2,44,24.5,,,,,,,,,,,4.37,1.80,,,,,,,,,,,6.17,4,8:8,80,min5,,,30.9,1.00
268,2,07:25:40,1,44,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,9:19,56,min5,,,30.9,1.00
269,2,07:25:42,2,44,16.9,,,,,,,,,,,1.78,3.15,,,,,,,,,,,4.92,14,8,26,min5,,,30.9,1.00
270,2,07:25:43,1,44,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,89,min5,,,30.9,1.00
271,1,07:25:48,2,38,11.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,3,0,35,min5,,,30.9,1.00
272,4,07:26:10,5,51,12.1,4.1,31.8,3.8,,,,,,,,2.54,2.33,3.31,1.50,2.13,,,,,,,,11.81,14,9,72,min5,,,30.9,1.00
273,1,07:27:11,2,44,10.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,3,9,60,min5,,,30.9,1.00
274,3,07:27:22,2,69,8.9,,,,,,,,,,,2.73,1.03,,,,,,,,,,,3.77,2,0,40,min5,,,30.9,1.00
275,4,07:27:22,1,60,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,43,min5,,,30.9,1.00
276,4,07:27:36,1,60,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,70,min5,,,30.9,1.00
277,3,07:27:40,1,60,,,,,,,,,,,,6.55,,,,,,,,,,,,6.55,15,12:19,51,min5,,,30.9,1.00
278,3,07:27:41,1,60,,,,,,,,,,,,4.45,,,,,,,,,,,,4.45,15,10:8:19,95,min5,,,30.9,1.00
279,3,07:27:42,1,60,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,36,min5,,,30.9,1.00