veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:18,2,68,9.2,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
2,1,00:02:23,2,68,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
3,2,00:02:24,2,68,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
4,1,00:06:46,2,69,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
5,1,00:06:58,5,62,17.1,4.3,36.2,5.0,,,,,,,,11.39,6.34,6.51,3.67,3.59,,,,,,,,31.50,9,0
6,1,00:07:30,2,65,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
7,2,00:08:22,2,62,9.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
8,1,00:11:15,2,64,11.7,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
9,1,00:15:01,5,68,18.1,4.4,33.0,4.0,,,,,,,,11.80,8.49,7.95,8.10,8.03,,,,,,,,44.37,9,0
10,1,00:19:39,2,65,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
11,1,00:20:19,2,68,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
12,1,00:22:35,2,68,12.1,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.73,3,0
13,1,00:23:54,2,68,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
14,1,00:24:07,2,69,11.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
15,1,00:26:05,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
16,1,00:32:23,5,66,18.2,4.3,37.1,4.1,,,,,,,,11.47,6.43,5.99,5.25,5.17,,,,,,,,34.31,9,0
17,1,00:34:30,2,70,7.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
18,1,00:35:24,2,64,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
19,1,00:39:16,2,63,9.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
20,1,00:41:48,2,67,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
21,1,00:44:28,2,62,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
22,1,00:45:31,2,50,9.3,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.98,2,0
23,1,00:45:35,2,70,8.6,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
24,1,00:50:09,2,69,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
25,1,00:51:10,2,74,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
26,1,00:52:58,2,63,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
27,1,00:54:19,2,68,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
28,2,00:57:03,2,64,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
29,1,01:01:35,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
30,1,01:01:44,2,67,8.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
31,1,01:05:59,2,71,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
32,1,01:07:38,2,66,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
33,1,01:12:59,2,52,8.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,2,0
34,1,01:13:13,2,53,10.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
35,2,01:14:06,2,78,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
36,1,01:14:22,2,65,9.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
37,1,01:16:18,5,66,16.7,4.3,33.3,4.1,,,,,,,,10.20,5.76,5.69,5.11,4.44,,,,,,,,31.19,9,0
38,1,01:18:41,2,63,12.9,,,,,,,,,,,4.08,2.90,,,,,,,,,,,6.98,3,0
39,1,01:24:50,2,66,8.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
40,1,01:29:50,2,69,9.7,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,34
41,1,01:30:57,2,68,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
42,1,01:31:52,5,60,16.4,4.3,35.6,4.2,,,,,,,,8.51,12.42,11.29,14.67,13.74,,,,,,,,60.63,9,0
43,1,01:44:56,2,65,10.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
44,1,01:48:46,2,80,12.2,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
45,1,01:50:33,2,71,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
46,1,02:07:17,5,71,12.3,4.3,34.7,4.1,,,,,,,,8.41,7.61,7.19,8.59,7.26,,,,,,,,39.06,9,0
47,1,02:10:41,5,66,16.8,4.3,36.1,4.1,,,,,,,,11.74,16.85,15.63,17.79,17.47,,,,,,,,79.49,9,0
48,2,02:18:24,2,66,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
49,1,02:23:34,2,65,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
50,1,02:49:18,2,63,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
51,1,03:01:28,2,63,5.4,,,,,,,,,,,0.61,0.93,,,,,,,,,,,1.53,2,0
52,1,03:04:53,2,67,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
53,1,03:24:37,2,66,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
54,1,03:34:35,2,73,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
55,1,03:41:43,2,65,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
56,1,03:44:16,2,69,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
57,1,03:48:02,2,69,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
58,1,03:51:52,2,66,11.7,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
59,1,03:58:50,6,67,12.8,4.7,4.4,21.5,3.9,,,,,,,11.76,9.97,16.47,15.99,16.66,12.59,,,,,,,83.44,10,0
60,1,03:58:50,2,22,1.3,,,,,,,,,,,4.92,3.59,,,,,,,,,,,8.51,14,38
61,1,04:02:26,2,70,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
62,1,04:09:09,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
63,1,04:13:26,2,57,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
64,1,04:25:13,2,66,12.1,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.70,3,0
65,1,04:31:18,2,68,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
66,1,04:41:18,2,72,8.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
67,1,04:51:50,2,66,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
68,1,04:52:16,2,70,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
69,1,04:58:58,2,60,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
70,2,05:25:32,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,05:25:53,2,65,9.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
72,2,05:26:28,2,66,11.9,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
73,1,05:26:33,2,63,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
74,1,05:26:40,2,73,11.7,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
75,1,05:28:30,2,68,14.2,,,,,,,,,,,4.43,2.88,,,,,,,,,,,7.31,5,0
76,1,05:30:08,2,71,10.4,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,3,0
77,1,05:30:52,2,72,8.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
78,1,05:32:01,2,68,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
79,1,05:33:02,2,68,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
80,1,05:34:21,2,65,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
81,1,05:34:23,2,66,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
82,1,05:34:41,2,66,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
83,1,05:34:52,2,68,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
84,1,05:35:01,2,67,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
85,1,05:35:06,2,66,13.3,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,0
86,1,05:36:33,2,69,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
87,2,05:37:05,2,67,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
88,1,05:37:17,3,66,18.1,4.5,,,,,,,,,,7.33,7.45,7.22,,,,,,,,,,22.00,6,34
89,1,05:37:21,2,65,11.3,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
90,1,05:37:24,2,66,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
91,1,05:38:09,2,70,10.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
92,2,05:38:10,2,70,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
93,1,05:38:17,2,71,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
94,2,05:38:48,2,72,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
95,1,05:41:13,2,65,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
96,1,05:41:19,2,68,22.8,,,,,,,,,,,9.14,9.57,,,,,,,,,,,18.70,5,0
97,1,05:42:50,2,65,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
98,1,05:45:16,2,70,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
99,2,05:48:58,2,71,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0
100,1,05:49:41,2,56,5.2,,,,,,,,,,,0.52,0.61,,,,,,,,,,,1.14,2,0
101,1,05:50:24,2,67,10.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
102,1,05:53:21,2,66,9.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,2,0
103,1,05:54:53,2,63,12.1,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
104,2,05:54:55,2,71,10.1,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
105,1,05:56:27,2,68,12.1,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
106,1,05:58:37,2,68,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
107,1,05:59:05,3,62,18.7,4.5,,,,,,,,,,9.07,9.47,9.22,,,,,,,,,,27.75,6,0
108,1,06:02:35,2,71,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
109,1,06:04:43,2,66,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
110,1,06:05:44,4,65,12.0,15.4,2.8,,,,,,,,,2.83,2.87,0.59,0.66,,,,,,,,,6.95,3,0
111,1,06:08:52,2,65,12.0,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
112,1,06:09:32,2,61,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
113,1,06:09:52,2,67,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
114,1,06:10:36,2,73,9.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
115,1,06:12:07,5,65,12.2,4.2,27.2,10.4,,,,,,,,8.60,13.32,13.10,13.59,13.05,,,,,,,,61.67,16,0
116,1,06:12:14,2,71,10.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
117,1,06:15:58,2,63,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
118,1,06:18:00,5,61,11.8,4.3,36.0,4.1,,,,,,,,10.62,13.50,13.23,9.00,7.58,,,,,,,,53.92,9,0
119,1,06:19:24,5,64,11.7,4.3,27.7,4.1,,,,,,,,10.22,10.03,8.99,11.13,10.48,,,,,,,,50.85,9,0
120,1,06:21:14,2,54,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
121,1,06:22:03,2,70,12.1,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.08,3,0
122,1,06:22:16,2,68,13.2,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.67,3,0
123,1,06:23:39,2,68,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
124,1,06:23:40,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
125,1,06:24:34,2,65,11.9,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
126,1,06:25:00,2,58,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
127,2,06:25:03,2,70,10.3,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,3,0
128,2,06:25:04,2,71,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
129,1,06:25:07,2,67,8.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
130,1,06:25:28,2,68,10.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
131,2,06:25:45,2,67,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
132,1,06:25:46,2,73,9.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
133,1,06:25:58,2,66,9.4,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.00,2,0
134,1,06:26:38,2,70,14.2,,,,,,,,,,,4.43,3.45,,,,,,,,,,,7.88,5,0
135,1,06:27:53,2,69,9.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
136,1,06:28:27,2,61,9.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
137,1,06:28:51,2,75,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
138,1,06:29:50,2,60,8.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
139,1,06:30:05,2,63,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
140,1,06:30:07,2,65,11.8,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.21,3,0
141,1,06:30:32,2,66,11.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
142,1,06:31:02,2,68,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
143,1,06:32:34,2,70,12.2,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
144,1,06:32:42,2,66,8.2,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
145,1,06:33:05,2,66,11.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
146,1,06:33:17,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
147,1,06:33:23,2,67,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
148,1,06:34:43,2,68,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
149,1,06:34:56,2,71,10.2,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,3,0
150,1,06:35:44,2,68,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
151,2,06:35:45,2,70,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
152,2,06:35:46,2,70,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
153,2,06:36:03,2,71,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
154,1,06:36:05,2,70,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
155,1,06:36:41,2,62,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
156,2,06:36:54,2,66,8.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
157,1,06:37:16,2,59,10.1,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,3,0
158,2,06:37:17,5,68,14.4,4.3,29.3,4.1,,,,,,,,8.21,5.04,5.12,3.90,3.02,,,,,,,,25.30,9,0
159,1,06:37:59,2,71,11.8,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
160,1,06:38:04,2,66,7.8,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
161,1,06:38:43,2,65,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
162,1,06:39:17,2,69,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
163,1,06:39:19,2,70,11.0,,,,,,,,,,,2.59,4.31,,,,,,,,,,,6.90,3,0
164,1,06:40:12,2,63,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
165,1,06:40:24,2,58,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
166,1,06:41:26,2,68,12.1,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
167,1,06:41:27,2,67,11.7,,,,,,,,,,,3.31,4.30,,,,,,,,,,,7.61,3,0
168,1,06:41:33,2,68,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
169,1,06:41:42,2,69,12.0,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
170,1,06:41:49,2,51,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
171,1,06:41:59,2,70,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
172,1,06:42:22,2,66,11.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,3,0
173,1,06:42:32,2,59,8.2,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
174,1,06:43:24,2,63,10.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
175,2,06:43:43,2,66,9.1,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.45,2,0
176,1,06:43:50,2,73,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
177,1,06:44:08,2,59,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
178,2,06:44:14,2,68,9.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
179,1,06:44:22,2,53,16.9,,,,,,,,,,,5.02,10.98,,,,,,,,,,,16.01,5,0
180,2,06:44:22,2,59,11.9,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
181,2,06:44:25,6,63,20.6,4.2,15.4,3.1,3.0,,,,,,,9.37,6.51,5.61,2.99,3.20,3.58,,,,,,,31.26,10,0
182,1,06:44:41,2,70,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
183,1,06:45:17,2,67,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
184,1,06:45:50,2,69,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
185,1,06:46:26,2,70,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
186,2,06:46:58,2,78,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
187,1,06:46:59,2,68,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
188,1,06:49:02,2,68,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
189,1,06:49:09,2,70,10.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
190,1,06:49:10,2,70,10.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
191,1,06:49:17,2,77,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
192,1,06:49:51,2,67,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
193,1,06:50:01,2,68,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
194,1,06:50:07,2,71,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
195,1,06:51:02,2,71,5.2,,,,,,,,,,,0.54,1.03,,,,,,,,,,,1.57,2,0
196,1,06:51:36,2,66,10.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
197,1,06:51:42,2,70,8.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
198,1,06:52:09,2,66,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
199,1,06:52:47,2,70,13.3,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.46,3,0
200,1,06:53:27,2,73,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
201,1,06:54:14,2,68,10.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
202,1,06:54:33,2,71,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
203,1,06:55:02,2,67,12.0,,,,,,,,,,,3.65,3.91,,,,,,,,,,,7.56,3,0
204,1,06:57:19,2,70,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
205,2,06:57:40,2,69,13.3,,,,,,,,,,,4.79,3.48,,,,,,,,,,,8.27,3,0
206,1,06:59:22,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
207,1,06:59:24,2,68,8.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
208,1,07:00:01,2,71,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
209,1,07:02:05,2,70,12.0,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,3,0
210,1,07:02:10,2,63,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
211,1,07:02:21,2,73,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
212,1,07:02:58,2,68,12.1,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
213,1,07:03:29,2,64,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
214,1,07:03:49,2,68,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
215,2,07:04:06,2,68,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
216,1,07:04:30,2,68,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
217,1,07:04:45,2,69,11.7,,,,,,,,,,,3.43,4.26,,,,,,,,,,,7.69,3,0
218,2,07:05:20,2,68,8.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
219,1,07:05:25,2,69,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
220,1,07:05:35,2,70,13.3,,,,,,,,,,,4.03,2.95,,,,,,,,,,,6.99,3,0
221,1,07:06:09,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
222,1,07:07:58,2,68,11.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,3,0
223,1,07:08:03,2,68,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
224,1,07:08:07,2,69,11.4,,,,,,,,,,,3.43,3.92,,,,,,,,,,,7.35,3,0
225,1,07:08:30,2,61,12.0,,,,,,,,,,,3.34,3.47,,,,,,,,,,,6.80,3,0
226,1,07:08:46,2,66,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
227,1,07:09:00,2,59,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
228,1,07:09:09,2,67,9.0,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
229,1,07:09:35,2,68,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
230,1,07:10:31,2,65,7.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,0
231,1,07:11:41,2,60,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
232,1,07:12:16,2,68,10.6,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
233,1,07:12:32,2,70,11.6,,,,,,,,,,,3.15,5.53,,,,,,,,,,,8.68,3,0
234,1,07:13:27,2,62,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
235,2,07:13:28,2,70,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
236,1,07:14:25,2,73,11.6,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0
237,1,07:14:36,2,69,11.6,,,,,,,,,,,3.59,4.16,,,,,,,,,,,7.75,3,0
238,1,07:14:38,2,72,10.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
239,1,07:15:27,2,73,10.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.08,3,0
240,1,07:15:53,2,68,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
241,1,07:16:28,2,69,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
242,1,07:16:43,2,68,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
243,1,07:16:47,2,71,8.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
244,1,07:17:23,2,70,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
245,1,07:17:37,2,72,11.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
246,2,07:17:43,2,68,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
247,1,07:17:45,2,68,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
248,1,07:17:50,2,68,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
249,1,07:17:54,2,65,12.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0
250,1,07:17:58,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
251,1,07:19:24,2,67,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
252,1,07:20:14,2,67,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
253,1,07:20:18,2,72,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
254,1,07:20:48,2,68,8.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
255,1,07:20:59,2,66,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
256,1,07:21:05,2,66,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
257,1,07:21:39,2,65,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
258,1,07:22:18,2,64,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
259,2,07:22:58,2,70,7.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
260,1,07:23:12,2,68,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
261,1,07:23:24,2,67,12.2,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
262,1,07:23:42,2,69,10.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,3,0
263,1,07:23:53,2,70,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
264,2,07:23:56,2,68,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
265,1,07:24:27,2,83,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
266,1,07:25:47,2,67,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
267,1,07:25:56,3,67,19.6,4.4,,,,,,,,,,10.23,4.26,4.38,,,,,,,,,,18.87,6,0
268,2,07:26:08,2,53,4.2,,,,,,,,,,,0.52,1.04,,,,,,,,,,,1.56,1,0
269,1,07:26:10,2,68,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
270,1,07:26:41,5,66,20.6,4.3,33.8,4.1,,,,,,,,11.13,12.93,12.25,10.54,9.33,,,,,,,,56.18,9,0
271,2,07:26:57,2,68,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
272,1,07:26:57,2,65,10.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.61,3,0
273,1,07:27:21,2,66,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
274,1,07:27:25,5,61,17.2,4.5,35.8,4.1,,,,,,,,10.45,7.27,6.86,5.42,5.76,,,,,,,,35.76,9,0
275,1,07:27:30,2,72,8.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
276,1,07:28:07,2,68,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
277,2,07:28:43,2,68,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
278,1,07:29:08,2,75,11.6,,,,,,,,,,,2.94,4.75,,,,,,,,,,,7.69,3,0
279,1,07:29:10,2,69,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
280,2,07:29:25,2,81,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
281,1,07:29:28,2,54,11.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
282,1,07:30:27,2,62,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
283,1,07:30:38,2,70,11.6,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
284,1,07:30:56,2,71,9.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
285,2,07:31:00,2,69,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
286,1,07:31:20,2,61,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
287,1,07:32:29,2,67,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
288,1,07:32:51,2,68,8.9,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
289,2,07:33:40,2,70,9.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
290,1,07:33:48,2,78,11.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
291,1,07:35:20,2,70,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
292,2,07:35:20,2,70,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
293,1,07:35:30,2,65,11.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
294,1,07:36:04,2,71,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
295,2,07:36:18,2,57,8.2,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
296,1,07:36:23,3,61,5.5,7.8,,,,,,,,,,0.80,1.91,0.38,,,,,,,,,,3.10,2,0
297,2,07:36:47,2,98,8.4,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
298,1,07:36:49,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
299,1,07:37:28,2,67,9.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
300,1,07:37:43,2,70,13.5,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,3,0
301,1,07:38:00,2,74,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
302,1,07:38:04,2,70,8.6,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
303,1,07:38:15,2,65,11.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
304,2,07:38:29,2,72,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
305,1,07:38:34,2,69,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
306,1,07:38:59,2,67,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
307,1,07:39:08,2,70,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
308,1,07:39:43,2,73,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
309,1,07:39:53,2,71,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0
310,1,07:40:29,2,68,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
311,1,07:40:37,2,70,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
312,1,07:40:42,2,66,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
313,1,07:40:49,2,70,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
314,2,07:40:50,2,70,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
315,1,07:41:00,2,67,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
316,2,07:41:08,2,71,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
317,1,07:41:40,5,71,18.4,4.5,30.3,4.1,,,,,,,,10.14,5.70,5.45,2.65,2.61,,,,,,,,26.56,9,34
318,1,07:41:44,2,71,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
319,1,07:42:46,2,70,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
320,1,07:42:48,2,71,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
321,1,07:43:15,2,67,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
322,2,07:43:18,2,67,11.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
323,1,07:43:19,2,67,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
324,1,07:43:33,2,68,12.0,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,0
325,1,07:43:39,2,68,5.1,,,,,,,,,,,0.61,0.88,,,,,,,,,,,1.48,2,0
326,1,07:43:59,2,70,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
327,2,07:44:12,2,69,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.10,2,0
328,1,07:44:25,2,77,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
329,2,07:44:30,2,69,9.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
330,1,07:44:31,2,65,11.6,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
331,1,07:44:49,2,62,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
332,1,07:45:11,5,68,18.1,4.2,34.1,4.1,,,,,,,,11.49,15.44,14.22,14.59,15.78,,,,,,,,71.53,9,0
333,1,07:45:47,2,70,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
334,1,07:46:15,2,66,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
335,1,07:46:35,2,69,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
336,2,07:46:53,2,77,10.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
337,2,07:47:10,2,69,11.5,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
338,2,07:47:15,2,68,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
339,1,07:47:22,2,68,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
340,1,07:47:26,2,69,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
341,2,07:47:47,2,63,9.6,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0
342,1,07:47:48,2,57,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
343,2,07:47:48,2,67,9.4,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.94,2,0
344,1,07:48:26,2,68,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
345,1,07:48:48,2,72,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
346,1,07:48:55,2,70,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
347,1,07:48:57,2,66,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
348,1,07:49:16,2,67,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
349,2,07:49:19,2,66,11.7,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
350,1,07:49:20,2,65,14.6,,,,,,,,,,,4.77,6.50,,,,,,,,,,,11.27,5,0
351,1,07:49:31,2,68,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
352,1,07:49:41,2,68,11.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,3,0
353,1,07:49:45,2,71,8.5,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
354,1,07:49:49,2,68,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
355,1,07:50:18,2,64,11.1,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,3,0
356,1,07:50:28,2,68,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
357,2,07:50:37,2,67,11.4,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
358,1,07:50:41,2,65,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
359,1,07:50:46,2,55,11.3,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
360,1,07:50:49,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
361,2,07:51:09,2,71,12.8,,,,,,,,,,,4.14,2.94,,,,,,,,,,,7.08,3,0
362,1,07:51:15,2,61,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0