veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:34,2,68,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,33,min5.tye
2,1,00:03:48,2,65,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,37,min5.tye
3,1,00:05:38,2,66,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,12,min5.tye
4,1,00:07:20,2,65,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,3,min5.tye
5,4,00:11:10,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,68,min5.tye
6,1,00:11:29,2,67,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,61,min5.tye
7,4,00:11:53,2,66,9.8,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,53,min5.tye
8,1,00:13:56,2,69,9.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,60,min5.tye
9,4,00:14:13,5,68,12.1,4.4,31.1,5.1,,,,,,,,10.51,16.41,16.65,18.99,20.18,,,,,,,,82.74,9,0,39,min5.tye
10,1,00:15:04,2,69,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,4,min5.tye
11,1,00:20:38,2,68,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,32,min5.tye
12,1,00:21:40,2,71,8.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0,17,min5.tye
13,1,00:22:23,2,67,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,81,min5.tye
14,2,00:24:04,2,63,11.2,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,3,0,69,min5.tye
15,4,00:24:38,2,66,8.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,32,min5.tye
16,1,00:25:54,6,55,13.2,4.7,27.8,6.0,6.1,,,,,,,11.06,13.52,13.59,12.85,13.73,12.64,,,,,,,77.40,10,2,98,min5.tye
17,1,00:25:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
18,4,00:26:58,2,65,9.8,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0,7,min5.tye
19,4,00:31:28,6,60,12.0,4.7,28.1,6.0,6.1,,,,,,,12.62,13.08,12.51,8.24,7.84,7.68,,,,,,,61.97,10,0,61,min5.tye
20,1,00:31:51,2,71,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,59,min5.tye
21,1,00:32:42,2,71,9.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,2,min5.tye
22,1,00:33:04,2,54,11.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0,45,min5.tye
23,1,00:37:45,2,70,11.1,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0,65,min5.tye
24,2,00:40:22,2,53,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,18,min5.tye
25,4,00:40:22,2,69,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,97,min5.tye
26,4,00:44:40,2,86,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,78,min5.tye
27,1,00:45:44,2,62,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,62,min5.tye
28,1,00:49:04,2,75,14.7,,,,,,,,,,,5.06,3.78,,,,,,,,,,,8.84,5,0,69,min5.tye
29,1,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,2,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,4,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,3,00:51:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,1,00:51:46,2,68,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,53,min5.tye
34,1,00:51:56,2,64,9.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,23,min5.tye
35,4,00:54:04,2,72,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,75,min5.tye
36,1,00:57:29,2,70,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,65,min5.tye
37,1,00:59:11,2,67,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,34,min5.tye
38,4,01:07:51,2,69,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,37,min5.tye
39,2,01:17:12,2,72,9.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,67,min5.tye
40,1,01:18:27,2,65,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0,90,min5.tye
41,1,01:28:21,5,68,12.2,4.4,31.3,5.0,,,,,,,,9.23,6.74,6.54,5.30,5.34,,,,,,,,33.14,9,0,87,min5.tye
42,4,01:35:03,2,74,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,20,min5.tye
43,3,01:42:40,2,73,9.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,1,17,min5.tye
44,4,01:50:37,2,71,9.6,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0,86,min5.tye
45,1,01:51:45,2,64,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0,32,min5.tye
46,4,02:07:14,2,69,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,34,min5.tye
47,1,02:18:30,2,59,9.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,12,min5.tye
48,1,02:26:18,2,67,9.7,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,10,min5.tye
49,4,02:26:41,2,64,10.2,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,3,0,22,min5.tye
50,4,02:27:41,2,56,9.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0,67,min5.tye
51,1,02:29:03,2,68,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.17,2,0,52,min5.tye
52,4,02:33:30,5,69,12.1,4.4,31.1,5.1,,,,,,,,8.87,15.46,15.83,17.01,16.72,,,,,,,,73.88,9,0,24,min5.tye
53,1,02:39:27,2,68,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,27,min5.tye
54,3,02:41:49,2,69,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,1,79,min5.tye
55,1,02:46:00,2,63,13.5,,,,,,,,,,,3.72,3.58,,,,,,,,,,,7.30,3,0,56,min5.tye
56,1,02:53:21,2,68,9.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,16,min5.tye
57,1,02:54:29,2,72,9.7,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0,19,min5.tye
58,4,02:58:17,2,68,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,58,min5.tye
59,1,02:59:48,2,64,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,8,min5.tye
60,1,03:09:48,5,63,12.9,4.4,38.5,4.1,,,,,,,,10.46,17.00,16.41,18.70,18.19,,,,,,,,80.75,9,0,97,min5.tye
61,1,03:10:41,5,73,20.4,4.4,32.5,10.4,,,,,,,,5.90,5.84,6.22,4.85,2.95,,,,,,,,25.77,9,0,77,min5.tye
62,4,03:12:47,2,67,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,88,min5.tye
63,4,03:13:55,2,61,13.2,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,21,min5.tye
64,4,03:17:16,2,65,11.8,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,17,min5.tye
65,4,03:21:34,2,69,12.2,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,53,min5.tye
66,4,03:21:42,2,71,9.2,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.23,2,0,78,min5.tye
67,4,03:22:59,2,56,9.6,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,2,0,86,min5.tye
68,2,03:28:37,2,72,10.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,30,min5.tye
69,4,03:30:00,2,72,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,65,min5.tye
70,1,03:30:37,2,67,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,49,min5.tye
71,1,03:32:00,5,63,20.7,4.4,31.8,4.1,,,,,,,,11.42,19.12,18.58,17.25,16.15,,,,,,,,82.52,9,0,69,min5.tye
72,1,03:37:29,5,63,12.9,4.3,33.7,4.1,,,,,,,,11.33,10.90,11.23,7.56,7.04,,,,,,,,48.06,9,0,46,min5.tye
73,1,03:38:17,2,56,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,60,min5.tye
74,1,03:42:01,2,71,13.4,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0,84,min5.tye
75,4,03:44:12,2,67,12.4,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0,17,min5.tye
76,1,03:46:24,2,61,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,23,min5.tye
77,1,03:48:22,2,70,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0,61,min5.tye
78,4,03:59:51,2,66,9.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0,30,min5.tye
79,1,04:00:17,2,74,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,88,min5.tye
80,4,04:03:43,2,66,9.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,60,min5.tye
81,4,04:03:55,2,69,9.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,17,min5.tye
82,4,04:07:21,2,72,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,18,min5.tye
83,4,04:08:32,2,66,11.9,,,,,,,,,,,4.06,2.46,,,,,,,,,,,6.52,3,0,35,min5.tye
84,4,04:08:44,2,61,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,16,min5.tye
85,1,04:08:59,2,64,21.6,,,,,,,,,,,9.51,11.76,,,,,,,,,,,21.26,5,0,83,min5.tye
86,4,04:11:11,2,67,12.2,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0,15,min5.tye
87,4,04:11:16,2,71,8.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0,15,min5.tye
88,4,04:13:56,2,64,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,69,min5.tye
89,4,04:15:59,5,54,15.1,4.4,30.6,4.2,,,,,,,,12.25,18.99,17.03,17.99,18.47,,,,,,,,84.73,9,0,39,min5.tye
90,4,04:16:44,2,65,10.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,59,min5.tye
91,1,04:17:11,2,71,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,75,min5.tye
92,4,04:18:02,2,66,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,13,min5.tye
93,4,04:19:21,2,76,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,91,min5.tye
94,1,04:19:38,4,54,13.4,33.0,4.1,,,,,,,,,9.01,10.36,4.06,3.94,,,,,,,,,27.38,8,0,34,min5.tye
95,4,04:20:10,2,69,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,100,min5.tye
96,1,04:25:07,2,43,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0,66,min5.tye
97,1,04:26:39,2,64,23.4,,,,,,,,,,,8.80,13.49,,,,,,,,,,,22.29,5,0,35,min5.tye
98,4,04:26:40,2,79,10.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,31,min5.tye
99,4,04:29:01,2,67,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,89,min5.tye
100,1,04:30:14,2,69,17.0,,,,,,,,,,,4.58,8.86,,,,,,,,,,,13.44,5,0,28,min5.tye
101,3,04:30:55,2,64,9.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,1,9,min5.tye
102,4,04:32:20,2,56,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,90,min5.tye
103,1,04:32:49,2,70,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,50,min5.tye
104,1,04:34:00,2,63,8.8,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,26,min5.tye
105,4,04:34:22,2,69,8.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,75,min5.tye
106,4,04:35:36,2,70,12.3,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.33,3,0,12,min5.tye
107,4,04:36:23,2,58,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,34,min5.tye
108,1,04:37:27,2,48,9.6,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,2,0,33,min5.tye
109,1,04:37:55,2,73,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,17,min5.tye
110,4,04:38:05,2,63,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,51,min5.tye
111,1,04:38:31,2,74,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,28,min5.tye
112,4,04:41:22,2,66,10.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,3,0,32,min5.tye
113,4,04:43:06,2,70,8.7,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0,45,min5.tye
114,4,04:43:15,2,69,11.0,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0,97,min5.tye
115,4,04:48:44,2,71,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0,72,min5.tye
116,3,04:49:26,2,87,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,1,95,min5.tye
117,1,04:49:47,2,69,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,63,min5.tye
118,4,04:51:00,2,66,8.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,39,min5.tye
119,4,04:51:51,2,67,8.8,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0,91,min5.tye
120,2,04:53:27,2,74,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,73,min5.tye
121,1,04:53:35,2,67,13.3,,,,,,,,,,,5.14,4.21,,,,,,,,,,,9.35,3,0,18,min5.tye
122,4,04:54:19,2,74,16.7,,,,,,,,,,,4.40,6.16,,,,,,,,,,,10.55,5,0,78,min5.tye
123,1,04:55:02,5,73,15.6,4.3,32.2,4.1,,,,,,,,10.26,5.25,5.03,3.77,5.34,,,,,,,,29.65,9,0,19,min5.tye
124,4,04:55:28,2,68,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,40,min5.tye
125,4,04:56:27,2,60,8.3,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.77,2,0,65,min5.tye
126,3,04:56:29,2,69,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,1,28,min5.tye
127,1,04:56:57,2,64,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,99,min5.tye
128,1,04:58:32,2,64,10.7,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,81,min5.tye
129,4,04:59:05,2,72,9.4,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,50,min5.tye
130,4,04:59:15,2,72,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,59,min5.tye
131,1,04:59:38,4,66,11.9,30.3,4.1,,,,,,,,,5.33,10.79,6.85,6.33,,,,,,,,,29.30,3,2,17,min5.tye
132,1,04:59:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,1,04:59:47,2,68,8.0,,,,,,,,,,,1.68,1.89,,,,,,,,,,,3.57,2,0,74,min5.tye
134,1,05:00:28,3,65,12.1,30.6,,,,,,,,,,7.58,19.22,17.13,,,,,,,,,,43.93,8,0,84,min5.tye
135,4,05:03:04,2,73,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,6,min5.tye
136,4,05:03:15,2,74,11.3,,,,,,,,,,,3.48,3.48,,,,,,,,,,,6.96,3,0,88,min5.tye
137,4,05:03:49,2,57,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,89,min5.tye
138,4,05:04:41,2,73,14.1,,,,,,,,,,,4.40,3.04,,,,,,,,,,,7.44,5,0,87,min5.tye
139,1,05:05:10,5,67,15.5,4.2,29.8,4.1,,,,,,,,12.60,21.27,16.92,19.01,18.49,,,,,,,,88.29,9,0,93,min5.tye
140,4,05:05:13,2,67,10.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,35,min5.tye
141,4,05:05:17,2,76,11.7,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0,30,min5.tye
142,4,05:07:13,2,71,9.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,88,min5.tye
143,4,05:07:23,2,64,12.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,83,min5.tye
144,4,05:08:11,2,56,12.2,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0,19,min5.tye
145,4,05:08:45,2,70,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,62,min5.tye
146,4,05:09:09,2,70,12.4,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.78,3,0,29,min5.tye
147,4,05:10:40,2,46,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,75,min5.tye
148,4,05:11:30,2,70,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,67,min5.tye
149,1,05:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,2,05:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,4,05:11:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,3,05:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:12:01,2,64,10.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,53,min5.tye
154,4,05:12:38,2,66,12.1,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,50,min5.tye
155,1,05:14:05,2,60,9.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,70,min5.tye
156,4,05:15:27,2,66,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,5,min5.tye
157,4,05:15:32,2,71,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,11,min5.tye
158,4,05:15:48,2,70,13.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,87,min5.tye
159,4,05:16:28,2,65,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,72,min5.tye
160,4,05:16:39,2,74,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,98,min5.tye
161,1,05:17:22,2,64,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0,65,min5.tye
162,4,05:17:57,2,58,10.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,45,min5.tye
163,3,05:17:58,2,68,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,1,59,min5.tye
164,1,05:18:31,2,67,9.7,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,11,min5.tye
165,4,05:19:23,2,65,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,27,min5.tye
166,3,05:19:24,2,69,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,1,76,min5.tye
167,1,05:19:35,2,35,8.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,62,min5.tye
168,4,05:20:18,2,71,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,2,min5.tye
169,4,05:20:38,2,72,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,84,min5.tye
170,1,05:21:12,2,56,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,29,min5.tye
171,2,05:21:21,2,32,9.4,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0,49,min5.tye
172,1,05:21:30,2,66,11.9,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,41,min5.tye
173,4,05:21:42,2,72,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,83,min5.tye
174,4,05:23:27,4,57,13.3,32.8,4.1,,,,,,,,,9.38,10.23,5.79,5.44,,,,,,,,,30.84,8,2,9,min5.tye
175,4,05:23:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,1,05:24:33,2,55,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,81,min5.tye
177,4,05:24:54,2,69,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,34,min5.tye
178,4,05:26:34,2,69,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,67,min5.tye
179,2,05:28:37,2,69,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,5,min5.tye
180,1,05:28:39,5,57,15.2,4.4,30.9,4.1,,,,,,,,5.21,2.25,2.35,1.22,1.49,,,,,,,,12.52,9,0,90,min5.tye
181,1,05:28:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
182,3,05:28:40,2,68,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,1,80,min5.tye
183,4,05:28:40,2,62,10.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0,55,min5.tye
184,1,05:29:27,5,64,11.7,4.4,19.8,4.1,,,,,,,,9.53,10.03,9.01,7.55,7.95,,,,,,,,44.07,9,0,42,min5.tye
185,4,05:29:28,2,65,12.2,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0,11,min5.tye
186,1,05:30:01,3,66,12.6,32.5,,,,,,,,,,6.93,17.55,16.25,,,,,,,,,,40.73,8,0,84,min5.tye
187,1,05:30:40,2,72,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,97,min5.tye
188,1,05:31:51,2,71,12.3,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,73,min5.tye
189,4,05:32:43,6,66,14.6,4.4,23.8,6.0,5.0,,,,,,,10.30,20.47,19.29,7.03,21.28,21.72,,,,,,,100.08,10,0,41,min5.tye
190,1,05:32:51,2,67,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,6,min5.tye
191,4,05:33:00,6,69,18.8,4.4,26.4,5.5,5.1,,,,,,,10.80,21.44,20.23,11.04,18.82,18.20,,,,,,,100.54,10,0,55,min5.tye
192,4,05:33:08,2,70,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0,79,min5.tye
193,1,05:33:54,4,55,12.9,20.9,4.1,,,,,,,,,7.09,20.42,11.48,11.81,,,,,,,,,50.80,8,0,97,min5.tye
194,4,05:34:23,2,68,10.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,8,min5.tye
195,1,05:34:38,2,69,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,99,min5.tye
196,1,05:34:43,2,72,8.8,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,10,min5.tye
197,1,05:34:57,2,65,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,3,min5.tye
198,4,05:35:13,5,65,18.8,5.1,31.2,4.2,,,,,,,,11.15,21.68,19.81,19.16,19.21,,,,,,,,91.02,9,0,65,min5.tye
199,4,05:35:40,2,70,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,94,min5.tye
200,1,05:35:42,2,70,8.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,51,min5.tye
201,4,05:36:07,2,66,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,99,min5.tye
202,4,05:36:13,2,66,8.6,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0,59,min5.tye
203,2,05:36:50,2,69,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,38,min5.tye
204,1,05:36:50,4,57,12.9,23.7,4.1,,,,,,,,,6.88,18.49,8.85,7.86,,,,,,,,,42.07,8,0,53,min5.tye
205,4,05:38:09,2,69,9.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,59,min5.tye
206,1,05:39:34,2,73,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,0,min5.tye
207,4,05:39:36,2,64,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,66,min5.tye
208,1,05:39:43,2,61,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,19,min5.tye
209,1,05:39:47,5,59,14.6,4.4,30.9,4.2,,,,,,,,10.91,5.95,4.79,3.32,3.47,,,,,,,,28.44,9,0,48,min5.tye
210,4,05:40:23,2,61,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0,22,min5.tye
211,1,05:40:44,2,66,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,62,min5.tye
212,3,05:41:24,2,74,13.2,,,,,,,,,,,5.27,3.36,,,,,,,,,,,8.63,3,1,37,min5.tye
213,1,05:41:46,2,73,10.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,3,0,95,min5.tye
214,4,05:41:53,2,68,12.2,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,3,0,78,min5.tye
215,1,05:42:03,2,65,11.3,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0,42,min5.tye
216,1,05:42:12,2,69,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,46,min5.tye
217,2,05:43:54,2,66,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,63,min5.tye
218,4,05:44:09,2,73,12.2,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,54,min5.tye
219,1,05:44:19,2,59,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,9,min5.tye
220,4,05:44:40,2,73,11.3,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0,12,min5.tye
221,1,05:44:46,2,70,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,31,min5.tye
222,1,05:44:49,2,70,11.8,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0,53,min5.tye
223,4,05:45:33,2,65,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,64,min5.tye
224,1,05:45:58,2,65,10.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,88,min5.tye
225,4,05:46:05,2,74,9.2,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0,59,min5.tye
226,2,05:46:19,2,78,13.3,,,,,,,,,,,3.92,4.24,,,,,,,,,,,8.16,3,0,73,min5.tye
227,1,05:46:20,2,67,12.2,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,28,min5.tye
228,2,05:46:22,2,71,13.8,,,,,,,,,,,4.02,4.11,,,,,,,,,,,8.13,5,0,77,min5.tye
229,1,05:46:26,2,66,10.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,70,min5.tye
230,4,05:46:29,2,64,11.1,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.31,3,0,78,min5.tye
231,1,05:46:32,2,73,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,15,min5.tye
232,1,05:46:49,2,69,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,21,min5.tye
233,4,05:48:35,2,64,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,57,min5.tye
234,4,05:49:46,6,73,18.0,5.1,24.2,5.1,5.0,,,,,,,10.75,20.48,18.91,18.76,14.49,14.07,,,,,,,97.46,10,0,69,min5.tye
235,1,05:49:51,2,75,10.7,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0,77,min5.tye
236,4,05:49:58,2,63,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0,71,min5.tye
237,4,05:50:19,2,70,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,37,min5.tye
238,1,05:50:48,3,55,14.5,4.6,,,,,,,,,,7.03,12.46,15.80,,,,,,,,,,35.29,6,0,3,min5.tye
239,4,05:51:12,2,66,8.5,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,25,min5.tye
240,4,05:51:16,2,71,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,56,min5.tye
241,4,05:52:10,2,70,12.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0,47,min5.tye
242,4,05:52:51,2,62,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,25,min5.tye
243,1,05:54:02,2,65,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,0,min5.tye
244,1,05:54:26,2,55,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,60,min5.tye
245,4,05:54:34,2,68,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.44,3,0,23,min5.tye
246,1,05:55:08,2,70,12.2,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.68,3,0,96,min5.tye
247,4,05:55:21,2,76,11.4,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0,76,min5.tye
248,1,05:55:58,2,70,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,88,min5.tye
249,4,05:56:10,2,70,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,56,min5.tye
250,4,05:56:15,2,67,11.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,12,min5.tye
251,4,05:56:18,2,71,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,0,58,min5.tye
252,4,05:56:39,2,76,10.1,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0,21,min5.tye
253,1,05:57:08,2,63,22.9,,,,,,,,,,,9.73,13.94,,,,,,,,,,,23.67,5,0,47,min5.tye
254,4,05:57:20,2,61,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,83,min5.tye
255,1,05:57:26,2,71,12.2,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.79,3,0,56,min5.tye
256,1,05:57:54,2,70,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.81,2,0,2,min5.tye
257,1,05:59:24,2,65,10.7,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,78,min5.tye
258,3,05:59:24,2,68,10.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,3,1,34,min5.tye
259,4,05:59:25,2,65,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,55,min5.tye
260,1,05:59:34,2,68,11.3,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,70,min5.tye
261,1,05:59:44,2,63,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,83,min5.tye
262,4,05:59:49,2,74,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,8,min5.tye
263,2,05:59:56,2,64,10.3,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,88,min5.tye
264,1,05:59:59,2,62,9.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0,12,min5.tye
265,4,06:00:17,2,69,13.2,,,,,,,,,,,4.66,3.44,,,,,,,,,,,8.10,3,0,27,min5.tye
266,4,06:00:34,2,62,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,39,min5.tye
267,4,06:00:41,2,68,11.4,,,,,,,,,,,3.48,4.22,,,,,,,,,,,7.71,3,0,52,min5.tye
268,2,06:00:46,2,62,8.7,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,23,min5.tye
269,1,06:00:47,2,54,8.7,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.31,2,0,57,min5.tye
270,4,06:00:49,2,70,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,87,min5.tye
271,4,06:01:16,2,73,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,15,min5.tye
272,1,06:01:22,2,73,10.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0,6,min5.tye
273,2,06:01:31,2,71,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,5,min5.tye
274,1,06:01:32,2,62,11.7,,,,,,,,,,,3.08,4.20,,,,,,,,,,,7.28,3,0,97,min5.tye
275,4,06:02:04,2,73,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,65,min5.tye
276,1,06:02:20,5,54,18.0,4.3,30.9,10.3,,,,,,,,12.15,16.41,16.73,18.33,17.32,,,,,,,,80.94,9,0,74,min5.tye
277,4,06:02:35,2,67,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,37,min5.tye
278,1,06:02:56,2,64,8.9,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,74,min5.tye
279,4,06:03:09,2,66,14.3,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.01,5,0,41,min5.tye
280,4,06:03:12,2,65,9.2,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,80,min5.tye
281,4,06:03:27,2,60,9.4,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0,34,min5.tye
282,3,06:03:29,2,70,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,1,80,min5.tye
283,4,06:03:34,2,68,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,2,min5.tye
284,1,06:03:37,5,63,17.4,4.3,29.9,4.6,,,,,,,,10.18,7.49,7.07,6.50,6.05,,,,,,,,37.29,9,2,16,min5.tye
285,1,06:03:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,1,06:04:05,2,67,21.6,,,,,,,,,,,8.08,10.83,,,,,,,,,,,18.91,5,0,54,min5.tye
287,4,06:04:05,2,66,23.3,,,,,,,,,,,8.52,12.63,,,,,,,,,,,21.15,5,0,52,min5.tye
288,1,06:04:10,2,63,10.3,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,98,min5.tye
289,4,06:04:48,3,58,11.6,13.9,,,,,,,,,,3.17,3.53,1.68,,,,,,,,,,8.38,3,0,41,min5.tye
290,4,06:04:50,2,57,8.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,62,min5.tye
291,4,06:05:03,2,70,12.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,30,min5.tye
292,3,06:05:13,2,73,11.8,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,1,47,min5.tye
293,4,06:05:46,2,62,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0,74,min5.tye
294,1,06:05:49,2,60,11.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0,90,min5.tye
295,1,06:05:55,2,61,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,76,min5.tye
296,4,06:06:04,2,64,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,53,min5.tye
297,4,06:06:16,2,76,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,34,min5.tye
298,1,06:06:24,2,70,11.3,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.66,3,0,78,min5.tye
299,1,06:06:39,5,67,16.0,4.3,28.3,4.1,,,,,,,,12.66,18.12,16.90,18.76,18.01,,,,,,,,84.44,9,0,64,min5.tye
300,4,06:07:08,2,74,14.6,,,,,,,,,,,4.42,3.18,,,,,,,,,,,7.60,5,0,21,min5.tye
301,1,06:07:47,2,68,10.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,21,min5.tye
302,3,06:07:50,2,69,12.2,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,1,8,min5.tye
303,4,06:07:53,5,66,17.6,4.4,30.3,4.1,,,,,,,,11.35,18.48,18.96,18.08,20.22,,,,,,,,87.09,9,0,89,min5.tye
304,1,06:08:09,2,71,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,23,min5.tye