Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:54,2,71,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,38,0.0006,,,43.5,
2,1,00:02:29,2,58,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,97,0.0003,,,44.9,
3,1,00:02:32,2,71,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0,34,0.0003,,,44.8,
4,1,00:06:44,2,65,8.9,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,17,0.0001,,,44.8,
5,1,00:06:53,2,66,9.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,8:8,44,0.0007,,,44.6,
6,2,00:11:01,2,83,10.8,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.18,3,8:8,10,0.0009,,,44.3,
7,1,00:11:04,2,69,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,13,0.0002,,,44.3,
8,1,00:14:29,2,70,9.6,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.43,2,0,36,0.0010,,,43.3,
9,4,00:17:30,2,67,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,62,0.0002,,,43.7,
10,1,00:25:13,2,72,9.8,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,2,0,57,0.0010,,,43.3,
11,1,00:27:10,2,70,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,8:8,71,0.0003,,,43.8,
12,1,00:27:49,3,53,13.3,20.0,,,,,,,,,,4.76,3.87,1.49,,,,,,,,,,10.11,3,0,61,0.0060,,,44.0,
13,4,00:30:01,2,66,9.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,82,0.0005,,,43.3,
14,1,00:30:03,2,70,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,37,0.0001,,,43.2,
15,4,00:32:15,2,69,10.8,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0,83,0.0014,,,43.1,
16,1,00:35:16,2,66,9.6,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,8:8,91,0.0006,,,43.5,
17,3,00:35:44,2,74,13.4,,,,,,,,,,,4.42,8.11,,,,,,,,,,,12.53,5,1,54,0.0395,,,44.0,
18,3,00:42:38,2,69,12.2,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,1,30,0.0011,,,42.9,
19,2,00:42:40,2,83,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,8:8,70,0.0003,,,42.9,
20,2,00:43:05,2,83,11.2,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,3,8:8,67,0.0006,,,42.8,
21,1,00:45:39,2,64,9.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0,82,0.0002,,,42.7,
22,1,00:48:20,2,65,12.3,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.55,3,0,71,0.0012,,,42.8,
23,4,00:50:27,2,69,12.0,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.76,3,0,58,0.0023,,,42.9,
24,3,00:52:44,2,51,11.9,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,1,61,0.0019,,,43.1,
25,1,00:57:54,2,62,10.5,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0,69,0.0014,,,43.5,
26,4,00:59:36,2,66,8.8,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,75,0.0001,,,43.4,
27,4,00:59:56,2,71,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,53,0.0006,,,44.0,
28,1,01:03:04,2,63,10.0,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,3,8:10:8,27,0.0003,,,43.2,
29,1,01:03:50,3,64,12.1,18.7,,,,,,,,,,3.83,4.19,1.58,,,,,,,,,,9.60,3,0,59,0.0044,,,43.4,
30,4,01:04:36,2,70,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,70,0.0002,,,43.6,
31,1,01:05:24,2,66,9.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,90,0.0003,,,43.6,
32,1,01:05:28,2,68,10.4,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,3,0,44,0.0003,,,43.5,
33,1,01:07:49,2,67,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,8:8,70,0.0001,,,44.5,
34,1,01:09:10,2,71,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,94,0.0003,,,44.5,
35,1,01:13:19,2,69,9.9,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,3,8:8,54,0.0004,,,44.5,
36,1,01:13:28,2,69,10.5,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.41,3,8:10:8,94,0.0018,,,44.6,
37,1,01:16:34,2,74,9.0,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,40,0.0001,,,44.5,
38,4,01:16:35,2,70,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.04,2,0,41,0.0004,,,44.5,
39,4,01:17:21,2,67,8.7,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,33,0.0004,,,44.5,
40,1,01:21:08,2,71,9.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,8:8,68,0.0001,,,44.2,
41,1,01:23:37,2,70,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,24,0.0001,,,44.6,
42,2,01:28:01,2,91,16.1,,,,,,,,,,,5.35,10.90,,,,,,,,,,,16.26,5,0,80,0.1328,,,44.5,
43,2,01:28:08,2,87,10.9,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,8:8,43,0.0011,,,44.5,
44,1,01:28:10,2,77,9.8,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0,83,0.0009,,,44.5,
45,3,01:33:01,2,73,10.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,1,34,0.0004,,,44.6,
46,1,01:33:58,2,69,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,23,0.0002,,,44.7,
47,4,01:34:31,2,67,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,56,0.0004,,,44.6,
48,1,01:34:44,2,71,13.6,,,,,,,,,,,4.11,4.48,,,,,,,,,,,8.59,3,8:10:8,16,0.0056,,,44.6,
49,1,01:36:41,5,62,13.5,4.8,31.8,6.2,,,,,,,,11.89,13.11,12.76,15.40,16.40,,,,,,,,69.57,9,0,9,1.3741,,,44.6,
50,1,01:37:23,2,67,13.8,,,,,,,,,,,4.56,3.88,,,,,,,,,,,8.43,5,8:10:8,71,0.0053,,,44.7,
51,4,01:42:30,2,65,12.0,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0,5,0.0015,,,44.6,
52,4,01:42:39,2,67,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,48,0.0004,,,44.5,
53,1,01:52:25,2,61,12.7,,,,,,,,,,,4.03,3.27,,,,,,,,,,,7.30,3,0,93,0.0031,,,44.5,
54,4,01:52:44,2,61,10.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,5,0.0008,,,44.4,
55,1,02:04:04,2,73,10.5,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0,81,0.0011,,,44.8,
56,1,02:09:46,5,56,13.2,4.8,32.2,6.2,,,,,,,,11.70,11.24,11.35,7.18,7.32,,,,,,,,48.80,9,0,74,0.4032,,,44.9,
57,1,02:14:46,2,71,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,55,0.0004,,,44.9,
58,1,02:16:12,2,65,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,28,0.0001,,,44.8,
59,1,02:16:21,2,58,11.5,,,,,,,,,,,2.45,2.96,,,,,,,,,,,5.41,3,0,92,0.0010,,,44.8,
60,4,02:16:59,2,78,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,61,0.0003,,,44.8,
61,4,02:30:26,2,63,11.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,14,0.0005,,,44.5,
62,1,02:33:33,2,62,8.1,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,8:8,28,0.0001,,,44.4,
63,1,02:36:59,5,62,14.7,4.5,30.4,4.3,,,,,,,,11.61,18.04,18.24,19.37,18.42,,,,,,,,85.68,9,0,36,3.2500,,,44.1,
64,4,02:45:22,2,73,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,93,0.0003,,,44.2,
65,4,02:45:49,2,65,8.7,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,27,0.0001,,,44.2,
66,4,02:45:59,2,70,12.0,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0,64,0.0014,,,44.1,
67,1,02:50:31,2,67,15.0,,,,,,,,,,,4.79,4.23,,,,,,,,,,,9.02,5,0,64,0.0068,,,44.3,
68,1,02:53:25,2,69,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,5,0.0004,,,44.5,
69,1,02:54:48,2,68,18.1,,,,,,,,,,,4.76,6.88,,,,,,,,,,,11.64,5,0,16,0.0224,,,44.4,
70,1,02:55:35,2,73,13.6,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.97,3,0,70,0.0028,,,44.2,
71,4,02:57:41,2,63,11.7,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,60,0.0013,,,44.4,
72,4,03:04:06,2,70,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,44,0.0005,,,44.6,
73,1,03:08:05,2,70,11.1,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0,98,0.0005,,,44.6,
74,4,03:10:57,2,63,11.6,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.75,3,0,25,0.0007,,,44.8,
75,4,03:11:47,2,69,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,45,0.0002,,,44.6,
76,3,03:11:48,2,75,10.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,3,1,69,0.0001,,,44.6,
77,4,03:11:49,2,67,9.1,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,2,8:8,79,0.0001,,,44.6,
78,4,03:18:51,2,75,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,11,0.0001,,,44.1,
79,4,03:21:15,2,71,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,76,0.0003,,,43.9,
80,4,03:21:45,2,62,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,39,0.0002,,,43.9,
81,2,03:23:01,2,87,11.8,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,8:8,43,0.0010,,,43.7,
82,2,03:34:42,2,87,14.8,,,,,,,,,,,4.40,3.96,,,,,,,,,,,8.36,5,8:10:8,13,0.0050,,,43.0,
83,1,03:34:43,3,66,12.4,16.5,,,,,,,,,,3.22,4.24,3.56,,,,,,,,,,11.02,3,0,43,0.0049,,,43.1,
84,1,03:35:14,5,70,14.4,4.5,36.6,4.2,,,,,,,,11.14,12.05,11.15,8.05,7.67,,,,,,,,50.06,9,0,35,0.4077,,,43.1,
85,1,03:38:27,2,73,9.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0,79,0.0005,,,43.1,
86,1,03:41:13,2,68,22.1,,,,,,,,,,,10.18,12.77,,,,,,,,,,,22.95,5,0,41,0.3400,,,42.9,
87,1,03:41:36,5,65,19.5,4.6,36.7,4.2,,,,,,,,12.12,8.70,8.78,6.24,6.32,,,,,,,,42.16,9,0,84,0.2826,,,42.8,
88,2,03:41:36,2,68,11.6,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0,28,0.0012,,,42.8,
89,4,03:43:27,2,71,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0,55,0.0001,,,42.9,
90,1,03:48:12,2,70,13.7,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,3,0,40,0.0037,,,43.0,
91,1,03:50:28,2,72,9.7,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,2,0,31,0.0013,,,43.1,
92,1,03:50:30,2,69,9.2,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.37,2,0,24,0.0010,,,43.0,
93,1,03:53:38,3,70,14.0,14.0,,,,,,,,,,3.66,2.35,0.71,,,,,,,,,,6.72,8,8:10:8,100,0.0018,,,42.4,
94,2,03:53:42,2,83,11.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0,49,0.0009,,,42.4,
95,1,03:54:00,2,67,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,94,0.0002,,,42.6,
96,4,03:55:14,2,72,9.4,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,2,0,46,0.0008,,,42.6,
97,4,03:56:12,2,60,11.7,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,85,0.0012,,,42.7,
98,1,03:56:35,2,73,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0,95,0.0003,,,42.6,
99,1,03:58:53,2,64,24.1,,,,,,,,,,,9.28,12.22,,,,,,,,,,,21.51,4,0,73,0.2684,,,42.7,
100,4,04:02:19,2,60,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,41,0.0001,,,42.4,
101,1,04:06:02,2,64,15.0,,,,,,,,,,,4.50,4.69,,,,,,,,,,,9.19,5,0,30,0.0072,,,42.6,
102,4,04:09:45,2,72,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,2,0.0003,,,42.9,
103,4,04:10:06,2,56,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,60,0.0002,,,43.0,
104,4,04:10:12,2,70,11.2,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.86,3,0,28,0.0007,,,42.9,
105,4,04:12:33,2,68,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0,54,0.0004,,,43.2,
106,4,04:12:52,2,69,9.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0,49,0.0001,,,43.0,
107,3,04:12:53,2,75,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,1,84,0.0002,,,43.1,
108,4,04:14:15,2,49,10.2,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,3,0,52,0.0004,,,43.0,
109,4,04:15:53,2,69,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,1,0.0005,,,43.0,
110,4,04:17:33,2,57,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,96,0.0001,,,42.7,
111,1,04:17:53,5,70,19.5,4.7,36.6,4.7,,,,,,,,14.90,15.68,14.89,15.59,16.26,,,,,,,,77.33,9,0,93,2.0183,,,42.6,
112,4,04:21:05,2,75,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,90,0.0002,,,42.5,
113,4,04:22:30,2,73,8.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,19,0.0001,,,42.6,
114,4,04:23:07,2,69,9.3,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0,38,0.0001,,,42.8,
115,1,04:24:27,5,64,14.7,4.5,31.1,4.2,,,,,,,,10.07,16.93,16.56,17.29,18.41,,,,,,,,79.25,9,0,40,2.4499,,,42.3,
116,4,04:27:35,2,56,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,63,0.0005,,,42.3,
117,1,04:29:14,2,67,11.9,,,,,,,,,,,3.44,4.23,,,,,,,,,,,7.67,3,0,92,0.0038,,,42.0,
118,4,04:29:28,2,70,8.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,23,0.0003,,,42.1,
119,4,04:34:54,2,67,11.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,2,0.0004,,,41.7,
120,4,04:35:22,2,51,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,42,0.0001,,,41.8,
121,4,04:37:12,2,65,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,76,0.0003,,,42.0,
122,1,04:38:09,2,70,12.5,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.85,3,0,68,0.0014,,,41.8,
123,3,04:39:28,2,78,10.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,1,58,0.0005,,,41.8,
124,4,04:39:58,2,70,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,39,0.0002,,,42.1,
125,1,04:40:33,2,68,11.2,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,8:10:8,61,0.0007,,,42.0,
126,1,04:40:54,2,73,9.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0,33,0.0002,,,41.6,
127,3,04:45:12,2,65,21.3,,,,,,,,,,,3.11,1.80,,,,,,,,,,,4.91,5,3,93,0.0010,,,41.8,
128,4,04:45:12,2,65,20.9,,,,,,,,,,,3.04,7.74,,,,,,,,,,,10.78,5,0,94,0.0306,,,41.8,
129,1,04:45:45,2,68,9.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,100,0.0006,,,41.7,
130,1,04:47:13,2,75,9.7,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0,83,0.0007,,,41.7,
131,4,04:47:22,2,65,8.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,62,0.0002,,,41.7,
132,4,04:47:41,2,58,9.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,72,0.0004,,,41.7,
133,1,04:47:59,2,69,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,80,0.0001,,,41.8,
134,4,04:48:24,2,69,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,66,0.0003,,,41.6,
135,1,04:48:35,2,71,12.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,8:10:8,85,0.0009,,,41.8,
136,4,04:48:45,2,71,10.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,42,0.0004,,,41.7,
137,1,04:49:10,2,69,8.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0,43,0.0001,,,41.6,
138,4,04:50:09,2,65,9.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0,22,0.0008,,,41.7,
139,4,04:50:56,2,71,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,0,0.0002,,,41.7,
140,1,04:51:45,2,70,8.2,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.76,2,8:8,85,0.0001,,,41.8,
141,4,04:52:51,2,70,9.2,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0,81,0.0008,,,41.9,
142,4,04:53:09,2,70,8.8,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,20,0.0003,,,42.0,
143,1,04:56:49,2,70,10.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,8:10:8,81,0.0005,,,41.7,
144,1,04:58:12,2,70,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,74,0.0002,,,41.8,
145,4,04:58:18,2,64,8.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,55,0.0005,,,41.7,
146,4,04:59:34,2,67,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,49,0.0002,,,41.3,
147,4,04:59:47,2,66,9.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0,53,0.0007,,,41.5,
148,1,04:59:53,2,70,8.8,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,8:8,45,0.0005,,,41.5,
149,1,05:00:55,2,70,12.4,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.05,3,0,90,0.0026,,,42.0,
150,1,05:02:33,2,67,9.0,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.66,2,0,14,0.0003,,,41.6,
151,1,05:03:35,2,49,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,65,0.0003,,,41.6,
152,1,05:04:17,2,66,23.5,,,,,,,,,,,8.47,11.18,,,,,,,,,,,19.64,5,0,50,0.1838,,,41.4,
153,4,05:04:56,3,66,12.0,13.1,,,,,,,,,,3.36,2.53,0.46,,,,,,,,,,6.35,3,0,17,0.0015,,,41.2,
154,4,05:05:37,2,69,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,18,0.0002,,,41.2,
155,1,05:06:27,2,66,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,21,0.0002,,,41.4,
156,1,05:07:24,4,56,20.0,3.1,2.3,,,,,,,,,3.54,2.38,2.41,1.40,,,,,,,,,9.73,7,8:10:8,80,0.0020,,,41.5,
157,1,05:08:14,3,70,12.9,33.5,,,,,,,,,,7.26,17.69,15.35,,,,,,,,,,40.30,8,0,85,1.4825,,,41.9,
158,4,05:08:50,2,71,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,30,0.0003,,,41.8,
159,4,05:09:02,2,67,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,11,0.0002,,,41.6,
160,4,05:09:07,2,68,9.8,,,,,,,,,,,1.97,2.55,,,,,,,,,,,4.52,2,8:8,11,0.0006,,,41.6,
161,1,05:09:50,3,58,13.3,20.7,,,,,,,,,,3.36,3.13,2.82,,,,,,,,,,9.31,3,0,46,0.0025,,,41.4,
162,1,05:10:15,4,66,12.9,4.4,19.4,,,,,,,,,12.00,11.73,11.25,15.66,,,,,,,,,50.64,8,0,30,0.9762,,,41.6,
163,3,05:10:59,2,72,8.7,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,1,1,0.0004,,,41.3,
164,4,05:10:59,2,67,9.3,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0,33,0.0007,,,41.3,
165,4,05:11:34,2,65,9.9,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.10,3,0,12,0.0005,,,41.2,
166,1,05:12:09,2,68,9.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,3,0,13,0.0003,,,41.5,
167,1,05:12:16,2,65,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,46,0.0003,,,41.6,
168,1,05:12:28,4,69,12.3,31.2,4.3,,,,,,,,,7.30,15.30,9.95,10.24,,,,,,,,,42.79,8,0,21,0.6680,,,41.5,
169,1,05:13:01,2,66,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,78,0.0002,,,41.5,
170,4,05:13:04,2,70,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,69,0.0001,,,41.4,
171,4,05:13:14,2,71,8.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0,95,0.0004,,,41.4,
172,4,05:13:28,2,71,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,27,0.0004,,,41.2,
173,4,05:13:31,2,69,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,21,0.0007,,,41.2,
174,1,05:13:46,2,72,13.6,,,,,,,,,,,5.18,5.70,,,,,,,,,,,10.89,3,0,37,0.0143,,,41.2,
175,1,05:13:51,5,67,17.1,4.5,32.6,4.1,,,,,,,,11.52,17.23,17.52,17.20,17.84,,,,,,,,81.31,9,0,69,2.5900,,,41.2,
176,4,05:14:06,2,64,9.1,,,,,,,,,,,2.55,2.95,,,,,,,,,,,5.50,2,0,72,0.0011,,,41.4,
177,1,05:14:19,2,75,9.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,88,0.0005,,,41.4,
178,4,05:14:23,2,52,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,97,0.0004,,,41.4,
179,1,05:14:51,2,78,12.6,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,94,0.0010,,,41.4,
180,4,05:14:51,2,68,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0,74,0.0007,,,41.4,
181,4,05:14:55,2,80,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,65,0.0002,,,41.4,
182,1,05:15:15,2,70,13.7,,,,,,,,,,,3.02,6.51,,,,,,,,,,,9.53,3,0,85,0.0153,,,41.3,
183,4,05:15:17,2,68,9.4,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.59,2,0,88,0.0007,,,41.2,
184,1,05:15:44,2,72,7.5,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,8:8,87,0.0001,,,41.1,
185,4,05:15:48,2,68,12.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,5,0.0009,,,41.2,
186,1,05:17:02,2,73,12.0,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,72,0.0017,,,41.2,
187,1,05:17:32,2,74,12.5,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.46,3,0,31,0.0020,,,41.3,
188,4,05:17:46,2,66,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,5,0.0002,,,41.3,
189,2,05:17:53,2,83,14.7,,,,,,,,,,,4.44,4.51,,,,,,,,,,,8.95,5,0,93,0.0065,,,41.1,
190,4,05:18:10,2,64,8.7,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,68,0.0005,,,41.0,
191,1,05:18:10,2,67,23.7,,,,,,,,,,,7.57,12.51,,,,,,,,,,,20.09,5,0,28,0.2529,,,41.0,
192,4,05:18:20,2,66,17.4,,,,,,,,,,,4.46,6.06,,,,,,,,,,,10.51,5,0,44,0.0140,,,41.0,
193,1,05:18:42,2,70,9.9,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,8:8,58,0.0007,,,41.0,
194,4,05:19:01,5,63,17.3,4.2,34.3,4.0,,,,,,,,12.30,16.74,15.77,17.51,17.45,,,,,,,,79.75,9,0,84,2.3455,,,41.1,
195,4,05:19:13,2,67,9.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,12,0.0006,,,41.2,
196,4,05:19:53,2,56,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,7,0.0002,,,41.5,
197,4,05:20:29,2,68,12.8,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0,7,0.0017,,,41.6,
198,4,05:20:49,2,71,12.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0,93,0.0010,,,41.8,
199,4,05:20:54,2,64,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0,77,0.0005,,,41.8,
200,2,05:21:09,2,80,11.1,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.44,3,0,26,0.0019,,,41.5,
201,1,05:21:11,2,66,5.6,,,,,,,,,,,0.42,0.73,,,,,,,,,,,1.15,2,3,67,0.0000,,,41.5,
202,4,05:21:49,2,68,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,17,0.0001,,,41.5,
203,4,05:21:55,2,69,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,89,0.0004,,,41.5,
204,1,05:23:42,6,57,19.0,4.5,36.4,4.5,4.2,,,,,,,11.64,11.96,11.54,6.41,6.04,5.27,,,,,,,52.86,10,0,54,0.4207,,,41.6,
205,4,05:24:04,2,70,12.0,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.87,3,0,4,0.0015,,,41.6,
206,4,05:24:28,2,71,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,7,0.0003,,,41.3,
207,4,05:24:51,2,72,16.5,,,,,,,,,,,4.34,5.72,,,,,,,,,,,10.06,5,0,71,0.0114,,,41.7,
208,1,05:25:00,2,67,12.0,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0,92,0.0012,,,41.8,
209,1,05:25:10,3,69,24.4,4.4,,,,,,,,,,11.51,8.90,9.61,,,,,,,,,,30.02,4,0,94,0.2456,,,41.9,
210,1,05:25:24,3,64,13.0,22.7,,,,,,,,,,7.00,18.54,16.77,,,,,,,,,,42.31,8,0,13,1.8970,,,41.8,
211,4,05:25:41,2,70,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,9,0.0002,,,41.4,
212,4,05:26:04,2,69,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,68,0.0003,,,41.2,
213,3,05:26:05,2,74,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,1,17,0.0003,,,41.2,
214,1,05:26:10,2,76,9.6,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0,98,0.0005,,,41.1,
215,4,05:26:16,2,65,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,71,0.0007,,,41.0,
216,4,05:26:48,2,72,9.6,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.88,2,0,94,0.0013,,,41.0,
217,3,05:26:49,2,79,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,5,0.0002,,,41.0,
218,1,05:27:56,2,70,10.4,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,82,0.0008,,,41.6,
219,1,05:28:10,2,74,8.4,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,29,0.0001,,,41.6,
220,1,05:28:17,2,72,13.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,8:10:8,49,0.0009,,,41.6,
221,4,05:28:41,2,64,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.05,3,0,31,0.0009,,,41.3,
222,1,05:29:24,2,72,9.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,8:8,6,0.0002,,,41.2,
223,4,05:29:36,2,69,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,34,0.0003,,,41.3,
224,4,05:29:44,2,70,10.9,,,,,,,,,,,2.60,3.23,,,,,,,,,,,5.83,3,0,19,0.0014,,,41.4,
225,1,05:30:03,2,68,10.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,38,0.0008,,,41.5,
226,1,05:30:23,2,71,12.0,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0,10,0.0019,,,41.6,
227,4,05:30:28,2,71,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,9,0.0002,,,41.5,
228,4,05:30:55,2,71,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,70,0.0003,,,41.9,
229,4,05:31:38,6,67,18.6,5.1,27.4,5.2,5.0,,,,,,,11.11,21.26,17.62,10.42,20.13,20.40,,,,,,,100.93,10,0,39,4.3414,,,41.6,
230,1,05:31:40,2,71,9.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,8:8,83,0.0001,,,41.6,
231,1,05:31:58,5,68,18.8,4.5,31.5,4.2,,,,,,,,11.59,17.68,16.93,17.05,17.59,,,,,,,,80.83,9,0,71,2.5184,,,41.4,
232,2,05:32:09,2,39,11.3,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0,95,0.0018,,,41.4,
233,4,05:32:20,2,69,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,86,0.0002,,,41.5,
234,1,05:32:39,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.23,17.26,16.51,18.64,18.65,,,,,,,,82.29,9,0,15,2.7890,,,41.5,
235,1,05:33:09,2,65,7.8,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,41,0.0001,,,41.5,
236,4,05:33:21,2,73,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,78,0.0004,,,41.3,
237,4,05:33:34,2,70,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,83,0.0003,,,41.2,
238,4,05:33:37,2,70,12.0,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.48,3,0,19,0.0019,,,41.2,
239,1,05:33:50,4,45,22.5,5.0,3.1,,,,,,,,,15.05,12.90,22.00,8.80,,,,,,,,,58.75,4,8:10:8,35,1.7521,,,41.3,
240,1,05:34:17,2,70,9.6,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,47,0.0005,,,41.5,
241,1,05:34:20,2,70,9.0,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,87,0.0001,,,41.5,
242,2,05:34:23,2,60,10.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,8:10:8,89,0.0008,,,41.6,
243,4,05:34:35,2,73,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,4,0.0002,,,41.7,
244,1,05:35:17,2,73,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,4,0.0003,,,41.4,
245,1,05:35:47,2,69,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,5,0.0002,,,41.2,
246,4,05:35:50,2,66,8.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,62,0.0005,,,41.2,
247,1,05:35:53,2,70,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,8:8,0,0.0003,,,41.2,
248,3,05:36:50,2,71,11.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,1,32,0.0011,,,41.0,
249,4,05:37:04,2,69,14.1,,,,,,,,,,,4.60,8.83,,,,,,,,,,,13.43,5,0,96,0.0555,,,41.0,
250,1,05:37:12,2,66,9.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,52,0.0008,,,41.0,
251,1,05:37:19,2,69,9.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0,8,0.0006,,,40.9,
252,1,05:37:37,2,70,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,92,0.0002,,,41.0,
253,1,05:37:58,2,69,12.5,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.57,3,8:10:8,45,0.0011,,,41.3,
254,1,05:38:04,2,69,9.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,8:8,1,0.0003,,,41.3,
255,4,05:38:09,2,66,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,86,0.0001,,,41.3,
256,1,05:38:24,2,73,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,60,0.0003,,,41.1,
257,1,05:39:20,2,71,12.0,,,,,,,,,,,2.06,2.66,,,,,,,,,,,4.72,3,8:10:8,2,0.0007,,,41.1,
258,1,05:39:38,2,71,12.1,,,,,,,,,,,3.82,4.00,,,,,,,,,,,7.82,3,8:10:8,39,0.0039,,,41.1,
259,1,05:40:01,5,69,12.7,4.5,33.9,4.2,,,,,,,,9.27,11.78,10.92,10.80,10.66,,,,,,,,53.42,9,0,98,0.4315,,,40.9,
260,1,05:40:17,2,70,8.8,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.36,2,8:8,31,0.0002,,,41.1,
261,1,05:40:52,2,69,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,22,0.0003,,,41.3,
262,4,05:41:04,2,67,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,58,0.0001,,,41.3,
263,4,05:42:06,2,66,12.0,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,81,0.0014,,,40.9,
264,1,05:42:12,2,70,9.1,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,8:8,14,0.0002,,,40.9,
265,4,05:42:36,2,56,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,77,0.0005,,,40.9,
266,2,05:42:37,2,85,15.8,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.01,5,0,82,0.0027,,,41.0,
267,3,05:42:38,3,63,12.2,21.2,,,,,,,,,,3.05,2.82,3.29,,,,,,,,,,9.16,3,1,97,0.0024,,,41.0,
268,1,05:42:50,2,71,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,31,0.0002,,,41.1,
269,2,05:43:22,2,89,10.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,21,0.0003,,,40.9,
270,4,05:44:17,2,65,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,25,0.0002,,,40.9,
271,1,05:44:19,2,75,9.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,87,0.0004,,,40.9,
272,1,05:44:23,2,73,9.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0,47,0.0004,,,40.9,
273,2,05:44:23,2,81,10.4,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,8:8,12,0.0017,,,40.9,
274,1,05:44:48,2,62,12.5,,,,,,,,,,,4.07,4.88,,,,,,,,,,,8.95,3,0,73,0.0068,,,41.6,
275,1,05:44:50,2,67,8.8,,,,,,,,,,,0.99,1.03,,,,,,,,,,,2.02,2,2:8:8,2,0.0001,,,41.6,
276,2,05:44:50,2,82,10.8,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,3,3,94,0.0001,,,41.6,
277,2,05:44:52,2,81,10.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,8:8,70,0.0005,,,41.5,
278,1,05:45:01,2,67,11.2,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,8:10:8,85,0.0011,,,41.5,
279,1,05:45:16,2,76,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,36,0.0002,,,41.2,
280,2,05:48:00,2,88,15.6,,,,,,,,,,,4.93,4.33,,,,,,,,,,,9.26,5,0,69,0.0076,,,40.9,