veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,70,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
2,1,00:01:04,2,57,10.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
3,1,00:03:56,2,68,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
4,1,00:08:29,4,62,12.0,16.1,2.9,,,,,,,,,3.15,2.75,0.88,0.84,,,,,,,,,7.61,3,0
5,1,00:10:49,2,66,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
6,1,00:13:50,2,68,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
7,1,00:14:20,2,64,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0
8,1,00:17:21,2,68,13.0,,,,,,,,,,,3.36,4.39,,,,,,,,,,,7.74,3,0
9,1,00:17:24,2,67,13.0,,,,,,,,,,,3.99,5.40,,,,,,,,,,,9.40,3,0
10,1,00:17:31,2,65,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
11,1,00:18:41,2,72,11.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
12,1,00:22:10,3,65,8.2,12.9,,,,,,,,,,1.69,2.41,2.24,,,,,,,,,,6.34,2,0
13,1,00:22:30,2,67,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
14,1,00:35:42,2,71,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
15,1,00:36:37,2,69,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
16,1,00:40:04,2,68,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
17,1,00:48:17,2,66,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
18,1,00:51:21,2,65,11.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
19,1,00:58:24,5,63,15.8,4.2,31.5,4.1,,,,,,,,8.38,4.85,5.69,3.45,2.52,,,,,,,,24.90,9,0
20,1,01:40:26,2,78,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
21,1,01:46:20,2,68,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
22,1,01:56:18,3,65,9.8,14.9,,,,,,,,,,2.92,3.16,0.60,,,,,,,,,,6.69,3,0
23,1,01:57:09,2,59,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
24,1,02:12:06,2,69,11.7,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,3,0
25,1,02:15:40,2,73,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
26,1,02:21:53,2,67,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
27,1,02:23:52,2,76,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
28,2,02:26:11,2,62,8.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
29,1,02:30:39,2,65,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
30,1,02:32:38,2,73,11.6,,,,,,,,,,,4.15,2.54,,,,,,,,,,,6.69,3,0
31,1,02:34:20,2,66,8.7,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.88,2,0
32,1,02:38:08,5,67,17.6,4.3,30.0,4.0,,,,,,,,10.61,16.20,15.09,12.98,15.18,,,,,,,,70.07,9,0
33,1,02:38:09,2,13,0.8,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.17,14,38
34,1,02:45:18,2,48,9.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
35,1,02:47:07,2,75,12.1,,,,,,,,,,,2.92,3.08,,,,,,,,,,,5.99,3,0
36,1,02:47:10,2,73,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
37,1,03:02:20,2,69,9.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
38,1,03:18:17,5,63,16.0,4.2,31.5,4.0,,,,,,,,8.61,5.15,5.11,3.61,2.70,,,,,,,,25.18,9,0
39,1,03:20:36,2,65,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
40,1,03:28:43,2,65,11.2,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
41,1,03:38:08,2,64,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
42,1,03:39:12,2,65,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
43,2,03:39:24,2,64,10.9,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.65,3,0
44,1,03:42:34,2,70,11.8,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
45,1,03:44:01,2,78,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
46,1,03:53:00,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
47,1,04:05:05,5,64,11.7,4.3,19.0,4.0,,,,,,,,9.17,9.82,9.64,8.01,7.67,,,,,,,,44.30,9,0
48,1,04:09:10,2,61,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
49,1,04:24:23,2,66,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.54,3,0
50,1,04:24:42,2,87,12.2,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.58,3,0
51,1,04:25:01,5,62,17.4,4.3,35.6,5.1,,,,,,,,10.21,14.76,14.94,15.26,14.89,,,,,,,,70.06,9,0
52,1,04:27:12,2,68,9.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
53,1,04:27:53,2,73,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
54,1,04:29:21,2,63,18.3,,,,,,,,,,,8.14,9.66,,,,,,,,,,,17.80,5,0
55,2,04:35:22,2,69,8.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
56,1,04:35:32,2,68,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
57,2,04:40:25,2,66,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
58,1,04:40:37,2,66,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
59,1,04:42:44,3,67,18.6,4.6,,,,,,,,,,7.55,10.86,10.26,,,,,,,,,,28.67,6,0
60,1,04:48:16,2,62,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
61,1,04:51:33,2,57,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
62,1,04:54:54,2,68,8.5,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.09,2,0
63,1,05:02:20,2,65,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
64,1,05:02:37,2,70,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
65,1,05:07:26,2,68,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
66,1,05:09:40,2,69,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
67,1,05:16:55,2,63,8.6,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
68,1,05:17:28,2,67,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
69,1,05:18:50,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
70,1,05:21:54,2,70,11.9,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
71,1,05:26:15,2,53,10.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,3,0
72,1,05:29:03,2,73,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
73,1,05:31:05,2,70,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
74,2,05:32:07,2,69,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
75,1,05:33:13,2,68,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
76,2,05:33:24,2,65,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
77,1,05:33:27,2,62,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
78,1,05:34:45,2,62,9.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
79,2,05:34:45,2,66,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
80,1,05:34:58,2,66,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
81,1,05:39:16,5,68,19.0,4.3,33.1,4.0,,,,,,,,9.44,6.25,6.19,4.74,4.69,,,,,,,,31.30,9,0
82,1,05:40:45,2,65,13.2,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0
83,1,05:41:25,2,68,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
84,1,05:42:13,2,70,10.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,3,0
85,1,05:42:43,2,60,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
86,1,05:42:52,2,70,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
87,1,05:43:08,2,66,10.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.95,3,0
88,1,05:45:56,2,58,9.7,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
89,1,05:46:37,2,66,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
90,1,05:47:34,5,69,18.8,4.4,35.9,4.6,,,,,,,,12.73,14.98,15.10,16.49,19.54,,,,,,,,78.84,9,0
91,1,05:47:40,2,68,13.2,,,,,,,,,,,4.54,3.82,,,,,,,,,,,8.36,3,0
92,2,05:49:51,2,72,9.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
93,1,05:51:10,2,70,11.9,,,,,,,,,,,3.10,3.39,,,,,,,,,,,6.49,3,0
94,1,05:52:22,2,72,8.7,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.12,2,0
95,1,05:54:34,2,65,10.9,,,,,,,,,,,2.70,3.20,,,,,,,,,,,5.90,3,0
96,1,05:55:52,2,73,12.0,,,,,,,,,,,4.34,2.86,,,,,,,,,,,7.20,3,0
97,1,05:58:25,2,71,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
98,1,06:01:24,2,66,8.6,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0
99,1,06:03:43,5,63,16.5,4.3,29.8,10.3,,,,,,,,9.87,6.50,5.96,5.30,4.58,,,,,,,,32.22,16,0
100,1,06:04:42,2,56,12.0,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.59,3,0
101,1,06:05:15,2,71,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
102,1,06:05:18,2,68,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
103,1,06:06:24,2,69,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
104,1,06:07:17,2,65,11.7,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
105,1,06:08:10,4,65,25.1,23.1,2.7,,,,,,,,,8.03,8.73,1.83,1.81,,,,,,,,,20.40,8,0
106,1,06:08:46,2,67,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
107,1,06:16:47,2,71,11.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
108,2,06:17:23,2,68,13.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
109,1,06:17:33,2,65,11.9,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
110,2,06:17:35,2,70,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
111,1,06:19:02,2,65,10.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
112,1,06:19:31,2,67,11.4,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
113,1,06:19:53,2,60,11.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0
114,1,06:20:18,2,58,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
115,1,06:21:33,2,68,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
116,1,06:22:04,2,65,11.8,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.29,3,0
117,1,06:22:08,5,60,11.7,4.3,38.0,4.0,,,,,,,,11.03,15.34,15.11,8.02,6.48,,,,,,,,55.97,9,0
118,2,06:22:10,2,68,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
119,1,06:22:38,2,63,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
120,2,06:23:16,2,68,9.1,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,2,0
121,1,06:24:47,2,66,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
122,1,06:25:08,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
123,1,06:25:32,2,68,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
124,1,06:26:00,2,65,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
125,2,06:26:22,2,70,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
126,1,06:26:25,2,67,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
127,2,06:26:27,2,75,10.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,3,0
128,2,06:27:05,2,71,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
129,1,06:27:06,2,68,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
130,1,06:27:17,2,68,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
131,1,06:28:27,2,65,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
132,1,06:28:33,2,68,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
133,1,06:29:02,2,77,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
134,1,06:31:33,2,71,11.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
135,1,06:31:34,2,72,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
136,2,06:31:34,2,66,9.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
137,1,06:31:57,2,62,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
138,1,06:32:02,2,68,8.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
139,1,06:32:41,2,63,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
140,1,06:33:14,2,66,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
141,1,06:34:53,2,68,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
142,1,06:34:55,2,65,8.2,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0
143,1,06:35:12,2,65,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
144,1,06:35:25,2,65,13.2,,,,,,,,,,,4.41,3.21,,,,,,,,,,,7.62,3,0
145,1,06:35:28,2,67,12.1,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
146,1,06:36:47,5,67,16.0,4.2,31.5,4.1,,,,,,,,8.92,5.08,5.03,3.68,2.78,,,,,,,,25.49,9,0
147,1,06:36:57,2,65,11.6,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0
148,1,06:37:29,2,68,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
149,2,06:38:15,2,68,9.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
150,1,06:38:15,2,65,13.3,,,,,,,,,,,4.71,3.03,,,,,,,,,,,7.74,3,0
151,1,06:38:46,2,71,12.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
152,1,06:39:02,2,54,8.2,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.16,2,0
153,1,06:39:27,2,70,9.4,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0
154,1,06:39:35,2,65,11.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
155,1,06:39:48,2,71,12.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
156,1,06:40:10,2,68,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,2,0
157,1,06:40:29,2,65,12.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
158,2,06:41:03,2,71,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
159,1,06:41:08,2,68,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
160,1,06:42:15,2,66,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
161,2,06:42:26,2,70,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
162,1,06:42:37,2,63,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
163,1,06:42:42,2,65,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0
164,1,06:42:57,2,63,9.1,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
165,1,06:43:07,2,66,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
166,1,06:43:12,2,64,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0
167,1,06:43:44,2,65,7.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
168,2,06:43:47,2,66,18.1,,,,,,,,,,,6.36,9.97,,,,,,,,,,,16.33,5,0
169,1,06:43:59,3,55,17.7,4.3,,,,,,,,,,10.97,7.87,7.55,,,,,,,,,,26.38,6,0
170,1,06:44:25,2,63,9.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
171,1,06:44:59,2,66,11.1,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
172,1,06:45:55,2,69,13.3,,,,,,,,,,,3.37,3.48,,,,,,,,,,,6.85,3,0
173,1,06:46:02,2,62,11.8,,,,,,,,,,,4.39,3.21,,,,,,,,,,,7.59,3,0
174,1,06:46:53,2,72,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
175,2,06:47:42,2,66,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
176,1,06:47:42,2,71,12.2,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
177,1,06:47:49,2,66,10.6,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
178,1,06:47:51,2,66,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
179,1,06:48:10,2,66,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
180,2,06:48:27,2,65,15.2,,,,,,,,,,,4.69,7.97,,,,,,,,,,,12.66,5,0
181,1,06:48:37,2,66,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
182,2,06:49:36,2,68,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
183,1,06:49:37,2,53,17.0,,,,,,,,,,,5.01,9.97,,,,,,,,,,,14.98,5,0
184,1,06:50:28,2,69,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
185,1,06:50:35,2,71,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
186,1,06:51:37,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
187,1,06:51:39,2,69,14.1,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,5,34
188,1,06:51:54,2,66,12.1,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
189,1,06:52:12,2,61,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
190,1,06:52:20,2,60,11.5,,,,,,,,,,,3.64,5.83,,,,,,,,,,,9.46,3,0
191,1,06:53:05,2,68,11.5,,,,,,,,,,,3.23,5.56,,,,,,,,,,,8.79,3,0
192,2,06:53:23,2,70,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
193,1,06:53:24,2,65,11.9,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
194,1,06:54:18,2,71,12.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
195,1,06:54:36,2,68,11.7,,,,,,,,,,,3.49,4.57,,,,,,,,,,,8.06,3,0
196,1,06:55:09,2,81,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
197,1,06:55:16,2,71,9.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
198,1,06:55:33,2,62,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
199,1,06:56:26,2,65,11.8,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0
200,1,06:56:39,2,66,9.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,2,0
201,1,06:56:45,2,68,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
202,2,06:56:45,2,71,8.6,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,0
203,1,06:56:50,5,68,16.5,4.2,28.0,4.1,,,,,,,,10.74,7.37,6.57,3.10,3.62,,,,,,,,31.40,9,0
204,1,06:56:51,3,49,2.5,9.7,,,,,,,,,,2.86,3.00,4.65,,,,,,,,,,10.51,14,33
205,1,06:56:54,6,68,13.5,4.3,28.1,4.1,4.2,,,,,,,9.76,7.48,7.34,4.21,5.30,4.42,,,,,,,38.53,10,0
207,1,06:57:14,2,65,10.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
208,2,06:57:14,2,67,8.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
209,2,06:57:24,2,66,8.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
210,1,06:58:01,2,66,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
211,1,06:58:23,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
212,1,06:58:29,2,68,14.2,,,,,,,,,,,4.04,2.54,,,,,,,,,,,6.58,5,0
213,1,06:58:40,2,70,11.7,,,,,,,,,,,3.24,4.47,,,,,,,,,,,7.71,3,0
214,1,06:59:18,2,65,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
215,1,06:59:23,2,66,8.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
216,1,07:00:11,2,66,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
217,1,07:00:59,2,68,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
218,2,07:01:05,2,70,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
219,1,07:01:13,2,64,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
220,1,07:01:51,2,55,10.1,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
221,1,07:02:00,2,68,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
222,1,07:02:10,2,69,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
223,2,07:02:10,2,71,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
224,2,07:02:19,2,73,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
225,1,07:02:29,2,66,8.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
226,1,07:02:34,2,66,11.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
227,1,07:02:39,5,65,19.8,4.2,31.2,5.6,,,,,,,,9.96,9.94,8.76,6.83,6.48,,,,,,,,41.97,9,0
228,1,07:03:07,2,68,11.0,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
229,1,07:03:48,2,60,9.5,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
230,1,07:03:56,2,65,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
231,1,07:04:02,2,68,12.1,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.36,3,0
232,1,07:04:33,2,66,10.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
233,2,07:04:34,2,75,9.6,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
234,1,07:04:40,2,68,11.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
235,1,07:04:50,2,64,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
236,1,07:05:10,2,68,12.1,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
237,1,07:05:13,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
238,1,07:05:45,2,46,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
239,1,07:06:32,2,62,11.2,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.58,3,0
240,1,07:06:58,2,71,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
241,1,07:07:17,2,63,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
242,1,07:07:25,2,73,11.0,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,3,0
243,2,07:07:25,2,63,8.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
244,1,07:07:43,2,75,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
245,1,07:08:01,2,66,7.8,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
246,1,07:08:02,2,63,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
247,2,07:08:03,2,66,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
248,1,07:08:10,2,67,12.1,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
249,1,07:09:11,2,65,11.7,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
250,1,07:09:52,2,70,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
251,2,07:10:11,2,76,11.8,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
252,1,07:10:14,2,70,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
253,1,07:10:43,2,68,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
254,1,07:11:03,2,70,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
255,1,07:11:19,2,69,8.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
256,2,07:11:34,2,69,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
257,1,07:11:36,2,69,11.6,,,,,,,,,,,2.96,5.76,,,,,,,,,,,8.71,3,0
258,1,07:12:27,2,60,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
259,1,07:13:40,2,68,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
260,1,07:14:02,2,68,12.0,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
261,2,07:14:10,2,68,10.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.22,3,0
262,1,07:14:13,2,62,10.9,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.28,3,0
263,1,07:14:30,2,70,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
264,1,07:14:32,2,69,8.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
265,1,07:14:55,2,67,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
266,1,07:15:02,2,62,12.1,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0
267,2,07:15:03,2,68,16.7,,,,,,,,,,,5.84,7.56,,,,,,,,,,,13.39,5,0
268,1,07:15:20,2,71,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
269,1,07:15:25,2,66,11.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
270,1,07:15:31,2,60,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
271,2,07:15:47,2,69,7.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
272,1,07:15:55,2,64,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
273,1,07:16:02,2,63,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
274,1,07:16:07,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
275,1,07:16:10,3,66,11.8,15.7,,,,,,,,,,3.04,3.38,1.87,,,,,,,,,,8.30,3,0
276,1,07:16:33,2,68,11.5,,,,,,,,,,,3.59,4.09,,,,,,,,,,,7.67,3,0
277,1,07:16:50,2,71,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
278,1,07:17:04,2,60,9.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,3,0
279,1,07:17:46,2,66,10.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
280,1,07:18:03,2,67,12.2,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.69,3,0
281,1,07:18:35,2,65,9.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
282,2,07:18:49,2,69,11.4,,,,,,,,,,,3.53,4.06,,,,,,,,,,,7.58,3,0
283,1,07:19:08,2,63,9.3,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,2,0
284,2,07:19:08,2,65,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
285,1,07:19:17,2,66,10.0,,,,,,,,,,,3.31,3.92,,,,,,,,,,,7.24,3,0
286,1,07:19:34,2,71,11.1,,,,,,,,,,,2.42,2.76,,,,,,,,,,,5.19,3,0
287,1,07:19:37,2,68,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
288,1,07:19:47,2,63,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
289,1,07:19:48,2,71,10.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
290,1,07:20:11,5,66,12.6,4.3,32.3,3.5,,,,,,,,9.34,10.09,9.59,10.69,10.50,,,,,,,,50.21,9,0
291,1,07:20:20,2,72,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
292,1,07:20:21,2,67,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
293,1,07:20:32,2,59,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
294,1,07:20:34,2,64,10.7,,,,,,,,,,,2.47,3.02,,,,,,,,,,,5.49,3,0
295,1,07:21:15,2,70,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
296,1,07:21:24,2,66,11.5,,,,,,,,,,,2.95,5.76,,,,,,,,,,,8.71,3,0
297,1,07:21:43,2,70,13.6,,,,,,,,,,,6.75,15.55,,,,,,,,,,,22.30,5,0
298,1,07:21:45,2,68,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
299,1,07:21:54,2,66,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
300,2,07:21:55,2,67,13.7,,,,,,,,,,,5.60,12.24,,,,,,,,,,,17.84,5,0
301,1,07:21:58,2,69,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
302,2,07:23:29,2,71,9.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
303,1,07:23:30,2,70,9.4,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
304,2,07:24:13,2,68,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
305,1,07:24:13,2,65,11.8,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,3,0
306,1,07:24:22,2,66,8.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
307,1,07:24:42,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
308,1,07:24:55,2,69,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
309,1,07:25:01,2,70,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
310,1,07:25:14,2,65,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
311,1,07:25:46,2,66,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
312,1,07:26:37,2,66,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
313,1,07:26:59,2,68,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
314,1,07:27:09,2,68,13.0,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.21,3,0
315,1,07:27:13,2,66,10.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,3,0
316,1,07:27:45,2,67,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
317,1,07:27:48,2,73,11.1,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
318,1,07:27:53,2,66,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
319,1,07:28:07,2,70,11.6,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,3,0
320,1,07:28:18,2,68,9.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
321,1,07:28:40,2,73,11.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0
322,1,07:29:04,2,70,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
323,1,07:29:26,2,69,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
324,1,07:29:30,2,69,9.8,,,,,,,,,,,2.64,3.02,,,,,,,,,,,5.66,2,0
325,1,07:29:33,2,68,8.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
326,1,07:30:00,2,71,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
327,2,07:30:39,2,73,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
328,2,07:30:45,2,75,8.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
329,1,07:30:47,2,65,10.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
330,2,07:30:47,2,70,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.82,3,0
331,1,07:30:55,2,55,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
332,1,07:31:11,2,63,9.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
333,2,07:31:30,2,70,11.7,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
334,1,07:31:30,2,66,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
335,1,07:31:38,2,67,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
336,1,07:32:00,2,65,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
337,2,07:32:00,2,69,11.7,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
338,1,07:32:04,2,63,11.7,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
339,2,07:32:13,2,69,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
340,1,07:32:51,5,66,15.2,4.4,31.6,4.1,,,,,,,,11.03,19.01,16.32,17.48,17.27,,,,,,,,81.11,9,0
341,1,07:33:02,5,63,12.5,20.9,9.9,21.9,,,,,,,,7.76,10.61,6.10,7.62,5.33,,,,,,,,37.42,11,0
342,1,07:33:10,2,71,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
343,1,07:33:37,2,68,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
344,2,07:33:44,2,68,11.9,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.53,3,0
345,1,07:33:44,2,70,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0
346,1,07:34:09,2,69,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
347,1,07:34:12,2,70,12.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
348,1,07:34:17,6,71,12.6,4.2,18.9,4.8,4.4,,,,,,,9.93,16.02,16.10,9.76,15.43,14.44,,,,,,,81.68,10,34
349,2,07:34:19,2,70,9.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,2,0
350,1,07:34:19,2,66,11.6,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
351,1,07:34:21,2,66,9.0,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
352,1,07:34:59,2,56,10.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
353,2,07:35:00,2,66,7.7,,,,,,,,,,,1.71,2.11,,,,,,,,,,,3.82,2,0
354,2,07:35:06,2,66,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
355,2,07:35:08,2,66,7.9,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
356,1,07:35:09,2,63,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
357,1,07:35:17,2,58,10.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
358,1,07:35:22,2,69,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
359,2,07:35:31,2,69,8.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
360,2,07:35:43,2,70,9.2,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
361,1,07:35:46,2,63,7.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0
362,1,07:36:00,2,68,11.9,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0