veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,2,57,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
2,1,00:02:20,5,62,16.2,4.2,32.6,4.1,,,,,,,,14.93,20.90,21.62,18.29,20.15,,,,,,,,95.88,9,0
3,1,00:04:08,2,62,8.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
4,1,00:07:45,2,66,9.2,,,,,,,,,,,3.13,1.62,,,,,,,,,,,4.76,2,0
5,2,00:09:58,2,69,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
6,1,00:11:54,2,65,10.8,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.41,3,0
7,1,00:13:20,2,61,8.7,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
8,1,00:18:22,2,62,9.0,,,,,,,,,,,2.96,1.55,,,,,,,,,,,4.51,2,0
9,1,00:23:09,2,69,11.4,,,,,,,,,,,4.37,6.10,,,,,,,,,,,10.47,3,0
10,2,00:23:12,5,59,19.5,4.3,37.1,4.0,,,,,,,,10.24,16.39,16.24,11.71,11.85,,,,,,,,66.43,9,0
11,1,00:23:22,5,60,19.3,4.2,37.2,10.0,,,,,,,,14.50,11.90,11.48,11.01,12.10,,,,,,,,60.98,16,0
12,1,00:23:29,5,61,19.6,4.3,41.7,5.9,,,,,,,,16.07,12.43,13.49,10.45,11.30,,,,,,,,63.75,9,0
13,2,00:23:31,2,59,10.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0
14,1,00:26:21,5,62,17.0,4.3,30.1,10.0,,,,,,,,14.64,21.13,20.97,17.47,17.33,,,,,,,,91.54,16,0
15,2,00:27:17,2,60,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
16,2,00:32:41,2,68,9.4,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0
17,2,00:34:05,2,61,11.3,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
18,1,00:34:53,2,61,11.9,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.16,3,0
19,1,00:35:45,2,67,10.0,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.56,3,0
20,1,00:37:05,5,52,17.8,4.2,37.6,4.1,,,,,,,,15.22,19.93,20.48,19.80,20.27,,,,,,,,95.70,9,0
21,1,00:37:29,5,63,17.8,4.3,32.4,4.1,,,,,,,,16.68,18.92,19.17,19.35,19.18,,,,,,,,93.31,9,0
22,2,00:39:01,2,62,11.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
23,1,00:44:46,5,63,19.6,4.4,34.3,4.0,,,,,,,,15.36,12.55,12.13,7.14,7.71,,,,,,,,54.90,9,0
24,1,00:49:27,5,60,17.0,4.6,30.2,10.1,,,,,,,,14.05,19.09,18.90,21.02,21.02,,,,,,,,94.08,16,0
25,1,00:50:32,2,65,10.8,,,,,,,,,,,3.65,3.35,,,,,,,,,,,7.00,3,0
26,1,00:52:16,2,66,9.5,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,2,0
27,2,01:06:55,5,62,16.1,4.3,32.7,4.0,,,,,,,,8.42,4.00,4.22,2.41,2.78,,,,,,,,21.82,9,0
28,1,01:11:38,2,55,9.2,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,2,0
29,1,01:12:40,2,60,11.1,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.34,3,0
30,1,01:12:43,2,61,9.0,,,,,,,,,,,3.08,1.65,,,,,,,,,,,4.73,2,0
31,1,01:12:47,4,60,13.2,14.7,2.7,,,,,,,,,4.89,5.87,1.79,2.02,,,,,,,,,14.57,3,0
32,1,01:12:49,2,58,10.9,,,,,,,,,,,4.06,4.65,,,,,,,,,,,8.71,3,0
33,1,01:13:13,4,60,12.7,16.5,2.8,,,,,,,,,5.15,5.78,2.79,2.87,,,,,,,,,16.58,3,0
34,1,01:14:25,2,62,9.1,,,,,,,,,,,2.97,1.57,,,,,,,,,,,4.54,2,0
35,2,01:19:13,2,58,9.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
36,1,01:22:50,5,60,17.3,4.3,29.3,4.0,,,,,,,,15.27,7.57,8.28,4.29,5.98,,,,,,,,41.39,9,0
37,2,01:26:42,5,60,19.6,4.3,34.7,4.0,,,,,,,,9.55,13.39,13.64,13.86,13.98,,,,,,,,64.42,9,0
38,2,01:31:00,5,58,15.7,4.2,34.3,10.0,,,,,,,,10.60,12.05,12.92,9.36,8.36,,,,,,,,53.28,16,0
39,1,01:33:57,3,58,15.3,13.6,,,,,,,,,,7.38,9.06,7.26,,,,,,,,,,23.70,8,0
40,1,01:34:04,3,60,14.0,14.6,,,,,,,,,,4.34,4.95,3.41,,,,,,,,,,12.70,8,0
41,1,01:34:20,2,60,8.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,2,0
42,2,01:41:14,5,58,12.2,4.2,28.8,10.0,,,,,,,,9.59,8.24,8.07,4.22,4.10,,,,,,,,34.22,16,0
43,1,01:43:37,2,73,11.5,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,3,0
44,2,02:00:42,2,67,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
45,1,02:12:41,5,63,17.4,4.3,30.9,9.9,,,,,,,,13.94,8.81,8.14,4.21,5.89,,,,,,,,40.99,16,0
46,1,02:20:56,2,63,9.3,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,0
47,2,02:21:06,2,58,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
48,2,02:22:57,2,64,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
49,2,02:24:04,2,63,11.0,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.47,3,0
50,1,02:25:23,2,60,11.9,,,,,,,,,,,3.95,2.79,,,,,,,,,,,6.74,3,0
51,1,02:38:45,5,63,19.5,4.3,36.5,4.1,,,,,,,,14.24,19.55,17.48,17.75,17.85,,,,,,,,86.86,9,0
52,2,02:43:20,6,68,17.0,4.4,21.2,9.8,23.2,,,,,,,9.19,7.57,7.48,7.94,11.12,8.61,,,,,,,51.91,12,0
53,2,02:48:39,5,50,18.7,4.5,34.2,4.1,,,,,,,,7.89,18.50,11.55,14.34,11.86,,,,,,,,64.14,9,0
54,2,02:49:18,2,65,9.0,,,,,,,,,,,1.76,0.80,,,,,,,,,,,2.57,2,0
55,1,02:56:12,5,66,17.5,4.2,31.8,10.1,,,,,,,,13.79,18.63,19.04,21.23,21.03,,,,,,,,93.72,16,0
56,2,03:01:24,5,61,11.6,4.3,31.1,4.1,,,,,,,,9.86,11.71,11.28,9.83,9.56,,,,,,,,52.25,9,0
57,1,03:11:23,2,60,8.9,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
58,2,03:12:11,5,64,12.4,4.2,31.3,4.1,,,,,,,,10.03,10.16,10.16,6.75,7.27,,,,,,,,44.37,9,0
59,2,03:14:40,5,60,20.6,4.3,30.1,11.0,,,,,,,,11.01,13.36,13.27,12.18,12.18,,,,,,,,62.00,16,0
60,1,03:15:09,2,65,10.8,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
61,1,03:15:14,2,65,8.9,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
62,1,03:18:24,2,55,9.1,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,2,0
63,2,03:34:59,2,61,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
64,2,03:45:24,2,59,22.6,,,,,,,,,,,6.46,10.74,,,,,,,,,,,17.20,5,0
65,2,03:45:52,2,59,10.9,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
66,1,03:47:18,2,57,8.9,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.68,2,0
67,1,03:51:17,2,62,12.9,,,,,,,,,,,4.90,4.32,,,,,,,,,,,9.22,3,0
68,1,03:55:40,2,59,9.2,,,,,,,,,,,3.05,1.57,,,,,,,,,,,4.62,2,0
69,2,04:04:11,5,60,10.7,4.3,35.5,4.0,,,,,,,,6.51,11.99,12.04,13.00,13.43,,,,,,,,56.97,9,0
70,1,04:06:52,5,60,15.1,4.4,31.1,4.1,,,,,,,,14.68,21.20,20.33,19.60,19.97,,,,,,,,95.78,9,0
71,1,04:15:41,2,64,9.2,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,2,0
72,1,04:15:44,2,66,9.2,,,,,,,,,,,3.05,1.74,,,,,,,,,,,4.79,2,0
73,2,04:18:39,5,64,19.5,4.2,32.1,4.0,,,,,,,,9.69,12.69,12.74,12.07,11.95,,,,,,,,59.15,9,0
74,2,04:18:49,5,63,17.7,4.2,32.0,10.2,,,,,,,,9.83,4.96,6.30,5.67,4.96,,,,,,,,31.73,16,0
75,1,04:19:13,2,71,9.0,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
76,2,04:25:27,5,61,12.6,22.2,9.0,21.8,,,,,,,,8.49,13.88,10.70,7.86,5.30,,,,,,,,46.23,11,0
77,2,04:28:27,3,66,19.7,4.3,,,,,,,,,,8.74,4.65,4.10,,,,,,,,,,17.49,6,0
78,1,04:33:42,2,63,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
79,1,04:36:00,2,63,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
80,1,04:36:48,2,63,19.8,,,,,,,,,,,11.20,15.59,,,,,,,,,,,26.79,5,0
81,1,04:38:59,2,60,14.7,,,,,,,,,,,20.69,37.52,,,,,,,,,,,58.21,0,0
82,2,04:41:58,5,58,17.4,4.3,29.1,4.1,,,,,,,,9.36,14.19,13.51,13.77,12.84,,,,,,,,63.67,9,0
83,2,04:42:29,5,63,19.6,4.3,31.8,4.0,,,,,,,,10.39,14.52,14.05,11.64,11.32,,,,,,,,61.91,9,0
84,2,04:42:48,5,61,15.6,4.4,27.8,4.1,,,,,,,,9.59,13.13,11.44,12.69,11.86,,,,,,,,58.71,9,0
85,1,04:43:38,6,66,17.2,4.4,20.6,10.1,22.8,,,,,,,14.83,9.90,10.14,9.52,11.47,9.83,,,,,,,65.69,12,0
86,2,04:43:47,5,63,19.9,4.4,38.0,4.0,,,,,,,,9.48,8.61,8.60,8.36,8.62,,,,,,,,43.65,9,0
87,1,04:44:20,5,66,18.8,4.3,31.1,4.1,,,,,,,,15.39,15.37,16.64,16.11,15.58,,,,,,,,79.08,9,0
88,2,04:46:44,5,66,18.8,4.3,30.4,10.1,,,,,,,,8.80,10.33,10.14,10.31,10.13,,,,,,,,49.71,16,0
89,2,04:48:11,2,58,14.7,,,,,,,,,,,13.75,24.83,,,,,,,,,,,38.58,5,0
90,2,04:50:08,2,65,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
91,1,05:00:46,5,62,18.0,4.3,31.9,4.0,,,,,,,,16.95,22.20,21.12,19.35,19.57,,,,,,,,99.20,9,0
92,1,05:01:33,2,60,12.0,,,,,,,,,,,4.19,2.88,,,,,,,,,,,7.07,3,0
93,2,05:03:34,2,62,11.9,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
94,1,05:06:24,2,60,8.7,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
95,2,05:08:42,2,57,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
96,2,05:12:12,2,60,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
97,2,05:16:03,2,59,21.1,,,,,,,,,,,7.80,12.43,,,,,,,,,,,20.23,5,0
98,2,05:17:08,2,60,21.3,,,,,,,,,,,7.55,10.27,,,,,,,,,,,17.82,5,0
99,2,05:20:40,2,63,12.0,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
100,1,05:22:21,4,63,11.2,16.2,2.7,,,,,,,,,3.87,5.22,2.96,2.76,,,,,,,,,14.80,3,0
101,2,05:23:04,5,62,14.8,4.3,28.1,4.0,,,,,,,,9.56,6.00,5.82,5.76,5.76,,,,,,,,32.90,9,0
102,2,05:23:16,2,62,11.5,,,,,,,,,,,4.32,7.05,,,,,,,,,,,11.37,5,0
103,2,05:24:08,2,65,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
104,1,05:25:01,2,62,9.3,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,2,0
105,2,05:25:28,2,63,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
106,1,05:27:30,2,60,8.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
107,1,05:27:37,2,62,11.2,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.21,3,0
108,2,05:28:18,2,59,8.1,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
109,1,05:28:47,2,58,9.4,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.57,2,0
110,1,05:28:55,2,59,9.5,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,2,0
111,2,05:29:44,2,61,11.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
112,1,05:33:07,2,60,9.4,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.80,2,0
113,2,05:36:32,2,80,11.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,3,0
114,2,05:40:17,2,74,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
115,1,05:42:58,2,63,8.9,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0
116,2,05:43:01,6,61,18.7,4.6,6.0,17.5,5.9,,,,,,,20.81,17.34,16.73,5.62,10.41,11.50,,,,,,,82.40,10,0
117,1,05:43:26,2,63,11.1,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.47,3,0
118,1,05:44:09,2,60,8.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
119,2,05:44:38,2,66,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
120,1,05:46:01,2,58,9.3,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,2,0
121,1,05:47:12,5,60,18.1,4.3,29.1,4.0,,,,,,,,13.58,7.09,8.09,5.70,5.78,,,,,,,,40.24,9,0
122,2,05:47:46,5,62,16.9,4.3,31.5,4.0,,,,,,,,9.95,5.54,5.43,3.23,3.19,,,,,,,,27.35,9,0
123,1,05:47:47,2,60,9.4,,,,,,,,,,,2.99,1.71,,,,,,,,,,,4.70,2,0
124,1,05:52:21,2,53,8.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
125,2,05:52:42,2,60,9.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
126,1,05:56:28,2,68,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
127,2,05:56:30,2,58,9.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
128,1,05:57:31,2,62,12.1,,,,,,,,,,,5.51,3.78,,,,,,,,,,,9.29,3,0
129,2,05:57:42,2,67,12.0,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
130,1,05:58:37,2,57,11.1,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.96,3,0
131,2,05:58:51,2,63,8.8,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
132,1,06:01:32,2,63,8.8,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
133,2,06:02:11,2,62,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
134,1,06:02:19,2,65,9.1,,,,,,,,,,,2.99,1.50,,,,,,,,,,,4.49,2,0
135,1,06:02:28,2,70,8.7,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
136,2,06:06:44,5,63,17.7,4.3,30.3,4.1,,,,,,,,7.56,14.54,14.12,14.19,11.67,,,,,,,,62.08,9,0
137,1,06:07:26,2,62,8.9,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
138,1,06:09:07,2,58,13.0,,,,,,,,,,,6.42,4.73,,,,,,,,,,,11.15,5,0
139,2,06:09:23,5,65,17.0,4.4,34.9,4.1,,,,,,,,11.53,13.50,13.99,12.60,12.61,,,,,,,,64.23,9,0
140,2,06:09:26,2,66,10.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
141,1,06:11:52,2,70,9.8,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
142,1,06:12:23,2,67,14.1,,,,,,,,,,,5.15,4.25,,,,,,,,,,,9.40,5,0
143,1,06:12:46,5,62,17.2,4.3,26.8,4.1,,,,,,,,16.78,23.60,24.51,24.59,23.38,,,,,,,,112.86,9,0
144,2,06:13:32,5,62,13.4,4.3,29.6,4.0,,,,,,,,9.48,9.98,9.09,8.06,9.26,,,,,,,,45.88,9,0
145,1,06:13:32,2,60,8.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
146,1,06:13:49,2,66,10.4,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.08,3,0
147,2,06:14:43,2,55,11.7,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
148,2,06:15:11,2,55,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
149,1,06:15:53,2,58,9.6,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.20,2,0
150,1,06:16:52,2,57,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
151,1,06:16:55,2,58,8.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
152,2,06:17:15,2,63,22.7,,,,,,,,,,,7.18,10.04,,,,,,,,,,,17.22,5,0
153,1,06:17:29,2,61,9.4,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,2,0
154,1,06:17:47,2,66,11.8,,,,,,,,,,,4.04,2.67,,,,,,,,,,,6.71,3,0
155,1,06:19:17,2,59,11.6,,,,,,,,,,,4.33,2.96,,,,,,,,,,,7.29,3,0
156,1,06:20:37,2,60,12.0,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,3,0
157,2,06:26:06,2,53,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
158,1,06:26:23,2,60,8.6,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
159,1,06:26:28,2,62,9.0,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0
160,2,06:26:46,5,63,15.1,4.3,31.0,4.1,,,,,,,,10.96,4.56,4.87,4.16,3.49,,,,,,,,28.04,9,0
161,1,06:26:51,2,61,8.9,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
162,1,06:27:16,2,58,9.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
163,1,06:27:34,2,64,10.4,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
164,1,06:28:15,2,63,9.4,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,2,0
165,1,06:28:52,2,59,8.9,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,2,0
166,1,06:29:50,2,63,8.9,,,,,,,,,,,2.98,1.65,,,,,,,,,,,4.63,2,0
167,1,06:29:52,2,63,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0
168,1,06:30:51,5,63,10.8,4.3,30.5,4.1,,,,,,,,12.22,15.57,14.84,11.86,11.13,,,,,,,,65.61,9,0
169,2,06:31:39,2,55,9.4,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
170,1,06:33:43,2,62,8.7,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0
171,1,06:34:15,2,55,9.7,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,2,0
172,1,06:34:20,2,55,23.0,,,,,,,,,,,12.13,18.16,,,,,,,,,,,30.28,5,0
173,1,06:34:35,2,66,9.1,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0
174,2,06:34:36,2,62,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
175,1,06:35:35,6,61,18.2,4.2,33.6,4.9,4.9,,,,,,,13.29,11.59,12.03,11.83,12.70,13.66,,,,,,,75.10,10,0
176,2,06:36:12,5,60,13.8,4.3,29.1,4.2,,,,,,,,10.65,17.88,17.35,14.81,15.26,,,,,,,,75.95,9,0
177,2,06:36:20,2,60,9.6,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0
178,1,06:36:35,2,65,9.2,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.18,2,0
179,1,06:37:17,2,63,23.0,,,,,,,,,,,15.18,23.62,,,,,,,,,,,38.81,5,0
180,2,06:38:21,2,63,8.6,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.61,2,0
181,1,06:38:36,2,62,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
182,1,06:39:07,2,65,9.9,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0
183,1,06:39:54,2,65,9.1,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
184,2,06:40:11,5,63,17.4,4.3,34.1,4.1,,,,,,,,10.30,8.77,8.65,9.07,8.63,,,,,,,,45.42,9,0
185,2,06:41:09,2,61,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
186,2,06:41:41,2,52,9.4,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.62,2,0
187,1,06:41:57,2,62,9.9,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0
188,2,06:42:29,2,64,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
189,1,06:42:34,2,60,9.5,,,,,,,,,,,3.00,1.50,,,,,,,,,,,4.50,2,0
190,1,06:42:40,4,60,11.6,29.1,3.0,,,,,,,,,5.80,19.54,10.06,7.73,,,,,,,,,43.12,8,0
191,1,06:43:17,2,68,9.3,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0
192,2,06:43:23,2,66,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
193,1,06:43:52,2,57,10.0,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
194,2,06:44:54,2,60,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
195,1,06:45:41,2,57,10.2,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0
196,1,06:45:44,2,61,9.0,,,,,,,,,,,2.88,1.34,,,,,,,,,,,4.21,2,0
197,1,06:45:51,2,62,8.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
198,1,06:46:32,2,62,11.6,,,,,,,,,,,4.57,3.30,,,,,,,,,,,7.87,3,0
199,1,06:46:44,2,63,8.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0
200,1,06:46:47,2,61,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
201,2,06:47:06,2,68,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
202,1,06:47:15,2,62,9.1,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.50,2,0
203,1,06:47:56,5,68,17.3,4.3,35.5,10.1,,,,,,,,13.77,15.86,15.52,10.88,9.71,,,,,,,,65.75,16,0
204,1,06:48:06,2,60,8.9,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0
205,2,06:50:23,2,60,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
206,1,06:50:46,2,63,9.4,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
207,1,06:50:51,2,59,10.0,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0
208,2,06:50:53,2,62,10.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.80,3,0
209,2,06:50:58,2,64,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
210,2,06:51:22,2,61,9.6,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
211,1,06:52:02,2,60,10.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
212,2,06:52:36,5,62,11.5,4.3,30.6,4.1,,,,,,,,10.77,18.09,16.94,16.23,16.48,,,,,,,,78.52,9,0
213,2,06:52:38,2,60,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
214,2,06:52:40,2,63,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
215,2,06:52:43,2,63,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
216,2,06:53:30,5,61,17.5,4.2,30.9,10.2,,,,,,,,9.46,14.33,12.25,16.90,16.76,,,,,,,,69.70,16,0
217,1,06:53:42,2,60,9.0,,,,,,,,,,,2.90,1.52,,,,,,,,,,,4.42,2,0
218,1,06:54:18,2,62,11.4,,,,,,,,,,,5.08,4.37,,,,,,,,,,,9.45,3,0
219,2,06:54:30,5,61,12.9,4.3,34.6,4.0,,,,,,,,9.80,9.12,9.39,8.13,8.11,,,,,,,,44.55,9,0
220,1,06:55:34,2,61,9.5,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.95,2,0
221,1,06:55:45,2,52,11.8,,,,,,,,,,,4.17,2.80,,,,,,,,,,,6.97,3,0
222,2,06:56:04,6,61,17.6,4.3,33.1,5.0,5.0,,,,,,,11.23,10.13,9.90,6.32,6.16,5.95,,,,,,,49.71,10,0
223,2,06:56:37,2,59,10.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
224,1,06:57:27,2,61,9.9,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
225,1,06:57:28,2,63,9.7,,,,,,,,,,,3.83,2.91,,,,,,,,,,,6.74,2,0
226,1,06:58:00,2,58,10.9,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.11,3,0
227,1,06:58:17,2,58,9.3,,,,,,,,,,,3.14,1.77,,,,,,,,,,,4.91,2,0
228,1,06:58:28,2,59,10.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.63,3,0
229,2,06:58:38,2,62,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
230,1,06:58:41,2,60,8.9,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.75,2,0
231,2,06:58:58,2,63,8.8,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.46,2,0
232,2,06:59:51,3,60,14.4,15.2,,,,,,,,,,4.75,4.90,1.85,,,,,,,,,,11.50,8,0
233,1,06:59:55,5,60,16.2,4.3,31.7,4.0,,,,,,,,16.20,21.87,19.63,21.23,21.90,,,,,,,,100.82,9,0
234,2,07:00:50,2,38,23.0,,,,,,,,,,,7.15,10.04,,,,,,,,,,,17.19,5,0
235,1,07:00:57,2,62,8.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
236,2,07:02:02,2,60,8.9,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
237,1,07:02:04,3,56,18.9,4.6,,,,,,,,,,22.25,21.51,22.84,,,,,,,,,,66.60,6,0
238,1,07:02:24,2,65,12.0,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.75,3,0
239,2,07:02:31,5,63,19.7,4.2,35.0,4.0,,,,,,,,10.04,10.66,10.43,11.08,11.88,,,,,,,,54.09,9,0
240,1,07:04:36,2,60,8.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
241,2,07:04:39,4,57,13.0,17.5,2.9,,,,,,,,,3.65,3.57,1.86,2.37,,,,,,,,,11.45,3,0
242,1,07:05:16,2,62,9.2,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.58,2,0
243,2,07:05:21,2,57,13.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
244,2,07:05:57,2,61,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
245,1,07:07:29,2,54,10.5,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.82,3,0
246,2,07:09:21,5,64,18.3,4.3,29.3,4.0,,,,,,,,10.67,15.83,15.58,16.47,16.58,,,,,,,,75.13,9,0
247,1,07:11:01,2,57,9.3,,,,,,,,,,,2.95,1.65,,,,,,,,,,,4.61,2,0
248,2,07:11:19,5,61,17.0,4.3,36.7,4.1,,,,,,,,10.43,16.87,15.66,13.97,12.94,,,,,,,,69.86,9,0
249,2,07:11:51,2,62,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
250,2,07:12:04,5,54,18.9,4.4,15.4,18.9,,,,,,,,13.60,8.16,7.61,3.32,3.05,,,,,,,,35.74,16,0
252,2,07:13:32,2,63,8.8,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
253,1,07:13:59,2,71,9.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.61,3,0
254,2,07:14:47,2,53,11.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
255,2,07:15:44,5,61,15.4,4.3,29.6,4.0,,,,,,,,11.18,17.03,16.64,15.70,15.36,,,,,,,,75.91,9,0
256,2,07:15:46,2,60,9.6,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,2,0
257,1,07:16:07,2,62,11.6,,,,,,,,,,,4.36,2.97,,,,,,,,,,,7.33,3,0
258,1,07:16:11,2,70,11.5,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.10,3,0
259,1,07:16:57,2,55,8.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
260,1,07:17:15,2,60,11.2,,,,,,,,,,,5.41,3.99,,,,,,,,,,,9.41,3,0
261,1,07:17:34,2,70,8.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
262,1,07:18:04,2,61,10.1,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.89,3,0
263,1,07:18:05,2,63,8.7,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
264,2,07:18:26,2,63,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
265,1,07:18:29,2,60,13.0,,,,,,,,,,,4.25,3.04,,,,,,,,,,,7.28,3,0
266,1,07:19:01,2,59,11.5,,,,,,,,,,,4.44,4.81,,,,,,,,,,,9.25,3,0
267,1,07:19:03,2,59,10.8,,,,,,,,,,,4.21,3.76,,,,,,,,,,,7.97,3,0
268,2,07:19:05,2,57,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
269,2,07:19:06,2,56,11.3,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,0
270,1,07:19:09,2,60,9.9,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0
271,1,07:19:36,2,61,8.9,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.92,2,0
272,2,07:20:04,2,61,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
273,2,07:20:27,2,63,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
274,2,07:20:52,2,68,11.1,,,,,,,,,,,2.79,3.31,,,,,,,,,,,6.10,3,0
275,2,07:20:56,2,60,8.3,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
276,1,07:21:31,2,57,8.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
277,1,07:21:44,2,58,8.8,,,,,,,,,,,2.88,1.38,,,,,,,,,,,4.26,2,0
278,2,07:21:53,2,64,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
279,1,07:22:02,2,61,10.3,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.62,3,0
280,1,07:23:08,2,63,9.0,,,,,,,,,,,3.06,1.66,,,,,,,,,,,4.71,2,0
281,1,07:23:36,3,61,13.2,15.1,,,,,,,,,,4.88,4.19,2.03,,,,,,,,,,11.10,3,0
282,2,07:24:03,2,60,9.1,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
283,2,07:24:08,2,58,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
284,2,07:24:39,2,62,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
285,2,07:24:59,2,55,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
286,1,07:25:02,2,66,9.3,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.67,2,0
287,2,07:25:57,2,63,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
288,2,07:26:08,5,65,15.8,4.3,30.0,10.0,,,,,,,,11.90,15.37,14.57,13.46,13.45,,,,,,,,68.76,16,0
289,1,07:26:53,2,61,9.1,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,2,0
290,1,07:27:01,2,59,11.5,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0
291,1,07:27:04,2,61,8.6,,,,,,,,,,,3.75,2.22,,,,,,,,,,,5.98,2,0
292,1,07:27:17,5,61,18.6,4.3,33.7,4.0,,,,,,,,14.85,22.36,23.35,21.81,23.21,,,,,,,,105.58,9,0
293,1,07:27:47,2,59,9.1,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0
294,2,07:28:06,5,60,15.0,4.3,33.0,4.1,,,,,,,,9.82,11.45,12.44,12.93,12.64,,,,,,,,59.29,9,0
295,1,07:28:12,2,61,11.5,,,,,,,,,,,4.21,3.20,,,,,,,,,,,7.41,3,0
296,1,07:28:44,2,60,11.6,,,,,,,,,,,3.84,2.73,,,,,,,,,,,6.57,3,0
297,2,07:28:48,5,61,16.9,4.3,33.2,4.0,,,,,,,,11.72,13.38,13.59,16.15,16.03,,,,,,,,70.87,9,0
298,2,07:28:50,2,61,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
299,1,07:29:00,2,60,8.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
300,1,07:29:51,2,63,11.4,,,,,,,,,,,3.93,3.91,,,,,,,,,,,7.84,3,0
301,1,07:29:55,2,63,9.1,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,2,0
302,1,07:30:06,2,62,8.8,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
303,2,07:30:36,5,65,17.1,4.3,40.4,4.5,,,,,,,,11.21,11.86,12.18,13.36,12.49,,,,,,,,61.10,9,0
304,2,07:31:13,2,60,14.0,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,5,0
305,1,07:31:55,2,56,9.9,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0
306,1,07:32:05,2,66,13.2,,,,,,,,,,,5.98,4.04,,,,,,,,,,,10.02,3,0
307,2,07:32:44,2,60,11.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
308,2,07:33:25,2,63,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
309,2,07:33:59,2,62,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
310,1,07:35:18,2,63,10.0,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.71,3,0
311,1,07:35:37,2,62,9.4,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,2,0
312,1,07:36:08,2,63,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
313,2,07:36:58,2,60,9.5,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
314,2,07:37:14,2,60,9.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
315,2,07:37:30,2,63,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
316,2,07:38:14,2,63,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
317,2,07:38:32,2,62,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
318,2,07:38:50,2,60,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
319,1,07:39:06,2,62,12.0,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0
320,1,07:39:12,5,62,15.2,4.3,25.9,4.0,,,,,,,,13.89,7.64,7.79,4.05,6.62,,,,,,,,39.99,9,0
321,2,07:39:46,2,59,11.2,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0
322,1,07:41:04,2,60,9.7,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,2,0
323,2,07:41:11,2,63,9.2,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
324,1,07:41:18,2,55,10.5,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
325,2,07:41:31,2,60,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
326,2,07:41:41,2,64,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
327,1,07:41:53,2,60,8.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,2,0
328,2,07:42:26,2,62,14.8,,,,,,,,,,,4.09,7.09,,,,,,,,,,,11.18,5,0
329,2,07:42:55,2,62,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
330,1,07:42:56,2,62,12.9,,,,,,,,,,,5.90,3.77,,,,,,,,,,,9.68,3,0
331,2,07:42:59,2,71,11.6,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
332,2,07:44:15,2,56,10.1,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
333,1,07:44:36,2,62,9.9,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.95,3,0
334,2,07:44:39,2,61,15.7,,,,,,,,,,,8.49,11.90,,,,,,,,,,,20.38,5,0
335,1,07:44:58,2,71,8.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
336,2,07:44:59,2,62,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
337,1,07:45:15,2,58,9.3,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,2,0
338,2,07:45:22,2,62,9.7,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
339,1,07:45:25,2,60,12.0,,,,,,,,,,,3.96,2.53,,,,,,,,,,,6.49,3,0