veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:59,2,68,9.7,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
2,2,00:09:33,2,64,10.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
3,1,00:19:41,2,61,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
4,1,00:26:27,2,67,10.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
5,1,00:45:44,2,66,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
6,1,00:48:43,5,63,13.0,21.0,11.1,21.6,,,,,,,,8.85,8.95,4.86,6.15,4.48,,,,,,,,33.29,11,0
7,1,00:51:19,6,70,15.8,4.2,27.4,4.0,4.1,,,,,,,8.07,3.80,4.18,3.29,2.40,1.80,,,,,,,23.55,10,0
8,1,01:10:02,2,66,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
9,1,01:16:31,2,58,11.2,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,0
10,1,01:18:10,2,69,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
11,1,01:33:22,2,68,23.8,,,,,,,,,,,7.67,8.68,,,,,,,,,,,16.35,5,0
12,1,01:34:57,2,62,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
13,1,01:39:42,2,73,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
14,1,01:40:58,2,65,10.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
15,1,01:56:28,2,100,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
16,1,02:06:01,2,60,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
17,1,02:34:34,2,71,8.4,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
18,1,02:43:41,2,66,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
19,1,02:52:06,2,64,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
20,1,02:59:45,2,66,9.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.13,2,0
21,1,03:00:57,2,85,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
22,1,03:05:42,4,68,17.8,37.8,4.0,,,,,,,,,8.98,10.11,5.10,5.17,,,,,,,,,29.37,8,0
23,1,03:08:28,2,71,13.0,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.94,3,0
24,2,03:14:45,2,59,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
25,1,03:16:56,2,65,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
26,1,03:30:58,2,68,9.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
27,1,03:31:00,2,69,8.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
28,1,03:39:48,2,66,11.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
29,1,03:47:59,2,65,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
30,1,03:48:03,6,70,15.8,4.3,27.4,4.1,4.1,,,,,,,7.96,4.05,4.39,3.44,3.12,1.68,,,,,,,24.65,10,0
31,1,03:52:50,2,67,11.6,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
32,1,04:27:17,2,61,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
33,1,04:29:06,2,68,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
34,1,04:32:19,2,80,11.8,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
35,1,04:39:15,2,65,11.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
36,1,04:39:19,2,73,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
37,1,04:40:13,2,70,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
38,1,04:43:01,5,63,17.7,4.4,35.2,4.1,,,,,,,,8.76,15.90,15.05,13.23,14.36,,,,,,,,67.29,9,0
39,2,04:49:20,2,66,11.8,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
40,1,04:50:36,2,68,13.9,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,5,0
41,1,04:51:26,5,73,16.4,4.4,31.6,4.1,,,,,,,,10.07,6.73,5.93,3.94,3.81,,,,,,,,30.47,9,0
42,1,04:54:36,2,63,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
43,1,04:56:45,2,66,10.6,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,3,0
44,1,04:56:49,4,64,11.6,4.4,19.6,,,,,,,,,9.15,9.21,8.82,9.86,,,,,,,,,37.03,8,0
45,1,04:57:08,2,68,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
46,1,04:58:07,4,71,13.0,18.3,2.9,,,,,,,,,4.55,4.68,2.68,3.22,,,,,,,,,15.13,3,0
47,1,05:00:01,2,66,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
48,1,05:01:08,2,63,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
49,1,05:09:04,2,71,13.2,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
50,1,05:09:59,2,71,12.0,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
51,1,05:11:45,2,70,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
52,1,05:12:08,2,66,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0
53,1,05:19:48,2,66,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
54,1,05:21:08,2,68,8.3,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0
55,1,05:23:20,2,73,9.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
56,1,05:23:31,3,65,19.6,4.3,,,,,,,,,,8.91,4.05,4.32,,,,,,,,,,17.28,6,0
57,1,05:24:01,2,68,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
58,1,05:28:32,2,66,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
59,1,05:28:49,2,76,11.9,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.23,3,0
60,1,05:30:55,2,68,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
61,1,05:31:30,2,72,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
62,1,05:31:52,2,63,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
63,1,05:32:31,2,57,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
64,1,05:34:02,2,66,10.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
65,1,05:34:34,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
66,1,05:34:59,2,66,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
67,1,05:35:40,2,69,12.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
68,2,05:40:16,2,61,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
69,1,05:42:55,2,67,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
70,1,05:43:07,2,66,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
71,1,05:45:17,2,73,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
72,1,05:48:44,2,66,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
73,1,05:49:03,2,76,8.6,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
74,1,05:49:27,2,65,11.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
75,1,05:50:10,2,68,9.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
76,1,05:51:27,2,66,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
77,1,05:54:39,5,59,11.8,4.4,37.7,4.1,,,,,,,,10.52,13.00,12.82,6.56,5.05,,,,,,,,47.95,9,0
78,1,05:55:45,2,70,8.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
79,1,05:58:43,2,61,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
80,1,06:01:50,2,69,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
81,1,06:02:22,2,71,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
82,1,06:05:12,2,69,8.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
83,1,06:05:53,2,65,9.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
84,1,06:06:04,2,68,11.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
85,1,06:07:11,2,68,15.6,,,,,,,,,,,2.77,5.84,,,,,,,,,,,8.61,0,34
86,1,06:08:29,2,68,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
87,1,06:09:14,2,67,12.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
88,1,06:10:41,2,63,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
89,1,06:15:15,2,65,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
90,1,06:15:35,2,65,8.9,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.66,2,0
91,1,06:16:06,2,66,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
92,1,06:17:18,2,68,13.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
93,1,06:18:24,2,68,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
94,1,06:18:57,2,71,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
95,1,06:19:56,5,65,15.6,4.3,28.7,4.1,,,,,,,,10.36,11.05,10.65,7.52,7.46,,,,,,,,47.04,9,0
96,1,06:21:01,2,70,8.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0
97,1,06:21:39,2,65,11.0,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
98,1,06:22:01,2,66,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
99,1,06:22:16,2,68,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
100,1,06:22:25,5,66,17.0,4.2,28.4,5.0,,,,,,,,9.71,5.50,4.88,3.42,3.35,,,,,,,,26.87,9,0
101,1,06:22:25,3,75,5.9,3.5,,,,,,,,,,6.38,5.77,4.27,,,,,,,,,,16.42,14,38
102,1,06:24:37,2,70,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
103,1,06:24:50,2,68,9.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
104,1,06:26:17,2,64,10.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
105,1,06:27:54,2,68,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
106,2,06:29:08,2,71,11.4,,,,,,,,,,,3.49,4.24,,,,,,,,,,,7.72,3,0
107,1,06:29:20,2,70,11.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0
108,1,06:30:08,2,65,9.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,3,0
109,1,06:30:19,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
110,1,06:30:50,2,60,10.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
111,1,06:30:59,2,65,12.0,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
112,2,06:31:00,2,65,8.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
113,1,06:31:31,2,66,10.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
114,2,06:31:45,2,63,10.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
115,1,06:31:47,2,65,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
116,1,06:32:04,2,65,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
117,1,06:32:50,2,65,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
118,1,06:33:50,2,69,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
119,1,06:36:22,2,58,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
120,1,06:37:34,2,66,11.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
121,1,06:37:50,2,68,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
122,1,06:37:54,2,66,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
123,1,06:38:43,2,65,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
124,1,06:38:51,2,65,8.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
125,1,06:39:18,2,65,8.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
126,1,06:39:39,2,80,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
127,1,06:40:10,2,68,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
128,1,06:40:18,2,61,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
129,1,06:40:20,2,68,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
130,2,06:41:29,2,66,9.7,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,2,0
131,1,06:41:45,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
132,1,06:42:20,2,74,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
133,1,06:42:39,2,73,9.4,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
134,2,06:42:50,2,78,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
135,1,06:42:51,2,70,8.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
136,1,06:43:02,2,65,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
137,1,06:43:07,2,63,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
138,1,06:44:02,2,63,19.7,,,,,,,,,,,6.22,8.72,,,,,,,,,,,14.94,5,0
139,1,06:45:08,2,58,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
140,1,06:45:13,2,70,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
141,1,06:45:18,2,67,12.0,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
142,1,06:45:24,2,66,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
143,1,06:45:32,2,68,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
144,1,06:46:39,2,67,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
145,1,06:47:00,2,68,12.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
146,1,06:47:06,2,70,12.0,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,3,0
147,1,06:48:36,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
148,1,06:48:41,2,66,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
149,1,06:48:48,5,69,20.2,4.6,34.5,4.0,,,,,,,,9.76,7.09,6.33,7.00,6.19,,,,,,,,36.37,9,0
150,1,06:48:58,2,65,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
151,1,06:49:31,2,70,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
152,1,06:49:47,2,66,10.8,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,3,0
153,1,06:50:13,2,53,16.8,,,,,,,,,,,4.97,8.96,,,,,,,,,,,13.93,5,0
154,1,06:50:35,2,63,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
155,1,06:50:42,2,70,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
156,1,06:51:22,2,63,11.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
157,2,06:52:30,2,66,11.6,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
158,1,06:52:37,2,63,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
159,2,06:52:46,2,67,8.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
160,1,06:52:52,2,62,11.5,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0
161,1,06:52:54,2,67,7.7,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0
162,1,06:55:25,2,71,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
163,1,06:55:41,2,65,11.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
164,2,06:55:54,2,64,8.9,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
165,1,06:56:01,2,65,11.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
166,1,06:57:23,2,64,12.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0
167,1,06:57:47,2,64,12.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
168,2,06:57:47,2,63,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
169,1,06:58:07,2,68,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,0
170,1,06:58:13,2,68,11.9,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
171,1,06:58:14,2,79,9.0,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
172,1,06:58:28,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
173,1,06:58:33,2,68,10.9,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.83,3,0
174,1,06:58:41,2,68,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
175,1,06:58:52,2,70,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
176,1,06:59:18,2,70,11.7,,,,,,,,,,,3.80,2.78,,,,,,,,,,,6.58,3,0
177,1,07:00:08,2,71,11.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,3,0
178,1,07:00:45,2,72,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
179,1,07:00:47,2,67,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
180,1,07:00:51,2,72,8.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
181,1,07:01:08,2,69,10.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,3,0
182,1,07:01:15,2,69,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
183,1,07:01:22,2,65,9.6,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.31,2,0
184,1,07:01:32,2,67,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,2,0
185,1,07:01:38,2,66,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
186,2,07:01:41,2,67,10.7,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
187,1,07:01:44,2,67,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
188,1,07:02:15,2,65,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
189,1,07:03:53,5,62,11.8,4.3,29.0,4.1,,,,,,,,10.44,12.69,12.20,17.62,17.39,,,,,,,,70.35,9,0
190,1,07:03:59,2,63,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
191,1,07:04:16,2,63,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
192,2,07:05:51,2,66,11.7,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0
193,1,07:06:06,2,72,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
194,1,07:06:09,2,71,11.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
195,1,07:06:12,2,70,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0
196,2,07:06:15,2,71,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
197,1,07:06:16,2,66,11.8,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
198,2,07:06:20,2,69,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
199,1,07:06:21,2,63,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
200,1,07:06:24,2,62,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
201,1,07:06:27,2,66,11.1,,,,,,,,,,,2.72,3.44,,,,,,,,,,,6.16,3,0
202,1,07:06:56,3,71,17.7,4.3,,,,,,,,,,7.58,11.51,13.16,,,,,,,,,,32.26,6,0
204,2,07:07:16,2,67,10.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
205,1,07:07:33,2,64,7.3,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0
206,2,07:07:51,2,69,8.9,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
207,1,07:07:55,2,49,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
208,1,07:08:01,2,64,11.7,,,,,,,,,,,4.06,2.57,,,,,,,,,,,6.64,3,0
209,1,07:08:17,2,64,11.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.00,3,0
210,1,07:08:53,2,68,10.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
211,1,07:09:05,2,73,11.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.46,3,0
212,1,07:09:40,2,68,8.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
213,1,07:10:06,2,62,10.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,3,0
214,2,07:10:14,2,69,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
215,1,07:10:20,2,60,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
216,1,07:11:15,2,69,11.5,,,,,,,,,,,2.71,4.92,,,,,,,,,,,7.63,3,0
217,1,07:11:43,2,59,10.8,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0
218,1,07:11:52,2,74,12.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
219,1,07:12:07,2,68,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
220,1,07:12:12,2,57,11.9,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.70,3,0
221,2,07:12:18,2,71,12.0,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
222,1,07:12:39,2,60,12.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0
223,1,07:13:00,2,63,7.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
224,1,07:13:19,2,69,11.9,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
225,1,07:13:23,2,67,11.8,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.65,3,0
226,1,07:13:37,2,65,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
227,1,07:14:10,2,68,13.3,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
228,1,07:14:23,2,69,11.5,,,,,,,,,,,3.32,3.92,,,,,,,,,,,7.25,3,0
229,1,07:14:42,2,59,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
230,2,07:14:43,2,68,9.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.84,2,0
231,1,07:15:01,2,48,16.1,,,,,,,,,,,6.02,7.18,,,,,,,,,,,13.20,5,0
232,1,07:15:35,2,69,10.8,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
233,1,07:16:09,2,59,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
234,2,07:16:13,2,71,9.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
235,1,07:16:20,2,63,8.7,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
236,1,07:16:57,2,63,11.5,,,,,,,,,,,3.09,3.60,,,,,,,,,,,6.70,3,0
237,1,07:17:30,2,69,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
238,2,07:18:29,2,70,8.8,,,,,,,,,,,4.18,4.00,,,,,,,,,,,8.19,2,0
239,1,07:18:56,2,66,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
240,1,07:19:06,3,66,11.7,15.6,,,,,,,,,,3.90,2.69,1.59,,,,,,,,,,8.17,3,0
241,1,07:20:00,2,62,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
242,1,07:20:41,2,67,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
243,1,07:20:48,2,65,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
244,1,07:20:53,2,62,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
245,1,07:21:06,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
246,1,07:21:34,2,63,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
247,2,07:21:42,2,68,8.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
248,1,07:22:27,2,65,10.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
249,1,07:22:31,2,70,11.5,,,,,,,,,,,3.22,3.72,,,,,,,,,,,6.95,3,0
250,1,07:22:37,2,68,10.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
251,1,07:22:46,2,68,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
252,1,07:23:13,2,68,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
253,2,07:23:14,2,69,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
254,1,07:23:17,2,67,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
255,2,07:23:52,2,69,11.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
256,1,07:23:54,2,68,10.9,,,,,,,,,,,2.38,3.57,,,,,,,,,,,5.95,3,0
257,1,07:25:21,2,71,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
258,1,07:25:23,2,70,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
259,1,07:25:28,2,66,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
260,2,07:25:52,2,62,7.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
261,2,07:25:59,2,70,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
262,1,07:26:13,2,62,10.7,,,,,,,,,,,2.45,2.75,,,,,,,,,,,5.20,3,0
263,1,07:26:16,3,54,11.4,16.9,,,,,,,,,,2.59,6.25,4.03,,,,,,,,,,12.87,3,0
264,1,07:26:19,2,70,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
265,1,07:26:28,5,66,17.6,4.2,35.5,4.1,,,,,,,,9.61,5.60,5.27,4.53,4.59,,,,,,,,29.59,9,0
266,1,07:26:33,2,68,13.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
267,1,07:26:35,2,68,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
268,1,07:26:47,2,62,13.5,,,,,,,,,,,6.39,14.90,,,,,,,,,,,21.29,5,0
269,1,07:26:59,2,62,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0
270,1,07:27:02,2,63,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
271,2,07:27:08,2,68,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
272,1,07:27:12,2,64,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
273,2,07:27:13,2,63,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
274,2,07:27:21,2,64,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
275,1,07:27:26,2,68,12.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.63,3,0
276,1,07:27:30,2,73,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
277,1,07:27:38,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
278,1,07:27:41,2,70,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
279,1,07:28:08,2,71,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
280,2,07:28:41,2,65,10.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
281,1,07:28:44,2,59,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
282,1,07:29:06,2,68,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
283,1,07:29:14,2,71,11.6,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,3,0
284,1,07:29:21,2,70,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
285,1,07:29:23,2,71,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
286,1,07:29:36,2,68,11.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.61,3,0
287,1,07:29:50,2,70,11.6,,,,,,,,,,,3.16,6.33,,,,,,,,,,,9.49,3,0
288,1,07:30:02,2,64,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
289,1,07:30:07,2,68,13.4,,,,,,,,,,,3.26,3.45,,,,,,,,,,,6.71,3,0
290,2,07:30:08,2,71,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
291,1,07:30:26,5,64,16.2,4.4,35.9,5.0,,,,,,,,9.92,4.98,5.19,4.05,3.67,,,,,,,,27.81,9,0
292,1,07:30:45,2,66,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
293,1,07:31:02,5,65,16.0,4.3,34.1,4.0,,,,,,,,10.46,6.07,5.91,4.50,5.43,,,,,,,,32.36,9,0
294,1,07:31:15,2,66,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
295,2,07:31:15,2,60,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
296,1,07:33:03,2,70,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
297,1,07:33:32,2,65,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
298,1,07:33:35,2,70,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
299,1,07:34:02,2,66,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
300,2,07:34:13,2,67,8.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
301,1,07:34:16,5,57,12.4,4.2,32.2,4.0,,,,,,,,8.06,4.43,4.67,3.14,3.58,,,,,,,,23.89,9,0
302,1,07:34:26,2,58,12.1,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
303,2,07:34:30,2,71,9.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
304,1,07:34:45,2,60,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
305,1,07:35:03,2,66,11.0,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.52,3,0
306,1,07:35:56,2,73,12.0,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.63,3,0
307,1,07:36:05,2,68,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
308,2,07:36:12,2,67,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
309,1,07:36:13,2,68,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
310,1,07:36:42,2,58,11.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0
311,1,07:36:56,2,65,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
312,2,07:37:10,2,65,11.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
313,1,07:37:33,2,60,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
314,2,07:37:35,2,70,11.8,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
315,1,07:37:37,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
316,1,07:38:08,2,63,10.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
317,1,07:38:12,2,60,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
318,1,07:38:42,2,69,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
319,2,07:39:01,2,70,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
320,1,07:39:18,2,57,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
321,1,07:39:33,2,59,9.6,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0
322,1,07:39:48,2,55,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
323,1,07:39:54,2,65,11.8,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
324,1,07:40:04,2,73,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
325,2,07:40:16,2,63,10.6,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0
326,1,07:40:17,2,60,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
327,1,07:41:17,2,63,13.2,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.63,3,0
328,1,07:41:18,2,65,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
329,1,07:41:35,2,67,9.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
330,1,07:41:39,2,65,13.1,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.13,3,0
331,1,07:42:34,2,65,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
332,1,07:43:08,2,73,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
333,1,07:43:30,2,64,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
334,1,07:43:35,2,66,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
335,1,07:43:36,2,66,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
336,1,07:43:43,2,66,11.6,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
337,2,07:44:10,2,70,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
338,1,07:44:16,2,70,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
339,1,07:44:30,2,64,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
340,1,07:44:41,2,65,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
341,2,07:44:42,2,68,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
342,1,07:44:54,2,66,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
343,2,07:44:56,2,70,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
344,1,07:45:01,2,72,10.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,3,0
345,1,07:45:19,2,61,10.8,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,0
346,2,07:45:22,2,68,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
347,1,07:45:37,2,63,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
348,2,07:45:38,2,65,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
349,1,07:45:52,2,70,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
350,2,07:45:59,2,69,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
351,1,07:46:05,2,68,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
352,1,07:46:08,2,73,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
353,2,07:46:09,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
354,1,07:46:15,2,63,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
355,1,07:46:44,2,70,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
356,1,07:46:56,2,70,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
357,1,07:47:02,2,63,10.9,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.56,3,0
358,2,07:47:03,2,79,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
359,1,07:47:39,2,68,12.1,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
360,1,07:47:49,2,67,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
361,1,07:48:32,2,58,11.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,3,0
362,2,07:48:34,2,70,11.5,,,,,,,,,,,2.94,4.66,,,,,,,,,,,7.61,3,0
363,1,07:48:53,2,68,7.8,,,,,,,,,,,1.56,1.71,,,,,,,,,,,3.27,2,0